createdAt,value
2022-10-18T00:02:24.887Z,21.29
2022-10-18T00:04:51.470Z,21.30
2022-10-18T00:07:18.106Z,21.33
2022-10-18T00:09:44.717Z,21.24
2022-10-18T00:12:11.415Z,21.29
2022-10-18T00:14:38.000Z,20.84
2022-10-18T00:17:04.669Z,20.82
2022-10-18T00:19:31.233Z,21.11
2022-10-18T00:21:57.905Z,20.95
2022-10-18T00:24:24.516Z,21.04
2022-10-18T00:26:51.157Z,20.99
2022-10-18T00:29:17.725Z,20.89
2022-10-18T00:31:44.709Z,20.99
2022-10-18T00:34:14.585Z,21.14
2022-10-18T00:36:42.527Z,20.96
2022-10-18T00:39:14.519Z,20.91
2022-10-18T00:41:41.155Z,20.79
2022-10-18T00:44:27.688Z,21.20
2022-10-18T00:47:03.516Z,20.99
2022-10-18T00:49:34.147Z,20.95
2022-10-18T00:52:11.036Z,21.17
2022-10-18T00:54:41.212Z,20.66
2022-10-18T00:57:08.855Z,20.58
2022-10-18T00:59:36.105Z,20.80
2022-10-18T01:02:03.988Z,20.39
2022-10-18T01:04:30.657Z,20.50
2022-10-18T01:07:25.360Z,20.52
2022-10-18T01:10:03.110Z,20.48
2022-10-18T01:12:38.710Z,20.34
2022-10-18T01:15:36.122Z,20.47
2022-10-18T01:18:25.096Z,20.78
2022-10-18T01:21:16.380Z,20.57
2022-10-18T01:24:13.972Z,20.55
2022-10-18T01:26:59.428Z,20.62
2022-10-18T01:29:50.915Z,20.35
2022-10-18T01:32:23.508Z,20.47
2022-10-18T01:34:52.845Z,20.50
2022-10-18T01:37:21.913Z,20.56
2022-10-18T01:39:52.289Z,20.58
2022-10-18T01:42:21.145Z,20.49
2022-10-18T01:44:50.604Z,20.56
2022-10-18T01:47:19.618Z,20.71
2022-10-18T01:49:46.577Z,20.58
2022-10-18T01:52:14.638Z,20.71
2022-10-18T01:54:45.204Z,20.59
2022-10-18T01:57:21.685Z,20.53
2022-10-18T02:00:03.624Z,20.77
2022-10-18T02:02:41.143Z,20.62
2022-10-18T02:05:13.839Z,20.42
2022-10-18T02:07:55.357Z,20.41
2022-10-18T02:10:43.644Z,20.48
2022-10-18T02:13:16.452Z,20.43
2022-10-18T02:15:47.315Z,20.57
2022-10-18T02:18:22.570Z,20.71
2022-10-18T02:20:49.840Z,20.61
2022-10-18T02:23:19.441Z,20.37
2022-10-18T02:25:46.123Z,20.23
2022-10-18T02:28:13.252Z,20.21
2022-10-18T02:30:49.026Z,20.38
2022-10-18T02:33:23.863Z,20.53
2022-10-18T02:35:56.993Z,20.37
2022-10-18T02:38:25.728Z,20.36
2022-10-18T02:40:52.522Z,20.15
2022-10-18T02:43:19.347Z,20.21
2022-10-18T02:45:45.980Z,20.28
2022-10-18T02:48:12.586Z,20.18
2022-10-18T02:50:39.187Z,19.98
2022-10-18T02:53:06.407Z,20.03
2022-10-18T02:55:33.212Z,19.89
2022-10-18T02:58:00.026Z,19.86
2022-10-18T03:00:26.608Z,19.90
2022-10-18T03:02:53.892Z,19.83
2022-10-18T03:09:33.919Z,19.74
2022-10-18T03:12:00.539Z,19.81
2022-10-18T03:14:27.159Z,20.03
2022-10-18T03:16:53.838Z,20.14
2022-10-18T03:19:20.455Z,20.32
2022-10-18T03:21:47.123Z,20.06
2022-10-18T03:24:13.737Z,20.13
2022-10-18T03:26:40.578Z,20.16
2022-10-18T03:29:07.649Z,19.69
2022-10-18T03:31:34.391Z,19.86
2022-10-18T03:34:01.001Z,19.98
2022-10-18T03:36:27.781Z,20.03
2022-10-18T03:38:54.402Z,20.26
2022-10-18T03:41:21.095Z,20.19
2022-10-18T03:43:48.044Z,19.77
2022-10-18T03:46:14.713Z,19.74
2022-10-18T03:48:41.315Z,19.80
2022-10-18T03:51:07.947Z,19.56
2022-10-18T03:53:34.551Z,19.52
2022-10-18T03:56:01.179Z,19.87
2022-10-18T03:58:27.834Z,19.97
2022-10-18T04:00:55.606Z,19.79
2022-10-18T04:03:23.203Z,19.68
2022-10-18T04:05:50.510Z,19.79
2022-10-18T04:08:17.899Z,19.82
2022-10-18T04:10:44.428Z,19.98
2022-10-18T04:13:11.164Z,19.64
2022-10-18T04:15:37.878Z,19.68
2022-10-18T04:18:04.536Z,19.66
2022-10-18T04:20:31.188Z,20.00
2022-10-18T04:22:58.203Z,19.87
2022-10-18T04:25:25.549Z,19.80
2022-10-18T04:27:52.371Z,20.02
2022-10-18T04:30:19.160Z,19.82
2022-10-18T04:32:45.712Z,19.99
2022-10-18T04:35:12.317Z,19.67
2022-10-18T04:37:38.967Z,19.99
2022-10-18T04:40:06.255Z,20.29
2022-10-18T04:42:32.811Z,20.30
2022-10-18T04:44:59.474Z,20.02
2022-10-18T04:47:26.026Z,19.60
2022-10-18T04:49:52.619Z,19.63
2022-10-18T04:52:19.332Z,19.65
2022-10-18T04:54:45.978Z,19.61
2022-10-18T04:57:12.567Z,19.54
2022-10-18T04:59:39.221Z,19.53
2022-10-18T05:02:05.775Z,19.66
2022-10-18T05:04:32.503Z,19.60
2022-10-18T05:06:59.136Z,19.58
2022-10-18T05:09:25.760Z,19.71
2022-10-18T05:11:52.328Z,19.69
2022-10-18T05:14:19.171Z,19.99
2022-10-18T05:16:45.872Z,19.79
2022-10-18T05:19:12.528Z,19.43
2022-10-18T05:21:39.156Z,19.48
2022-10-18T05:24:06.090Z,19.77
2022-10-18T05:26:32.651Z,20.05
2022-10-18T05:28:59.426Z,19.95
2022-10-18T05:31:26.093Z,19.86
2022-10-18T05:33:52.699Z,19.58
2022-10-18T05:36:19.330Z,19.67
2022-10-18T05:38:47.912Z,19.67
2022-10-18T05:41:14.820Z,19.83
2022-10-18T05:43:41.564Z,19.86
2022-10-18T05:46:13.628Z,20.02
2022-10-18T05:48:43.562Z,20.13
2022-10-18T05:51:10.294Z,19.73
2022-10-18T05:53:38.092Z,20.02
2022-10-18T05:56:06.143Z,19.92
2022-10-18T05:58:33.488Z,19.77
2022-10-18T06:01:01.537Z,19.63
2022-10-18T06:03:30.346Z,20.07
2022-10-18T06:06:15.835Z,20.26
2022-10-18T06:08:43.854Z,19.45
2022-10-18T06:11:16.992Z,19.52
2022-10-18T06:13:45.710Z,20.08
2022-10-18T06:16:13.712Z,19.82
2022-10-18T06:18:40.664Z,19.91
2022-10-18T06:21:08.083Z,20.19
2022-10-18T06:23:35.195Z,20.27
2022-10-18T06:26:06.754Z,20.49
2022-10-18T06:28:37.392Z,20.32
2022-10-18T06:31:05.892Z,20.07
2022-10-18T06:33:33.938Z,20.25
2022-10-18T06:36:03.223Z,20.29
2022-10-18T06:38:30.255Z,20.23
2022-10-18T06:40:58.067Z,20.18
2022-10-18T06:43:25.102Z,20.17
2022-10-18T06:45:52.861Z,20.16
2022-10-18T06:50:57.137Z,19.95
2022-10-18T06:53:29.343Z,20.04
2022-10-18T06:56:05.173Z,19.87
2022-10-18T06:58:32.383Z,19.88
2022-10-18T07:00:59.328Z,20.01
2022-10-18T07:03:26.376Z,19.91
2022-10-18T07:05:52.904Z,20.07
2022-10-18T07:08:19.536Z,20.24
2022-10-18T07:10:52.770Z,20.41
2022-10-18T07:13:31.908Z,20.30
2022-10-18T07:16:19.067Z,20.42
2022-10-18T07:18:50.488Z,20.09
2022-10-18T07:21:20.150Z,20.18
2022-10-18T07:23:47.407Z,19.77
2022-10-18T07:26:15.445Z,19.99
2022-10-18T07:28:43.627Z,19.75
2022-10-18T07:31:11.613Z,19.98
2022-10-18T07:33:38.649Z,20.17
2022-10-18T07:36:07.853Z,20.22
2022-10-18T07:38:35.496Z,20.11
2022-10-18T07:41:04.291Z,20.25
2022-10-18T07:43:30.963Z,20.20
2022-10-18T07:46:00.222Z,20.07
2022-10-18T07:48:27.607Z,20.06
2022-10-18T07:50:54.313Z,20.32
2022-10-18T07:53:20.876Z,20.07
2022-10-18T07:55:47.479Z,20.15
2022-10-18T07:58:14.068Z,20.23
2022-10-18T08:00:40.764Z,19.84
2022-10-18T08:03:07.359Z,20.10
2022-10-18T08:05:34.227Z,19.91
2022-10-18T08:08:04.250Z,20.00
2022-10-18T08:10:35.204Z,19.95
2022-10-18T08:13:01.793Z,19.98
2022-10-18T08:15:28.439Z,19.92
2022-10-18T08:17:55.066Z,20.06
2022-10-18T08:20:30.311Z,19.94
2022-10-18T08:23:00.368Z,20.06
2022-10-18T08:25:27.603Z,20.00
2022-10-18T08:27:54.219Z,20.13
2022-10-18T08:30:21.034Z,20.37
2022-10-18T08:32:47.644Z,20.13
2022-10-18T08:35:14.316Z,20.23
2022-10-18T08:37:40.960Z,20.30
2022-10-18T08:40:08.124Z,20.31
2022-10-18T08:42:58.024Z,20.46
2022-10-18T08:45:40.931Z,20.55
2022-10-18T08:48:36.067Z,20.34
2022-10-18T08:51:06.750Z,20.37
2022-10-18T08:53:45.430Z,20.37
2022-10-18T08:56:21.544Z,20.31
2022-10-18T08:58:48.460Z,20.52
2022-10-18T09:01:18.059Z,20.50
2022-10-18T09:04:21.624Z,20.28
2022-10-18T09:06:52.597Z,20.61
2022-10-18T09:09:54.644Z,20.41
2022-10-18T09:12:57.072Z,20.67
2022-10-18T09:15:55.528Z,20.74
2022-10-18T09:18:29.424Z,20.14
2022-10-18T09:21:00.988Z,20.20
2022-10-18T09:23:30.566Z,20.29
2022-10-18T09:26:15.074Z,20.40
2022-10-18T09:28:50.415Z,20.62
2022-10-18T09:31:17.095Z,20.43
2022-10-18T09:33:56.410Z,20.46
2022-10-18T09:36:27.755Z,20.47
2022-10-18T09:39:00.508Z,20.62
2022-10-18T09:41:51.793Z,20.72
2022-10-18T09:44:25.971Z,20.08
2022-10-18T09:47:00.152Z,20.40
2022-10-18T09:49:31.921Z,20.49
2022-10-18T09:52:02.096Z,20.66
2022-10-18T09:54:40.656Z,20.70
2022-10-18T09:57:15.319Z,20.81
2022-10-18T09:59:49.758Z,20.67
2022-10-18T10:02:24.371Z,20.82
2022-10-18T10:04:54.140Z,20.59
2022-10-18T10:07:25.235Z,20.72
2022-10-18T10:10:04.974Z,20.68
2022-10-18T10:12:39.947Z,20.87
2022-10-18T10:15:13.715Z,20.79
2022-10-18T10:17:40.473Z,20.79
2022-10-18T10:20:20.695Z,21.15
2022-10-18T10:22:49.744Z,20.55
2022-10-18T10:25:24.426Z,20.90
2022-10-18T10:27:51.499Z,20.65
2022-10-18T10:30:30.231Z,20.67
2022-10-18T10:32:57.203Z,20.22
2022-10-18T10:35:53.221Z,20.54
2022-10-18T10:38:25.926Z,20.54
2022-10-18T10:40:53.287Z,20.40
2022-10-18T10:43:36.986Z,20.32
2022-10-18T10:46:12.098Z,20.41
2022-10-18T10:49:21.007Z,20.54
2022-10-18T10:52:02.447Z,19.92
2022-10-18T10:54:47.559Z,20.46
2022-10-18T10:57:29.197Z,20.44
2022-10-18T10:59:59.775Z,20.26
2022-10-18T11:02:34.379Z,20.35
2022-10-18T11:05:23.942Z,20.68
2022-10-18T11:07:55.353Z,20.23
2022-10-18T11:10:27.212Z,20.15
2022-10-18T11:13:05.461Z,20.60
2022-10-18T11:15:59.377Z,20.84
2022-10-18T11:18:33.403Z,21.30
2022-10-18T11:21:08.631Z,21.79
2022-10-18T11:23:38.574Z,22.21
2022-10-18T11:26:11.113Z,21.93
2022-10-18T11:28:46.632Z,22.01
2022-10-18T11:31:27.486Z,22.12
2022-10-18T11:34:10.566Z,22.56
2022-10-18T11:37:30.004Z,23.35
2022-10-18T11:40:15.476Z,23.83
2022-10-18T11:43:01.437Z,24.71
2022-10-18T11:45:28.138Z,24.61
2022-10-18T11:48:10.007Z,23.51
2022-10-18T11:50:59.828Z,22.47
2022-10-18T11:53:41.398Z,22.02
2022-10-18T11:56:28.487Z,22.49
2022-10-18T11:59:01.122Z,23.95
2022-10-18T12:01:30.489Z,23.58
2022-10-18T12:04:05.655Z,23.51
2022-10-18T12:06:38.894Z,23.22
2022-10-18T12:09:23.975Z,23.38
2022-10-18T12:11:57.397Z,22.82
2022-10-18T12:14:40.366Z,22.48
2022-10-18T12:17:43.972Z,22.83
2022-10-18T12:20:23.286Z,22.98
2022-10-18T12:22:59.498Z,22.66
2022-10-18T12:25:28.739Z,22.94
2022-10-18T12:28:01.921Z,23.29
2022-10-18T12:30:40.914Z,23.94
2022-10-18T12:33:27.736Z,23.84
2022-10-18T12:36:26.596Z,23.79
2022-10-18T12:39:00.336Z,23.70
2022-10-18T12:41:30.095Z,23.55
2022-10-18T12:44:05.883Z,23.38
2022-10-18T12:46:49.355Z,23.59
2022-10-18T12:49:23.081Z,23.77
2022-10-18T12:51:57.129Z,23.29
2022-10-18T12:54:40.117Z,23.52
2022-10-18T12:57:22.206Z,23.30
2022-10-18T12:59:48.991Z,22.64
2022-10-18T13:02:22.413Z,23.18
2022-10-18T13:04:49.834Z,23.91
2022-10-18T13:07:43.409Z,23.10
2022-10-18T13:10:10.078Z,23.02
2022-10-18T13:12:49.255Z,23.34
2022-10-18T13:15:49.171Z,23.67
2022-10-18T13:18:27.604Z,23.44
2022-10-18T13:21:17.867Z,22.79
2022-10-18T13:24:02.736Z,22.98
2022-10-18T13:27:24.528Z,23.01
2022-10-18T13:29:56.420Z,22.22
2022-10-18T13:32:55.291Z,22.13
2022-10-18T13:35:40.760Z,22.43
2022-10-18T13:38:25.236Z,22.72
2022-10-18T13:41:07.376Z,22.35
2022-10-18T13:43:52.841Z,22.54
2022-10-18T13:46:20.909Z,22.39
2022-10-18T13:48:51.640Z,21.81
2022-10-18T13:52:00.042Z,21.65
2022-10-18T13:54:38.712Z,21.49
2022-10-18T13:57:29.824Z,21.85
2022-10-18T14:00:33.795Z,21.61
2022-10-18T14:03:56.446Z,22.06
2022-10-18T14:06:24.456Z,21.34
2022-10-18T14:09:09.447Z,21.32
2022-10-18T14:12:11.509Z,21.70
2022-10-18T14:14:45.365Z,21.95
2022-10-18T14:17:42.995Z,21.49
2022-10-18T14:20:27.329Z,21.24
2022-10-18T14:23:20.548Z,21.30
2022-10-18T14:25:48.112Z,21.01
2022-10-18T14:28:21.630Z,21.17
2022-10-18T14:30:58.935Z,21.61
2022-10-18T14:33:57.251Z,21.64
2022-10-18T14:36:27.798Z,21.71
2022-10-18T14:38:58.892Z,21.00
2022-10-18T14:41:27.943Z,21.31
2022-10-18T14:44:11.818Z,21.28
2022-10-18T14:46:46.517Z,21.34
2022-10-18T14:49:15.335Z,21.06
2022-10-18T14:51:44.100Z,21.00
2022-10-18T14:54:22.303Z,21.00
2022-10-18T14:56:50.837Z,21.38
2022-10-18T14:59:24.564Z,21.14
2022-10-18T15:01:54.567Z,21.25
2022-10-18T15:04:26.333Z,21.47
2022-10-18T15:06:55.924Z,21.01
2022-10-18T15:09:24.101Z,21.13
2022-10-18T15:11:51.835Z,21.05
2022-10-18T15:14:20.464Z,21.31
2022-10-18T15:16:48.888Z,21.13
2022-10-18T15:19:15.397Z,21.18
2022-10-18T15:22:19.859Z,20.85
2022-10-18T15:24:43.867Z,20.56
2022-10-18T15:27:24.017Z,20.58
2022-10-18T15:29:50.804Z,20.65
2022-10-18T15:32:30.882Z,20.60
2022-10-18T15:35:10.045Z,20.79
2022-10-18T15:37:45.272Z,20.56
2022-10-18T15:40:18.544Z,20.57
2022-10-18T15:42:45.540Z,20.80
2022-10-18T15:45:24.169Z,20.96
2022-10-18T15:48:06.020Z,20.92
2022-10-18T15:50:40.988Z,20.72
2022-10-18T15:53:23.669Z,20.49
2022-10-18T15:55:57.300Z,20.06
2022-10-18T15:58:28.899Z,19.96
2022-10-18T16:00:59.301Z,19.66
2022-10-18T16:03:26.954Z,19.57
2022-10-18T16:06:00.565Z,19.79
2022-10-18T16:08:30.673Z,19.43
2022-10-18T16:10:58.907Z,19.21
2022-10-18T16:13:26.743Z,19.04
2022-10-18T16:15:55.762Z,18.91
2022-10-18T16:18:23.920Z,18.83
2022-10-18T16:20:50.563Z,18.67
2022-10-18T16:23:21.679Z,18.49
2022-10-18T16:25:48.413Z,18.32
2022-10-18T16:28:18.131Z,18.22
2022-10-18T16:30:52.633Z,18.41
2022-10-18T16:33:21.542Z,18.20
2022-10-18T16:35:48.910Z,18.21
2022-10-18T16:38:24.670Z,18.43
2022-10-18T16:40:51.535Z,17.91
2022-10-18T16:43:18.308Z,17.75
2022-10-18T16:45:45.527Z,17.63
2022-10-18T16:48:20.460Z,17.75
2022-10-18T16:50:47.876Z,17.33
2022-10-18T16:53:14.983Z,17.39
2022-10-18T16:55:42.886Z,17.38
2022-10-18T16:58:18.037Z,17.44
2022-10-18T17:00:46.910Z,17.10
2022-10-18T17:03:13.943Z,16.93
2022-10-18T17:05:41.630Z,17.03
2022-10-18T17:08:18.829Z,17.09
2022-10-18T17:10:46.283Z,17.06
2022-10-18T17:13:12.855Z,16.91
2022-10-18T17:15:42.404Z,16.90
2022-10-18T17:18:15.045Z,16.86
2022-10-18T17:20:42.250Z,16.80
2022-10-18T17:23:09.415Z,16.78
2022-10-18T17:25:52.667Z,16.65
2022-10-18T17:28:30.591Z,16.58
2022-10-18T17:30:57.230Z,16.55
2022-10-18T17:33:23.824Z,16.48
2022-10-18T17:35:50.400Z,16.58
2022-10-18T17:38:17.059Z,16.45
2022-10-18T17:40:43.691Z,16.20
2022-10-18T17:43:10.470Z,16.38
2022-10-18T17:45:37.063Z,16.34
2022-10-18T17:48:03.864Z,16.34
2022-10-18T17:50:30.423Z,16.26
2022-10-18T17:52:57.432Z,16.33
2022-10-18T17:55:24.012Z,16.22
2022-10-18T17:57:51.567Z,16.27
2022-10-18T18:00:18.091Z,16.38
2022-10-18T18:02:44.862Z,16.18
2022-10-18T18:05:12.637Z,16.33
2022-10-18T18:07:39.309Z,16.44
2022-10-18T18:10:06.353Z,16.47
2022-10-18T18:12:33.185Z,16.29
2022-10-18T18:15:00.023Z,16.53
2022-10-18T18:17:34.069Z,16.43
2022-10-18T18:20:01.289Z,16.43
2022-10-18T18:22:27.843Z,16.60
2022-10-18T18:24:54.483Z,16.63
2022-10-18T18:27:21.097Z,16.66
2022-10-18T18:29:48.328Z,17.03
2022-10-18T18:32:14.913Z,16.66
2022-10-18T18:34:42.628Z,16.22
2022-10-18T18:37:09.610Z,16.53
2022-10-18T18:39:38.836Z,16.45
2022-10-18T18:42:06.213Z,16.49
2022-10-18T18:44:33.985Z,16.59
2022-10-18T18:47:01.721Z,16.18
2022-10-18T18:49:28.500Z,16.38
2022-10-18T18:51:55.100Z,16.37
2022-10-18T18:54:22.146Z,16.32
2022-10-18T18:56:48.753Z,16.05
2022-10-18T18:59:16.105Z,16.09
2022-10-18T19:01:43.906Z,16.03
2022-10-18T19:04:10.926Z,16.00
2022-10-18T19:06:42.689Z,16.06
2022-10-18T19:09:23.021Z,15.93
2022-10-18T19:11:52.524Z,15.77
2022-10-18T19:14:19.323Z,15.92
2022-10-18T19:16:50.907Z,15.77
2022-10-18T19:19:25.548Z,16.01
2022-10-18T19:21:57.019Z,15.90
2022-10-18T19:24:25.722Z,16.03
2022-10-18T19:26:58.246Z,16.00
2022-10-18T19:29:30.199Z,15.99
2022-10-18T19:31:58.802Z,15.65
2022-10-18T19:34:27.485Z,15.66
2022-10-18T19:36:54.815Z,15.60
2022-10-18T19:39:29.325Z,15.84
2022-10-18T19:41:58.540Z,15.86
2022-10-18T19:44:28.484Z,15.78
2022-10-18T19:46:55.550Z,15.69
2022-10-18T19:49:22.311Z,15.60
2022-10-18T19:51:49.200Z,15.81
2022-10-18T19:54:16.496Z,15.82
2022-10-18T19:56:43.926Z,15.84
2022-10-18T19:59:11.816Z,15.85
2022-10-18T20:01:38.861Z,16.00
2022-10-18T20:04:07.356Z,15.86
2022-10-18T20:06:35.142Z,15.98
2022-10-18T20:09:02.947Z,15.96
2022-10-18T20:11:30.455Z,15.94
2022-10-18T20:13:57.700Z,15.94
2022-10-18T20:16:28.695Z,15.98
2022-10-18T20:19:00.382Z,15.89
2022-10-18T20:21:28.515Z,15.85
2022-10-18T20:23:55.764Z,15.67
2022-10-18T20:26:23.384Z,15.87
2022-10-18T20:28:57.169Z,16.44
2022-10-18T20:31:34.529Z,16.36
2022-10-18T20:34:04.396Z,16.22
2022-10-18T20:36:32.399Z,16.16
2022-10-18T20:39:00.099Z,16.00
2022-10-18T20:41:32.037Z,16.28
2022-10-18T20:44:01.614Z,16.14
2022-10-18T20:46:33.828Z,16.31
2022-10-18T20:49:00.574Z,15.98
2022-10-18T20:51:27.552Z,15.85
2022-10-18T20:53:54.398Z,16.36
2022-10-18T20:56:23.988Z,16.08
2022-10-18T20:58:52.075Z,16.35
2022-10-18T21:01:18.670Z,16.33
2022-10-18T21:03:47.414Z,16.32
2022-10-18T21:06:19.779Z,16.81
2022-10-18T21:08:46.741Z,16.32
2022-10-18T21:11:14.297Z,16.43
2022-10-18T21:13:40.983Z,16.21
2022-10-18T21:16:07.790Z,15.96
2022-10-18T21:18:36.352Z,16.20
2022-10-18T21:21:14.862Z,16.27
2022-10-18T21:23:41.747Z,16.10
2022-10-18T21:26:13.565Z,16.37
2022-10-18T21:28:40.678Z,16.47
2022-10-18T21:31:12.874Z,16.17
2022-10-18T21:33:40.818Z,16.57
2022-10-18T21:36:08.010Z,16.53
2022-10-18T21:38:34.934Z,16.76
2022-10-18T21:41:01.925Z,16.72
2022-10-18T21:43:28.600Z,15.70
2022-10-18T21:46:02.021Z,16.66
2022-10-18T21:48:28.657Z,16.25
2022-10-18T21:50:55.238Z,16.40
2022-10-18T21:53:22.005Z,16.39
2022-10-18T21:55:49.102Z,16.12
2022-10-18T21:58:15.700Z,16.10
2022-10-18T22:00:42.361Z,16.21
2022-10-18T22:03:10.782Z,16.24
2022-10-18T22:05:37.560Z,16.14
2022-10-18T22:08:05.009Z,16.36
2022-10-18T22:10:32.097Z,16.40
2022-10-18T22:12:58.951Z,16.13
2022-10-18T22:15:25.843Z,16.00
2022-10-18T22:17:52.504Z,15.99
2022-10-18T22:20:19.093Z,16.43
2022-10-18T22:22:45.800Z,15.92
2022-10-18T22:25:12.355Z,16.42
2022-10-18T22:27:39.068Z,16.19
2022-10-18T22:30:06.339Z,16.18
2022-10-18T22:32:32.963Z,16.17
2022-10-18T22:34:59.513Z,16.24
2022-10-18T22:37:26.175Z,16.28
2022-10-18T22:39:52.764Z,16.12
2022-10-18T22:42:19.363Z,16.29
2022-10-18T22:44:45.948Z,16.29
2022-10-18T22:47:12.564Z,16.18
2022-10-18T22:49:39.109Z,16.20
2022-10-18T22:52:05.869Z,16.15
2022-10-18T22:54:32.427Z,16.00
2022-10-18T22:56:59.088Z,16.27
2022-10-18T22:59:25.684Z,16.26
2022-10-18T23:01:52.333Z,16.31
2022-10-18T23:04:18.903Z,16.29
2022-10-18T23:06:45.630Z,16.06
2022-10-18T23:09:12.245Z,15.86
2022-10-18T23:11:38.923Z,15.99
2022-10-18T23:14:07.141Z,16.14
2022-10-18T23:16:34.000Z,16.12
2022-10-18T23:19:00.841Z,16.03
2022-10-18T23:21:28.299Z,15.96
2022-10-18T23:23:56.422Z,15.68
2022-10-18T23:26:25.633Z,15.97
2022-10-18T23:28:53.295Z,15.77
2022-10-18T23:31:24.251Z,15.61
2022-10-18T23:33:53.986Z,15.49
2022-10-18T23:36:21.887Z,15.70
2022-10-18T23:38:48.751Z,15.63
2022-10-18T23:41:17.010Z,15.52
2022-10-18T23:43:44.678Z,15.66
2022-10-18T23:46:12.913Z,15.51
2022-10-18T23:48:39.737Z,15.73
2022-10-18T23:51:06.615Z,15.65
2022-10-18T23:53:33.763Z,15.52
2022-10-18T23:56:15.740Z,15.79
2022-10-18T23:58:43.934Z,15.67
