createdAt,value
2023-06-17T00:06:32.425Z,12.09716796875
2023-06-17T00:16:32.406Z,11.90185546875
2023-06-17T00:26:32.361Z,12.80517578125
2023-06-17T00:36:32.622Z,13.19580078125
2023-06-17T00:46:32.191Z,13.5986328125
2023-06-17T00:56:32.752Z,13.3056640625
2023-06-17T01:06:31.969Z,13.5986328125
2023-06-17T01:16:32.083Z,13.7939453125
2023-06-17T01:26:31.921Z,13.6962890625
2023-06-17T01:36:32.024Z,13.5009765625
2023-06-17T01:46:32.011Z,14.00146484375
2023-06-17T01:56:32.188Z,13.90380859375
2023-06-17T02:06:31.740Z,13.5986328125
2023-06-17T02:16:31.768Z,13.5009765625
2023-06-17T02:26:31.501Z,13.4033203125
2023-06-17T02:36:31.745Z,13.3056640625
2023-06-17T02:46:31.391Z,13.19580078125
2023-06-17T02:56:31.284Z,13.3056640625
2023-06-17T03:06:31.176Z,13.3056640625
2023-06-17T03:16:31.370Z,13.4033203125
2023-06-17T03:26:31.046Z,13.3056640625
2023-06-17T03:36:31.088Z,13.19580078125
2023-06-17T03:46:30.864Z,13.00048828125
2023-06-17T03:56:30.800Z,12.80517578125
2023-06-17T04:06:30.894Z,12.80517578125
2023-06-17T04:16:30.614Z,12.59765625
2023-06-17T04:26:30.591Z,12.40234375
2023-06-17T04:36:30.737Z,12.298583984375
2023-06-17T04:46:30.491Z,12.200927734375
2023-06-17T04:56:30.367Z,12.200927734375
2023-06-17T05:06:30.305Z,11.99951171875
2023-06-17T05:16:30.565Z,11.90185546875
2023-06-17T05:26:30.148Z,11.798095703125
2023-06-17T05:36:30.289Z,11.798095703125
2023-06-17T05:46:29.979Z,11.798095703125
2023-06-17T05:56:29.920Z,11.700439453125
2023-06-17T06:06:30.793Z,11.798095703125
2023-06-17T06:16:29.805Z,11.700439453125
2023-06-17T06:26:29.684Z,11.798095703125
2023-06-17T06:36:29.712Z,11.798095703125
2023-06-17T06:46:29.730Z,11.700439453125
2023-06-17T06:56:29.758Z,11.700439453125
2023-06-17T07:06:30.463Z,11.602783203125
2023-06-17T07:16:29.615Z,11.602783203125
2023-06-17T07:26:29.290Z,11.700439453125
2023-06-17T07:36:29.509Z,11.798095703125
2023-06-17T07:46:29.234Z,11.700439453125
2023-06-17T07:56:29.078Z,11.602783203125
2023-06-17T08:06:30.016Z,11.798095703125
2023-06-17T08:16:29.624Z,11.798095703125
2023-06-17T08:26:29.072Z,11.99951171875
2023-06-17T08:29:54.812Z,11.90185546875
2023-06-17T08:39:55.054Z,11.798095703125
2023-06-17T08:49:54.219Z,11.700439453125
2023-06-17T08:59:54.149Z,11.700439453125
2023-06-17T09:09:54.305Z,11.700439453125
2023-06-17T09:19:54.636Z,11.99951171875
2023-06-17T09:29:53.981Z,11.99951171875
2023-06-17T09:39:54.032Z,11.90185546875
2023-06-17T09:49:53.978Z,12.09716796875
2023-06-17T09:59:53.669Z,12.298583984375
2023-06-17T10:09:53.890Z,12.59765625
2023-06-17T10:19:53.597Z,12.40234375
2023-06-17T10:29:53.466Z,12.09716796875
2023-06-17T10:39:53.539Z,12.5
2023-06-17T10:49:53.879Z,12.200927734375
2023-06-17T10:59:53.248Z,11.99951171875
2023-06-17T11:09:53.608Z,12.09716796875
2023-06-17T11:19:53.740Z,12.09716796875
2023-06-17T11:29:54.900Z,11.99951171875
2023-06-17T11:39:53.684Z,11.798095703125
2023-06-17T11:49:53.278Z,11.798095703125
2023-06-17T11:59:54.484Z,11.90185546875
2023-06-17T12:09:53.407Z,11.90185546875
2023-06-17T12:19:53.327Z,11.798095703125
2023-06-17T12:29:52.706Z,12.200927734375
2023-06-17T12:39:55.172Z,12.5
2023-06-17T12:49:53.300Z,12.09716796875
2023-06-17T12:59:52.458Z,12.59765625
2023-06-17T13:09:53.142Z,12.6953125
2023-06-17T13:19:52.360Z,12.200927734375
2023-06-17T13:29:52.177Z,12.09716796875
2023-06-17T13:39:53.730Z,12.200927734375
2023-06-17T13:49:52.868Z,12.298583984375
2023-06-17T13:59:52.336Z,12.298583984375
2023-06-17T14:09:52.038Z,12.40234375
2023-06-17T14:19:52.054Z,12.298583984375
2023-06-17T14:29:51.959Z,12.6953125
2023-06-17T14:39:52.326Z,12.5
2023-06-17T14:49:52.123Z,12.80517578125
2023-06-17T14:59:51.753Z,12.40234375
2023-06-17T15:09:51.955Z,12.80517578125
2023-06-17T15:19:51.571Z,12.5
2023-06-17T15:29:51.383Z,12.298583984375
2023-06-17T15:39:51.957Z,12.298583984375
2023-06-17T15:49:51.263Z,12.09716796875
2023-06-17T15:59:51.351Z,12.09716796875
2023-06-17T16:09:51.256Z,11.99951171875
2023-06-17T16:19:51.108Z,11.90185546875
2023-06-17T16:29:51.043Z,11.90185546875
2023-06-17T16:39:50.878Z,11.798095703125
2023-06-17T16:49:50.808Z,11.700439453125
2023-06-17T16:59:50.744Z,11.602783203125
2023-06-17T17:09:50.704Z,11.700439453125
2023-06-17T17:19:50.741Z,11.798095703125
2023-06-17T17:29:50.550Z,11.798095703125
2023-06-17T17:39:50.508Z,11.798095703125
2023-06-17T17:49:50.422Z,11.90185546875
2023-06-17T17:59:50.390Z,12.09716796875
2023-06-17T18:09:50.251Z,11.90185546875
2023-06-17T18:19:50.262Z,12.200927734375
2023-06-17T18:29:50.228Z,12.200927734375
2023-06-17T18:39:50.110Z,12.40234375
2023-06-17T18:49:50.761Z,12.09716796875
2023-06-17T18:59:49.986Z,12.200927734375
2023-06-17T19:09:49.853Z,12.298583984375
2023-06-17T19:19:49.866Z,12.09716796875
2023-06-17T19:29:49.720Z,11.90185546875
2023-06-17T19:39:49.690Z,12.200927734375
2023-06-17T19:49:49.591Z,12.6953125
2023-06-17T19:59:49.694Z,12.90283203125
2023-06-17T20:09:49.514Z,12.59765625
2023-06-17T20:19:49.613Z,12.80517578125
2023-06-17T20:29:49.326Z,12.59765625
2023-06-17T20:39:49.320Z,12.80517578125
2023-06-17T20:49:49.138Z,12.90283203125
2023-06-17T20:59:49.085Z,13.00048828125
2023-06-17T21:09:49.119Z,12.80517578125
2023-06-17T21:19:49.160Z,13.3056640625
2023-06-17T21:29:48.881Z,13.5009765625
2023-06-17T21:39:48.845Z,13.6962890625
2023-06-17T21:49:48.728Z,13.90380859375
2023-06-17T21:59:48.697Z,14.00146484375
2023-06-17T22:09:48.596Z,13.7939453125
2023-06-17T22:19:48.555Z,13.90380859375
2023-06-17T22:29:48.438Z,14.29443359375
2023-06-17T22:39:48.381Z,14.29443359375
2023-06-17T22:49:48.315Z,14.501953125
2023-06-17T22:59:48.322Z,14.599609375
2023-06-17T23:09:48.166Z,15.10009765625
2023-06-17T23:19:48.431Z,15.00244140625
2023-06-17T23:29:48.002Z,14.90478515625
2023-06-17T23:39:47.999Z,14.599609375
2023-06-17T23:49:48.034Z,14.29443359375
2023-06-17T23:59:47.919Z,14.29443359375
