createdAt,value
2022-10-03T00:01:51.111Z,12.76
2022-10-03T00:04:27.769Z,12.77
2022-10-03T00:07:07.130Z,12.78
2022-10-03T00:09:56.658Z,12.79
2022-10-03T00:12:51.141Z,12.80
2022-10-03T00:15:27.239Z,12.81
2022-10-03T00:18:19.279Z,12.78
2022-10-03T00:21:08.086Z,12.88
2022-10-03T00:23:54.180Z,12.91
2022-10-03T00:26:46.419Z,12.95
2022-10-03T00:29:31.632Z,12.98
2022-10-03T00:32:17.430Z,13.02
2022-10-03T00:34:54.560Z,13.05
2022-10-03T00:37:39.201Z,13.01
2022-10-03T00:40:27.862Z,13.12
2022-10-03T00:42:54.840Z,13.15
2022-10-03T00:45:31.179Z,13.19
2022-10-03T00:48:07.333Z,13.22
2022-10-03T00:50:55.123Z,13.21
2022-10-03T00:53:28.705Z,13.20
2022-10-03T00:55:55.625Z,13.30
2022-10-03T00:58:43.831Z,13.28
2022-10-03T01:01:23.626Z,13.26
2022-10-03T01:04:05.723Z,13.24
2022-10-03T01:06:42.941Z,13.21
2022-10-03T01:09:17.793Z,13.41
2022-10-03T01:11:54.190Z,13.43
2022-10-03T01:14:31.510Z,13.43
2022-10-03T01:16:58.883Z,13.44
2022-10-03T01:19:48.366Z,13.46
2022-10-03T01:22:40.158Z,13.46
2022-10-03T01:25:28.544Z,13.46
2022-10-03T01:28:26.422Z,13.46
2022-10-03T01:31:04.967Z,13.47
2022-10-03T01:33:41.570Z,13.36
2022-10-03T01:36:25.534Z,13.48
2022-10-03T01:39:20.576Z,13.53
2022-10-03T01:41:59.358Z,13.54
2022-10-03T01:44:55.743Z,13.56
2022-10-03T01:47:42.254Z,13.55
2022-10-03T01:50:16.165Z,13.60
2022-10-03T01:53:00.728Z,13.48
2022-10-03T01:56:04.102Z,13.63
2022-10-03T01:58:52.647Z,13.64
2022-10-03T02:01:37.125Z,13.66
2022-10-03T02:04:18.705Z,13.67
2022-10-03T02:07:23.334Z,13.69
2022-10-03T02:09:56.469Z,13.70
2022-10-03T02:12:48.687Z,13.72
2022-10-03T02:15:24.667Z,13.71
2022-10-03T02:18:02.630Z,13.78
2022-10-03T02:20:54.523Z,13.78
2022-10-03T02:23:34.001Z,13.79
2022-10-03T02:26:32.165Z,13.82
2022-10-03T02:29:25.750Z,13.84
2022-10-03T02:32:35.849Z,13.83
2022-10-03T02:35:22.241Z,13.89
2022-10-03T02:38:02.238Z,13.89
2022-10-03T02:40:39.039Z,13.91
2022-10-03T02:43:42.176Z,13.93
2022-10-03T02:46:46.563Z,13.91
2022-10-03T02:49:41.759Z,13.93
2022-10-03T02:52:37.066Z,13.94
2022-10-03T02:55:51.110Z,13.98
2022-10-03T02:58:39.804Z,13.98
2022-10-03T03:01:44.630Z,14.00
2022-10-03T03:04:41.800Z,13.99
2022-10-03T03:07:37.241Z,13.75
2022-10-03T03:10:26.881Z,14.01
2022-10-03T03:13:31.645Z,14.01
2022-10-03T03:16:07.815Z,14.02
2022-10-03T03:18:58.493Z,14.03
2022-10-03T03:21:34.836Z,14.05
2022-10-03T03:24:36.395Z,14.04
2022-10-03T03:27:44.822Z,14.00
2022-10-03T03:30:16.711Z,14.06
2022-10-03T03:33:23.996Z,14.06
2022-10-03T03:36:11.024Z,14.07
2022-10-03T03:39:04.291Z,14.09
2022-10-03T03:42:07.180Z,14.09
2022-10-03T03:44:56.649Z,14.10
2022-10-03T03:47:37.242Z,14.13
2022-10-03T03:50:12.799Z,14.13
2022-10-03T03:52:55.051Z,14.15
2022-10-03T03:55:50.068Z,14.16
2022-10-03T03:58:28.208Z,14.14
2022-10-03T04:01:17.195Z,14.16
2022-10-03T04:03:51.379Z,14.14
2022-10-03T04:06:56.408Z,14.21
2022-10-03T04:09:26.260Z,14.22
2022-10-03T04:12:14.407Z,14.25
2022-10-03T04:15:03.014Z,14.25
2022-10-03T04:18:19.882Z,14.27
2022-10-03T04:21:32.038Z,14.28
2022-10-03T04:24:20.902Z,14.30
2022-10-03T04:27:23.850Z,14.25
2022-10-03T04:30:11.878Z,14.23
2022-10-03T04:32:59.456Z,14.33
2022-10-03T04:36:00.943Z,14.36
2022-10-03T04:39:00.225Z,14.33
2022-10-03T04:42:05.824Z,14.43
2022-10-03T04:44:44.881Z,14.45
2022-10-03T04:47:20.951Z,14.46
2022-10-03T04:50:00.666Z,14.48
2022-10-03T04:52:52.237Z,14.53
2022-10-03T04:55:35.483Z,14.55
2022-10-03T04:58:28.720Z,14.62
2022-10-03T05:01:15.854Z,14.66
2022-10-03T05:03:53.396Z,14.70
2022-10-03T05:06:31.740Z,14.70
2022-10-03T05:09:33.308Z,14.67
2022-10-03T05:12:31.672Z,14.70
2022-10-03T05:15:12.227Z,14.74
2022-10-03T05:18:03.071Z,14.75
2022-10-03T05:21:14.662Z,14.75
2022-10-03T05:23:55.806Z,14.76
2022-10-03T05:27:01.846Z,14.78
2022-10-03T05:29:37.942Z,14.80
2022-10-03T05:32:27.446Z,14.78
2022-10-03T05:35:43.025Z,14.83
2022-10-03T05:38:37.467Z,14.80
2022-10-03T05:41:16.674Z,14.77
2022-10-03T05:43:58.858Z,14.77
2022-10-03T05:46:34.790Z,14.76
2022-10-03T05:49:39.982Z,14.75
2022-10-03T05:52:19.675Z,14.77
2022-10-03T05:55:25.878Z,14.80
2022-10-03T05:58:11.370Z,14.79
2022-10-03T06:01:00.252Z,14.79
2022-10-03T06:04:16.287Z,14.79
2022-10-03T06:07:20.270Z,14.79
2022-10-03T06:10:15.411Z,14.80
2022-10-03T06:12:48.664Z,14.79
2022-10-03T06:15:46.850Z,14.77
2022-10-03T06:18:35.588Z,14.74
2022-10-03T06:21:08.422Z,14.73
2022-10-03T06:23:58.209Z,14.72
2022-10-03T06:26:38.824Z,14.69
2022-10-03T06:29:33.698Z,14.67
2022-10-03T06:32:38.097Z,14.66
2022-10-03T06:35:15.823Z,14.62
2022-10-03T06:37:55.026Z,14.62
2022-10-03T06:40:44.190Z,14.50
2022-10-03T06:43:35.938Z,14.67
2022-10-03T06:46:21.789Z,14.61
2022-10-03T06:52:55.060Z,14.56
2022-10-03T06:54:11.679Z,14.51
2022-10-03T06:57:03.651Z,14.44
2022-10-03T07:00:47.703Z,14.27
2022-10-03T07:04:44.423Z,14.33
2022-10-03T07:16:02.207Z,14.25
2022-10-03T07:18:45.891Z,14.22
2022-10-03T07:21:35.270Z,14.21
2022-10-03T07:24:58.616Z,14.23
2022-10-03T07:31:32.698Z,13.27
2022-10-03T07:34:13.298Z,14.15
2022-10-03T07:37:01.675Z,14.10
2022-10-03T07:39:53.907Z,14.02
2022-10-03T07:42:49.162Z,13.95
2022-10-03T07:45:30.454Z,13.87
2022-10-03T07:48:06.524Z,13.83
2022-10-03T07:50:55.915Z,13.72
2022-10-03T07:53:43.587Z,13.47
2022-10-03T07:56:32.617Z,13.70
2022-10-03T07:59:41.388Z,13.60
2022-10-03T08:02:42.964Z,13.69
2022-10-03T08:05:19.057Z,13.69
2022-10-03T08:07:58.719Z,13.72
2022-10-03T08:10:54.320Z,13.74
2022-10-03T08:13:47.661Z,13.52
2022-10-03T08:16:36.638Z,13.81
2022-10-03T08:19:29.420Z,13.84
2022-10-03T08:22:48.256Z,13.68
2022-10-03T08:26:44.053Z,13.27
2022-10-03T08:30:19.821Z,12.88
2022-10-03T08:34:09.605Z,13.88
2022-10-03T08:37:36.715Z,12.90
2022-10-03T08:41:13.343Z,13.81
2022-10-03T08:45:09.402Z,13.05
2022-10-03T08:48:01.573Z,13.71
2022-10-03T08:50:34.836Z,13.72
2022-10-03T08:53:31.209Z,13.70
2022-10-03T08:56:15.339Z,13.37
2022-10-03T08:59:07.196Z,13.50
2022-10-03T09:01:45.355Z,13.46
2022-10-03T09:04:31.296Z,13.40
2022-10-03T09:07:43.390Z,13.35
2022-10-03T09:10:13.342Z,13.29
2022-10-03T09:19:19.337Z,13.34
2022-10-03T09:22:16.291Z,13.30
2022-10-03T09:24:50.317Z,13.38
2022-10-03T09:27:35.753Z,13.28
2022-10-03T09:30:24.540Z,13.49
2022-10-03T09:33:18.085Z,13.49
2022-10-03T09:36:27.413Z,13.04
2022-10-03T09:39:11.949Z,13.51
2022-10-03T09:42:24.177Z,13.67
2022-10-03T09:45:23.215Z,13.76
2022-10-03T09:48:29.195Z,13.82
2022-10-03T09:51:04.873Z,13.93
2022-10-03T09:53:32.698Z,14.09
2022-10-03T09:56:09.933Z,14.22
2022-10-03T09:59:08.611Z,14.24
2022-10-03T10:02:01.018Z,14.35
2022-10-03T10:04:56.787Z,14.30
2022-10-03T10:07:48.823Z,14.25
2022-10-03T10:10:47.458Z,13.99
2022-10-03T10:13:24.323Z,13.60
2022-10-03T10:15:57.556Z,13.55
2022-10-03T10:18:57.240Z,13.28
2022-10-03T10:21:46.580Z,13.10
2022-10-03T10:24:14.544Z,12.77
2022-10-03T10:27:02.271Z,12.52
2022-10-03T10:29:55.416Z,12.10
2022-10-03T10:32:41.494Z,11.99
2022-10-03T10:35:34.628Z,11.87
2022-10-03T10:38:13.511Z,11.75
2022-10-03T10:41:14.112Z,11.81
2022-10-03T10:43:54.852Z,11.79
2022-10-03T10:46:48.731Z,11.94
2022-10-03T10:49:43.847Z,11.93
2022-10-03T10:52:35.811Z,12.00
2022-10-03T10:55:33.936Z,12.07
2022-10-03T10:58:06.640Z,12.15
2022-10-03T11:01:12.045Z,12.20
2022-10-03T11:04:01.023Z,12.22
2022-10-03T11:06:54.156Z,12.25
2022-10-03T11:09:50.088Z,12.17
2022-10-03T11:12:46.384Z,12.18
2022-10-03T11:15:47.989Z,11.96
2022-10-03T11:18:55.342Z,12.04
2022-10-03T11:22:20.178Z,11.22
2022-10-03T11:25:22.176Z,11.94
2022-10-03T11:28:27.688Z,12.05
2022-10-03T11:31:10.800Z,12.39
2022-10-03T11:34:21.768Z,13.14
2022-10-03T11:36:59.760Z,13.59
2022-10-03T11:39:40.350Z,13.76
2022-10-03T11:42:33.014Z,13.24
2022-10-03T11:45:04.085Z,12.48
2022-10-03T12:14:10.936Z,11.52
2022-10-03T12:24:28.204Z,11.41
2022-10-03T12:27:30.505Z,11.30
2022-10-03T12:30:02.456Z,11.40
2022-10-03T12:46:14.760Z,11.01
2022-10-03T12:55:41.414Z,9.71
2022-10-03T12:58:32.746Z,9.76
2022-10-03T13:01:18.757Z,10.12
2022-10-03T13:10:33.612Z,10.21
2022-10-03T13:13:15.495Z,10.23
2022-10-03T13:15:54.514Z,10.23
2022-10-03T13:19:12.742Z,10.17
2022-10-03T13:22:18.441Z,10.19
2022-10-03T13:24:57.922Z,9.31
2022-10-03T13:27:47.902Z,9.97
2022-10-03T13:40:59.004Z,9.31
2022-10-03T13:43:38.096Z,9.46
2022-10-03T13:46:19.068Z,9.03
2022-10-03T13:56:33.716Z,8.50
2022-10-03T13:59:15.923Z,9.61
2022-10-03T14:01:57.259Z,9.25
2022-10-03T14:05:10.194Z,10.11
2022-10-03T14:11:18.462Z,10.13
2022-10-03T14:40:12.134Z,8.78
2022-10-03T14:43:19.453Z,8.62
2022-10-03T14:45:59.596Z,8.67
2022-10-03T14:48:50.313Z,8.55
2022-10-03T14:51:30.119Z,8.46
2022-10-03T14:54:03.028Z,8.48
2022-10-03T14:56:40.256Z,8.41
2022-10-03T14:59:19.784Z,8.40
2022-10-03T15:01:59.395Z,8.45
2022-10-03T15:04:32.304Z,8.46
2022-10-03T15:07:03.897Z,8.42
2022-10-03T15:09:33.951Z,8.50
2022-10-03T15:12:17.312Z,8.49
2022-10-03T15:14:58.538Z,8.32
2022-10-03T15:23:49.904Z,7.80
2022-10-03T15:26:22.252Z,8.51
2022-10-03T15:28:54.054Z,8.32
2022-10-03T15:31:46.125Z,8.47
2022-10-03T15:34:38.589Z,8.47
2022-10-03T15:37:17.705Z,8.51
2022-10-03T15:39:48.262Z,8.43
2022-10-03T15:42:32.842Z,8.50
2022-10-03T15:45:05.889Z,8.45
2022-10-03T15:47:44.344Z,8.35
2022-10-03T15:50:26.347Z,8.13
2022-10-03T15:53:24.077Z,7.95
2022-10-03T15:59:06.929Z,8.29
2022-10-03T16:01:47.390Z,7.99
2022-10-03T16:04:46.956Z,7.37
2022-10-03T16:07:55.181Z,7.47
2022-10-03T16:10:29.696Z,7.57
2022-10-03T16:13:18.741Z,7.47
2022-10-03T16:16:20.207Z,7.40
2022-10-03T16:18:56.096Z,7.36
2022-10-03T16:21:34.192Z,7.31
2022-10-03T16:24:04.020Z,7.26
2022-10-03T16:26:40.172Z,7.43
2022-10-03T16:29:12.405Z,7.50
2022-10-03T16:31:47.555Z,7.32
2022-10-03T16:34:20.473Z,7.62
2022-10-03T16:36:50.536Z,7.57
2022-10-03T16:39:17.756Z,7.72
2022-10-03T16:41:47.614Z,7.73
2022-10-03T16:44:29.160Z,7.79
2022-10-03T16:47:04.049Z,7.81
2022-10-03T16:52:53.393Z,7.92
2022-10-03T16:55:37.351Z,7.92
2022-10-03T16:58:15.771Z,7.97
2022-10-03T17:04:13.326Z,8.02
2022-10-03T17:06:41.483Z,7.97
2022-10-03T17:09:24.490Z,7.90
2022-10-03T17:15:37.992Z,7.66
2022-10-03T17:18:25.738Z,7.87
2022-10-03T17:20:55.947Z,8.09
2022-10-03T17:24:05.757Z,8.14
2022-10-03T17:26:42.306Z,8.18
2022-10-03T17:29:19.691Z,8.03
2022-10-03T17:32:02.212Z,8.17
2022-10-03T17:34:41.292Z,7.94
2022-10-03T17:37:15.275Z,8.18
2022-10-03T17:39:54.557Z,8.19
2022-10-03T17:42:46.675Z,8.23
2022-10-03T17:45:59.934Z,8.24
2022-10-03T17:48:38.511Z,8.26
2022-10-03T17:51:37.628Z,8.32
2022-10-03T17:54:15.871Z,8.35
2022-10-03T17:56:53.845Z,8.31
2022-10-03T17:59:33.182Z,8.40
2022-10-03T18:02:13.480Z,8.53
2022-10-03T18:04:45.073Z,8.53
2022-10-03T18:07:23.459Z,8.55
2022-10-03T18:09:53.316Z,8.61
2022-10-03T18:12:25.961Z,8.46
2022-10-03T18:15:31.086Z,8.62
2022-10-03T18:18:30.111Z,8.65
2022-10-03T18:21:15.447Z,8.56
2022-10-03T18:24:06.128Z,8.74
2022-10-03T18:26:39.326Z,8.78
2022-10-03T18:29:19.371Z,8.84
2022-10-03T18:31:53.609Z,8.92
2022-10-03T18:34:34.664Z,8.81
2022-10-03T18:37:36.614Z,9.06
2022-10-03T18:40:06.603Z,9.14
2022-10-03T18:42:36.205Z,9.22
2022-10-03T18:45:07.341Z,9.12
2022-10-03T18:47:41.472Z,9.30
2022-10-03T18:50:32.132Z,9.32
2022-10-03T18:53:20.430Z,9.29
2022-10-03T18:55:55.816Z,9.34
2022-10-03T18:58:37.657Z,9.36
2022-10-03T19:01:38.211Z,9.40
2022-10-03T19:04:10.721Z,9.14
2022-10-03T19:06:42.047Z,9.24
2022-10-03T19:09:23.845Z,9.28
2022-10-03T19:12:05.869Z,9.28
2022-10-03T19:14:42.969Z,9.24
2022-10-03T19:17:31.078Z,9.26
2022-10-03T19:20:17.063Z,9.27
2022-10-03T19:22:59.417Z,9.31
2022-10-03T19:25:29.399Z,9.35
2022-10-03T19:28:17.112Z,9.30
2022-10-03T19:30:45.129Z,9.39
2022-10-03T19:33:24.407Z,9.32
2022-10-03T19:35:56.354Z,9.34
2022-10-03T19:38:27.972Z,9.47
2022-10-03T19:41:01.474Z,9.45
2022-10-03T19:43:45.368Z,9.48
2022-10-03T19:46:15.610Z,9.51
2022-10-03T19:48:48.656Z,9.48
2022-10-03T19:51:25.638Z,9.63
2022-10-03T19:53:55.112Z,9.66
2022-10-03T19:56:24.483Z,9.68
2022-10-03T19:59:18.298Z,9.62
2022-10-03T20:01:49.825Z,9.63
2022-10-03T20:04:37.121Z,9.76
2022-10-03T20:07:17.285Z,9.37
2022-10-03T20:09:57.485Z,9.75
2022-10-03T20:12:29.924Z,9.79
2022-10-03T20:15:24.582Z,9.84
2022-10-03T20:18:02.777Z,9.84
2022-10-03T20:20:32.579Z,9.87
2022-10-03T20:23:05.937Z,9.78
2022-10-03T20:25:40.728Z,9.71
2022-10-03T20:28:33.160Z,9.95
2022-10-03T20:31:41.836Z,9.12
2022-10-03T20:34:17.386Z,9.53
2022-10-03T20:36:49.521Z,9.69
2022-10-03T20:39:33.428Z,9.63
2022-10-03T20:42:03.008Z,9.74
2022-10-03T20:44:55.273Z,9.77
2022-10-03T20:47:41.386Z,9.78
2022-10-03T20:50:08.874Z,9.81
2022-10-03T20:52:36.251Z,9.73
2022-10-03T20:55:09.274Z,9.65
2022-10-03T20:57:59.736Z,9.55
2022-10-03T21:00:29.782Z,9.77
2022-10-03T21:03:32.283Z,9.83
2022-10-03T21:06:02.513Z,9.79
2022-10-03T21:08:36.276Z,9.70
2022-10-03T21:11:16.070Z,9.81
2022-10-03T21:13:49.846Z,9.78
2022-10-03T21:16:22.939Z,9.87
2022-10-03T21:18:53.225Z,9.90
2022-10-03T21:21:43.158Z,9.93
2022-10-03T21:24:36.228Z,9.84
2022-10-03T21:27:11.526Z,9.96
2022-10-03T21:29:39.436Z,9.90
2022-10-03T21:32:17.390Z,9.98
2022-10-03T21:34:47.680Z,9.93
2022-10-03T21:37:42.834Z,10.00
2022-10-03T21:40:21.608Z,9.99
2022-10-03T21:43:12.579Z,9.99
2022-10-03T21:45:50.304Z,9.83
2022-10-03T21:48:38.649Z,9.86
2022-10-03T21:51:28.763Z,9.73
2022-10-03T21:54:25.639Z,9.89
2022-10-03T21:57:10.949Z,9.87
2022-10-03T21:59:48.436Z,9.83
2022-10-03T22:02:22.893Z,9.69
2022-10-03T22:04:58.675Z,9.79
2022-10-03T22:07:42.252Z,9.77
2022-10-03T22:10:22.063Z,9.76
2022-10-03T22:12:52.648Z,9.73
2022-10-03T22:15:46.066Z,9.61
2022-10-03T22:18:19.609Z,9.59
2022-10-03T22:20:58.810Z,9.57
2022-10-03T22:23:38.289Z,9.61
2022-10-03T22:26:19.552Z,9.64
2022-10-03T22:28:56.255Z,9.70
2022-10-03T22:31:33.912Z,9.75
2022-10-03T22:34:38.420Z,9.76
2022-10-03T22:37:05.818Z,9.77
2022-10-03T22:39:35.351Z,9.58
2022-10-03T22:42:04.898Z,9.73
2022-10-03T22:44:34.799Z,9.68
2022-10-03T22:47:11.295Z,9.69
2022-10-03T22:49:42.885Z,9.74
2022-10-03T22:52:19.774Z,9.72
2022-10-03T22:54:49.767Z,9.74
2022-10-03T22:57:18.070Z,9.73
2022-10-03T23:00:22.121Z,9.72
2022-10-03T23:03:12.871Z,9.74
2022-10-03T23:06:07.552Z,9.74
2022-10-03T23:08:43.088Z,9.70
2022-10-03T23:11:21.433Z,9.71
2022-10-03T23:13:49.787Z,9.71
2022-10-03T23:16:47.877Z,9.69
2022-10-03T23:19:37.553Z,9.55
2022-10-03T23:22:13.041Z,9.48
2022-10-03T23:24:49.156Z,9.68
2022-10-03T23:27:45.884Z,9.59
2022-10-03T23:30:12.933Z,9.65
2022-10-03T23:32:49.256Z,9.64
2022-10-03T23:35:36.357Z,9.64
2022-10-03T23:38:31.979Z,9.61
2022-10-03T23:41:12.768Z,9.57
2022-10-03T23:43:41.046Z,9.57
2022-10-03T23:46:20.687Z,9.52
2022-10-03T23:48:52.151Z,9.45
2022-10-03T23:51:28.324Z,9.43
2022-10-03T23:54:04.394Z,9.56
2022-10-03T23:56:39.068Z,9.56
2022-10-03T23:59:24.171Z,9.53
