createdAt,value
2019-02-19T00:00:49.524Z,57.67
2019-02-19T00:03:17.997Z,53.05
2019-02-19T00:05:46.452Z,57.45
2019-02-19T00:08:14.899Z,58.15
2019-02-19T00:10:43.449Z,53.60
2019-02-19T00:13:11.857Z,58.30
2019-02-19T00:15:40.408Z,54.77
2019-02-19T00:18:09.193Z,56.98
2019-02-19T00:20:37.686Z,56.58
2019-02-19T00:23:06.253Z,57.85
2019-02-19T00:25:34.741Z,57.62
2019-02-19T00:28:03.196Z,59.77
2019-02-19T00:30:31.705Z,57.53
2019-02-19T00:33:00.248Z,60.85
2019-02-19T00:35:28.698Z,59.48
2019-02-19T00:37:57.179Z,57.48
2019-02-19T00:40:25.733Z,63.28
2019-02-19T00:42:54.315Z,63.33
2019-02-19T00:45:22.783Z,59.40
2019-02-19T00:47:51.384Z,64.97
2019-02-19T00:50:19.864Z,56.63
2019-02-19T00:52:48.280Z,59.90
2019-02-19T00:55:16.775Z,51.60
2019-02-19T00:57:45.304Z,60.45
2019-02-19T01:00:15.219Z,62.25
2019-02-19T01:02:43.738Z,59.58
2019-02-19T01:05:12.187Z,54.58
2019-02-19T01:07:40.637Z,64.15
2019-02-19T01:10:09.861Z,62.90
2019-02-19T01:12:38.326Z,64.85
2019-02-19T01:15:08.311Z,69.53
2019-02-19T01:17:36.766Z,61.40
2019-02-19T01:20:06.757Z,68.72
2019-02-19T01:22:35.340Z,63.13
2019-02-19T01:25:04.254Z,64.53
2019-02-19T01:27:32.812Z,62.73
2019-02-19T01:30:01.303Z,65.08
2019-02-19T01:32:29.754Z,60.15
2019-02-19T01:34:58.257Z,68.30
2019-02-19T01:37:26.939Z,63.87
2019-02-19T01:39:55.374Z,60.43
2019-02-19T01:42:23.904Z,65.05
2019-02-19T01:44:52.415Z,56.63
2019-02-19T01:47:20.970Z,58.52
2019-02-19T01:49:49.419Z,63.50
2019-02-19T01:52:17.919Z,61.28
2019-02-19T01:54:46.516Z,65.45
2019-02-19T01:57:15.960Z,60.63
2019-02-19T01:59:44.447Z,65.05
2019-02-19T02:02:12.902Z,58.70
2019-02-19T02:04:41.464Z,63.35
2019-02-19T02:07:09.944Z,63.55
2019-02-19T02:09:38.400Z,63.02
2019-02-19T02:12:06.910Z,65.92
2019-02-19T02:14:35.357Z,60.03
2019-02-19T02:17:03.813Z,65.78
2019-02-19T02:19:32.257Z,63.78
2019-02-19T02:22:00.831Z,65.55
2019-02-19T02:24:29.421Z,60.03
2019-02-19T02:26:58.002Z,67.50
2019-02-19T02:29:26.488Z,66.25
2019-02-19T02:31:54.948Z,61.28
2019-02-19T02:34:23.443Z,62.73
2019-02-19T02:36:51.923Z,62.83
2019-02-19T02:39:20.343Z,64.77
2019-02-19T02:41:48.795Z,62.50
2019-02-19T02:44:17.281Z,65.15
2019-02-19T02:46:46.712Z,69.62
2019-02-19T02:49:17.353Z,74.75
2019-02-19T02:51:47.767Z,67.08
2019-02-19T02:54:16.310Z,74.27
2019-02-19T02:56:44.786Z,62.33
2019-02-19T02:59:13.273Z,73.87
2019-02-19T03:01:41.756Z,70.12
2019-02-19T03:04:29.495Z,62.98
2019-02-19T03:07:02.227Z,62.65
2019-02-19T03:09:30.689Z,66.60
2019-02-19T03:11:59.181Z,70.67
2019-02-19T03:14:27.715Z,67.85
2019-02-19T03:16:56.189Z,68.47
2019-02-19T03:19:24.776Z,68.35
2019-02-19T03:21:53.245Z,61.80
2019-02-19T03:24:21.739Z,70.12
2019-02-19T03:26:50.195Z,66.17
2019-02-19T03:29:18.653Z,62.38
2019-02-19T03:31:47.182Z,68.40
2019-02-19T03:34:15.703Z,65.47
2019-02-19T03:36:44.160Z,70.08
2019-02-19T03:39:12.728Z,69.20
2019-02-19T03:41:41.251Z,71.87
2019-02-19T03:44:09.694Z,73.97
2019-02-19T03:46:38.128Z,75.25
2019-02-19T03:49:06.619Z,73.42
2019-02-19T03:51:35.071Z,68.75
2019-02-19T03:54:03.520Z,68.55
2019-02-19T03:56:32.096Z,70.70
2019-02-19T03:59:00.579Z,65.85
2019-02-19T04:01:29.032Z,70.25
2019-02-19T04:03:57.534Z,65.10
2019-02-19T04:06:25.978Z,69.50
2019-02-19T04:08:54.507Z,70.67
2019-02-19T04:11:23.085Z,77.80
2019-02-19T04:13:51.566Z,77.85
2019-02-19T04:16:21.528Z,80.15
2019-02-19T04:18:50.202Z,73.37
2019-02-19T04:21:18.700Z,106.90
2019-02-19T04:23:47.129Z,76.15
2019-02-19T04:26:15.625Z,75.85
2019-02-19T04:28:44.091Z,78.85
2019-02-19T04:31:12.533Z,72.27
2019-02-19T04:33:41.023Z,66.95
2019-02-19T04:36:09.536Z,72.08
2019-02-19T04:38:37.976Z,66.62
2019-02-19T04:41:06.424Z,69.95
2019-02-19T04:43:34.933Z,67.87
2019-02-19T04:46:03.379Z,70.50
2019-02-19T04:48:31.840Z,75.75
2019-02-19T04:51:00.354Z,69.60
2019-02-19T04:53:28.794Z,76.20
2019-02-19T04:55:57.250Z,73.60
2019-02-19T04:58:25.766Z,73.17
2019-02-19T05:00:54.203Z,70.80
2019-02-19T05:03:22.650Z,73.12
2019-02-19T05:05:51.205Z,73.72
2019-02-19T05:08:19.604Z,69.05
2019-02-19T05:10:48.090Z,68.97
2019-02-19T05:13:16.553Z,69.50
2019-02-19T05:15:44.995Z,71.45
2019-02-19T05:18:13.511Z,73.83
2019-02-19T05:20:41.992Z,73.97
2019-02-19T05:23:10.396Z,76.95
2019-02-19T05:25:38.953Z,85.17
2019-02-19T05:28:07.444Z,81.63
2019-02-19T05:30:35.915Z,69.20
2019-02-19T05:33:04.500Z,77.80
2019-02-19T05:35:32.980Z,70.87
2019-02-19T05:38:01.400Z,74.05
2019-02-19T05:40:29.944Z,74.75
2019-02-19T05:42:58.392Z,70.32
2019-02-19T05:45:26.835Z,77.03
2019-02-19T05:47:55.387Z,75.05
2019-02-19T05:50:23.799Z,74.27
2019-02-19T05:52:52.242Z,66.55
2019-02-19T05:55:20.828Z,68.30
2019-02-19T05:57:49.309Z,75.70
2019-02-19T06:00:17.763Z,76.55
2019-02-19T06:02:46.239Z,66.82
2019-02-19T06:05:14.686Z,68.45
2019-02-19T06:07:43.181Z,72.82
2019-02-19T06:10:13.107Z,73.67
2019-02-19T06:12:41.555Z,72.87
2019-02-19T06:15:11.655Z,67.95
2019-02-19T06:17:40.202Z,78.78
2019-02-19T06:20:11.064Z,70.22
2019-02-19T06:22:39.526Z,73.92
2019-02-19T06:25:09.405Z,67.05
2019-02-19T06:27:37.947Z,73.85
2019-02-19T06:30:07.898Z,70.80
2019-02-19T06:32:36.444Z,80.50
2019-02-19T06:35:06.151Z,77.20
2019-02-19T06:37:34.648Z,76.60
2019-02-19T06:40:04.095Z,73.52
2019-02-19T06:42:32.551Z,76.72
2019-02-19T06:45:01.046Z,75.15
2019-02-19T06:47:29.501Z,77.95
2019-02-19T06:49:58.265Z,72.40
2019-02-19T06:52:26.854Z,74.35
2019-02-19T06:54:55.333Z,81.05
2019-02-19T06:57:23.814Z,75.17
2019-02-19T06:59:52.256Z,78.95
2019-02-19T07:02:25.020Z,72.47
2019-02-19T07:04:53.566Z,80.60
2019-02-19T07:07:22.145Z,77.22
2019-02-19T07:09:50.621Z,70.52
2019-02-19T07:12:19.222Z,67.95
2019-02-19T07:14:47.677Z,71.97
2019-02-19T07:17:16.169Z,72.55
2019-02-19T07:19:44.651Z,71.57
2019-02-19T07:22:13.181Z,72.10
2019-02-19T07:24:41.715Z,67.35
2019-02-19T07:27:10.197Z,65.35
2019-02-19T07:29:38.787Z,66.45
2019-02-19T07:32:07.261Z,72.82
2019-02-19T07:34:35.716Z,67.22
2019-02-19T07:37:04.223Z,69.95
2019-02-19T07:39:32.807Z,72.78
2019-02-19T07:42:01.271Z,68.47
2019-02-19T07:44:29.723Z,63.70
2019-02-19T07:46:58.249Z,65.55
2019-02-19T07:49:26.710Z,63.78
2019-02-19T07:51:55.124Z,61.80
2019-02-19T07:54:23.615Z,64.42
2019-02-19T07:56:52.174Z,62.38
2019-02-19T07:59:20.633Z,67.50
2019-02-19T08:01:49.128Z,69.92
2019-02-19T08:04:17.620Z,80.65
2019-02-19T08:06:46.045Z,65.08
2019-02-19T08:09:14.531Z,72.58
2019-02-19T08:11:43.059Z,72.22
2019-02-19T08:14:11.576Z,60.55
2019-02-19T08:16:40.031Z,64.03
2019-02-19T08:19:08.912Z,60.28
2019-02-19T08:21:37.805Z,64.00
2019-02-19T08:24:06.283Z,57.90
2019-02-19T08:26:34.763Z,53.57
2019-02-19T08:29:13.271Z,59.37
2019-02-19T08:31:33.821Z,53.23
2019-02-19T08:34:02.666Z,55.07
2019-02-19T08:36:31.136Z,49.23
2019-02-19T08:39:00.036Z,51.83
2019-02-19T08:41:28.927Z,54.17
2019-02-19T08:43:57.919Z,59.23
2019-02-19T08:46:26.810Z,61.00
2019-02-19T08:48:55.700Z,57.07
2019-02-19T08:51:43.890Z,55.23
2019-02-19T08:54:12.836Z,52.40
2019-02-19T08:56:41.729Z,55.13
2019-02-19T08:59:10.595Z,52.43
2019-02-19T09:01:39.507Z,58.33
2019-02-19T09:04:09.115Z,52.13
2019-02-19T09:06:38.107Z,51.07
2019-02-19T09:09:08.149Z,48.97
2019-02-19T09:11:37.015Z,52.50
2019-02-19T09:14:05.905Z,48.07
2019-02-19T09:16:34.795Z,48.37
2019-02-19T09:19:03.788Z,51.70
2019-02-19T09:21:32.782Z,49.30
2019-02-19T09:24:09.179Z,49.13
2019-02-19T09:26:32.121Z,59.00
2019-02-19T09:29:01.091Z,47.77
2019-02-19T09:31:29.975Z,55.57
2019-02-19T09:33:58.873Z,49.43
2019-02-19T09:36:27.771Z,47.80
2019-02-19T09:38:56.756Z,46.30
2019-02-19T09:41:25.646Z,50.27
2019-02-19T09:43:54.511Z,44.60
2019-02-19T09:46:23.428Z,37.90
2019-02-19T09:48:52.422Z,30.47
2019-02-19T09:51:21.417Z,21.80
2019-02-19T09:53:50.304Z,21.77
2019-02-19T09:56:19.195Z,19.23
2019-02-19T09:58:47.995Z,17.70
2019-02-19T10:01:16.848Z,16.37
2019-02-19T10:03:45.764Z,14.80
2019-02-19T10:06:14.655Z,16.63
2019-02-19T10:08:43.552Z,18.03
2019-02-19T10:11:12.539Z,16.50
2019-02-19T10:13:41.532Z,18.23
2019-02-19T10:16:10.422Z,15.27
2019-02-19T10:18:39.255Z,20.43
2019-02-19T10:21:08.203Z,13.90
2019-02-19T10:23:37.094Z,15.90
2019-02-19T10:26:05.955Z,13.93
2019-02-19T10:28:34.882Z,17.93
2019-02-19T10:31:03.896Z,15.50
2019-02-19T10:33:32.862Z,17.00
2019-02-19T10:36:01.756Z,14.10
2019-02-19T10:38:30.643Z,18.30
2019-02-19T10:40:59.639Z,15.10
2019-02-19T10:43:28.551Z,15.20
2019-02-19T10:45:57.404Z,18.93
2019-02-19T10:48:26.317Z,19.93
2019-02-19T10:50:55.302Z,23.90
2019-02-19T10:53:24.196Z,16.47
2019-02-19T10:55:53.083Z,16.40
2019-02-19T10:58:23.112Z,17.93
2019-02-19T11:00:52.502Z,16.90
2019-02-19T11:03:21.390Z,16.17
2019-02-19T11:05:50.277Z,17.47
2019-02-19T11:08:19.174Z,16.50
2019-02-19T11:10:47.973Z,14.33
2019-02-19T11:13:16.957Z,17.13
2019-02-19T11:15:45.949Z,19.27
2019-02-19T11:18:14.942Z,15.80
2019-02-19T11:20:43.833Z,18.70
2019-02-19T11:23:12.725Z,18.90
2019-02-19T11:25:41.614Z,16.33
2019-02-19T11:28:10.423Z,16.60
2019-02-19T11:30:39.285Z,20.10
2019-02-19T11:33:08.287Z,16.17
2019-02-19T11:35:37.176Z,18.13
2019-02-19T11:38:06.067Z,21.00
2019-02-19T11:40:35.062Z,17.87
2019-02-19T11:43:04.054Z,16.60
2019-02-19T11:45:32.904Z,16.50
2019-02-19T11:48:01.835Z,20.30
2019-02-19T11:50:30.739Z,16.47
2019-02-19T11:52:59.617Z,20.97
2019-02-19T11:55:28.508Z,13.70
2019-02-19T11:57:57.500Z,15.43
2019-02-19T12:00:43.287Z,15.07
2019-02-19T12:03:12.178Z,12.87
2019-02-19T12:05:41.068Z,12.73
2019-02-19T12:08:09.964Z,14.07
2019-02-19T12:10:38.842Z,12.53
2019-02-19T12:13:07.742Z,11.53
2019-02-19T12:15:36.636Z,13.60
2019-02-19T12:18:05.630Z,12.73
2019-02-19T12:20:34.514Z,8.60
2019-02-19T12:23:03.413Z,11.50
2019-02-19T12:25:32.401Z,8.70
2019-02-19T12:28:01.393Z,9.47
2019-02-19T12:30:30.283Z,10.37
2019-02-19T12:32:59.167Z,17.27
2019-02-19T12:35:28.064Z,79.63
2019-02-19T12:37:57.057Z,29.17
2019-02-19T12:40:26.050Z,11.77
2019-02-19T12:42:54.942Z,13.07
2019-02-19T12:45:23.832Z,8.83
2019-02-19T12:47:52.830Z,11.70
2019-02-19T12:50:21.707Z,8.10
2019-02-19T12:52:50.607Z,12.40
2019-02-19T12:55:19.497Z,9.37
2019-02-19T12:57:48.388Z,9.20
2019-02-19T13:00:19.832Z,11.87
2019-02-19T13:02:50.060Z,9.43
2019-02-19T13:05:19.055Z,9.07
2019-02-19T13:07:47.945Z,13.30
2019-02-19T13:10:16.834Z,10.07
2019-02-19T13:12:45.726Z,10.97
2019-02-19T13:15:17.025Z,10.03
2019-02-19T13:17:46.003Z,10.60
2019-02-19T13:20:16.059Z,10.87
2019-02-19T13:22:44.975Z,9.43
2019-02-19T13:25:13.968Z,11.67
2019-02-19T13:27:42.961Z,7.87
2019-02-19T13:30:17.375Z,8.50
2019-02-19T13:32:46.274Z,8.93
2019-02-19T13:35:15.268Z,9.33
2019-02-19T13:37:44.263Z,12.10
2019-02-19T13:40:15.806Z,11.90
2019-02-19T13:42:44.731Z,12.23
2019-02-19T13:45:16.328Z,8.17
2019-02-19T13:47:45.352Z,9.30
2019-02-19T13:50:17.211Z,10.30
2019-02-19T13:52:50.717Z,11.70
2019-02-19T13:55:21.240Z,10.50
2019-02-19T13:57:50.232Z,13.30
2019-02-19T14:00:20.762Z,13.33
2019-02-19T14:02:49.656Z,15.93
2019-02-19T14:05:18.544Z,16.00
2019-02-19T14:07:47.434Z,11.53
2019-02-19T14:10:16.428Z,18.10
2019-02-19T14:12:45.350Z,14.80
2019-02-19T14:15:31.822Z,16.77
2019-02-19T14:18:01.534Z,14.43
2019-02-19T14:20:32.060Z,14.20
2019-02-19T14:23:21.845Z,14.03
2019-02-19T14:25:52.267Z,16.87
2019-02-19T14:28:32.013Z,14.35
2019-02-19T14:31:05.307Z,13.77
2019-02-19T14:33:52.527Z,14.90
2019-02-19T14:36:39.444Z,14.47
2019-02-19T14:39:10.893Z,14.00
2019-02-19T14:41:47.363Z,13.63
2019-02-19T14:44:36.423Z,11.70
2019-02-19T14:47:23.746Z,13.07
2019-02-19T14:49:54.164Z,14.43
2019-02-19T14:52:27.671Z,14.40
2019-02-19T14:55:13.459Z,19.13
2019-02-19T14:57:52.898Z,13.37
2019-02-19T15:00:39.810Z,14.07
2019-02-19T15:03:28.771Z,13.63
2019-02-19T15:06:11.276Z,15.00
2019-02-19T15:08:47.750Z,12.10
2019-02-19T15:11:23.817Z,16.13
2019-02-19T15:13:59.759Z,15.33
2019-02-19T15:16:38.828Z,15.07
2019-02-19T15:19:08.914Z,13.30
2019-02-19T15:21:42.104Z,14.47
2019-02-19T15:24:12.160Z,18.97
2019-02-19T15:26:45.416Z,13.60
2019-02-19T15:29:30.685Z,12.30
2019-02-19T15:32:16.950Z,11.63
2019-02-19T15:34:47.108Z,13.20
2019-02-19T15:37:17.228Z,13.67
2019-02-19T15:39:47.263Z,13.40
2019-02-19T15:42:26.432Z,11.80
2019-02-19T15:45:05.507Z,12.70
2019-02-19T15:47:52.214Z,15.60
2019-02-19T15:50:38.642Z,12.73
2019-02-19T15:53:08.739Z,12.33
2019-02-19T15:55:47.969Z,14.10
2019-02-19T15:58:18.088Z,12.07
2019-02-19T16:00:48.114Z,15.07
2019-02-19T16:03:24.315Z,12.87
2019-02-19T16:06:00.121Z,11.93
2019-02-19T16:08:33.246Z,22.27
2019-02-19T16:11:12.234Z,13.13
2019-02-19T16:13:57.461Z,15.30
2019-02-19T16:16:44.032Z,13.70
2019-02-19T16:19:14.136Z,14.60
2019-02-19T16:21:59.325Z,14.80
2019-02-19T16:24:32.603Z,15.83
2019-02-19T16:27:05.634Z,13.23
2019-02-19T16:29:50.865Z,14.50
2019-02-19T16:32:26.615Z,15.20
2019-02-19T16:35:02.982Z,15.70
2019-02-19T16:37:33.101Z,14.70
2019-02-19T16:40:03.223Z,12.07
2019-02-19T16:42:33.305Z,15.83
2019-02-19T16:45:18.411Z,14.90
2019-02-19T16:47:50.988Z,11.80
2019-02-19T16:50:33.395Z,16.13
2019-02-19T16:53:20.006Z,12.67
2019-02-19T16:55:55.959Z,13.20
2019-02-19T16:58:28.537Z,12.10
2019-02-19T17:01:01.320Z,15.30
2019-02-19T17:03:31.320Z,16.40
2019-02-19T17:06:07.375Z,15.40
2019-02-19T17:08:52.463Z,21.63
2019-02-19T17:11:22.553Z,16.07
2019-02-19T17:14:01.944Z,15.40
2019-02-19T17:16:32.038Z,15.70
2019-02-19T17:19:14.240Z,13.93
2019-02-19T17:21:44.288Z,15.70
2019-02-19T17:24:23.389Z,16.90
2019-02-19T17:27:09.749Z,14.93
2019-02-19T17:29:57.952Z,22.60
2019-02-19T17:32:36.768Z,16.50
2019-02-19T17:35:31.851Z,16.00
2019-02-19T17:38:20.061Z,17.63
2019-02-19T17:41:05.279Z,17.93
2019-02-19T17:43:35.398Z,18.37
2019-02-19T17:46:05.441Z,16.60
2019-02-19T17:48:35.511Z,13.43
2019-02-19T17:51:11.595Z,17.17
2019-02-19T17:53:41.708Z,17.07
2019-02-19T17:56:11.724Z,17.10
2019-02-19T17:58:41.743Z,16.00
2019-02-19T18:01:21.492Z,13.73
2019-02-19T18:03:51.542Z,12.43
2019-02-19T18:06:27.633Z,15.37
2019-02-19T18:08:57.819Z,14.60
2019-02-19T18:11:43.197Z,16.07
2019-02-19T18:14:13.548Z,14.57
2019-02-19T18:16:43.575Z,15.57
2019-02-19T18:19:12.298Z,16.80
2019-02-19T18:21:41.932Z,17.98
2019-02-19T18:24:10.976Z,14.83
2019-02-19T18:26:39.743Z,15.03
2019-02-19T18:29:08.270Z,17.53
2019-02-19T18:31:36.697Z,17.90
2019-02-19T18:34:05.340Z,13.33
2019-02-19T18:36:33.851Z,16.87
2019-02-19T18:39:02.308Z,13.73
2019-02-19T18:41:30.773Z,15.10
2019-02-19T18:43:59.711Z,15.87
2019-02-19T18:46:28.164Z,12.77
2019-02-19T18:48:56.627Z,13.33
2019-02-19T18:51:25.262Z,15.47
2019-02-19T18:53:53.703Z,17.80
2019-02-19T18:56:22.173Z,16.83
2019-02-19T18:58:50.761Z,14.67
2019-02-19T19:01:19.440Z,13.87
2019-02-19T19:03:47.928Z,14.27
2019-02-19T19:06:18.290Z,14.60
2019-02-19T19:08:46.483Z,14.10
2019-02-19T19:11:14.939Z,12.23
2019-02-19T19:13:43.502Z,13.47
2019-02-19T19:16:12.075Z,16.73
2019-02-19T19:18:40.576Z,12.93
2019-02-19T19:21:09.076Z,16.77
2019-02-19T19:23:37.537Z,21.43
2019-02-19T19:26:06.104Z,16.40
2019-02-19T19:28:34.686Z,14.40
2019-02-19T19:31:03.166Z,17.57
2019-02-19T19:33:31.750Z,16.33
2019-02-19T19:36:00.335Z,15.60
2019-02-19T19:38:28.921Z,13.80
2019-02-19T19:40:57.378Z,17.40
2019-02-19T19:43:25.881Z,25.97
2019-02-19T19:45:54.335Z,26.97
2019-02-19T19:48:24.377Z,27.93
2019-02-19T19:50:53.066Z,18.13
2019-02-19T19:53:21.509Z,17.30
2019-02-19T19:55:49.975Z,14.10
2019-02-19T19:58:18.569Z,13.80
2019-02-19T20:00:47.024Z,14.03
2019-02-19T20:03:15.471Z,11.93
2019-02-19T20:05:43.954Z,12.70
2019-02-19T20:08:12.699Z,15.13
2019-02-19T20:10:41.223Z,10.97
2019-02-19T20:13:09.708Z,16.40
2019-02-19T20:15:38.191Z,11.70
2019-02-19T20:18:06.677Z,14.43
2019-02-19T20:20:35.453Z,13.30
2019-02-19T20:23:03.935Z,14.87
2019-02-19T20:25:32.343Z,14.80
2019-02-19T20:28:20.116Z,12.53
2019-02-19T20:30:48.600Z,13.97
2019-02-19T20:33:17.056Z,11.93
2019-02-19T20:35:45.637Z,13.87
2019-02-19T20:38:14.381Z,14.63
2019-02-19T20:40:42.879Z,13.70
2019-02-19T20:43:11.445Z,12.47
2019-02-19T20:45:39.932Z,12.23
2019-02-19T20:48:08.568Z,12.47
2019-02-19T20:50:37.335Z,11.47
2019-02-19T20:53:05.788Z,12.23
2019-02-19T20:55:36.981Z,16.07
2019-02-19T20:58:04.578Z,19.40
2019-02-19T21:00:33.025Z,17.33
2019-02-19T21:03:01.476Z,15.67
2019-02-19T21:05:29.972Z,14.10
2019-02-19T21:07:58.464Z,14.87
2019-02-19T21:10:27.096Z,16.27
2019-02-19T21:12:56.291Z,19.20
2019-02-19T21:15:24.703Z,19.57
2019-02-19T21:17:53.152Z,17.40
2019-02-19T21:20:22.134Z,20.93
2019-02-19T21:22:50.682Z,18.33
2019-02-19T21:25:19.211Z,16.67
2019-02-19T21:27:47.672Z,18.47
2019-02-19T21:30:17.016Z,13.50
2019-02-19T21:32:45.518Z,16.10
2019-02-19T21:35:14.055Z,16.23
2019-02-19T21:37:42.556Z,17.27
2019-02-19T21:40:12.255Z,13.67
2019-02-19T21:42:40.704Z,19.63
2019-02-19T21:45:10.661Z,18.57
2019-02-19T21:47:39.225Z,18.47
2019-02-19T21:50:09.183Z,15.27
2019-02-19T21:52:37.724Z,17.63
2019-02-19T21:55:08.035Z,15.23
2019-02-19T21:57:36.529Z,14.60
2019-02-19T22:00:06.411Z,24.70
2019-02-19T22:02:34.897Z,15.00
2019-02-19T22:05:03.391Z,21.40
2019-02-19T22:07:31.886Z,16.13
2019-02-19T22:10:00.427Z,17.77
2019-02-19T22:12:29.503Z,14.77
2019-02-19T22:14:58.049Z,16.40
2019-02-19T22:17:26.524Z,13.93
2019-02-19T22:20:02.879Z,15.50
2019-02-19T22:22:25.116Z,15.67
2019-02-19T22:24:53.712Z,13.43
2019-02-19T22:27:22.167Z,13.60
2019-02-19T22:29:50.647Z,14.30
2019-02-19T22:32:19.444Z,17.00
2019-02-19T22:34:47.899Z,15.67
2019-02-19T22:37:16.348Z,14.20
2019-02-19T22:39:44.859Z,13.43
2019-02-19T22:42:13.387Z,13.60
2019-02-19T22:44:42.640Z,14.47
2019-02-19T22:47:11.271Z,17.00
2019-02-19T22:49:39.752Z,13.23
2019-02-19T22:52:12.474Z,16.80
2019-02-19T22:54:45.417Z,16.20
2019-02-19T22:57:13.906Z,15.13
2019-02-19T22:59:42.363Z,15.50
2019-02-19T23:02:12.432Z,16.20
2019-02-19T23:04:40.891Z,13.80
2019-02-19T23:07:09.461Z,15.10
2019-02-19T23:09:37.947Z,17.73
2019-02-19T23:12:06.392Z,16.80
2019-02-19T23:14:34.904Z,15.07
2019-02-19T23:17:03.388Z,19.47
2019-02-19T23:19:31.794Z,14.97
2019-02-19T23:22:00.252Z,15.57
2019-02-19T23:24:28.776Z,15.57
2019-02-19T23:26:57.208Z,16.63
2019-02-19T23:29:25.689Z,17.57
2019-02-19T23:31:54.168Z,18.23
2019-02-19T23:34:22.625Z,15.77
2019-02-19T23:36:52.662Z,16.43
2019-02-19T23:39:21.251Z,15.83
2019-02-19T23:41:49.727Z,17.70
2019-02-19T23:44:18.187Z,17.80
2019-02-19T23:46:46.797Z,16.97
2019-02-19T23:49:15.249Z,18.20
2019-02-19T23:51:43.711Z,19.53
2019-02-19T23:54:12.243Z,17.20
2019-02-19T23:56:40.669Z,19.50
2019-02-19T23:59:09.203Z,17.00
