createdAt,value
2019-05-22T00:00:03.772Z,1.50
2019-05-22T00:02:38.958Z,1.50
2019-05-22T00:05:24.558Z,1.53
2019-05-22T00:07:55.771Z,1.67
2019-05-22T00:10:28.796Z,2.10
2019-05-22T00:12:59.978Z,2.07
2019-05-22T00:15:30.582Z,2.40
2019-05-22T00:18:02.459Z,2.40
2019-05-22T00:20:34.046Z,2.27
2019-05-22T00:23:08.268Z,2.20
2019-05-22T00:25:38.763Z,2.40
2019-05-22T00:28:08.324Z,2.40
2019-05-22T00:30:39.673Z,2.20
2019-05-22T00:33:09.848Z,2.10
2019-05-22T00:35:39.900Z,1.90
2019-05-22T00:38:10.116Z,1.97
2019-05-22T00:40:47.755Z,1.77
2019-05-22T00:43:18.706Z,1.80
2019-05-22T00:45:50.766Z,1.90
2019-05-22T00:48:23.986Z,2.13
2019-05-22T00:51:29.984Z,1.70
2019-05-22T00:54:38.500Z,2.00
2019-05-22T00:57:22.132Z,1.60
2019-05-22T00:59:54.435Z,1.20
2019-05-22T01:02:28.746Z,1.33
2019-05-22T01:04:59.843Z,1.50
2019-05-22T01:07:37.297Z,1.33
2019-05-22T01:10:11.990Z,1.30
2019-05-22T01:12:44.139Z,1.50
2019-05-22T01:15:19.849Z,1.80
2019-05-22T01:17:50.908Z,1.63
2019-05-22T01:20:24.473Z,1.40
2019-05-22T01:22:57.687Z,1.40
2019-05-22T01:25:29.079Z,1.40
2019-05-22T01:28:00.635Z,1.67
2019-05-22T01:30:40.201Z,1.70
2019-05-22T01:33:11.879Z,1.60
2019-05-22T01:35:48.821Z,1.60
2019-05-22T01:38:21.112Z,1.53
2019-05-22T01:40:57.767Z,1.97
2019-05-22T01:43:28.702Z,1.90
2019-05-22T01:46:01.597Z,1.60
2019-05-22T01:48:37.212Z,1.67
2019-05-22T01:51:07.339Z,1.70
2019-05-22T01:53:38.658Z,2.00
2019-05-22T01:56:11.759Z,1.90
2019-05-22T01:58:43.758Z,2.00
2019-05-22T02:01:23.775Z,2.10
2019-05-22T02:03:56.705Z,2.10
2019-05-22T02:06:28.563Z,2.30
2019-05-22T02:09:26.560Z,2.40
2019-05-22T02:12:02.769Z,2.20
2019-05-22T02:14:34.341Z,2.20
2019-05-22T02:17:05.570Z,2.20
2019-05-22T02:19:35.224Z,2.30
2019-05-22T02:22:06.920Z,2.50
2019-05-22T02:24:37.392Z,2.50
2019-05-22T02:27:07.795Z,1.97
2019-05-22T02:29:38.580Z,2.23
2019-05-22T02:32:10.906Z,2.17
2019-05-22T02:34:41.119Z,2.00
2019-05-22T02:37:11.458Z,2.27
2019-05-22T02:39:41.270Z,2.30
2019-05-22T02:42:19.308Z,2.00
2019-05-22T02:44:48.961Z,1.60
2019-05-22T02:47:21.619Z,1.47
2019-05-22T02:49:52.558Z,1.90
2019-05-22T02:52:24.036Z,1.70
2019-05-22T02:54:55.345Z,2.03
2019-05-22T02:57:26.484Z,2.13
2019-05-22T02:59:57.297Z,1.77
2019-05-22T03:02:28.306Z,1.90
2019-05-22T03:05:09.774Z,1.70
2019-05-22T03:07:40.978Z,1.60
2019-05-22T03:10:14.359Z,1.90
2019-05-22T03:12:44.377Z,1.90
2019-05-22T03:15:18.534Z,1.70
2019-05-22T03:17:49.821Z,1.50
2019-05-22T03:20:21.721Z,1.63
2019-05-22T03:23:39.810Z,1.57
2019-05-22T03:26:11.373Z,1.50
2019-05-22T03:28:42.251Z,1.67
2019-05-22T03:31:12.909Z,1.70
2019-05-22T03:33:44.638Z,2.07
2019-05-22T03:36:21.376Z,2.03
2019-05-22T03:38:51.821Z,1.87
2019-05-22T03:41:23.099Z,1.90
2019-05-22T03:43:53.424Z,1.83
2019-05-22T03:46:46.302Z,1.80
2019-05-22T03:49:30.068Z,1.90
2019-05-22T03:51:52.651Z,2.00
2019-05-22T03:54:22.239Z,2.47
2019-05-22T03:56:54.267Z,4.47
2019-05-22T03:59:24.267Z,4.20
2019-05-22T04:01:55.571Z,3.70
2019-05-22T04:04:39.522Z,3.80
2019-05-22T04:07:14.277Z,3.40
2019-05-22T04:09:44.882Z,3.77
2019-05-22T04:12:14.541Z,4.10
2019-05-22T04:14:46.164Z,4.00
2019-05-22T04:17:16.090Z,3.60
2019-05-22T04:19:51.007Z,5.53
2019-05-22T04:22:20.196Z,6.53
2019-05-22T04:24:50.252Z,6.80
2019-05-22T04:27:20.488Z,7.93
2019-05-22T04:29:52.661Z,7.40
2019-05-22T04:32:29.063Z,7.00
2019-05-22T04:34:58.856Z,7.63
2019-05-22T04:37:32.595Z,7.83
2019-05-22T04:40:53.350Z,7.27
2019-05-22T04:43:25.355Z,6.67
2019-05-22T04:45:59.380Z,7.10
2019-05-22T04:48:31.554Z,6.47
2019-05-22T04:51:40.155Z,6.17
2019-05-22T04:54:09.925Z,6.87
2019-05-22T04:56:39.934Z,6.07
2019-05-22T04:59:10.573Z,5.50
2019-05-22T05:01:40.307Z,5.20
2019-05-22T05:04:10.789Z,5.47
2019-05-22T05:06:40.453Z,5.17
2019-05-22T05:09:14.251Z,4.83
2019-05-22T05:11:44.597Z,4.47
2019-05-22T05:14:14.291Z,4.53
2019-05-22T05:16:44.333Z,3.90
2019-05-22T05:19:14.217Z,4.07
2019-05-22T05:21:44.146Z,4.70
2019-05-22T05:24:13.801Z,4.33
2019-05-22T05:26:43.522Z,4.03
2019-05-22T05:29:33.319Z,4.20
2019-05-22T05:32:03.634Z,4.03
2019-05-22T05:35:04.104Z,3.97
2019-05-22T05:37:35.075Z,3.70
2019-05-22T05:40:43.401Z,3.73
2019-05-22T05:43:24.328Z,3.97
2019-05-22T05:45:54.636Z,3.50
2019-05-22T05:48:25.962Z,3.13
2019-05-22T05:51:42.237Z,3.00
2019-05-22T05:54:20.518Z,2.70
2019-05-22T05:56:51.291Z,2.57
2019-05-22T05:59:23.109Z,2.30
2019-05-22T06:01:55.117Z,2.57
2019-05-22T06:04:39.271Z,2.20
2019-05-22T06:07:21.009Z,2.20
2019-05-22T06:10:23.855Z,2.30
2019-05-22T06:12:53.581Z,2.30
2019-05-22T06:15:45.907Z,2.37
2019-05-22T06:18:35.560Z,2.13
2019-05-22T06:21:07.469Z,2.17
2019-05-22T06:24:22.194Z,2.40
2019-05-22T06:27:25.015Z,2.20
2019-05-22T06:29:59.341Z,1.90
2019-05-22T06:33:15.418Z,1.97
2019-05-22T06:35:46.840Z,2.10
2019-05-22T06:38:28.066Z,2.13
2019-05-22T06:40:58.081Z,2.53
2019-05-22T06:44:39.258Z,2.30
2019-05-22T06:47:11.471Z,1.80
2019-05-22T06:49:49.274Z,1.80
2019-05-22T06:52:19.039Z,2.03
2019-05-22T06:54:49.244Z,1.90
2019-05-22T06:57:38.376Z,1.80
2019-05-22T07:00:15.408Z,1.40
2019-05-22T07:02:45.692Z,1.90
2019-05-22T07:05:15.569Z,1.70
2019-05-22T07:07:46.434Z,1.87
2019-05-22T07:10:16.628Z,1.87
2019-05-22T07:12:50.121Z,2.07
2019-05-22T07:15:31.393Z,1.30
2019-05-22T07:18:03.103Z,1.37
2019-05-22T07:20:36.016Z,1.80
2019-05-22T07:23:08.002Z,8.00
2019-05-22T07:25:39.976Z,1.47
2019-05-22T07:28:10.426Z,1.70
2019-05-22T07:30:40.683Z,1.40
2019-05-22T07:33:10.691Z,1.57
2019-05-22T07:35:56.646Z,1.60
2019-05-22T07:38:13.423Z,1.77
2019-05-22T07:40:44.049Z,1.40
2019-05-22T07:43:14.051Z,1.60
2019-05-22T07:45:43.940Z,1.70
2019-05-22T07:48:15.073Z,1.37
2019-05-22T07:50:49.276Z,1.50
2019-05-22T07:53:19.455Z,1.40
2019-05-22T07:55:52.566Z,1.47
2019-05-22T07:58:22.859Z,1.67
2019-05-22T08:00:55.702Z,1.30
2019-05-22T08:03:26.743Z,1.70
2019-05-22T08:05:58.621Z,1.30
2019-05-22T08:08:31.786Z,1.20
2019-05-22T08:11:01.751Z,1.50
2019-05-22T08:13:32.387Z,1.63
2019-05-22T08:16:02.732Z,1.77
2019-05-22T08:18:36.398Z,2.27
2019-05-22T08:21:07.356Z,1.70
2019-05-22T08:23:37.926Z,1.20
2019-05-22T08:26:09.617Z,2.20
2019-05-22T08:28:40.205Z,2.37
2019-05-22T08:31:11.030Z,1.50
2019-05-22T08:33:41.591Z,1.30
2019-05-22T08:36:11.942Z,1.43
2019-05-22T08:38:44.914Z,1.37
2019-05-22T08:41:16.335Z,1.20
2019-05-22T08:44:12.048Z,1.30
2019-05-22T08:46:19.074Z,1.10
2019-05-22T08:48:49.446Z,1.27
2019-05-22T08:51:19.925Z,1.40
2019-05-22T08:53:49.975Z,1.10
2019-05-22T08:56:19.789Z,1.00
2019-05-22T08:58:50.051Z,0.90
2019-05-22T09:01:20.312Z,1.07
2019-05-22T09:03:49.967Z,1.10
2019-05-22T09:06:19.820Z,1.17
2019-05-22T09:08:49.544Z,1.30
2019-05-22T09:11:19.443Z,1.20
2019-05-22T09:13:48.990Z,1.70
2019-05-22T09:16:19.705Z,1.27
2019-05-22T09:18:49.490Z,1.13
2019-05-22T09:21:19.134Z,1.33
2019-05-22T09:23:48.879Z,1.50
2019-05-22T09:26:19.948Z,1.63
2019-05-22T09:28:49.636Z,3.60
2019-05-22T09:31:19.069Z,1.27
2019-05-22T09:33:48.937Z,1.10
2019-05-22T09:36:18.652Z,1.37
2019-05-22T09:38:51.957Z,1.40
2019-05-22T09:41:20.108Z,1.03
2019-05-22T09:43:49.688Z,1.37
2019-05-22T09:46:19.933Z,1.20
2019-05-22T09:48:49.685Z,1.20
2019-05-22T09:51:19.739Z,1.10
2019-05-22T09:53:49.567Z,1.20
2019-05-22T09:56:19.405Z,1.10
2019-05-22T09:58:49.249Z,1.10
2019-05-22T10:01:19.439Z,1.20
2019-05-22T10:03:49.479Z,1.03
2019-05-22T10:06:21.739Z,1.10
2019-05-22T10:08:51.664Z,1.20
2019-05-22T10:11:21.490Z,1.10
2019-05-22T10:13:51.409Z,1.30
2019-05-22T10:16:21.184Z,1.60
2019-05-22T10:18:53.351Z,1.20
2019-05-22T10:21:24.213Z,1.30
2019-05-22T10:23:53.893Z,1.20
2019-05-22T10:26:23.697Z,1.60
2019-05-22T10:28:53.704Z,1.40
2019-05-22T10:31:23.925Z,1.30
2019-05-22T10:33:53.512Z,1.17
2019-05-22T10:36:23.120Z,1.30
2019-05-22T10:38:53.998Z,1.03
2019-05-22T10:41:24.089Z,1.20
2019-05-22T10:43:54.037Z,1.00
2019-05-22T10:46:23.677Z,1.40
2019-05-22T10:48:53.324Z,1.10
2019-05-22T10:51:23.108Z,1.30
2019-05-22T10:53:53.080Z,1.30
2019-05-22T10:56:22.650Z,1.00
2019-05-22T10:58:52.537Z,1.03
2019-05-22T11:01:23.306Z,1.30
2019-05-22T11:03:53.669Z,1.00
2019-05-22T11:06:23.734Z,0.90
2019-05-22T11:08:53.511Z,6.80
2019-05-22T11:11:23.445Z,1.10
2019-05-22T11:14:01.480Z,1.13
2019-05-22T11:16:25.088Z,1.00
2019-05-22T11:18:55.062Z,1.30
2019-05-22T11:21:25.531Z,1.10
2019-05-22T11:23:55.110Z,1.30
2019-05-22T11:26:25.077Z,1.20
2019-05-22T11:28:54.674Z,1.03
2019-05-22T11:31:25.137Z,1.17
2019-05-22T11:33:55.190Z,1.03
2019-05-22T11:36:25.882Z,1.23
2019-05-22T11:38:55.568Z,1.20
2019-05-22T11:41:26.518Z,2.43
2019-05-22T11:43:56.339Z,1.00
2019-05-22T11:46:26.182Z,1.03
2019-05-22T11:48:55.781Z,1.30
2019-05-22T11:51:25.532Z,1.13
2019-05-22T11:54:08.611Z,0.90
2019-05-22T11:56:26.539Z,1.23
2019-05-22T11:58:56.368Z,1.30
2019-05-22T12:01:25.939Z,1.30
2019-05-22T12:03:55.846Z,1.20
2019-05-22T12:06:26.003Z,1.20
2019-05-22T12:08:55.675Z,1.30
2019-05-22T12:11:25.896Z,1.20
2019-05-22T12:13:55.677Z,1.20
2019-05-22T12:16:27.333Z,1.20
2019-05-22T12:18:58.864Z,1.10
2019-05-22T12:21:28.708Z,0.90
2019-05-22T12:23:58.383Z,1.10
2019-05-22T12:26:28.062Z,7.77
2019-05-22T12:28:58.044Z,4.33
2019-05-22T12:31:27.863Z,1.10
2019-05-22T12:33:57.602Z,1.30
2019-05-22T12:36:28.397Z,1.40
2019-05-22T12:38:58.839Z,1.30
2019-05-22T12:41:30.205Z,1.37
2019-05-22T12:44:00.158Z,1.30
2019-05-22T12:46:31.122Z,1.20
2019-05-22T12:49:01.598Z,1.43
2019-05-22T12:51:32.945Z,1.20
2019-05-22T12:54:03.185Z,1.12
2019-05-22T12:56:32.878Z,1.20
2019-05-22T12:59:03.142Z,1.20
2019-05-22T13:01:38.871Z,1.17
2019-05-22T13:04:08.990Z,1.20
2019-05-22T13:06:38.970Z,1.30
2019-05-22T13:09:12.083Z,83.53
2019-05-22T13:11:43.183Z,103.23
2019-05-22T13:14:13.681Z,125.95
2019-05-22T13:16:48.798Z,1.30
2019-05-22T13:19:15.955Z,1.20
2019-05-22T13:21:48.181Z,1.40
2019-05-22T13:24:23.052Z,2.23
2019-05-22T13:26:53.177Z,1.67
2019-05-22T13:29:23.934Z,1.60
2019-05-22T13:31:54.487Z,1.33
2019-05-22T13:34:27.055Z,1.43
2019-05-22T13:36:57.869Z,1.27
2019-05-22T13:39:27.911Z,1.40
2019-05-22T13:41:57.514Z,1.60
2019-05-22T13:44:28.578Z,1.20
2019-05-22T13:46:58.790Z,1.37
2019-05-22T13:49:30.481Z,1.10
2019-05-22T13:52:00.573Z,1.40
2019-05-22T13:54:31.287Z,1.33
2019-05-22T13:57:01.116Z,1.40
2019-05-22T13:59:30.954Z,1.53
2019-05-22T14:02:00.607Z,1.50
2019-05-22T14:04:30.185Z,1.30
2019-05-22T14:07:00.079Z,1.70
2019-05-22T14:09:30.041Z,1.60
2019-05-22T14:11:59.916Z,1.40
2019-05-22T14:14:29.626Z,1.70
2019-05-22T14:16:59.310Z,1.73
2019-05-22T14:19:29.071Z,1.72
2019-05-22T14:21:58.850Z,1.77
2019-05-22T14:24:28.421Z,1.63
2019-05-22T14:26:58.155Z,1.20
2019-05-22T14:29:27.907Z,1.10
2019-05-22T14:31:57.771Z,1.50
2019-05-22T14:34:27.898Z,1.50
2019-05-22T14:36:58.396Z,1.27
2019-05-22T14:39:29.559Z,1.27
2019-05-22T14:41:59.350Z,1.80
2019-05-22T14:44:29.233Z,1.50
2019-05-22T14:47:12.343Z,1.40
2019-05-22T14:49:30.193Z,1.43
2019-05-22T14:52:00.136Z,1.40
2019-05-22T14:54:29.886Z,1.70
2019-05-22T14:56:59.815Z,1.67
2019-05-22T14:59:29.685Z,1.47
2019-05-22T15:02:00.233Z,1.50
2019-05-22T15:04:32.084Z,1.70
2019-05-22T15:07:07.980Z,1.70
2019-05-22T15:09:38.268Z,1.80
2019-05-22T15:12:08.168Z,2.10
2019-05-22T15:14:37.897Z,1.90
2019-05-22T15:17:07.441Z,1.97
2019-05-22T15:19:37.045Z,1.80
2019-05-22T15:22:07.543Z,1.70
2019-05-22T15:24:37.115Z,1.57
2019-05-22T15:27:08.039Z,1.77
2019-05-22T15:29:38.114Z,1.80
2019-05-22T15:32:09.312Z,1.70
2019-05-22T15:34:40.141Z,2.00
2019-05-22T15:37:13.211Z,2.20
2019-05-22T15:39:44.252Z,2.10
2019-05-22T15:42:27.718Z,1.90
2019-05-22T15:44:59.218Z,1.90
2019-05-22T15:47:29.051Z,1.90
2019-05-22T15:49:59.116Z,2.17
2019-05-22T15:52:31.553Z,2.13
2019-05-22T15:55:02.870Z,1.93
2019-05-22T15:57:34.736Z,2.17
2019-05-22T16:00:08.523Z,1.90
2019-05-22T16:02:38.876Z,1.80
2019-05-22T16:05:09.475Z,2.00
2019-05-22T16:07:40.653Z,2.10
2019-05-22T16:10:13.517Z,1.70
2019-05-22T16:12:45.562Z,1.90
2019-05-22T16:15:18.608Z,1.90
2019-05-22T16:17:51.115Z,1.90
2019-05-22T16:20:23.150Z,2.03
2019-05-22T16:22:54.151Z,1.90
2019-05-22T16:25:25.260Z,2.17
2019-05-22T16:27:56.075Z,1.80
2019-05-22T16:30:27.901Z,1.70
2019-05-22T16:32:57.902Z,1.77
2019-05-22T16:35:28.325Z,1.77
2019-05-22T16:37:58.182Z,1.80
2019-05-22T16:40:28.532Z,2.00
2019-05-22T16:43:00.650Z,1.53
2019-05-22T16:45:32.594Z,1.77
2019-05-22T16:48:03.651Z,2.20
2019-05-22T16:50:34.569Z,2.13
2019-05-22T16:53:09.061Z,1.90
2019-05-22T16:55:39.748Z,1.83
2019-05-22T16:58:10.056Z,2.30
2019-05-22T17:00:39.830Z,2.20
2019-05-22T17:03:09.976Z,2.20
2019-05-22T17:05:40.123Z,1.83
2019-05-22T17:08:11.472Z,2.07
2019-05-22T17:10:41.734Z,1.80
2019-05-22T17:13:13.857Z,1.63
2019-05-22T17:15:44.687Z,1.70
2019-05-22T17:18:16.527Z,1.90
2019-05-22T17:20:47.072Z,1.73
2019-05-22T17:23:16.857Z,1.73
2019-05-22T17:25:47.272Z,1.87
2019-05-22T17:28:17.866Z,1.80
2019-05-22T17:30:47.815Z,1.63
2019-05-22T17:33:17.945Z,1.50
2019-05-22T17:35:47.916Z,2.10
2019-05-22T17:38:18.254Z,2.20
2019-05-22T17:40:48.920Z,2.00
2019-05-22T17:43:19.320Z,1.70
2019-05-22T17:45:50.548Z,1.70
2019-05-22T17:48:20.315Z,2.00
2019-05-22T17:50:50.279Z,1.53
2019-05-22T17:53:20.969Z,1.53
2019-05-22T17:55:50.784Z,2.00
2019-05-22T17:58:24.340Z,1.47
2019-05-22T18:00:53.165Z,1.50
2019-05-22T18:03:23.215Z,2.20
2019-05-22T18:05:53.478Z,2.00
2019-05-22T18:08:23.337Z,2.00
2019-05-22T18:10:53.599Z,2.03
2019-05-22T18:13:24.004Z,1.70
2019-05-22T18:15:53.586Z,1.70
2019-05-22T18:18:23.300Z,2.03
2019-05-22T18:20:53.297Z,2.30
2019-05-22T18:23:22.953Z,2.07
2019-05-22T18:25:52.536Z,1.93
2019-05-22T18:28:22.558Z,2.03
2019-05-22T18:30:52.210Z,2.17
2019-05-22T18:33:21.894Z,1.50
2019-05-22T18:35:51.512Z,1.90
2019-05-22T18:38:21.373Z,1.70
2019-05-22T18:40:50.951Z,1.67
2019-05-22T18:43:23.011Z,1.63
2019-05-22T18:45:53.020Z,1.63
2019-05-22T18:48:22.736Z,1.50
2019-05-22T18:50:52.573Z,1.90
2019-05-22T18:53:22.231Z,1.87
2019-05-22T18:55:51.817Z,1.90
2019-05-22T18:58:21.637Z,1.67
2019-05-22T19:00:51.463Z,1.60
2019-05-22T19:03:21.041Z,1.57
2019-05-22T19:05:51.623Z,1.93
2019-05-22T19:08:21.240Z,1.63
2019-05-22T19:10:50.870Z,1.70
2019-05-22T19:13:20.484Z,1.90
2019-05-22T19:15:50.609Z,2.20
2019-05-22T19:18:20.476Z,2.20
2019-05-22T19:20:50.342Z,2.07
2019-05-22T19:23:19.943Z,1.90
2019-05-22T19:25:49.622Z,1.73
2019-05-22T19:28:19.207Z,1.60
2019-05-22T19:30:48.897Z,4.40
2019-05-22T19:33:18.586Z,3.63
2019-05-22T19:35:48.406Z,3.40
2019-05-22T19:38:18.025Z,3.10
2019-05-22T19:40:47.721Z,2.30
2019-05-22T19:43:17.842Z,2.90
2019-05-22T19:45:47.601Z,3.00
2019-05-22T19:48:17.453Z,2.43
2019-05-22T19:50:48.214Z,1.70
2019-05-22T19:53:20.091Z,1.63
2019-05-22T19:55:51.252Z,1.60
2019-05-22T19:58:22.254Z,1.53
2019-05-22T20:00:52.121Z,2.03
2019-05-22T20:03:22.093Z,1.40
2019-05-22T20:05:52.167Z,5.17
2019-05-22T20:08:22.539Z,1.80
2019-05-22T20:10:52.488Z,1.50
2019-05-22T20:13:23.768Z,1.70
2019-05-22T20:15:53.466Z,1.67
2019-05-22T20:18:23.189Z,1.50
2019-05-22T20:20:52.968Z,1.60
2019-05-22T20:23:35.427Z,1.43
2019-05-22T20:25:54.217Z,1.80
2019-05-22T20:28:23.904Z,1.50
2019-05-22T20:30:53.734Z,1.30
2019-05-22T20:33:26.740Z,1.30
2019-05-22T20:35:55.450Z,1.23
2019-05-22T20:38:25.658Z,1.40
2019-05-22T20:40:55.532Z,1.20
2019-05-22T20:43:25.743Z,1.33
2019-05-22T20:45:56.761Z,1.20
2019-05-22T20:48:30.165Z,1.40
2019-05-22T20:51:01.218Z,1.40
2019-05-22T20:53:52.164Z,1.53
2019-05-22T20:56:07.611Z,1.40
2019-05-22T20:58:39.103Z,1.27
2019-05-22T21:01:09.182Z,1.30
2019-05-22T21:03:39.752Z,1.30
2019-05-22T21:06:12.428Z,1.00
2019-05-22T21:08:44.998Z,1.30
2019-05-22T21:11:17.076Z,1.27
2019-05-22T21:13:46.711Z,1.07
2019-05-22T21:16:17.738Z,1.20
2019-05-22T21:18:53.184Z,1.10
2019-05-22T21:21:25.318Z,1.27
2019-05-22T21:24:09.422Z,1.10
2019-05-22T21:26:27.471Z,1.00
2019-05-22T21:28:57.683Z,1.00
2019-05-22T21:31:27.753Z,1.40
2019-05-22T21:33:58.042Z,1.10
2019-05-22T21:36:29.519Z,1.10
2019-05-22T21:38:59.353Z,0.93
2019-05-22T21:41:29.991Z,1.20
2019-05-22T21:43:59.774Z,1.00
2019-05-22T21:46:30.115Z,1.20
2019-05-22T21:49:00.039Z,0.93
2019-05-22T21:51:29.827Z,1.00
2019-05-22T21:53:59.843Z,1.10
2019-05-22T21:56:30.589Z,1.07
2019-05-22T21:59:00.945Z,0.93
2019-05-22T22:01:38.320Z,0.90
2019-05-22T22:04:19.995Z,1.20
2019-05-22T22:06:52.752Z,0.93
2019-05-22T22:09:23.861Z,1.03
2019-05-22T22:11:54.202Z,1.00
2019-05-22T22:14:24.927Z,0.80
2019-05-22T22:16:55.244Z,1.10
2019-05-22T22:19:25.534Z,1.10
2019-05-22T22:21:56.161Z,1.10
2019-05-22T22:24:26.392Z,1.03
2019-05-22T22:26:56.896Z,1.10
2019-05-22T22:29:27.086Z,1.00
2019-05-22T22:31:59.041Z,1.00
2019-05-22T22:34:43.498Z,1.17
2019-05-22T22:37:14.675Z,1.17
2019-05-22T22:39:47.601Z,1.20
2019-05-22T22:42:18.247Z,1.00
2019-05-22T22:44:51.889Z,1.13
2019-05-22T22:47:53.829Z,1.20
2019-05-22T22:50:25.590Z,1.10
2019-05-22T22:52:55.454Z,1.00
2019-05-22T22:55:25.803Z,1.10
2019-05-22T22:57:55.368Z,1.03
2019-05-22T23:00:33.364Z,1.00
2019-05-22T23:03:03.833Z,0.90
2019-05-22T23:05:35.313Z,1.00
2019-05-22T23:08:05.691Z,0.90
2019-05-22T23:10:35.461Z,1.07
2019-05-22T23:13:07.541Z,0.97
2019-05-22T23:15:37.944Z,1.00
2019-05-22T23:18:08.808Z,1.00
2019-05-22T23:20:38.434Z,1.17
2019-05-22T23:23:07.119Z,0.97
2019-05-22T23:25:38.162Z,1.10
2019-05-22T23:28:08.349Z,0.97
2019-05-22T23:30:38.018Z,1.07
2019-05-22T23:33:07.662Z,1.00
2019-05-22T23:35:38.377Z,1.00
2019-05-22T23:38:08.434Z,1.00
2019-05-22T23:40:38.318Z,0.90
2019-05-22T23:43:10.105Z,1.10
2019-05-22T23:45:40.347Z,1.40
2019-05-22T23:48:17.931Z,1.07
2019-05-22T23:50:48.274Z,1.10
2019-05-22T23:53:18.653Z,1.00
2019-05-22T23:55:48.790Z,1.20
2019-05-22T23:58:20.177Z,1.20
