createdAt,value
2023-02-03T00:02:05.283Z,3.40
2023-02-03T00:04:32.734Z,3.67
2023-02-03T00:07:00.027Z,3.70
2023-02-03T00:09:27.207Z,3.50
2023-02-03T00:11:55.051Z,3.77
2023-02-03T00:14:22.225Z,4.13
2023-02-03T00:16:49.456Z,3.70
2023-02-03T00:19:17.730Z,3.67
2023-02-03T00:21:45.413Z,4.20
2023-02-03T00:24:12.635Z,3.30
2023-02-03T00:26:43.807Z,3.83
2023-02-03T00:29:11.569Z,3.40
2023-02-03T00:31:39.196Z,4.67
2023-02-03T00:34:06.792Z,4.40
2023-02-03T00:36:34.045Z,4.20
2023-02-03T00:39:02.105Z,4.50
2023-02-03T00:41:31.966Z,4.43
2023-02-03T00:43:59.130Z,4.63
2023-02-03T00:46:26.293Z,4.10
2023-02-03T00:48:53.460Z,4.40
2023-02-03T00:51:21.650Z,4.17
2023-02-03T00:53:49.442Z,4.70
2023-02-03T00:56:16.615Z,4.50
2023-02-03T00:58:43.813Z,4.33
2023-02-03T01:01:11.649Z,4.63
2023-02-03T01:03:39.109Z,4.50
2023-02-03T01:06:10.424Z,4.67
2023-02-03T01:08:37.668Z,5.27
2023-02-03T01:11:13.209Z,5.83
2023-02-03T01:13:40.890Z,4.27
2023-02-03T01:16:12.669Z,4.30
2023-02-03T01:18:40.617Z,4.40
2023-02-03T01:21:10.286Z,4.20
2023-02-03T01:23:38.252Z,4.87
2023-02-03T01:26:08.277Z,4.40
2023-02-03T01:28:36.270Z,4.07
2023-02-03T01:31:20.605Z,3.97
2023-02-03T01:33:48.887Z,4.13
2023-02-03T01:36:18.442Z,5.17
2023-02-03T01:38:46.567Z,5.07
2023-02-03T01:41:19.989Z,4.90
2023-02-03T01:43:49.860Z,5.00
2023-02-03T01:46:35.257Z,5.20
2023-02-03T01:49:14.678Z,5.43
2023-02-03T01:51:45.481Z,5.60
2023-02-03T01:54:26.767Z,5.33
2023-02-03T01:57:06.724Z,5.20
2023-02-03T01:59:36.468Z,5.50
2023-02-03T02:02:05.385Z,5.30
2023-02-03T02:04:47.079Z,5.53
2023-02-03T02:07:15.707Z,6.20
2023-02-03T02:09:44.487Z,14.70
2023-02-03T02:12:12.295Z,18.00
2023-02-03T02:14:41.099Z,18.63
2023-02-03T02:17:36.612Z,18.37
2023-02-03T02:20:25.900Z,24.23
2023-02-03T02:23:08.324Z,26.10
2023-02-03T02:25:58.386Z,10.43
2023-02-03T02:28:43.697Z,12.77
2023-02-03T02:31:48.311Z,9.83
2023-02-03T02:34:27.595Z,8.33
2023-02-03T02:37:32.879Z,7.83
2023-02-03T02:40:22.041Z,9.03
2023-02-03T02:42:53.902Z,9.70
2023-02-03T02:45:28.117Z,9.07
2023-02-03T02:48:05.781Z,8.93
2023-02-03T02:50:40.023Z,20.70
2023-02-03T02:53:09.205Z,11.83
2023-02-03T02:55:39.062Z,9.97
2023-02-03T02:58:11.026Z,10.10
2023-02-03T03:00:41.124Z,9.23
2023-02-03T03:03:15.246Z,8.63
2023-02-03T03:05:45.126Z,7.90
2023-02-03T03:08:14.801Z,7.27
2023-02-03T03:10:43.811Z,6.50
2023-02-03T03:13:17.399Z,7.07
2023-02-03T03:15:45.884Z,7.10
2023-02-03T03:18:34.616Z,8.07
2023-02-03T03:21:07.392Z,7.60
2023-02-03T03:23:44.771Z,7.87
2023-02-03T03:26:28.118Z,7.30
2023-02-03T03:29:03.977Z,6.60
2023-02-03T03:31:31.454Z,6.67
2023-02-03T03:33:59.048Z,7.53
2023-02-03T03:36:36.356Z,7.23
2023-02-03T03:39:24.671Z,13.23
2023-02-03T03:42:25.564Z,8.73
2023-02-03T03:45:15.275Z,7.10
2023-02-03T03:48:01.458Z,6.80
2023-02-03T03:50:34.870Z,7.60
2023-02-03T03:53:04.546Z,6.20
2023-02-03T03:55:35.319Z,6.47
2023-02-03T03:58:13.253Z,6.70
2023-02-03T04:00:42.023Z,6.47
2023-02-03T04:03:23.573Z,6.77
2023-02-03T04:05:51.185Z,6.47
2023-02-03T04:08:18.383Z,5.57
2023-02-03T04:10:45.823Z,7.43
2023-02-03T04:13:13.536Z,5.93
2023-02-03T04:15:40.703Z,12.73
2023-02-03T04:18:08.006Z,10.87
2023-02-03T04:20:35.367Z,9.60
2023-02-03T04:23:02.624Z,9.83
2023-02-03T04:25:30.472Z,9.73
2023-02-03T04:27:57.669Z,10.43
2023-02-03T04:30:25.046Z,9.40
2023-02-03T04:32:52.257Z,13.80
2023-02-03T04:35:19.822Z,15.47
2023-02-03T04:37:47.406Z,10.00
2023-02-03T04:40:14.903Z,12.37
2023-02-03T04:42:42.257Z,10.90
2023-02-03T04:45:12.504Z,9.37
2023-02-03T04:47:40.222Z,7.00
2023-02-03T04:50:08.475Z,6.00
2023-02-03T04:52:35.678Z,5.47
2023-02-03T04:55:04.223Z,15.27
2023-02-03T04:57:32.097Z,8.37
2023-02-03T04:59:59.247Z,11.17
2023-02-03T05:02:26.714Z,10.60
2023-02-03T05:04:57.195Z,17.30
2023-02-03T05:07:24.270Z,11.80
2023-02-03T05:09:51.383Z,11.97
2023-02-03T05:12:18.755Z,8.93
2023-02-03T05:14:45.983Z,8.13
2023-02-03T05:17:13.321Z,9.10
2023-02-03T05:19:40.457Z,14.67
2023-02-03T05:22:07.540Z,16.20
2023-02-03T05:24:34.679Z,32.03
2023-02-03T05:27:01.974Z,11.97
2023-02-03T05:29:29.264Z,17.00
2023-02-03T05:31:56.474Z,8.70
2023-02-03T05:34:23.802Z,6.43
2023-02-03T05:36:50.943Z,5.33
2023-02-03T05:39:18.211Z,6.33
2023-02-03T05:41:57.115Z,8.03
2023-02-03T05:44:29.300Z,28.30
2023-02-03T05:46:59.121Z,10.33
2023-02-03T05:49:26.689Z,12.80
2023-02-03T05:51:56.099Z,13.67
2023-02-03T05:54:24.029Z,10.37
2023-02-03T05:56:51.793Z,7.40
2023-02-03T05:59:18.951Z,7.20
2023-02-03T06:01:46.316Z,6.10
2023-02-03T06:04:13.536Z,8.40
2023-02-03T06:06:40.900Z,6.77
2023-02-03T06:09:09.433Z,7.77
2023-02-03T06:11:36.980Z,9.27
2023-02-03T06:14:05.077Z,9.17
2023-02-03T06:16:32.343Z,13.70
2023-02-03T06:19:01.155Z,15.87
2023-02-03T06:21:28.621Z,8.63
2023-02-03T06:23:56.811Z,11.83
2023-02-03T06:26:25.431Z,12.73
2023-02-03T06:28:52.693Z,22.17
2023-02-03T06:31:19.902Z,9.30
2023-02-03T06:33:47.089Z,12.20
2023-02-03T06:36:14.204Z,14.77
2023-02-03T06:38:41.311Z,10.10
2023-02-03T06:41:08.562Z,18.30
2023-02-03T06:43:36.493Z,20.70
2023-02-03T06:46:03.870Z,31.30
2023-02-03T06:48:31.200Z,44.03
2023-02-03T06:50:58.485Z,26.23
2023-02-03T06:53:25.849Z,17.43
2023-02-03T06:55:53.213Z,18.53
2023-02-03T06:58:20.568Z,15.67
2023-02-03T07:00:47.701Z,22.70
2023-02-03T07:03:14.812Z,14.73
2023-02-03T07:05:41.962Z,14.87
2023-02-03T07:08:09.272Z,17.73
2023-02-03T07:10:36.590Z,19.87
2023-02-03T07:13:07.316Z,18.37
2023-02-03T07:15:34.820Z,29.80
2023-02-03T07:18:02.353Z,46.70
2023-02-03T07:20:30.119Z,27.43
2023-02-03T07:22:58.550Z,21.23
2023-02-03T07:25:26.371Z,19.70
2023-02-03T07:27:54.316Z,21.87
2023-02-03T07:30:21.884Z,15.73
2023-02-03T07:32:50.898Z,20.90
2023-02-03T07:35:18.995Z,16.07
2023-02-03T07:37:46.297Z,20.90
2023-02-03T07:40:14.536Z,17.90
2023-02-03T07:42:43.354Z,18.20
2023-02-03T07:45:12.464Z,20.57
2023-02-03T07:47:40.370Z,17.00
2023-02-03T07:50:07.857Z,19.03
2023-02-03T07:52:35.268Z,15.80
2023-02-03T07:55:02.434Z,12.67
2023-02-03T07:57:29.756Z,13.77
2023-02-03T07:59:56.919Z,18.87
2023-02-03T08:02:24.130Z,20.33
2023-02-03T08:04:51.371Z,21.23
2023-02-03T08:07:18.503Z,17.50
2023-02-03T08:09:45.747Z,15.20
2023-02-03T08:12:13.107Z,15.43
2023-02-03T08:14:40.197Z,17.07
2023-02-03T08:17:07.555Z,16.70
2023-02-03T08:19:35.496Z,19.57
2023-02-03T08:22:02.663Z,17.53
2023-02-03T08:24:30.069Z,19.17
2023-02-03T08:27:00.068Z,22.17
2023-02-03T08:29:27.279Z,28.77
2023-02-03T08:31:55.346Z,26.70
2023-02-03T08:34:22.515Z,25.37
2023-02-03T08:36:49.646Z,13.17
2023-02-03T08:39:16.807Z,21.80
2023-02-03T08:41:44.094Z,15.00
2023-02-03T08:44:11.290Z,17.77
2023-02-03T08:46:43.722Z,16.77
2023-02-03T08:49:11.505Z,25.97
2023-02-03T08:51:38.956Z,11.90
2023-02-03T08:54:06.383Z,8.97
2023-02-03T08:56:34.357Z,14.27
2023-02-03T08:59:01.660Z,21.50
2023-02-03T09:01:29.353Z,16.43
2023-02-03T09:03:56.999Z,14.10
2023-02-03T09:06:26.221Z,18.60
2023-02-03T09:08:53.644Z,28.80
2023-02-03T09:11:20.831Z,29.50
2023-02-03T09:13:48.976Z,16.77
2023-02-03T09:16:18.520Z,22.67
2023-02-03T09:18:46.820Z,18.20
2023-02-03T09:21:31.612Z,18.73
2023-02-03T09:24:02.970Z,18.87
2023-02-03T09:26:30.605Z,24.17
2023-02-03T09:28:57.764Z,20.20
2023-02-03T09:31:25.136Z,15.60
2023-02-03T09:33:52.310Z,18.27
2023-02-03T09:36:19.477Z,18.97
2023-02-03T09:38:46.724Z,15.23
2023-02-03T09:41:22.983Z,14.57
2023-02-03T09:44:04.088Z,14.40
2023-02-03T09:46:38.249Z,13.93
2023-02-03T09:49:36.046Z,16.90
2023-02-03T09:52:21.126Z,16.73
2023-02-03T09:54:51.674Z,15.77
2023-02-03T09:57:25.682Z,21.40
2023-02-03T09:59:54.896Z,19.50
2023-02-03T10:02:27.737Z,19.63
2023-02-03T10:05:24.361Z,21.07
2023-02-03T10:08:18.478Z,23.33
2023-02-03T10:11:19.864Z,19.67
2023-02-03T10:13:57.521Z,17.27
2023-02-03T10:16:39.558Z,14.27
2023-02-03T10:19:13.455Z,17.67
2023-02-03T10:21:49.045Z,19.13
2023-02-03T10:24:22.267Z,18.77
2023-02-03T10:26:50.116Z,19.50
2023-02-03T10:29:40.024Z,19.10
2023-02-03T10:32:13.990Z,19.77
2023-02-03T10:34:44.365Z,16.43
2023-02-03T10:37:30.522Z,12.40
2023-02-03T10:40:00.055Z,11.00
2023-02-03T10:42:50.126Z,10.97
2023-02-03T10:45:17.527Z,32.30
2023-02-03T10:47:58.544Z,16.53
2023-02-03T10:50:32.109Z,17.37
2023-02-03T10:53:35.536Z,17.47
2023-02-03T10:56:09.651Z,14.27
2023-02-03T10:58:39.139Z,47.97
2023-02-03T11:01:09.015Z,33.20
2023-02-03T11:03:36.653Z,72.97
2023-02-03T11:06:10.390Z,39.20
2023-02-03T11:08:46.628Z,19.10
2023-02-03T11:11:34.581Z,19.10
2023-02-03T11:14:05.057Z,16.87
2023-02-03T11:16:35.464Z,14.57
2023-02-03T11:19:06.049Z,23.33
2023-02-03T11:21:46.845Z,21.07
2023-02-03T11:24:33.228Z,28.43
2023-02-03T11:27:23.208Z,19.60
2023-02-03T11:30:06.998Z,25.10
2023-02-03T11:32:41.811Z,34.90
2023-02-03T11:35:23.942Z,13.17
2023-02-03T11:37:55.205Z,7.70
2023-02-03T11:40:34.718Z,17.60
2023-02-03T11:43:05.922Z,7.47
2023-02-03T11:45:50.503Z,16.23
2023-02-03T11:48:22.044Z,7.67
2023-02-03T11:51:14.128Z,5.93
2023-02-03T11:54:02.909Z,6.10
2023-02-03T11:56:33.220Z,7.77
2023-02-03T11:59:41.611Z,2.93
2023-02-03T12:02:34.917Z,2.57
2023-02-03T12:05:20.475Z,2.37
2023-02-03T12:08:17.659Z,2.07
2023-02-03T12:11:30.536Z,3.00
2023-02-03T12:14:26.595Z,3.63
2023-02-03T12:17:27.326Z,1.53
2023-02-03T12:20:07.170Z,3.40
2023-02-03T12:22:53.614Z,6.70
2023-02-03T12:25:52.860Z,7.70
2023-02-03T12:28:49.715Z,3.60
2023-02-03T12:31:41.571Z,4.60
2023-02-03T12:34:32.688Z,1.70
2023-02-03T12:37:09.042Z,4.90
2023-02-03T12:39:46.846Z,3.83
2023-02-03T12:42:42.699Z,2.30
2023-02-03T12:45:09.931Z,2.47
2023-02-03T12:47:44.261Z,1.80
2023-02-03T12:50:21.949Z,1.63
2023-02-03T12:52:59.968Z,1.50
2023-02-03T12:55:51.998Z,1.30
2023-02-03T12:58:25.052Z,1.17
2023-02-03T13:01:06.673Z,2.40
2023-02-03T13:03:50.981Z,2.10
2023-02-03T13:06:39.902Z,1.10
2023-02-03T13:09:49.470Z,2.20
2023-02-03T13:12:41.551Z,1.70
2023-02-03T13:15:32.994Z,1.33
2023-02-03T13:18:37.600Z,4.07
2023-02-03T13:21:04.986Z,1.33
2023-02-03T13:23:32.695Z,2.67
2023-02-03T13:26:09.390Z,1.10
2023-02-03T13:29:11.619Z,1.40
2023-02-03T13:31:41.669Z,1.57
2023-02-03T13:34:33.931Z,2.67
2023-02-03T13:37:24.158Z,3.10
2023-02-03T13:40:24.367Z,1.40
2023-02-03T13:42:58.887Z,2.00
2023-02-03T13:45:43.511Z,1.30
2023-02-03T13:48:16.799Z,1.20
2023-02-03T13:50:45.388Z,0.93
2023-02-03T13:53:24.771Z,1.53
2023-02-03T13:56:01.579Z,0.90
2023-02-03T13:58:32.921Z,0.83
2023-02-03T14:01:04.888Z,1.00
2023-02-03T14:03:32.283Z,1.67
2023-02-03T14:06:01.935Z,1.40
2023-02-03T14:08:29.099Z,2.07
2023-02-03T14:11:33.868Z,1.40
2023-02-03T14:14:10.467Z,1.20
2023-02-03T14:16:41.735Z,1.40
2023-02-03T14:19:33.568Z,1.50
2023-02-03T14:22:10.135Z,1.00
2023-02-03T14:24:50.553Z,1.53
2023-02-03T14:27:27.621Z,1.07
2023-02-03T14:30:18.011Z,1.10
2023-02-03T14:33:05.509Z,1.17
2023-02-03T14:35:40.187Z,1.20
2023-02-03T14:38:12.166Z,1.07
2023-02-03T14:40:55.401Z,1.10
2023-02-03T14:43:56.329Z,0.90
2023-02-03T14:46:32.882Z,1.20
2023-02-03T14:49:30.528Z,1.10
2023-02-03T14:52:19.454Z,1.27
2023-02-03T14:54:47.014Z,1.70
2023-02-03T14:58:01.354Z,1.60
2023-02-03T15:00:32.252Z,1.87
2023-02-03T15:03:11.845Z,1.63
2023-02-03T15:05:47.223Z,1.30
2023-02-03T15:08:36.788Z,1.47
2023-02-03T15:11:23.666Z,1.80
2023-02-03T15:13:51.099Z,1.87
2023-02-03T15:16:24.218Z,1.63
2023-02-03T15:19:00.490Z,2.00
2023-02-03T15:21:27.696Z,1.80
2023-02-03T15:23:55.087Z,2.10
2023-02-03T15:26:24.979Z,1.57
2023-02-03T15:28:56.476Z,2.03
2023-02-03T15:31:35.873Z,2.10
2023-02-03T15:34:15.926Z,2.33
2023-02-03T15:36:51.348Z,2.70
2023-02-03T15:39:24.612Z,2.17
2023-02-03T15:41:54.978Z,2.43
2023-02-03T15:44:32.967Z,2.67
2023-02-03T15:47:02.516Z,2.40
2023-02-03T15:49:42.910Z,2.83
2023-02-03T15:52:19.123Z,2.13
2023-02-03T15:54:54.228Z,2.40
2023-02-03T15:57:28.373Z,2.37
2023-02-03T16:00:03.890Z,3.17
2023-02-03T16:02:44.346Z,2.43
2023-02-03T16:05:33.767Z,2.03
2023-02-03T16:08:38.108Z,2.50
2023-02-03T16:11:25.342Z,3.10
2023-02-03T16:13:56.027Z,2.63
2023-02-03T16:16:32.195Z,3.10
2023-02-03T16:19:05.695Z,2.60
2023-02-03T16:21:36.943Z,2.53
2023-02-03T16:24:06.092Z,3.20
2023-02-03T16:26:36.821Z,2.23
2023-02-03T16:29:31.843Z,2.80
2023-02-03T16:32:18.204Z,3.10
2023-02-03T16:35:03.932Z,2.77
2023-02-03T16:38:02.809Z,3.00
2023-02-03T16:40:48.606Z,3.07
2023-02-03T16:43:35.217Z,4.37
2023-02-03T16:46:21.116Z,3.80
2023-02-03T16:49:06.752Z,3.17
2023-02-03T16:51:43.364Z,3.37
2023-02-03T16:54:13.488Z,2.97
2023-02-03T16:56:41.429Z,2.97
2023-02-03T16:59:08.977Z,2.70
2023-02-03T17:01:37.269Z,2.90
2023-02-03T17:04:04.831Z,2.40
2023-02-03T17:06:33.727Z,2.57
2023-02-03T17:09:01.024Z,2.40
2023-02-03T17:11:28.229Z,2.63
2023-02-03T17:13:55.456Z,2.53
2023-02-03T17:16:26.650Z,2.90
2023-02-03T17:18:54.789Z,2.77
2023-02-03T17:21:25.859Z,3.40
2023-02-03T17:23:53.318Z,2.13
2023-02-03T17:26:20.770Z,3.70
2023-02-03T17:28:48.052Z,2.80
2023-02-03T17:31:18.050Z,3.30
2023-02-03T17:33:46.584Z,2.53
2023-02-03T17:36:17.034Z,3.37
2023-02-03T17:55:23.736Z,4.60
2023-02-03T17:57:51.915Z,3.33
2023-02-03T18:00:19.366Z,4.33
2023-02-03T18:02:51.076Z,3.43
2023-02-03T18:05:18.995Z,4.83
2023-02-03T18:10:13.590Z,3.50
2023-02-03T18:12:40.809Z,4.83
2023-02-03T18:15:08.445Z,4.73
2023-02-03T18:17:35.626Z,4.10
2023-02-03T18:20:04.164Z,5.27
2023-02-03T18:22:31.458Z,4.30
2023-02-03T18:24:59.165Z,4.93
2023-02-03T18:27:26.355Z,4.20
2023-02-03T18:29:53.784Z,4.00
2023-02-03T18:32:21.060Z,5.37
2023-02-03T18:34:48.240Z,3.63
2023-02-03T18:37:15.707Z,3.43
2023-02-03T18:39:43.122Z,3.23
2023-02-03T18:42:11.112Z,5.60
2023-02-03T18:44:38.712Z,4.17
2023-02-03T18:47:07.333Z,4.27
2023-02-03T18:49:39.110Z,4.20
2023-02-03T18:52:06.488Z,4.40
2023-02-03T18:54:34.001Z,4.93
2023-02-03T18:57:03.894Z,5.00
2023-02-03T18:59:31.115Z,3.93
2023-02-03T19:01:58.324Z,3.73
2023-02-03T19:04:25.536Z,4.27
2023-02-03T19:06:52.919Z,3.10
2023-02-03T19:09:22.495Z,4.60
2023-02-03T19:11:50.094Z,3.30
2023-02-03T19:14:17.728Z,4.80
2023-02-03T19:16:45.096Z,3.63
2023-02-03T19:19:15.234Z,4.37
2023-02-03T19:21:42.337Z,3.83
2023-02-03T19:24:12.317Z,3.40
2023-02-03T19:26:40.008Z,3.70
2023-02-03T19:29:07.624Z,3.37
2023-02-03T19:31:36.045Z,4.27
2023-02-03T19:34:03.373Z,3.60
2023-02-03T19:36:31.043Z,3.30
2023-02-03T19:38:58.320Z,4.23
2023-02-03T19:41:26.566Z,3.40
2023-02-03T19:43:53.767Z,3.97
2023-02-03T19:46:22.491Z,3.13
2023-02-03T19:48:51.392Z,3.37
2023-02-03T19:51:18.667Z,3.50
2023-02-03T19:53:45.830Z,3.10
2023-02-03T19:56:13.761Z,3.70
2023-02-03T19:58:40.899Z,3.60
2023-02-03T20:01:08.192Z,3.03
2023-02-03T20:03:35.376Z,3.03
2023-02-03T20:06:02.604Z,3.80
2023-02-03T20:08:29.726Z,3.93
2023-02-03T20:10:56.921Z,4.17
2023-02-03T20:13:24.227Z,4.03
2023-02-03T20:15:51.497Z,4.30
2023-02-03T20:18:18.720Z,4.23
2023-02-03T20:20:51.919Z,2.73
2023-02-03T20:23:19.155Z,3.07
2023-02-03T20:25:50.377Z,4.07
2023-02-03T20:28:18.138Z,2.67
2023-02-03T20:30:46.480Z,3.23
2023-02-03T20:33:14.136Z,4.50
2023-02-03T20:35:41.334Z,3.73
2023-02-03T20:38:08.509Z,2.90
2023-02-03T20:40:35.791Z,3.03
2023-02-03T20:43:17.213Z,2.83
2023-02-03T20:45:44.591Z,3.07
2023-02-03T20:48:13.457Z,3.00
2023-02-03T20:50:47.735Z,2.53
2023-02-03T20:53:17.800Z,3.97
2023-02-03T20:55:46.254Z,3.90
2023-02-03T20:58:19.973Z,2.03
2023-02-03T21:00:48.680Z,2.70
2023-02-03T21:03:36.831Z,3.27
2023-02-03T21:06:16.638Z,2.40
2023-02-03T21:08:45.537Z,1.80
2023-02-03T21:11:18.836Z,1.77
2023-02-03T21:13:50.396Z,2.27
2023-02-03T21:16:25.537Z,1.80
2023-02-03T21:18:55.230Z,1.67
2023-02-03T21:21:32.238Z,1.90
2023-02-03T21:23:59.392Z,1.77
2023-02-03T21:26:29.180Z,1.50
2023-02-03T21:29:01.133Z,1.87
2023-02-03T21:31:30.956Z,1.70
2023-02-03T21:34:03.512Z,1.23
2023-02-03T21:36:38.335Z,1.30
2023-02-03T21:39:38.221Z,1.00
2023-02-03T21:42:44.155Z,1.53
2023-02-03T21:45:17.288Z,1.47
2023-02-03T21:47:46.417Z,2.70
2023-02-03T21:50:37.024Z,1.33
2023-02-03T21:53:10.681Z,1.10
2023-02-03T21:55:40.540Z,1.27
2023-02-03T21:58:31.065Z,1.17
2023-02-03T22:01:06.539Z,1.50
2023-02-03T22:03:40.900Z,1.10
2023-02-03T22:06:23.076Z,2.20
2023-02-03T22:08:55.915Z,1.87
2023-02-03T22:11:25.329Z,1.40
2023-02-03T22:13:52.594Z,2.07
2023-02-03T22:16:20.115Z,1.90
2023-02-03T22:18:48.528Z,1.40
2023-02-03T22:21:16.775Z,1.30
2023-02-03T22:23:44.385Z,2.03
2023-02-03T22:26:12.588Z,1.20
2023-02-03T22:28:40.516Z,1.10
2023-02-03T22:31:09.105Z,1.10
2023-02-03T22:33:36.679Z,1.97
2023-02-03T22:36:06.688Z,2.80
2023-02-03T22:38:34.928Z,1.73
2023-02-03T22:41:03.347Z,1.43
2023-02-03T22:43:31.264Z,2.03
2023-02-03T22:45:58.814Z,1.77
2023-02-03T22:48:26.080Z,1.10
2023-02-03T22:50:53.362Z,1.13
2023-02-03T22:53:20.782Z,1.90
2023-02-03T22:55:47.977Z,1.60
2023-02-03T22:58:15.072Z,1.03
2023-02-03T23:00:42.263Z,1.50
2023-02-03T23:03:09.514Z,1.60
2023-02-03T23:05:37.126Z,1.43
2023-02-03T23:08:04.571Z,1.20
2023-02-03T23:10:32.467Z,1.30
2023-02-03T23:13:03.842Z,1.43
2023-02-03T23:15:31.064Z,1.20
2023-02-03T23:17:58.663Z,1.30
2023-02-03T23:20:26.099Z,1.23
2023-02-03T23:22:53.231Z,1.10
2023-02-03T23:25:20.357Z,1.40
2023-02-03T23:27:47.565Z,1.40
2023-02-03T23:30:15.241Z,0.93
2023-02-03T23:32:42.642Z,1.50
2023-02-03T23:35:28.957Z,1.37
2023-02-03T23:37:56.122Z,1.13
2023-02-03T23:40:23.589Z,1.90
2023-02-03T23:42:51.179Z,1.00
2023-02-03T23:45:18.487Z,1.03
2023-02-03T23:47:46.562Z,1.20
2023-02-03T23:50:16.813Z,1.27
2023-02-03T23:52:43.982Z,0.90
2023-02-03T23:55:14.283Z,0.90
2023-02-03T23:57:44.775Z,0.90
