createdAt,value
2023-04-12T00:02:15.116Z,0.17
2023-04-12T00:04:45.098Z,0.33
2023-04-12T00:07:14.940Z,0.30
2023-04-12T00:09:44.737Z,0.30
2023-04-12T00:12:14.244Z,0.30
2023-04-12T00:14:43.833Z,0.40
2023-04-12T00:17:14.093Z,0.30
2023-04-12T00:19:44.979Z,0.30
2023-04-12T00:22:14.480Z,0.20
2023-04-12T00:24:44.437Z,0.10
2023-04-12T00:27:15.580Z,0.30
2023-04-12T00:29:45.145Z,0.40
2023-04-12T00:32:14.617Z,0.20
2023-04-12T00:34:44.099Z,0.40
2023-04-12T00:37:13.596Z,0.53
2023-04-12T00:39:43.087Z,0.30
2023-04-12T00:42:12.582Z,0.30
2023-04-12T00:44:42.100Z,0.30
2023-04-12T00:47:11.945Z,0.50
2023-04-12T00:49:41.523Z,0.60
2023-04-12T00:52:15.570Z,0.37
2023-04-12T00:54:45.697Z,0.40
2023-04-12T00:57:15.592Z,0.30
2023-04-12T00:59:45.309Z,0.33
2023-04-12T01:02:14.863Z,0.28
2023-04-12T01:04:45.109Z,0.40
2023-04-12T01:07:48.111Z,0.30
2023-04-12T01:10:36.968Z,0.50
2023-04-12T01:13:35.209Z,0.40
2023-04-12T01:16:12.720Z,0.23
2023-04-12T01:18:45.981Z,0.37
2023-04-12T01:21:23.132Z,0.40
2023-04-12T01:24:25.147Z,0.50
2023-04-12T01:26:58.712Z,0.40
2023-04-12T01:29:30.791Z,0.20
2023-04-12T01:32:05.247Z,0.37
2023-04-12T01:34:38.377Z,0.30
2023-04-12T01:37:10.379Z,0.20
2023-04-12T01:39:41.283Z,0.33
2023-04-12T01:42:11.072Z,0.23
2023-04-12T01:44:40.535Z,0.40
2023-04-12T01:47:10.221Z,0.40
2023-04-12T01:49:46.991Z,0.30
2023-04-12T01:52:21.604Z,0.30
2023-04-12T01:54:55.751Z,0.50
2023-04-12T01:57:27.861Z,0.30
2023-04-12T02:00:00.872Z,0.20
2023-04-12T02:02:31.080Z,0.30
2023-04-12T02:05:03.858Z,0.40
2023-04-12T02:07:33.934Z,0.40
2023-04-12T02:10:03.703Z,0.43
2023-04-12T02:12:33.163Z,0.23
2023-04-12T02:15:02.644Z,0.30
2023-04-12T02:17:32.180Z,0.50
2023-04-12T02:20:01.634Z,0.30
2023-04-12T02:22:31.208Z,0.30
2023-04-12T02:25:00.785Z,0.20
2023-04-12T02:27:30.276Z,0.23
2023-04-12T02:29:59.760Z,0.37
2023-04-12T02:32:30.967Z,0.10
2023-04-12T02:35:02.130Z,0.30
2023-04-12T02:37:32.490Z,0.33
2023-04-12T02:40:02.481Z,0.30
2023-04-12T02:42:32.079Z,0.40
2023-04-12T02:45:01.731Z,0.50
2023-04-12T02:47:31.282Z,0.40
2023-04-12T02:50:01.068Z,0.40
2023-04-12T02:52:30.560Z,0.30
2023-04-12T02:55:00.554Z,0.20
2023-04-12T02:57:30.114Z,0.50
2023-04-12T02:59:59.584Z,0.40
2023-04-12T03:02:29.259Z,0.40
2023-04-12T03:04:58.845Z,0.43
2023-04-12T03:07:29.984Z,0.40
2023-04-12T03:09:59.478Z,0.20
2023-04-12T03:12:29.026Z,0.40
2023-04-12T03:14:58.538Z,0.30
2023-04-12T03:17:28.043Z,0.40
2023-04-12T03:20:00.564Z,0.30
2023-04-12T03:22:30.049Z,0.20
2023-04-12T03:24:59.527Z,0.30
2023-04-12T03:27:29.162Z,0.30
2023-04-12T03:29:58.640Z,0.33
2023-04-12T03:32:28.155Z,0.43
2023-04-12T03:34:58.014Z,0.40
2023-04-12T03:37:27.600Z,0.40
2023-04-12T03:39:57.187Z,0.30
2023-04-12T03:42:33.202Z,0.30
2023-04-12T03:44:58.474Z,0.40
2023-04-12T03:47:28.074Z,0.50
2023-04-12T03:50:11.113Z,0.53
2023-04-12T03:52:30.960Z,0.47
2023-04-12T03:55:01.175Z,0.40
2023-04-12T03:57:30.827Z,0.60
2023-04-12T04:00:00.342Z,0.40
2023-04-12T04:02:32.058Z,0.40
2023-04-12T04:05:02.441Z,0.50
2023-04-12T04:07:34.525Z,0.60
2023-04-12T04:10:05.658Z,0.57
2023-04-12T04:12:35.188Z,0.30
2023-04-12T04:15:04.742Z,0.50
2023-04-12T04:17:34.571Z,0.70
2023-04-12T04:20:05.641Z,0.60
2023-04-12T04:22:35.116Z,0.50
2023-04-12T04:25:04.763Z,0.50
2023-04-12T04:27:34.613Z,0.43
2023-04-12T04:30:05.018Z,0.53
2023-04-12T04:32:35.158Z,0.60
2023-04-12T04:35:05.060Z,0.53
2023-04-12T04:37:36.275Z,0.90
2023-04-12T04:40:08.580Z,0.82
2023-04-12T04:42:40.190Z,0.70
2023-04-12T04:45:15.982Z,0.70
2023-04-12T04:47:45.538Z,0.57
2023-04-12T04:50:15.029Z,0.63
2023-04-12T04:52:44.595Z,0.80
2023-04-12T04:55:14.071Z,0.73
2023-04-12T04:57:44.080Z,0.73
2023-04-12T05:00:14.058Z,0.80
2023-04-12T05:02:45.768Z,0.80
2023-04-12T05:05:17.088Z,0.80
2023-04-12T05:07:47.250Z,1.10
2023-04-12T05:10:16.999Z,0.90
2023-04-12T05:12:46.497Z,0.87
2023-04-12T05:15:16.136Z,0.97
2023-04-12T05:17:46.005Z,0.90
2023-04-12T05:20:15.512Z,0.57
2023-04-12T05:22:45.296Z,0.90
2023-04-12T05:25:14.848Z,0.90
2023-04-12T05:27:46.337Z,0.83
2023-04-12T05:30:15.834Z,0.60
2023-04-12T05:32:45.435Z,0.70
2023-04-12T05:35:14.917Z,0.70
2023-04-12T05:37:44.412Z,0.80
2023-04-12T05:40:14.139Z,0.90
2023-04-12T05:42:43.664Z,0.90
2023-04-12T05:45:13.297Z,0.80
2023-04-12T05:47:42.905Z,0.73
2023-04-12T05:50:12.785Z,1.00
2023-04-12T05:52:42.660Z,0.97
2023-04-12T05:55:12.152Z,1.00
2023-04-12T05:57:41.704Z,0.97
2023-04-12T06:00:13.560Z,1.00
2023-04-12T06:02:43.550Z,1.17
2023-04-12T06:05:13.684Z,0.83
2023-04-12T06:07:45.230Z,1.40
2023-04-12T06:10:18.120Z,1.20
2023-04-12T06:12:47.975Z,1.60
2023-04-12T06:15:19.233Z,1.40
2023-04-12T06:17:50.748Z,1.30
2023-04-12T06:20:20.412Z,0.80
2023-04-12T06:22:49.912Z,1.10
2023-04-12T06:25:19.382Z,1.30
2023-04-12T06:27:48.953Z,1.50
2023-04-12T06:30:19.829Z,1.43
2023-04-12T06:32:49.387Z,1.47
2023-04-12T06:35:20.343Z,2.20
2023-04-12T06:37:50.626Z,1.50
2023-04-12T06:40:20.451Z,1.33
2023-04-12T06:42:50.010Z,1.53
2023-04-12T06:45:20.061Z,1.60
2023-04-12T06:47:49.639Z,1.60
2023-04-12T06:50:19.247Z,1.43
2023-04-12T06:52:48.955Z,1.70
2023-04-12T06:55:18.647Z,1.60
2023-04-12T06:57:49.111Z,1.10
2023-04-12T07:00:18.914Z,1.10
2023-04-12T07:02:48.673Z,1.30
2023-04-12T07:05:18.610Z,1.33
2023-04-12T07:07:48.218Z,1.43
2023-04-12T07:10:17.776Z,1.27
2023-04-12T07:12:47.276Z,1.37
2023-04-12T07:15:16.766Z,1.13
2023-04-12T07:17:46.374Z,1.40
2023-04-12T07:20:15.946Z,1.60
2023-04-12T07:22:45.606Z,1.53
2023-04-12T07:25:15.271Z,1.30
2023-04-12T07:27:44.785Z,1.50
2023-04-12T07:30:14.873Z,1.37
2023-04-12T07:32:44.444Z,1.27
2023-04-12T07:35:13.966Z,1.40
2023-04-12T07:37:43.484Z,0.90
2023-04-12T07:40:13.130Z,1.10
2023-04-12T07:42:42.614Z,1.20
2023-04-12T07:45:12.298Z,1.17
2023-04-12T07:47:41.833Z,0.90
2023-04-12T07:50:13.319Z,1.40
2023-04-12T07:52:42.975Z,1.00
2023-04-12T07:55:12.472Z,1.20
2023-04-12T07:57:41.997Z,1.17
2023-04-12T08:00:12.033Z,0.93
2023-04-12T08:02:41.643Z,1.30
2023-04-12T08:05:11.782Z,1.10
2023-04-12T08:07:41.276Z,1.30
2023-04-12T08:10:11.121Z,0.87
2023-04-12T08:12:41.303Z,0.83
2023-04-12T08:15:11.027Z,1.00
2023-04-12T08:17:42.404Z,1.07
2023-04-12T08:20:13.085Z,0.90
2023-04-12T08:22:43.966Z,1.10
2023-04-12T08:25:13.850Z,1.13
2023-04-12T08:27:47.111Z,0.60
2023-04-12T08:30:16.876Z,1.10
2023-04-12T08:32:46.492Z,0.73
2023-04-12T08:35:17.098Z,0.80
2023-04-12T08:37:46.606Z,0.90
2023-04-12T08:40:16.575Z,0.90
2023-04-12T08:42:46.630Z,1.10
2023-04-12T08:45:16.385Z,1.00
2023-04-12T08:47:46.838Z,1.20
2023-04-12T08:50:17.496Z,1.00
2023-04-12T08:52:51.090Z,1.10
2023-04-12T08:55:20.823Z,1.10
2023-04-12T08:57:52.062Z,1.20
2023-04-12T09:00:23.230Z,1.10
2023-04-12T09:02:53.238Z,0.77
2023-04-12T09:05:32.103Z,1.10
2023-04-12T09:08:02.752Z,1.10
2023-04-12T09:10:38.694Z,1.40
2023-04-12T09:13:08.614Z,1.00
2023-04-12T09:15:39.677Z,1.27
2023-04-12T09:18:15.883Z,0.97
2023-04-12T09:20:44.935Z,1.10
2023-04-12T09:23:26.844Z,1.13
2023-04-12T09:25:56.317Z,1.10
2023-04-12T09:28:28.781Z,0.97
2023-04-12T09:31:03.872Z,1.10
2023-04-12T09:33:39.265Z,1.30
2023-04-12T09:36:11.597Z,1.60
2023-04-12T09:38:43.561Z,1.10
2023-04-12T09:41:26.858Z,1.63
2023-04-12T09:43:56.260Z,1.57
2023-04-12T09:46:26.128Z,1.40
2023-04-12T09:49:02.807Z,1.10
2023-04-12T09:51:37.303Z,1.10
2023-04-12T09:54:09.624Z,0.87
2023-04-12T09:56:41.764Z,1.00
2023-04-12T09:59:13.475Z,1.33
2023-04-12T10:01:44.185Z,1.80
2023-04-12T10:04:14.079Z,1.37
2023-04-12T10:06:44.652Z,1.20
2023-04-12T10:09:15.156Z,1.27
2023-04-12T10:11:47.466Z,0.73
2023-04-12T10:14:20.473Z,1.10
2023-04-12T10:16:53.242Z,1.47
2023-04-12T10:19:24.478Z,1.60
2023-04-12T10:21:54.884Z,1.33
2023-04-12T10:24:26.278Z,1.40
2023-04-12T10:26:59.869Z,1.43
2023-04-12T10:29:33.752Z,1.43
2023-04-12T10:32:22.953Z,1.20
2023-04-12T10:35:00.543Z,1.27
2023-04-12T10:38:05.178Z,1.53
2023-04-12T10:40:35.695Z,1.17
2023-04-12T10:43:28.023Z,0.80
2023-04-12T10:45:59.065Z,1.30
2023-04-12T10:48:39.675Z,0.57
2023-04-12T10:51:27.999Z,1.50
2023-04-12T10:54:20.366Z,1.00
2023-04-12T10:56:50.313Z,1.30
2023-04-12T10:59:20.029Z,1.00
2023-04-12T11:02:13.215Z,1.00
2023-04-12T11:05:09.493Z,0.90
2023-04-12T11:07:46.772Z,1.10
2023-04-12T11:10:20.021Z,1.10
2023-04-12T11:12:57.585Z,1.20
2023-04-12T11:15:34.141Z,1.13
2023-04-12T11:18:06.885Z,2.30
2023-04-12T11:20:38.323Z,1.40
2023-04-12T11:23:10.715Z,1.60
2023-04-12T11:25:40.253Z,1.00
2023-04-12T11:28:25.207Z,1.60
2023-04-12T11:30:53.621Z,1.20
2023-04-12T11:33:42.493Z,0.90
2023-04-12T11:36:14.018Z,1.20
2023-04-12T11:38:46.129Z,1.03
2023-04-12T11:41:18.450Z,1.37
2023-04-12T11:43:49.401Z,1.20
2023-04-12T11:46:19.752Z,1.30
2023-04-12T11:48:49.474Z,0.90
2023-04-12T11:51:31.690Z,0.97
2023-04-12T11:54:00.022Z,0.67
2023-04-12T11:56:32.486Z,1.30
2023-04-12T11:59:01.980Z,0.97
2023-04-12T12:01:32.265Z,0.70
2023-04-12T12:04:02.749Z,0.77
2023-04-12T12:06:33.552Z,1.00
2023-04-12T12:09:03.970Z,0.60
2023-04-12T12:11:35.149Z,0.80
2023-04-12T12:14:04.711Z,0.70
2023-04-12T12:16:35.887Z,0.80
2023-04-12T12:19:08.817Z,0.70
2023-04-12T12:21:38.330Z,0.90
2023-04-12T12:24:07.940Z,1.40
2023-04-12T12:26:38.217Z,0.80
2023-04-12T12:29:09.590Z,1.07
2023-04-12T12:31:40.227Z,0.60
2023-04-12T12:34:13.039Z,0.87
2023-04-12T12:36:42.538Z,0.60
2023-04-12T12:39:15.375Z,1.03
2023-04-12T12:41:44.953Z,1.00
2023-04-12T12:44:14.441Z,0.80
2023-04-12T12:46:55.065Z,0.87
2023-04-12T12:49:15.357Z,0.83
2023-04-12T12:51:45.564Z,0.90
2023-04-12T12:54:25.093Z,0.50
2023-04-12T12:56:47.526Z,0.80
2023-04-12T12:59:17.448Z,0.93
2023-04-12T13:01:47.056Z,0.90
2023-04-12T13:04:16.737Z,0.60
2023-04-12T13:06:46.294Z,0.80
2023-04-12T13:09:16.048Z,1.00
2023-04-12T13:11:46.034Z,0.77
2023-04-12T13:14:16.100Z,1.10
2023-04-12T13:16:46.546Z,0.80
2023-04-12T13:19:16.308Z,0.93
2023-04-12T13:21:45.880Z,1.00
2023-04-12T13:24:15.443Z,0.80
2023-04-12T13:26:44.992Z,0.90
2023-04-12T13:29:14.517Z,0.80
2023-04-12T13:31:44.037Z,1.00
2023-04-12T13:34:13.563Z,1.07
2023-04-12T13:36:43.058Z,1.30
2023-04-12T13:39:12.556Z,0.80
2023-04-12T13:41:42.113Z,1.20
2023-04-12T13:44:11.785Z,0.97
2023-04-12T13:46:41.926Z,1.00
2023-04-12T13:49:11.663Z,1.00
2023-04-12T13:51:41.132Z,0.93
2023-04-12T13:54:10.635Z,0.70
2023-04-12T13:56:40.259Z,0.83
2023-04-12T13:59:09.761Z,1.20
2023-04-12T14:01:39.428Z,1.00
2023-04-12T14:04:09.378Z,1.00
2023-04-12T14:06:38.968Z,1.10
2023-04-12T14:09:09.008Z,0.67
2023-04-12T14:11:48.824Z,1.00
2023-04-12T14:14:18.342Z,0.87
2023-04-12T14:16:50.558Z,0.70
2023-04-12T14:19:22.809Z,0.90
2023-04-12T14:21:52.799Z,0.72
2023-04-12T14:24:23.622Z,0.70
2023-04-12T14:26:53.403Z,0.80
2023-04-12T14:29:22.884Z,0.80
2023-04-12T14:31:52.357Z,1.00
2023-04-12T14:34:21.855Z,0.77
2023-04-12T14:36:51.402Z,0.50
2023-04-12T14:39:20.902Z,0.60
2023-04-12T14:41:50.756Z,0.73
2023-04-12T14:44:21.425Z,0.57
2023-04-12T14:46:51.658Z,0.50
2023-04-12T14:49:21.129Z,0.90
2023-04-12T14:51:50.779Z,0.40
2023-04-12T14:54:21.665Z,0.50
2023-04-12T14:56:55.293Z,0.50
2023-04-12T14:59:22.724Z,0.53
2023-04-12T15:01:52.796Z,0.60
2023-04-12T15:04:22.763Z,0.50
2023-04-12T15:06:52.348Z,0.60
2023-04-12T15:09:21.841Z,0.77
2023-04-12T15:11:55.854Z,0.77
2023-04-12T15:14:25.410Z,0.70
2023-04-12T15:16:55.584Z,0.80
2023-04-12T15:19:25.147Z,1.13
2023-04-12T15:21:55.894Z,0.60
2023-04-12T15:24:26.983Z,0.87
2023-04-12T15:26:56.616Z,0.80
2023-04-12T15:29:29.066Z,2.00
2023-04-12T15:31:58.655Z,3.20
2023-04-12T15:34:30.026Z,2.33
2023-04-12T15:36:59.647Z,1.63
2023-04-12T15:39:29.234Z,0.90
2023-04-12T15:42:00.876Z,0.83
2023-04-12T15:44:31.982Z,0.90
2023-04-12T15:47:11.193Z,0.90
2023-04-12T15:49:34.344Z,0.63
2023-04-12T15:52:04.357Z,2.17
2023-04-12T15:54:34.916Z,1.60
2023-04-12T15:57:06.055Z,1.13
2023-04-12T15:59:37.270Z,0.93
2023-04-12T16:02:09.385Z,1.00
2023-04-12T16:04:40.558Z,1.50
2023-04-12T16:07:10.570Z,1.40
2023-04-12T16:09:40.905Z,1.00
2023-04-12T16:12:10.553Z,1.13
2023-04-12T16:14:40.120Z,0.80
2023-04-12T16:17:10.049Z,0.83
2023-04-12T16:19:39.586Z,0.80
2023-04-12T16:22:09.414Z,1.17
2023-04-12T16:24:39.163Z,0.80
2023-04-12T16:27:09.028Z,0.70
2023-04-12T16:29:38.691Z,0.50
2023-04-12T16:32:08.354Z,0.80
2023-04-12T16:34:37.866Z,0.87
2023-04-12T16:37:07.420Z,1.43
2023-04-12T16:39:36.962Z,0.60
2023-04-12T16:42:07.486Z,0.80
2023-04-12T16:44:37.825Z,0.80
2023-04-12T16:47:09.472Z,0.80
2023-04-12T16:49:39.027Z,0.70
2023-04-12T16:52:09.806Z,1.00
2023-04-12T16:54:39.289Z,1.00
2023-04-12T16:57:08.778Z,0.90
2023-04-12T16:59:39.824Z,0.73
2023-04-12T17:02:09.662Z,1.10
2023-04-12T17:04:39.416Z,0.87
2023-04-12T17:07:10.493Z,0.97
2023-04-12T17:09:39.961Z,1.17
2023-04-12T17:12:09.494Z,1.10
2023-04-12T17:14:39.150Z,0.97
2023-04-12T17:17:08.708Z,0.90
2023-04-12T17:19:38.258Z,0.80
2023-04-12T17:22:08.680Z,1.00
2023-04-12T17:24:38.211Z,1.20
2023-04-12T17:27:07.778Z,0.70
2023-04-12T17:29:37.303Z,0.50
2023-04-12T17:32:07.100Z,0.73
2023-04-12T17:34:36.637Z,0.50
2023-04-12T17:37:06.224Z,0.70
2023-04-12T17:39:37.237Z,5.13
2023-04-12T17:42:07.292Z,3.40
2023-04-12T17:44:36.874Z,2.00
2023-04-12T17:47:06.598Z,1.67
2023-04-12T17:49:36.245Z,2.77
2023-04-12T17:52:07.509Z,2.10
2023-04-12T17:54:40.149Z,1.50
2023-04-12T17:57:09.887Z,1.10
2023-04-12T17:59:39.397Z,0.90
2023-04-12T18:02:09.280Z,0.83
2023-04-12T18:04:40.723Z,0.70
2023-04-12T18:07:12.856Z,0.80
2023-04-12T18:09:44.594Z,0.60
2023-04-12T18:12:14.074Z,0.90
2023-04-12T18:14:43.858Z,0.80
2023-04-12T18:17:13.496Z,0.87
2023-04-12T18:19:42.985Z,0.80
2023-04-12T18:22:12.556Z,1.10
2023-04-12T18:24:42.058Z,1.10
2023-04-12T18:27:11.550Z,0.90
2023-04-12T18:29:41.428Z,1.00
2023-04-12T18:32:11.261Z,0.87
2023-04-12T18:34:40.747Z,0.90
2023-04-12T18:37:10.234Z,0.93
2023-04-12T18:39:39.715Z,1.10
2023-04-12T18:42:09.209Z,0.97
2023-04-12T18:44:40.572Z,1.00
2023-04-12T18:47:10.722Z,1.03
2023-04-12T18:49:40.201Z,1.37
2023-04-12T18:52:09.759Z,1.00
2023-04-12T18:54:39.245Z,4.63
2023-04-12T18:57:08.902Z,3.07
2023-04-12T18:59:38.490Z,1.87
2023-04-12T19:02:08.989Z,1.77
2023-04-12T19:04:40.118Z,1.33
2023-04-12T19:07:09.681Z,1.20
2023-04-12T19:09:39.164Z,1.30
2023-04-12T19:12:08.903Z,1.43
2023-04-12T19:14:38.380Z,1.20
2023-04-12T19:17:08.077Z,1.63
2023-04-12T19:19:37.563Z,1.77
2023-04-12T19:22:07.088Z,1.10
2023-04-12T19:24:36.764Z,1.23
2023-04-12T19:27:06.599Z,1.00
2023-04-12T19:29:36.082Z,1.07
2023-04-12T19:32:07.493Z,1.10
2023-04-12T19:34:37.030Z,1.17
2023-04-12T19:37:07.472Z,1.00
2023-04-12T19:39:37.804Z,0.87
2023-04-12T19:42:07.730Z,1.33
2023-04-12T19:44:39.808Z,0.97
2023-04-12T19:47:08.618Z,1.33
2023-04-12T19:49:38.473Z,1.23
2023-04-12T19:52:07.978Z,1.03
2023-04-12T19:54:37.605Z,0.87
2023-04-12T19:57:07.098Z,0.60
2023-04-12T19:59:36.949Z,0.73
2023-04-12T20:02:06.832Z,1.03
2023-04-12T20:04:36.681Z,1.43
2023-04-12T20:07:06.171Z,1.07
2023-04-12T20:09:36.041Z,1.20
2023-04-12T20:12:07.124Z,1.03
2023-04-12T20:14:38.281Z,1.30
2023-04-12T20:17:08.006Z,0.80
2023-04-12T20:19:37.504Z,1.00
2023-04-12T20:22:07.087Z,0.87
2023-04-12T20:24:37.674Z,1.03
2023-04-12T20:27:07.424Z,1.10
2023-04-12T20:29:39.530Z,1.20
2023-04-12T20:32:09.696Z,1.40
2023-04-12T20:34:40.817Z,1.20
2023-04-12T20:37:10.314Z,0.90
2023-04-12T20:39:40.359Z,1.20
2023-04-12T20:42:12.072Z,1.20
2023-04-12T20:44:41.563Z,1.13
2023-04-12T20:47:11.209Z,1.23
2023-04-12T20:49:41.336Z,1.30
2023-04-12T20:52:11.044Z,0.90
2023-04-12T20:54:41.546Z,1.23
2023-04-12T20:57:11.035Z,1.10
2023-04-12T20:59:40.573Z,1.00
2023-04-12T21:02:10.506Z,0.80
2023-04-12T21:04:41.683Z,0.90
2023-04-12T21:07:11.601Z,0.77
2023-04-12T21:09:41.303Z,0.80
2023-04-12T21:12:11.174Z,0.60
2023-04-12T21:14:40.636Z,0.70
2023-04-12T21:17:10.123Z,0.70
2023-04-12T21:19:41.269Z,0.60
2023-04-12T21:22:10.737Z,0.57
2023-04-12T21:24:40.232Z,0.67
2023-04-12T21:27:09.894Z,0.60
2023-04-12T21:29:41.514Z,0.70
2023-04-12T21:32:12.070Z,0.53
2023-04-12T21:34:41.564Z,0.87
2023-04-12T21:37:11.085Z,1.00
2023-04-12T21:39:42.221Z,0.60
2023-04-12T21:42:11.734Z,0.70
2023-04-12T21:44:45.271Z,1.00
2023-04-12T21:47:14.766Z,0.70
2023-04-12T21:49:44.257Z,0.77
2023-04-12T21:52:13.766Z,0.77
2023-04-12T21:54:43.272Z,0.60
2023-04-12T21:57:12.897Z,0.43
2023-04-12T21:59:43.952Z,0.40
2023-04-12T22:02:13.539Z,0.77
2023-04-12T22:04:43.887Z,0.80
2023-04-12T22:07:15.215Z,0.50
2023-04-12T22:09:46.124Z,0.50
2023-04-12T22:12:17.937Z,0.67
2023-04-12T22:14:49.238Z,0.60
2023-04-12T22:17:22.566Z,0.60
2023-04-12T22:19:55.402Z,0.70
2023-04-12T22:22:28.530Z,0.50
2023-04-12T22:24:58.562Z,0.50
2023-04-12T22:27:28.349Z,0.40
2023-04-12T22:29:58.464Z,0.60
2023-04-12T22:32:28.267Z,0.60
2023-04-12T22:35:07.562Z,0.50
2023-04-12T22:37:30.561Z,0.90
2023-04-12T22:40:02.244Z,0.67
2023-04-12T22:42:31.974Z,0.40
2023-04-12T22:45:02.433Z,0.40
2023-04-12T22:47:32.001Z,0.70
2023-04-12T22:50:03.228Z,0.57
2023-04-12T22:52:33.558Z,0.50
2023-04-12T22:55:03.354Z,0.50
2023-04-12T22:57:33.167Z,0.40
2023-04-12T23:00:05.757Z,0.43
2023-04-12T23:02:36.191Z,0.70
2023-04-12T23:05:06.290Z,0.40
2023-04-12T23:07:35.826Z,0.60
2023-04-12T23:10:06.438Z,0.50
2023-04-12T23:12:37.295Z,0.70
2023-04-12T23:15:08.989Z,0.47
2023-04-12T23:17:38.544Z,0.40
2023-04-12T23:20:15.387Z,0.50
2023-04-12T23:22:57.957Z,0.40
2023-04-12T23:25:33.160Z,0.40
2023-04-12T23:28:02.652Z,0.30
2023-04-12T23:30:32.145Z,0.37
2023-04-12T23:33:02.036Z,0.40
2023-04-12T23:35:31.547Z,0.60
2023-04-12T23:38:01.505Z,0.37
2023-04-12T23:40:30.991Z,0.50
2023-04-12T23:43:00.496Z,0.57
2023-04-12T23:45:30.085Z,0.70
2023-04-12T23:47:59.650Z,0.67
2023-04-12T23:50:29.329Z,0.50
2023-04-12T23:52:58.879Z,0.50
2023-04-12T23:55:28.360Z,0.50
2023-04-12T23:57:58.348Z,0.40
