createdAt,value
2019-02-05T00:00:57.719Z,53.40
2019-02-05T00:03:27.112Z,54.10
2019-02-05T00:05:56.427Z,53.30
2019-02-05T00:08:25.870Z,53.40
2019-02-05T00:10:55.839Z,53.40
2019-02-05T00:13:25.314Z,53.30
2019-02-05T00:15:54.702Z,53.30
2019-02-05T00:18:24.147Z,53.30
2019-02-05T00:20:53.523Z,53.30
2019-02-05T00:23:23.282Z,53.10
2019-02-05T00:25:52.948Z,53.00
2019-02-05T00:28:22.408Z,53.10
2019-02-05T00:30:51.872Z,53.20
2019-02-05T00:33:21.442Z,53.10
2019-02-05T00:35:50.763Z,53.00
2019-02-05T00:38:20.097Z,53.10
2019-02-05T00:40:49.714Z,53.80
2019-02-05T00:43:19.122Z,53.00
2019-02-05T00:45:48.587Z,53.70
2019-02-05T00:48:18.422Z,53.10
2019-02-05T00:50:48.779Z,53.00
2019-02-05T00:53:18.339Z,53.20
2019-02-05T00:55:47.732Z,53.00
2019-02-05T00:58:17.145Z,53.20
2019-02-05T01:00:46.676Z,53.20
2019-02-05T01:03:16.115Z,53.30
2019-02-05T01:05:45.485Z,53.30
2019-02-05T01:08:14.823Z,53.30
2019-02-05T01:10:44.224Z,53.30
2019-02-05T01:13:13.916Z,53.70
2019-02-05T01:15:43.236Z,53.60
2019-02-05T01:18:13.077Z,53.60
2019-02-05T01:20:42.534Z,53.80
2019-02-05T01:23:11.847Z,53.80
2019-02-05T01:25:41.223Z,53.90
2019-02-05T01:28:10.917Z,53.90
2019-02-05T01:30:40.237Z,53.90
2019-02-05T01:33:09.588Z,54.00
2019-02-05T01:35:38.914Z,54.20
2019-02-05T01:38:08.632Z,54.90
2019-02-05T01:40:37.993Z,54.50
2019-02-05T01:43:07.331Z,54.40
2019-02-05T01:45:36.722Z,54.30
2019-02-05T01:48:06.263Z,54.40
2019-02-05T01:50:35.570Z,54.50
2019-02-05T01:53:05.660Z,54.70
2019-02-05T01:55:35.073Z,54.80
2019-02-05T01:58:04.474Z,54.30
2019-02-05T02:00:35.005Z,53.80
2019-02-05T02:03:04.486Z,53.90
2019-02-05T02:05:33.879Z,54.10
2019-02-05T02:08:03.711Z,54.40
2019-02-05T02:10:33.063Z,54.50
2019-02-05T02:13:02.391Z,54.40
2019-02-05T02:15:32.240Z,54.50
2019-02-05T02:18:01.797Z,54.60
2019-02-05T02:20:31.110Z,54.60
2019-02-05T02:23:00.794Z,54.60
2019-02-05T02:25:30.237Z,55.40
2019-02-05T02:27:59.565Z,54.90
2019-02-05T02:30:37.189Z,55.10
2019-02-05T02:33:06.661Z,54.90
2019-02-05T02:35:36.671Z,54.70
2019-02-05T02:38:06.017Z,54.80
2019-02-05T02:40:35.777Z,54.90
2019-02-05T02:43:05.090Z,54.80
2019-02-05T02:45:34.893Z,54.50
2019-02-05T02:48:04.343Z,54.70
2019-02-05T02:50:34.156Z,54.60
2019-02-05T02:53:03.601Z,54.40
2019-02-05T02:55:32.999Z,54.30
2019-02-05T02:58:02.334Z,54.70
2019-02-05T03:00:31.695Z,54.60
2019-02-05T03:03:01.072Z,55.30
2019-02-05T03:05:30.942Z,55.50
2019-02-05T03:08:00.424Z,55.50
2019-02-05T03:10:30.807Z,55.60
2019-02-05T03:13:00.214Z,55.40
2019-02-05T03:15:29.661Z,55.30
2019-02-05T03:17:59.104Z,55.30
2019-02-05T03:20:28.893Z,55.90
2019-02-05T03:22:58.308Z,55.50
2019-02-05T03:25:28.111Z,55.70
2019-02-05T03:27:57.506Z,55.50
2019-02-05T03:30:27.230Z,55.50
2019-02-05T03:32:57.399Z,55.40
2019-02-05T03:35:26.904Z,55.50
2019-02-05T03:37:56.714Z,55.20
2019-02-05T03:40:29.654Z,54.80
2019-02-05T03:42:59.208Z,54.80
2019-02-05T03:45:29.548Z,54.90
2019-02-05T03:48:03.875Z,54.70
2019-02-05T03:50:39.089Z,54.70
2019-02-05T03:53:26.701Z,55.30
2019-02-05T03:56:05.388Z,55.40
2019-02-05T03:58:50.141Z,55.40
2019-02-05T04:01:35.050Z,55.60
2019-02-05T04:04:07.707Z,55.50
2019-02-05T04:06:46.358Z,55.40
2019-02-05T04:09:47.979Z,55.50
2019-02-05T04:12:35.321Z,55.60
2019-02-05T04:15:29.047Z,55.60
2019-02-05T04:18:13.797Z,55.40
2019-02-05T04:20:47.343Z,55.20
2019-02-05T04:23:44.623Z,55.20
2019-02-05T04:26:29.034Z,55.10
2019-02-05T04:29:13.944Z,55.50
2019-02-05T04:32:05.956Z,55.80
2019-02-05T04:34:54.956Z,55.90
2019-02-05T04:37:36.085Z,56.10
2019-02-05T04:40:35.792Z,55.90
2019-02-05T04:43:31.518Z,55.70
2019-02-05T04:46:09.532Z,55.60
2019-02-05T04:48:45.171Z,56.30
2019-02-05T04:51:36.410Z,55.60
2019-02-05T04:54:20.841Z,55.40
2019-02-05T04:56:59.452Z,55.30
2019-02-05T04:59:47.127Z,55.10
2019-02-05T05:02:34.381Z,54.90
2019-02-05T05:05:09.953Z,54.90
2019-02-05T05:07:51.414Z,55.10
2019-02-05T05:10:20.805Z,55.00
2019-02-05T05:12:50.132Z,55.10
2019-02-05T05:15:19.490Z,55.00
2019-02-05T05:17:48.929Z,55.00
2019-02-05T05:20:18.261Z,55.30
2019-02-05T05:22:48.082Z,55.50
2019-02-05T05:25:17.856Z,55.50
2019-02-05T05:27:47.387Z,55.50
2019-02-05T05:30:17.423Z,55.60
2019-02-05T05:32:46.810Z,55.50
2019-02-05T05:35:16.267Z,55.50
2019-02-05T05:37:45.669Z,55.50
2019-02-05T05:40:15.136Z,55.50
2019-02-05T05:42:44.911Z,55.90
2019-02-05T05:45:14.849Z,56.00
2019-02-05T05:47:44.222Z,55.90
2019-02-05T05:50:14.956Z,56.00
2019-02-05T05:52:44.775Z,56.00
2019-02-05T05:55:15.240Z,55.80
2019-02-05T05:57:44.659Z,55.70
2019-02-05T06:00:19.254Z,55.70
2019-02-05T06:02:47.958Z,55.70
2019-02-05T06:05:18.983Z,55.50
2019-02-05T06:07:48.563Z,55.40
2019-02-05T06:10:18.602Z,55.50
2019-02-05T06:12:49.118Z,55.60
2019-02-05T06:15:18.485Z,55.70
2019-02-05T06:17:48.113Z,55.80
2019-02-05T06:20:19.571Z,55.90
2019-02-05T06:22:49.000Z,56.00
2019-02-05T06:25:18.732Z,56.10
2019-02-05T06:27:48.499Z,56.10
2019-02-05T06:30:18.338Z,56.30
2019-02-05T06:32:47.711Z,58.50
2019-02-05T06:35:17.137Z,62.10
2019-02-05T06:37:46.524Z,64.20
2019-02-05T06:40:20.541Z,65.70
2019-02-05T06:42:49.937Z,65.60
2019-02-05T06:45:19.319Z,65.80
2019-02-05T06:47:48.677Z,66.00
2019-02-05T06:50:18.216Z,68.20
2019-02-05T06:52:47.624Z,69.50
2019-02-05T06:55:17.141Z,70.00
2019-02-05T06:57:46.538Z,68.80
2019-02-05T07:00:23.833Z,68.30
2019-02-05T07:02:53.541Z,68.50
2019-02-05T07:05:23.266Z,67.50
2019-02-05T07:07:53.006Z,68.00
2019-02-05T07:10:24.323Z,68.50
2019-02-05T07:12:53.636Z,67.30
2019-02-05T07:15:23.087Z,64.10
2019-02-05T07:17:52.832Z,59.20
2019-02-05T07:20:22.159Z,55.50
2019-02-05T07:22:51.959Z,51.40
2019-02-05T07:25:22.678Z,48.10
2019-02-05T07:27:52.098Z,45.90
2019-02-05T07:30:24.043Z,44.40
2019-02-05T07:32:53.515Z,42.80
2019-02-05T07:35:22.971Z,41.60
2019-02-05T07:37:52.363Z,41.50
2019-02-05T07:40:23.043Z,40.30
2019-02-05T07:42:52.433Z,38.10
2019-02-05T07:45:23.235Z,38.00
2019-02-05T07:47:53.057Z,38.60
2019-02-05T07:50:25.273Z,36.60
2019-02-05T07:52:54.812Z,34.40
2019-02-05T07:55:24.615Z,36.00
2019-02-05T07:57:53.954Z,38.60
2019-02-05T08:00:30.499Z,40.60
2019-02-05T08:03:00.189Z,39.90
2019-02-05T08:05:34.010Z,39.60
2019-02-05T08:08:04.270Z,38.60
2019-02-05T08:10:33.862Z,37.30
2019-02-05T08:13:03.685Z,39.00
2019-02-05T08:15:36.335Z,40.40
2019-02-05T08:18:06.139Z,40.90
2019-02-05T08:20:35.681Z,41.20
2019-02-05T08:23:05.095Z,40.30
2019-02-05T08:25:34.557Z,40.00
2019-02-05T08:28:04.590Z,40.80
2019-02-05T08:30:37.323Z,40.70
2019-02-05T08:33:06.920Z,37.60
2019-02-05T08:35:36.261Z,37.30
2019-02-05T08:38:05.699Z,38.00
2019-02-05T08:40:36.293Z,37.10
2019-02-05T08:43:06.337Z,36.40
2019-02-05T08:45:37.655Z,34.60
2019-02-05T08:48:09.426Z,34.80
2019-02-05T08:50:38.798Z,35.50
2019-02-05T08:53:08.209Z,34.40
2019-02-05T08:55:37.533Z,33.00
2019-02-05T08:58:12.501Z,31.70
2019-02-05T09:00:42.745Z,35.40
2019-02-05T09:03:12.611Z,32.70
2019-02-05T09:05:41.977Z,31.60
2019-02-05T09:08:11.848Z,31.00
2019-02-05T09:10:42.408Z,29.50
2019-02-05T09:13:12.674Z,30.40
2019-02-05T09:15:41.996Z,34.20
2019-02-05T09:18:11.452Z,37.10
2019-02-05T09:20:40.915Z,38.90
2019-02-05T09:23:10.231Z,40.30
2019-02-05T09:25:39.718Z,40.50
2019-02-05T09:28:09.596Z,40.20
2019-02-05T09:30:39.015Z,36.60
2019-02-05T09:33:14.260Z,32.20
2019-02-05T09:35:43.678Z,30.70
2019-02-05T09:38:13.452Z,29.60
2019-02-05T09:40:42.839Z,28.40
2019-02-05T09:43:12.174Z,29.90
2019-02-05T09:45:41.723Z,28.80
2019-02-05T09:48:11.491Z,27.50
2019-02-05T09:50:44.679Z,25.70
2019-02-05T09:53:11.969Z,25.00
2019-02-05T09:55:41.383Z,24.20
2019-02-05T09:58:10.696Z,25.90
2019-02-05T10:00:41.118Z,25.10
2019-02-05T10:03:10.515Z,25.80
2019-02-05T10:05:39.924Z,23.90
2019-02-05T10:08:10.476Z,24.50
2019-02-05T10:10:39.803Z,22.50
2019-02-05T10:13:09.284Z,22.40
2019-02-05T10:15:41.419Z,23.60
2019-02-05T10:18:12.810Z,23.50
2019-02-05T10:20:42.249Z,24.00
2019-02-05T10:23:11.647Z,21.70
2019-02-05T10:25:54.119Z,22.10
2019-02-05T10:28:23.833Z,21.60
2019-02-05T10:30:53.321Z,20.80
2019-02-05T10:33:22.944Z,23.90
2019-02-05T10:35:52.753Z,21.10
2019-02-05T10:38:22.470Z,21.60
2019-02-05T10:40:52.023Z,22.80
2019-02-05T10:43:21.343Z,22.00
2019-02-05T10:45:50.820Z,21.80
2019-02-05T10:48:20.285Z,22.10
2019-02-05T10:50:49.691Z,18.40
2019-02-05T10:53:19.498Z,19.30
2019-02-05T10:55:49.080Z,20.10
2019-02-05T10:58:18.473Z,19.30
2019-02-05T11:00:48.277Z,20.10
2019-02-05T11:03:17.721Z,19.40
2019-02-05T11:05:47.327Z,18.90
2019-02-05T11:08:16.799Z,20.10
2019-02-05T11:10:46.234Z,19.40
2019-02-05T11:13:18.816Z,20.20
2019-02-05T11:15:47.270Z,19.20
2019-02-05T11:18:16.642Z,18.60
2019-02-05T11:20:46.413Z,19.50
2019-02-05T11:23:15.946Z,19.20
2019-02-05T11:25:45.362Z,20.40
2019-02-05T11:28:14.737Z,21.20
2019-02-05T11:30:45.108Z,20.50
2019-02-05T11:33:15.639Z,21.00
2019-02-05T11:35:45.351Z,20.80
2019-02-05T11:38:14.811Z,21.30
2019-02-05T11:40:44.274Z,24.10
2019-02-05T11:43:13.668Z,25.90
2019-02-05T11:45:43.065Z,26.10
2019-02-05T11:48:15.060Z,28.10
2019-02-05T11:50:44.751Z,29.50
2019-02-05T11:53:14.083Z,31.30
2019-02-05T11:55:43.640Z,32.20
2019-02-05T11:58:13.035Z,32.60
2019-02-05T12:00:47.036Z,36.20
2019-02-05T12:03:16.780Z,35.30
2019-02-05T12:05:46.188Z,34.60
2019-02-05T12:08:18.488Z,34.80
2019-02-05T12:10:46.860Z,35.60
2019-02-05T12:13:16.334Z,37.40
2019-02-05T12:15:46.347Z,36.00
2019-02-05T12:18:15.840Z,37.00
2019-02-05T12:20:45.825Z,36.00
2019-02-05T12:23:15.180Z,35.60
2019-02-05T12:25:44.703Z,35.80
2019-02-05T12:28:14.386Z,36.10
2019-02-05T12:30:45.507Z,36.90
2019-02-05T12:33:15.075Z,37.60
2019-02-05T12:35:45.465Z,37.30
2019-02-05T12:38:15.279Z,36.80
2019-02-05T12:40:45.594Z,36.00
2019-02-05T12:43:15.088Z,37.10
2019-02-05T12:45:44.403Z,38.00
2019-02-05T12:48:13.792Z,37.60
2019-02-05T12:50:44.149Z,38.20
2019-02-05T12:53:14.666Z,37.60
2019-02-05T12:55:44.025Z,37.90
2019-02-05T12:58:13.884Z,39.70
2019-02-05T13:00:56.626Z,40.40
2019-02-05T13:03:17.174Z,39.30
2019-02-05T13:05:47.198Z,39.00
2019-02-05T13:08:16.574Z,37.60
2019-02-05T13:10:51.234Z,38.00
2019-02-05T13:13:20.559Z,36.60
2019-02-05T13:15:50.013Z,37.40
2019-02-05T13:18:20.552Z,37.00
2019-02-05T13:20:50.036Z,37.10
2019-02-05T13:23:19.439Z,37.20
2019-02-05T13:25:48.821Z,37.40
2019-02-05T13:28:18.241Z,38.40
2019-02-05T13:30:47.633Z,36.70
2019-02-05T13:33:18.228Z,37.00
2019-02-05T13:35:47.547Z,35.70
2019-02-05T13:38:17.167Z,36.30
2019-02-05T13:40:46.697Z,36.50
2019-02-05T13:43:16.441Z,36.50
2019-02-05T13:45:46.246Z,36.90
2019-02-05T13:48:15.703Z,37.10
2019-02-05T13:50:45.027Z,36.50
2019-02-05T13:53:14.487Z,35.70
2019-02-05T13:55:44.072Z,34.70
2019-02-05T13:58:13.477Z,34.90
2019-02-05T14:00:46.561Z,33.00
2019-02-05T14:03:16.372Z,32.40
2019-02-05T14:05:46.083Z,33.40
2019-02-05T14:08:15.701Z,33.00
2019-02-05T14:10:46.754Z,32.80
2019-02-05T14:13:16.543Z,33.20
2019-02-05T14:15:49.563Z,33.40
2019-02-05T14:18:22.176Z,34.10
2019-02-05T14:20:51.806Z,34.10
2019-02-05T14:23:21.802Z,34.50
2019-02-05T14:25:52.153Z,33.20
2019-02-05T14:28:21.530Z,34.50
2019-02-05T14:30:53.006Z,32.90
2019-02-05T14:33:22.374Z,32.20
2019-02-05T14:35:51.849Z,31.60
2019-02-05T14:38:22.274Z,30.80
2019-02-05T14:40:51.679Z,31.00
2019-02-05T14:43:21.067Z,30.70
2019-02-05T14:45:50.947Z,31.00
2019-02-05T14:48:20.341Z,30.70
2019-02-05T14:50:49.655Z,29.90
2019-02-05T14:53:19.411Z,31.50
2019-02-05T14:55:48.741Z,30.80
2019-02-05T14:58:19.255Z,31.70
2019-02-05T15:00:48.668Z,31.90
2019-02-05T15:03:18.139Z,32.60
2019-02-05T15:05:48.010Z,33.20
2019-02-05T15:08:18.054Z,32.80
2019-02-05T15:10:47.434Z,34.00
2019-02-05T15:13:17.653Z,34.40
2019-02-05T15:15:47.166Z,34.70
2019-02-05T15:18:16.870Z,35.30
2019-02-05T15:20:47.811Z,33.80
2019-02-05T15:23:17.394Z,33.60
2019-02-05T15:25:46.779Z,34.60
2019-02-05T15:28:16.109Z,34.70
2019-02-05T15:30:46.056Z,35.10
2019-02-05T15:33:18.245Z,36.30
2019-02-05T15:35:52.407Z,37.30
2019-02-05T15:38:21.829Z,37.60
2019-02-05T15:40:51.573Z,37.60
2019-02-05T15:43:21.454Z,37.60
2019-02-05T15:45:50.922Z,36.60
2019-02-05T15:48:20.319Z,36.90
2019-02-05T15:50:49.657Z,38.10
2019-02-05T15:53:19.045Z,37.80
2019-02-05T15:55:48.774Z,38.40
2019-02-05T15:58:18.189Z,38.70
2019-02-05T16:00:48.715Z,39.20
2019-02-05T16:03:18.409Z,40.30
2019-02-05T16:05:47.942Z,41.30
2019-02-05T16:08:17.410Z,40.40
2019-02-05T16:10:46.795Z,41.00
2019-02-05T16:13:16.645Z,41.50
2019-02-05T16:15:46.038Z,41.30
2019-02-05T16:18:15.751Z,41.20
2019-02-05T16:20:45.580Z,41.40
2019-02-05T16:23:15.695Z,41.80
2019-02-05T16:25:45.492Z,41.90
2019-02-05T16:28:15.312Z,42.30
2019-02-05T16:30:44.650Z,43.00
2019-02-05T16:33:14.312Z,44.30
2019-02-05T16:35:43.848Z,44.70
2019-02-05T16:38:13.313Z,44.90
2019-02-05T16:40:42.719Z,46.20
2019-02-05T16:43:12.360Z,47.80
2019-02-05T16:45:42.852Z,48.50
2019-02-05T16:48:12.279Z,48.00
2019-02-05T16:50:44.318Z,48.00
2019-02-05T16:53:14.182Z,48.10
2019-02-05T16:55:43.648Z,48.80
2019-02-05T16:58:26.684Z,49.30
2019-02-05T17:00:56.065Z,49.50
2019-02-05T17:03:25.883Z,50.10
2019-02-05T17:05:55.905Z,50.80
2019-02-05T17:08:25.320Z,50.50
2019-02-05T17:10:54.628Z,51.20
2019-02-05T17:13:24.535Z,50.80
2019-02-05T17:15:53.914Z,51.70
2019-02-05T17:18:24.150Z,52.10
2019-02-05T17:20:54.239Z,52.20
2019-02-05T17:23:23.573Z,52.00
2019-02-05T17:25:53.036Z,52.60
2019-02-05T17:28:22.536Z,53.20
2019-02-05T17:30:52.011Z,53.40
2019-02-05T17:33:21.494Z,53.80
2019-02-05T17:35:50.973Z,54.10
2019-02-05T17:38:20.349Z,53.50
2019-02-05T17:40:50.077Z,54.50
2019-02-05T17:43:20.660Z,54.50
2019-02-05T17:45:50.121Z,53.80
2019-02-05T17:48:19.467Z,54.10
2019-02-05T17:50:48.841Z,54.10
2019-02-05T17:53:18.219Z,54.50
2019-02-05T17:55:47.541Z,54.50
2019-02-05T17:58:17.093Z,54.40
2019-02-05T18:00:48.129Z,54.20
2019-02-05T18:03:17.552Z,53.10
2019-02-05T18:05:47.535Z,52.60
2019-02-05T18:08:17.152Z,52.70
2019-02-05T18:10:46.935Z,53.70
2019-02-05T18:13:16.330Z,54.00
2019-02-05T18:15:45.884Z,53.50
2019-02-05T18:18:15.697Z,54.80
2019-02-05T18:20:45.064Z,53.10
2019-02-05T18:23:14.751Z,51.00
2019-02-05T18:25:45.507Z,48.70
2019-02-05T18:28:15.513Z,48.60
2019-02-05T18:30:44.976Z,46.40
2019-02-05T18:33:14.482Z,45.20
2019-02-05T18:35:44.348Z,44.20
2019-02-05T18:38:16.257Z,43.90
2019-02-05T18:40:45.630Z,43.60
2019-02-05T18:43:15.604Z,43.70
2019-02-05T18:45:45.002Z,44.60
2019-02-05T18:48:14.321Z,45.20
2019-02-05T18:50:43.777Z,45.60
2019-02-05T18:53:13.267Z,46.00
2019-02-05T18:55:45.101Z,45.40
2019-02-05T18:58:14.530Z,45.50
2019-02-05T19:00:47.494Z,45.80
2019-02-05T19:03:16.944Z,46.10
2019-02-05T19:05:46.929Z,46.60
2019-02-05T19:08:16.925Z,45.70
2019-02-05T19:10:47.368Z,45.50
2019-02-05T19:13:16.754Z,45.50
2019-02-05T19:15:46.976Z,45.90
2019-02-05T19:18:17.333Z,46.20
2019-02-05T19:20:47.843Z,46.30
2019-02-05T19:23:17.194Z,45.60
2019-02-05T19:25:54.618Z,45.90
2019-02-05T19:28:25.979Z,46.40
2019-02-05T19:30:59.706Z,46.60
2019-02-05T19:33:29.071Z,46.50
2019-02-05T19:35:58.401Z,46.70
2019-02-05T19:38:27.820Z,46.20
2019-02-05T19:40:58.383Z,46.50
2019-02-05T19:43:27.795Z,46.20
2019-02-05T19:45:59.265Z,46.10
2019-02-05T19:48:49.016Z,46.20
2019-02-05T19:51:17.854Z,46.20
2019-02-05T19:53:47.342Z,45.90
2019-02-05T19:56:16.778Z,45.60
2019-02-05T19:58:46.882Z,46.10
2019-02-05T20:01:18.457Z,46.60
2019-02-05T20:03:47.692Z,47.00
2019-02-05T20:06:17.321Z,46.80
2019-02-05T20:08:46.748Z,46.60
2019-02-05T20:11:17.100Z,46.50
2019-02-05T20:13:46.536Z,46.60
2019-02-05T20:16:16.038Z,46.90
2019-02-05T20:18:45.990Z,46.60
2019-02-05T20:21:15.901Z,46.80
2019-02-05T20:23:45.437Z,47.30
2019-02-05T20:26:14.921Z,47.40
2019-02-05T20:28:44.827Z,47.20
2019-02-05T20:31:14.555Z,48.10
2019-02-05T20:33:49.837Z,47.10
2019-02-05T20:36:15.970Z,47.10
2019-02-05T20:38:45.506Z,46.90
2019-02-05T20:41:14.997Z,46.80
2019-02-05T20:43:45.748Z,47.20
2019-02-05T20:46:15.775Z,47.10
2019-02-05T20:48:45.784Z,47.30
2019-02-05T20:51:15.830Z,47.40
2019-02-05T20:53:45.619Z,46.90
2019-02-05T20:56:15.002Z,46.50
2019-02-05T20:58:44.933Z,46.60
2019-02-05T21:01:15.266Z,47.20
2019-02-05T21:03:45.153Z,47.30
2019-02-05T21:06:14.671Z,47.50
2019-02-05T21:08:44.617Z,47.60
2019-02-05T21:11:14.140Z,47.80
2019-02-05T21:13:44.047Z,47.70
2019-02-05T21:16:13.787Z,47.70
2019-02-05T21:18:43.246Z,47.70
2019-02-05T21:21:13.138Z,48.30
2019-02-05T21:23:42.728Z,48.30
2019-02-05T21:26:12.330Z,48.40
2019-02-05T21:28:42.281Z,48.70
2019-02-05T21:31:12.308Z,48.30
2019-02-05T21:33:41.792Z,48.40
2019-02-05T21:36:11.265Z,48.10
2019-02-05T21:38:41.228Z,48.40
2019-02-05T21:41:11.148Z,48.80
2019-02-05T21:43:40.606Z,48.80
2019-02-05T21:46:10.670Z,48.80
2019-02-05T21:48:40.553Z,49.00
2019-02-05T21:51:10.116Z,49.20
2019-02-05T21:53:40.088Z,48.90
2019-02-05T21:56:09.579Z,49.50
2019-02-05T21:58:39.031Z,49.40
2019-02-05T22:01:09.026Z,48.90
2019-02-05T22:03:38.576Z,48.80
2019-02-05T22:06:08.076Z,48.70
2019-02-05T22:08:37.798Z,48.70
2019-02-05T22:11:07.569Z,48.70
2019-02-05T22:13:37.168Z,48.90
2019-02-05T22:16:06.834Z,48.80
2019-02-05T22:18:36.223Z,49.00
2019-02-05T22:21:05.935Z,49.20
2019-02-05T22:23:35.436Z,50.30
2019-02-05T22:26:05.381Z,49.30
2019-02-05T22:28:34.738Z,49.10
2019-02-05T22:31:04.244Z,49.20
2019-02-05T22:33:34.037Z,48.60
2019-02-05T22:36:03.774Z,48.90
2019-02-05T22:38:33.490Z,49.20
2019-02-05T22:41:03.038Z,49.50
2019-02-05T22:43:32.502Z,49.40
2019-02-05T22:46:01.878Z,49.40
2019-02-05T22:48:32.152Z,49.40
2019-02-05T22:51:01.558Z,49.60
2019-02-05T22:53:31.676Z,49.60
2019-02-05T22:56:20.559Z,49.20
2019-02-05T22:58:50.468Z,49.40
2019-02-05T23:01:38.410Z,49.40
2019-02-05T23:04:10.367Z,49.70
2019-02-05T23:06:58.565Z,49.80
2019-02-05T23:09:31.308Z,50.00
2019-02-05T23:12:19.407Z,50.20
2019-02-05T23:14:54.868Z,50.20
2019-02-05T23:17:24.409Z,50.10
2019-02-05T23:19:53.878Z,50.50
2019-02-05T23:22:23.682Z,50.50
2019-02-05T23:24:53.164Z,50.50
2019-02-05T23:27:22.950Z,50.40
2019-02-05T23:29:52.409Z,50.30
2019-02-05T23:32:21.881Z,50.30
2019-02-05T23:35:01.854Z,50.40
2019-02-05T23:37:22.386Z,50.00
2019-02-05T23:39:51.772Z,50.30
2019-02-05T23:42:21.787Z,50.80
2019-02-05T23:44:51.684Z,51.00
2019-02-05T23:47:21.095Z,50.90
2019-02-05T23:49:50.791Z,50.80
2019-02-05T23:52:20.430Z,50.90
2019-02-05T23:54:49.880Z,51.70
2019-02-05T23:57:20.040Z,50.70
2019-02-05T23:59:49.445Z,50.30
