createdAt,value
2023-05-01T00:02:13.786Z,14.60
2023-05-01T00:04:40.712Z,16.48
2023-05-01T00:07:08.993Z,23.73
2023-05-01T00:09:35.949Z,14.25
2023-05-01T00:12:03.775Z,16.20
2023-05-01T00:14:30.967Z,16.00
2023-05-01T00:16:57.976Z,16.30
2023-05-01T00:19:25.107Z,18.23
2023-05-01T00:21:53.203Z,16.30
2023-05-01T00:24:21.821Z,21.90
2023-05-01T00:26:48.693Z,15.77
2023-05-01T00:29:15.774Z,16.20
2023-05-01T00:31:42.924Z,16.65
2023-05-01T00:34:10.056Z,17.85
2023-05-01T00:36:36.929Z,21.08
2023-05-01T00:39:03.986Z,17.65
2023-05-01T00:41:32.246Z,19.70
2023-05-01T00:43:59.675Z,17.20
2023-05-01T00:46:27.899Z,15.25
2023-05-01T00:48:54.806Z,15.57
2023-05-01T00:51:22.508Z,17.05
2023-05-01T00:53:49.684Z,13.85
2023-05-01T00:56:17.246Z,20.70
2023-05-01T00:58:49.679Z,18.13
2023-05-01T01:01:16.565Z,19.63
2023-05-01T01:03:43.435Z,14.85
2023-05-01T01:06:17.156Z,16.65
2023-05-01T01:08:55.120Z,17.30
2023-05-01T01:11:29.008Z,16.92
2023-05-01T01:16:34.128Z,20.10
2023-05-01T01:19:11.627Z,18.48
2023-05-01T01:21:41.444Z,17.30
2023-05-01T01:24:47.885Z,18.17
2023-05-01T01:27:45.238Z,17.50
2023-05-01T01:30:33.467Z,18.98
2023-05-01T01:33:26.510Z,18.50
2023-05-01T01:35:58.144Z,17.77
2023-05-01T01:38:36.386Z,20.38
2023-05-01T01:41:09.030Z,17.85
2023-05-01T01:43:40.853Z,16.95
2023-05-01T01:46:10.639Z,14.50
2023-05-01T01:48:42.250Z,14.63
2023-05-01T01:51:14.924Z,14.25
2023-05-01T01:53:46.411Z,17.25
2023-05-01T01:56:17.688Z,15.85
2023-05-01T01:58:45.905Z,19.58
2023-05-01T02:01:14.837Z,15.30
2023-05-01T02:03:45.074Z,14.77
2023-05-01T02:06:14.572Z,14.80
2023-05-01T02:08:44.200Z,16.65
2023-05-01T02:11:14.626Z,17.38
2023-05-01T02:13:44.834Z,15.80
2023-05-01T02:16:13.478Z,17.08
2023-05-01T02:18:41.369Z,19.83
2023-05-01T02:21:09.727Z,21.13
2023-05-01T02:23:39.187Z,18.77
2023-05-01T02:26:10.967Z,14.90
2023-05-01T02:28:43.007Z,15.52
2023-05-01T02:31:12.970Z,19.75
2023-05-01T02:33:39.874Z,19.48
2023-05-01T02:36:06.845Z,17.98
2023-05-01T02:38:33.938Z,17.25
2023-05-01T02:41:03.784Z,18.85
2023-05-01T02:43:33.801Z,13.70
2023-05-01T02:46:04.823Z,16.73
2023-05-01T02:48:33.881Z,15.73
2023-05-01T02:51:02.587Z,14.50
2023-05-01T02:53:30.373Z,14.85
2023-05-01T02:55:57.278Z,14.75
2023-05-01T02:58:26.039Z,19.05
2023-05-01T03:00:52.977Z,16.48
2023-05-01T03:03:19.968Z,14.27
2023-05-01T03:05:48.050Z,17.63
2023-05-01T03:08:15.159Z,13.77
2023-05-01T03:10:45.548Z,15.52
2023-05-01T03:13:14.567Z,17.42
2023-05-01T03:15:43.410Z,19.50
2023-05-01T03:18:10.438Z,21.67
2023-05-01T03:20:37.342Z,22.55
2023-05-01T03:23:04.270Z,26.95
2023-05-01T03:25:31.081Z,27.13
2023-05-01T03:27:57.942Z,30.85
2023-05-01T03:30:24.782Z,30.98
2023-05-01T03:32:59.807Z,46.35
2023-05-01T03:35:36.179Z,35.47
2023-05-01T03:38:03.347Z,32.03
2023-05-01T03:40:30.323Z,40.63
2023-05-01T03:42:57.233Z,36.92
2023-05-01T03:45:24.667Z,43.53
2023-05-01T03:47:52.485Z,39.58
2023-05-01T03:50:20.788Z,35.83
2023-05-01T03:52:47.604Z,44.55
2023-05-01T03:55:14.592Z,43.70
2023-05-01T03:57:41.537Z,39.97
2023-05-01T04:00:10.884Z,37.35
2023-05-01T04:02:37.980Z,46.28
2023-05-01T04:05:05.610Z,50.60
2023-05-01T04:07:33.899Z,54.85
2023-05-01T04:10:00.671Z,48.28
2023-05-01T04:12:27.467Z,50.47
2023-05-01T04:14:54.337Z,49.03
2023-05-01T04:17:21.349Z,59.42
2023-05-01T04:19:48.725Z,61.97
2023-05-01T04:22:16.178Z,52.78
2023-05-01T04:24:44.491Z,50.58
2023-05-01T04:27:11.390Z,61.65
2023-05-01T04:29:38.204Z,55.13
2023-05-01T04:32:05.499Z,75.40
2023-05-01T04:34:32.518Z,63.72
2023-05-01T04:36:59.416Z,73.55
2023-05-01T04:39:26.311Z,64.82
2023-05-01T04:41:54.556Z,63.72
2023-05-01T04:44:21.434Z,60.50
2023-05-01T04:46:48.295Z,60.40
2023-05-01T04:49:15.164Z,70.97
2023-05-01T04:51:42.117Z,62.17
2023-05-01T04:54:09.021Z,68.18
2023-05-01T04:56:35.866Z,60.50
2023-05-01T04:59:04.221Z,76.80
2023-05-01T05:01:31.195Z,67.53
2023-05-01T05:03:58.332Z,55.55
2023-05-01T05:06:25.501Z,64.60
2023-05-01T05:08:52.658Z,61.05
2023-05-01T05:11:19.592Z,69.38
2023-05-01T05:13:46.690Z,64.63
2023-05-01T05:16:15.455Z,57.75
2023-05-01T05:18:42.363Z,57.28
2023-05-01T05:21:10.569Z,57.35
2023-05-01T05:23:37.624Z,58.95
2023-05-01T05:26:05.779Z,66.95
2023-05-01T05:28:32.769Z,59.60
2023-05-01T05:30:59.601Z,63.60
2023-05-01T05:33:29.219Z,56.45
2023-05-01T05:35:58.230Z,62.08
2023-05-01T05:38:25.080Z,58.20
2023-05-01T05:40:54.176Z,55.33
2023-05-01T05:43:21.169Z,55.05
2023-05-01T05:45:48.026Z,61.08
2023-05-01T05:48:15.068Z,56.60
2023-05-01T05:50:43.288Z,52.35
2023-05-01T05:53:10.321Z,56.45
2023-05-01T05:55:37.292Z,60.70
2023-05-01T05:58:04.259Z,60.40
2023-05-01T06:00:31.182Z,61.85
2023-05-01T06:02:58.286Z,59.10
2023-05-01T06:05:25.414Z,53.65
2023-05-01T06:07:54.876Z,65.68
2023-05-01T06:10:21.826Z,53.50
2023-05-01T06:13:02.867Z,50.95
2023-05-01T06:15:35.877Z,56.17
2023-05-01T06:18:02.988Z,47.35
2023-05-01T06:20:30.248Z,53.83
2023-05-01T06:22:58.611Z,43.47
2023-05-01T06:25:25.417Z,47.83
2023-05-01T06:27:52.443Z,47.28
2023-05-01T06:30:20.058Z,42.22
2023-05-01T06:32:47.182Z,36.45
2023-05-01T06:35:15.020Z,43.83
2023-05-01T06:37:41.967Z,37.90
2023-05-01T06:40:11.209Z,35.08
2023-05-01T06:42:38.808Z,34.30
2023-05-01T06:45:07.024Z,30.85
2023-05-01T06:47:34.016Z,33.97
2023-05-01T06:50:02.931Z,33.50
2023-05-01T06:52:31.540Z,32.30
2023-05-01T06:54:58.335Z,33.67
2023-05-01T06:57:26.620Z,27.67
2023-05-01T06:59:54.179Z,27.17
2023-05-01T07:02:21.342Z,32.70
2023-05-01T07:04:48.455Z,26.25
2023-05-01T07:07:15.322Z,25.40
2023-05-01T07:09:42.142Z,23.02
2023-05-01T07:12:09.035Z,29.17
2023-05-01T07:14:37.303Z,23.02
2023-05-01T07:17:04.335Z,26.15
2023-05-01T07:19:31.249Z,25.88
2023-05-01T07:21:58.060Z,23.55
2023-05-01T07:24:25.104Z,22.10
2023-05-01T07:26:51.940Z,26.40
2023-05-01T07:29:18.869Z,24.48
2023-05-01T07:31:48.483Z,22.45
2023-05-01T07:34:17.321Z,24.40
2023-05-01T07:36:44.174Z,21.90
2023-05-01T07:39:11.024Z,21.55
2023-05-01T07:41:37.872Z,24.73
2023-05-01T07:44:04.745Z,25.05
2023-05-01T07:46:32.041Z,24.98
2023-05-01T07:49:00.336Z,22.23
2023-05-01T07:51:27.212Z,19.65
2023-05-01T07:53:54.086Z,22.95
2023-05-01T07:56:21.476Z,23.95
2023-05-01T07:58:48.335Z,20.02
2023-05-01T08:01:15.221Z,24.40
2023-05-01T08:03:42.328Z,19.08
2023-05-01T08:06:10.680Z,19.95
2023-05-01T08:08:37.622Z,20.80
2023-05-01T08:11:04.706Z,21.13
2023-05-01T08:13:31.615Z,21.30
2023-05-01T08:16:01.658Z,18.38
2023-05-01T08:18:28.821Z,19.73
2023-05-01T08:20:55.883Z,23.65
2023-05-01T08:23:25.326Z,23.38
2023-05-01T08:25:52.286Z,21.75
2023-05-01T08:28:22.228Z,20.90
2023-05-01T08:30:51.765Z,24.15
2023-05-01T08:33:19.152Z,25.23
2023-05-01T08:35:46.152Z,20.83
2023-05-01T08:38:13.050Z,25.90
2023-05-01T08:40:44.512Z,29.38
2023-05-01T08:43:13.141Z,26.63
2023-05-01T08:45:42.568Z,20.58
2023-05-01T08:48:10.988Z,22.58
2023-05-01T08:50:39.941Z,25.20
2023-05-01T08:53:08.783Z,24.55
2023-05-01T08:55:37.501Z,22.25
2023-05-01T08:58:08.076Z,20.70
2023-05-01T09:00:35.819Z,28.98
2023-05-01T09:03:05.741Z,29.70
2023-05-01T09:05:33.571Z,29.10
2023-05-01T09:08:01.029Z,24.30
2023-05-01T09:10:28.267Z,24.38
2023-05-01T09:12:59.681Z,25.80
2023-05-01T09:15:29.024Z,29.67
2023-05-01T09:18:03.001Z,28.80
2023-05-01T09:20:31.758Z,28.70
2023-05-01T09:22:59.199Z,24.73
2023-05-01T09:25:26.427Z,24.13
2023-05-01T09:27:53.729Z,26.02
2023-05-01T09:30:32.524Z,19.77
2023-05-01T09:33:07.111Z,20.85
2023-05-01T09:35:49.402Z,21.17
2023-05-01T09:38:18.852Z,21.20
2023-05-01T09:40:46.783Z,28.02
2023-05-01T09:43:13.747Z,20.48
2023-05-01T09:45:42.946Z,19.77
2023-05-01T09:48:13.549Z,21.67
2023-05-01T09:50:42.496Z,22.25
2023-05-01T09:53:11.215Z,19.38
2023-05-01T09:55:38.117Z,18.00
2023-05-01T09:58:05.884Z,21.30
2023-05-01T10:00:51.810Z,21.38
2023-05-01T10:03:19.165Z,19.60
2023-05-01T10:05:46.453Z,18.02
2023-05-01T10:08:16.238Z,19.27
2023-05-01T10:10:43.908Z,20.73
2023-05-01T10:13:14.356Z,21.17
2023-05-01T10:15:41.297Z,19.83
2023-05-01T10:18:11.925Z,21.70
2023-05-01T10:20:38.992Z,17.83
2023-05-01T10:23:05.907Z,19.73
2023-05-01T10:25:33.658Z,23.63
2023-05-01T10:28:04.505Z,26.90
2023-05-01T10:30:32.510Z,21.20
2023-05-01T10:32:59.546Z,21.70
2023-05-01T10:35:32.208Z,25.45
2023-05-01T10:38:01.945Z,24.13
2023-05-01T10:40:45.283Z,22.90
2023-05-01T10:43:19.831Z,25.92
2023-05-01T10:45:48.019Z,20.67
2023-05-01T10:48:47.997Z,24.17
2023-05-01T10:51:18.074Z,25.58
2023-05-01T10:53:46.391Z,25.88
2023-05-01T10:56:40.820Z,21.00
2023-05-01T10:59:07.964Z,24.65
2023-05-01T11:01:36.762Z,25.40
2023-05-01T11:04:05.049Z,21.20
2023-05-01T11:06:33.577Z,19.90
2023-05-01T11:09:01.087Z,19.63
2023-05-01T11:11:49.984Z,19.58
2023-05-01T11:14:18.293Z,23.85
2023-05-01T11:16:47.037Z,28.73
2023-05-01T11:19:47.658Z,20.67
2023-05-01T11:22:15.951Z,17.05
2023-05-01T11:24:43.372Z,21.50
2023-05-01T11:27:14.469Z,22.08
2023-05-01T11:29:46.842Z,20.17
2023-05-01T11:32:18.510Z,18.35
2023-05-01T11:34:47.154Z,18.27
2023-05-01T11:37:15.431Z,19.15
2023-05-01T11:39:48.876Z,19.20
2023-05-01T11:42:15.940Z,17.30
2023-05-01T11:44:42.741Z,16.95
2023-05-01T11:47:09.588Z,17.67
2023-05-01T11:49:36.983Z,19.98
2023-05-01T11:52:04.225Z,14.30
2023-05-01T11:54:47.149Z,16.50
2023-05-01T11:57:14.281Z,21.83
2023-05-01T11:59:41.494Z,19.23
2023-05-01T12:02:19.900Z,20.55
2023-05-01T12:04:47.573Z,18.80
2023-05-01T12:07:21.688Z,17.98
2023-05-01T12:09:50.759Z,14.48
2023-05-01T12:12:18.228Z,18.88
2023-05-01T12:14:45.357Z,17.52
2023-05-01T12:17:12.633Z,19.08
2023-05-01T12:19:49.023Z,18.75
2023-05-01T12:22:15.862Z,18.05
2023-05-01T12:24:52.141Z,18.13
2023-05-01T12:27:20.075Z,23.13
2023-05-01T12:29:50.138Z,28.10
2023-05-01T12:32:17.723Z,21.92
2023-05-01T12:34:45.310Z,22.73
2023-05-01T12:37:12.251Z,25.95
2023-05-01T12:39:42.378Z,28.70
2023-05-01T12:42:14.955Z,31.15
2023-05-01T12:44:43.481Z,23.17
2023-05-01T12:47:11.561Z,28.42
2023-05-01T12:49:38.893Z,36.55
2023-05-01T12:52:07.819Z,29.05
2023-05-01T12:54:39.243Z,26.67
2023-05-01T12:57:08.096Z,27.95
2023-05-01T12:59:39.159Z,27.33
2023-05-01T13:02:07.626Z,35.03
2023-05-01T13:04:35.382Z,30.33
2023-05-01T13:07:02.747Z,26.92
2023-05-01T13:09:32.697Z,31.63
2023-05-01T13:12:02.444Z,37.47
2023-05-01T13:14:30.884Z,28.15
2023-05-01T13:16:59.153Z,22.52
2023-05-01T13:19:28.340Z,29.27
2023-05-01T13:21:56.226Z,22.08
2023-05-01T13:24:23.609Z,30.33
2023-05-01T13:26:59.487Z,20.40
2023-05-01T13:29:26.976Z,27.73
2023-05-01T13:31:53.878Z,25.73
2023-05-01T13:34:27.878Z,19.55
2023-05-01T13:36:55.271Z,19.42
2023-05-01T13:39:22.471Z,26.05
2023-05-01T13:41:49.538Z,27.45
2023-05-01T13:44:17.283Z,17.45
2023-05-01T13:46:45.620Z,16.38
2023-05-01T13:49:13.725Z,16.77
2023-05-01T13:51:44.686Z,17.33
2023-05-01T13:54:12.631Z,25.45
2023-05-01T13:56:41.380Z,21.38
2023-05-01T13:59:09.035Z,16.42
2023-05-01T14:01:41.682Z,15.93
2023-05-01T14:04:16.023Z,13.10
2023-05-01T14:06:45.312Z,10.32
2023-05-01T14:09:12.275Z,13.35
2023-05-01T14:11:46.696Z,12.57
2023-05-01T14:14:16.358Z,14.43
2023-05-01T14:16:47.709Z,11.90
2023-05-01T14:19:16.085Z,8.65
2023-05-01T14:21:44.679Z,17.25
2023-05-01T14:24:12.402Z,13.68
2023-05-01T14:26:42.756Z,12.38
2023-05-01T14:29:21.351Z,15.18
2023-05-01T14:31:48.420Z,10.65
2023-05-01T14:34:17.968Z,12.00
2023-05-01T14:36:46.275Z,13.05
2023-05-01T14:39:15.865Z,14.38
2023-05-01T14:41:43.403Z,13.80
2023-05-01T14:44:13.369Z,10.75
2023-05-01T14:46:46.741Z,12.27
2023-05-01T14:49:19.133Z,21.95
2023-05-01T14:51:48.015Z,18.63
2023-05-01T14:54:15.473Z,15.60
2023-05-01T14:56:42.934Z,19.92
2023-05-01T14:59:09.840Z,15.05
2023-05-01T15:01:36.985Z,20.80
2023-05-01T15:04:06.409Z,15.45
2023-05-01T15:06:33.818Z,13.68
2023-05-01T15:09:02.683Z,16.20
2023-05-01T15:11:30.648Z,17.83
2023-05-01T15:13:57.529Z,15.07
2023-05-01T15:16:24.384Z,14.77
2023-05-01T15:18:51.458Z,13.68
2023-05-01T15:21:18.495Z,12.77
2023-05-01T15:23:46.350Z,15.10
2023-05-01T15:26:14.749Z,13.70
2023-05-01T15:28:41.771Z,15.20
2023-05-01T15:31:08.681Z,15.77
2023-05-01T15:33:35.653Z,15.77
2023-05-01T15:36:02.551Z,17.30
2023-05-01T15:38:30.225Z,13.23
2023-05-01T15:40:57.178Z,14.52
2023-05-01T15:43:25.439Z,13.90
2023-05-01T15:45:52.980Z,18.20
2023-05-01T15:48:19.969Z,11.05
2023-05-01T15:50:48.847Z,13.63
2023-05-01T15:53:17.213Z,12.20
2023-05-01T15:55:44.229Z,11.18
2023-05-01T15:58:11.177Z,13.45
2023-05-01T16:00:39.829Z,12.98
2023-05-01T16:03:08.482Z,11.68
2023-05-01T16:05:37.624Z,13.60
2023-05-01T16:08:06.432Z,10.45
2023-05-01T16:10:37.393Z,11.00
2023-05-01T16:13:06.428Z,15.38
2023-05-01T16:15:34.071Z,13.45
2023-05-01T16:18:04.198Z,13.60
2023-05-01T16:20:35.115Z,15.82
2023-05-01T16:23:02.262Z,10.02
2023-05-01T16:25:29.278Z,14.48
2023-05-01T16:27:56.165Z,9.77
2023-05-01T16:30:27.766Z,10.25
2023-05-01T16:32:54.784Z,11.25
2023-05-01T16:35:27.430Z,17.13
2023-05-01T16:37:54.526Z,17.65
2023-05-01T16:40:22.181Z,12.90
2023-05-01T16:42:50.941Z,14.18
2023-05-01T16:45:18.060Z,24.50
2023-05-01T16:47:44.939Z,10.48
2023-05-01T16:50:12.288Z,13.65
2023-05-01T16:52:40.764Z,14.90
2023-05-01T16:55:08.354Z,19.55
2023-05-01T16:57:35.331Z,10.52
2023-05-01T17:00:03.308Z,10.82
2023-05-01T17:02:30.570Z,13.00
2023-05-01T17:04:57.390Z,10.55
2023-05-01T17:07:24.258Z,11.80
2023-05-01T17:09:52.555Z,11.70
2023-05-01T17:12:19.408Z,13.18
2023-05-01T17:14:46.438Z,8.02
2023-05-01T17:17:13.482Z,10.57
2023-05-01T17:19:40.513Z,6.88
2023-05-01T17:22:07.811Z,33.90
2023-05-01T17:24:35.804Z,12.82
2023-05-01T17:27:04.218Z,11.25
2023-05-01T17:29:31.150Z,9.55
2023-05-01T17:31:58.048Z,13.40
2023-05-01T17:34:24.899Z,16.48
2023-05-01T17:36:51.787Z,13.88
2023-05-01T17:39:21.657Z,13.68
2023-05-01T17:41:49.000Z,11.50
2023-05-01T17:44:17.218Z,17.50
2023-05-01T17:46:44.423Z,15.35
2023-05-01T17:49:11.225Z,11.07
2023-05-01T17:51:38.123Z,13.93
2023-05-01T17:54:05.896Z,14.27
2023-05-01T17:56:32.747Z,12.75
2023-05-01T17:58:59.657Z,13.80
2023-05-01T18:01:28.780Z,16.83
2023-05-01T18:03:55.747Z,15.32
2023-05-01T18:06:22.770Z,19.27
2023-05-01T18:08:50.203Z,19.33
2023-05-01T18:11:17.265Z,15.40
2023-05-01T18:13:47.438Z,26.63
2023-05-01T18:16:14.728Z,16.40
2023-05-01T18:18:43.275Z,14.65
2023-05-01T18:21:10.334Z,14.07
2023-05-01T18:23:37.177Z,13.65
2023-05-01T18:26:04.288Z,13.82
2023-05-01T18:28:31.541Z,16.85
2023-05-01T18:30:58.531Z,11.60
2023-05-01T18:33:25.611Z,19.58
2023-05-01T18:35:53.918Z,24.65
2023-05-01T18:38:20.821Z,17.60
2023-05-01T18:40:47.897Z,15.55
2023-05-01T18:43:14.885Z,20.58
2023-05-01T18:45:41.762Z,13.70
2023-05-01T18:48:09.060Z,11.85
2023-05-01T18:50:36.010Z,21.98
2023-05-01T18:53:04.208Z,18.13
2023-05-01T18:55:31.125Z,15.70
2023-05-01T18:57:58.256Z,21.30
2023-05-01T19:00:26.858Z,19.10
2023-05-01T19:02:53.727Z,12.45
2023-05-01T19:05:22.526Z,17.10
2023-05-01T19:07:49.551Z,13.88
2023-05-01T19:10:17.996Z,14.23
2023-05-01T19:12:44.826Z,13.77
2023-05-01T19:15:12.051Z,14.15
2023-05-01T19:17:39.314Z,15.90
2023-05-01T19:20:07.741Z,16.48
2023-05-01T19:22:34.640Z,18.70
2023-05-01T19:25:01.915Z,16.25
2023-05-01T19:27:30.241Z,16.45
2023-05-01T19:30:00.936Z,16.10
2023-05-01T19:32:28.775Z,20.58
2023-05-01T19:34:56.709Z,33.85
2023-05-01T19:37:23.662Z,16.30
2023-05-01T19:39:50.589Z,29.83
2023-05-01T19:42:17.509Z,15.65
2023-05-01T19:44:46.114Z,18.25
2023-05-01T19:47:12.999Z,17.25
2023-05-01T19:49:39.925Z,22.67
2023-05-01T19:52:06.977Z,21.80
2023-05-01T19:54:33.812Z,19.23
2023-05-01T19:57:00.717Z,20.50
2023-05-01T19:59:27.557Z,15.57
2023-05-01T20:01:57.762Z,15.95
2023-05-01T20:04:26.309Z,15.30
2023-05-01T20:06:53.256Z,12.52
2023-05-01T20:09:20.191Z,16.60
2023-05-01T20:11:47.035Z,18.73
2023-05-01T20:14:13.936Z,16.40
2023-05-01T20:16:40.913Z,18.15
2023-05-01T20:19:10.131Z,14.73
2023-05-01T20:21:37.226Z,16.83
2023-05-01T20:24:04.256Z,15.32
2023-05-01T20:26:31.062Z,14.50
2023-05-01T20:28:57.973Z,20.83
2023-05-01T20:31:24.999Z,16.98
2023-05-01T20:33:51.864Z,16.73
2023-05-01T20:36:20.382Z,15.45
2023-05-01T20:38:48.630Z,16.73
2023-05-01T20:41:15.494Z,16.27
2023-05-01T20:43:42.401Z,15.07
2023-05-01T20:46:09.388Z,16.70
2023-05-01T20:48:36.381Z,19.75
2023-05-01T20:51:03.389Z,19.73
2023-05-01T20:53:31.902Z,14.25
2023-05-01T20:55:58.708Z,16.48
2023-05-01T20:58:25.826Z,22.02
2023-05-01T21:00:54.115Z,19.52
2023-05-01T21:03:21.084Z,15.13
2023-05-01T21:05:48.079Z,20.40
2023-05-01T21:08:15.464Z,18.05
2023-05-01T21:10:43.792Z,16.65
2023-05-01T21:13:10.851Z,15.38
2023-05-01T21:15:41.048Z,14.35
2023-05-01T21:18:10.456Z,16.17
2023-05-01T21:20:39.082Z,20.65
2023-05-01T21:23:06.161Z,19.08
2023-05-01T21:25:33.134Z,23.80
2023-05-01T21:28:03.648Z,19.00
2023-05-01T21:30:33.549Z,17.00
2023-05-01T21:33:01.302Z,18.08
2023-05-01T21:35:29.990Z,20.90
2023-05-01T21:37:57.146Z,21.92
2023-05-01T21:40:24.550Z,20.40
2023-05-01T21:42:53.585Z,19.15
2023-05-01T21:45:21.926Z,28.17
2023-05-01T21:47:53.484Z,20.38
2023-05-01T21:50:21.261Z,19.02
2023-05-01T21:52:49.593Z,43.15
2023-05-01T21:55:18.999Z,21.75
2023-05-01T21:57:46.040Z,23.95
2023-05-01T22:00:13.658Z,29.02
2023-05-01T22:02:43.689Z,33.10
2023-05-01T22:05:12.806Z,28.15
2023-05-01T22:07:40.548Z,25.35
2023-05-01T22:10:09.297Z,26.52
2023-05-01T22:12:36.204Z,31.77
2023-05-01T22:15:03.264Z,32.20
2023-05-01T22:17:30.118Z,34.00
2023-05-01T22:19:58.534Z,30.95
2023-05-01T22:22:25.888Z,29.05
2023-05-01T22:24:52.874Z,30.75
2023-05-01T22:27:19.748Z,27.40
2023-05-01T22:29:46.689Z,23.92
2023-05-01T22:32:13.883Z,30.60
2023-05-01T22:34:40.729Z,28.45
2023-05-01T22:37:09.053Z,27.88
2023-05-01T22:39:36.338Z,24.88
2023-05-01T22:42:03.597Z,27.27
2023-05-01T22:44:30.571Z,36.97
2023-05-01T22:46:59.458Z,31.20
2023-05-01T22:49:27.999Z,27.42
2023-05-01T22:51:55.005Z,26.83
2023-05-01T22:54:23.465Z,33.30
2023-05-01T22:56:51.493Z,28.60
2023-05-01T22:59:19.129Z,23.75
2023-05-01T23:01:46.467Z,29.98
2023-05-01T23:04:14.337Z,34.83
2023-05-01T23:06:41.527Z,27.25
2023-05-01T23:09:08.569Z,35.13
2023-05-01T23:11:37.142Z,31.88
2023-05-01T23:14:03.937Z,26.67
2023-05-01T23:16:37.608Z,25.10
2023-05-01T23:19:04.926Z,28.58
2023-05-01T23:21:32.044Z,30.83
2023-05-01T23:24:01.556Z,28.05
2023-05-01T23:26:29.348Z,30.48
2023-05-01T23:28:57.873Z,30.30
2023-05-01T23:31:26.278Z,37.95
2023-05-01T23:33:54.820Z,33.83
2023-05-01T23:36:21.761Z,29.88
2023-05-01T23:38:48.570Z,34.17
2023-05-01T23:41:15.776Z,27.23
2023-05-01T23:43:42.871Z,41.63
2023-05-01T23:46:11.731Z,38.63
2023-05-01T23:48:38.813Z,44.17
2023-05-01T23:51:06.520Z,41.90
2023-05-01T23:53:33.328Z,32.65
2023-05-01T23:56:00.316Z,35.92
2023-05-01T23:58:27.187Z,37.13
