createdAt,value
2018-05-29T00:00:34.305Z,16.97
2018-05-29T00:03:02.565Z,18.00
2018-05-29T00:05:30.038Z,16.97
2018-05-29T00:07:57.532Z,18.13
2018-05-29T00:10:25.001Z,21.60
2018-05-29T00:12:52.477Z,18.07
2018-05-29T00:15:19.966Z,27.10
2018-05-29T00:17:48.204Z,29.57
2018-05-29T00:20:15.689Z,27.10
2018-05-29T00:22:43.156Z,20.90
2018-05-29T00:25:11.413Z,31.43
2018-05-29T00:27:38.881Z,21.43
2018-05-29T00:30:07.137Z,27.37
2018-05-29T00:32:34.604Z,26.10
2018-05-29T00:35:02.098Z,23.33
2018-05-29T00:37:29.590Z,24.63
2018-05-29T00:39:57.069Z,24.23
2018-05-29T00:42:24.572Z,29.97
2018-05-29T00:44:52.051Z,34.93
2018-05-29T00:47:19.538Z,28.23
2018-05-29T00:49:47.013Z,27.10
2018-05-29T00:52:15.269Z,27.70
2018-05-29T00:54:42.741Z,25.60
2018-05-29T00:57:10.990Z,25.30
2018-05-29T00:59:38.469Z,25.20
2018-05-29T01:02:07.042Z,27.87
2018-05-29T01:04:35.282Z,26.70
2018-05-29T01:07:02.755Z,25.20
2018-05-29T01:09:30.244Z,31.03
2018-05-29T01:11:58.481Z,26.23
2018-05-29T01:14:25.968Z,32.87
2018-05-29T01:16:54.200Z,26.23
2018-05-29T01:19:22.069Z,41.13
2018-05-29T01:21:49.553Z,35.83
2018-05-29T01:24:17.811Z,28.53
2018-05-29T01:26:45.290Z,27.40
2018-05-29T01:29:13.544Z,27.63
2018-05-29T01:31:41.013Z,27.40
2018-05-29T01:34:09.271Z,26.77
2018-05-29T01:36:36.741Z,29.77
2018-05-29T01:39:04.210Z,27.13
2018-05-29T01:41:32.465Z,27.80
2018-05-29T01:43:59.933Z,29.73
2018-05-29T01:46:28.185Z,28.70
2018-05-29T01:48:55.664Z,30.50
2018-05-29T01:51:23.920Z,29.57
2018-05-29T01:53:51.389Z,33.47
2018-05-29T01:56:19.641Z,29.80
2018-05-29T01:58:47.112Z,34.40
2018-05-29T02:01:14.581Z,29.67
2018-05-29T02:03:43.464Z,39.53
2018-05-29T02:06:11.704Z,30.27
2018-05-29T02:08:39.202Z,28.30
2018-05-29T02:11:07.445Z,28.27
2018-05-29T02:13:34.934Z,33.60
2018-05-29T02:16:03.172Z,31.80
2018-05-29T02:18:31.066Z,37.90
2018-05-29T02:20:59.304Z,38.10
2018-05-29T02:23:26.773Z,39.47
2018-05-29T02:25:54.261Z,34.27
2018-05-29T02:28:22.510Z,33.57
2018-05-29T02:30:49.997Z,28.03
2018-05-29T02:33:17.473Z,43.77
2018-05-29T02:35:44.963Z,31.97
2018-05-29T02:38:12.438Z,27.40
2018-05-29T02:40:39.929Z,32.90
2018-05-29T02:43:07.401Z,34.87
2018-05-29T02:45:34.893Z,34.33
2018-05-29T02:48:02.365Z,33.27
2018-05-29T02:50:29.837Z,30.77
2018-05-29T02:52:58.093Z,31.93
2018-05-29T02:55:25.569Z,34.17
2018-05-29T02:57:53.826Z,33.90
2018-05-29T03:00:21.297Z,27.97
2018-05-29T03:02:49.558Z,29.90
2018-05-29T03:05:17.029Z,35.90
2018-05-29T03:07:45.282Z,31.63
2018-05-29T03:10:12.758Z,35.00
2018-05-29T03:12:41.005Z,30.83
2018-05-29T03:15:08.477Z,33.43
2018-05-29T03:17:37.053Z,41.83
2018-05-29T03:20:05.302Z,37.57
2018-05-29T03:22:32.801Z,36.57
2018-05-29T03:25:01.057Z,36.30
2018-05-29T03:27:28.526Z,40.73
2018-05-29T03:29:56.777Z,34.07
2018-05-29T03:32:24.248Z,31.63
2018-05-29T03:34:52.512Z,29.70
2018-05-29T03:37:19.989Z,29.70
2018-05-29T03:39:48.243Z,39.00
2018-05-29T03:42:15.717Z,43.43
2018-05-29T03:44:43.977Z,36.97
2018-05-29T03:47:11.446Z,31.50
2018-05-29T03:49:39.685Z,32.10
2018-05-29T03:52:07.170Z,30.97
2018-05-29T03:54:35.418Z,35.60
2018-05-29T03:57:02.905Z,33.13
2018-05-29T03:59:31.137Z,35.67
2018-05-29T04:01:58.625Z,34.27
2018-05-29T04:04:26.873Z,27.40
2018-05-29T04:06:54.361Z,30.80
2018-05-29T04:09:22.615Z,27.40
2018-05-29T04:11:50.494Z,32.00
2018-05-29T04:14:17.961Z,25.60
2018-05-29T04:16:46.194Z,30.20
2018-05-29T04:19:13.684Z,34.90
2018-05-29T04:21:41.929Z,34.27
2018-05-29T04:24:09.413Z,34.30
2018-05-29T04:26:37.657Z,33.27
2018-05-29T04:29:05.157Z,33.60
2018-05-29T04:31:33.393Z,36.33
2018-05-29T04:34:00.876Z,32.70
2018-05-29T04:36:29.114Z,43.70
2018-05-29T04:38:56.602Z,47.23
2018-05-29T04:41:24.845Z,39.23
2018-05-29T04:43:52.313Z,78.30
2018-05-29T04:46:19.801Z,37.67
2018-05-29T04:48:47.281Z,43.23
2018-05-29T04:51:14.773Z,45.83
2018-05-29T04:53:42.254Z,35.40
2018-05-29T04:56:10.513Z,50.43
2018-05-29T04:58:37.985Z,45.53
2018-05-29T05:01:06.242Z,56.77
2018-05-29T05:03:33.719Z,53.13
2018-05-29T05:06:01.979Z,37.10
2018-05-29T05:08:29.449Z,54.90
2018-05-29T05:10:57.694Z,51.13
2018-05-29T05:13:25.178Z,53.27
2018-05-29T05:15:53.416Z,48.70
2018-05-29T05:18:20.901Z,65.93
2018-05-29T05:20:48.373Z,54.23
2018-05-29T05:23:16.625Z,44.10
2018-05-29T05:25:44.094Z,67.13
2018-05-29T05:28:12.345Z,52.47
2018-05-29T05:30:39.835Z,51.40
2018-05-29T05:33:08.090Z,54.43
2018-05-29T05:35:35.562Z,42.90
2018-05-29T05:38:03.800Z,42.87
2018-05-29T05:40:31.292Z,34.50
2018-05-29T05:42:59.537Z,33.10
2018-05-29T05:45:27.025Z,34.13
2018-05-29T05:47:55.261Z,27.10
2018-05-29T05:50:22.755Z,24.23
2018-05-29T05:52:50.989Z,20.20
2018-05-29T05:55:18.881Z,26.33
2018-05-29T05:57:47.125Z,19.93
2018-05-29T06:00:15.009Z,21.53
2018-05-29T06:02:42.485Z,27.20
2018-05-29T06:05:10.766Z,34.73
2018-05-29T06:07:38.233Z,18.07
2018-05-29T06:10:05.705Z,16.50
2018-05-29T06:12:33.187Z,19.23
2018-05-29T06:15:00.666Z,19.90
2018-05-29T06:17:28.157Z,23.93
2018-05-29T06:19:55.625Z,20.47
2018-05-29T06:22:23.116Z,15.00
2018-05-29T06:24:50.593Z,13.97
2018-05-29T06:27:18.939Z,22.43
2018-05-29T06:29:46.428Z,15.13
2018-05-29T06:32:13.905Z,19.57
2018-05-29T06:34:41.398Z,25.37
2018-05-29T06:37:08.866Z,15.50
2018-05-29T06:39:36.349Z,16.93
2018-05-29T06:42:03.934Z,10.03
2018-05-29T06:44:31.779Z,13.57
2018-05-29T06:47:00.021Z,21.13
2018-05-29T06:49:27.507Z,10.77
2018-05-29T06:51:55.738Z,9.03
2018-05-29T06:54:23.205Z,18.03
2018-05-29T06:56:50.741Z,10.60
2018-05-29T06:59:18.223Z,14.20
2018-05-29T07:01:45.705Z,12.10
2018-05-29T07:04:13.940Z,14.00
2018-05-29T07:06:41.421Z,9.97
2018-05-29T07:09:08.897Z,14.33
2018-05-29T07:11:37.149Z,10.80
2018-05-29T07:14:04.622Z,12.80
2018-05-29T07:16:33.143Z,12.07
2018-05-29T07:19:00.614Z,10.03
2018-05-29T07:21:28.088Z,11.13
2018-05-29T07:23:55.573Z,17.37
2018-05-29T07:26:23.042Z,12.00
2018-05-29T07:28:51.296Z,12.13
2018-05-29T07:31:18.762Z,11.63
2018-05-29T07:33:47.010Z,16.40
2018-05-29T07:36:14.477Z,9.40
2018-05-29T07:38:41.958Z,8.57
2018-05-29T07:41:10.191Z,8.53
2018-05-29T07:43:39.024Z,16.90
2018-05-29T07:46:07.836Z,9.00
2018-05-29T07:48:36.653Z,9.00
2018-05-29T07:51:05.508Z,9.47
2018-05-29T07:53:34.324Z,8.10
2018-05-29T07:56:03.156Z,10.97
2018-05-29T07:58:31.965Z,8.93
2018-05-29T08:01:00.798Z,12.70
2018-05-29T08:03:29.611Z,12.07
2018-05-29T08:05:58.448Z,12.67
2018-05-29T08:08:27.269Z,11.20
2018-05-29T08:10:56.096Z,8.20
2018-05-29T08:13:24.913Z,7.80
2018-05-29T08:15:54.055Z,8.90
2018-05-29T08:18:22.870Z,9.83
2018-05-29T08:20:51.697Z,10.20
2018-05-29T08:23:20.520Z,9.10
2018-05-29T08:25:49.337Z,25.63
2018-05-29T08:28:18.178Z,23.50
2018-05-29T08:30:46.996Z,18.43
2018-05-29T08:33:15.830Z,23.13
2018-05-29T08:35:44.648Z,10.97
2018-05-29T08:38:13.481Z,11.63
2018-05-29T08:40:42.300Z,22.63
2018-05-29T08:43:10.228Z,17.50
2018-05-29T08:45:37.693Z,9.17
2018-05-29T08:48:05.165Z,22.87
2018-05-29T08:50:32.668Z,10.23
2018-05-29T08:53:00.902Z,9.97
2018-05-29T08:55:28.390Z,15.30
2018-05-29T08:57:56.625Z,19.23
2018-05-29T09:00:24.113Z,9.40
2018-05-29T09:02:51.578Z,9.73
2018-05-29T09:05:19.830Z,17.03
2018-05-29T09:07:47.301Z,16.80
2018-05-29T09:10:15.793Z,9.80
2018-05-29T09:12:44.026Z,7.90
2018-05-29T09:15:11.500Z,10.17
2018-05-29T09:17:38.982Z,11.90
2018-05-29T09:20:07.217Z,11.83
2018-05-29T09:22:34.702Z,13.33
2018-05-29T09:25:02.941Z,13.43
2018-05-29T09:27:31.026Z,8.87
2018-05-29T09:29:58.561Z,11.10
2018-05-29T09:32:26.763Z,11.13
2018-05-29T09:34:54.234Z,13.33
2018-05-29T09:37:22.498Z,11.70
2018-05-29T09:39:50.742Z,18.93
2018-05-29T09:42:18.214Z,12.80
2018-05-29T09:44:45.761Z,17.53
2018-05-29T09:47:13.192Z,13.60
2018-05-29T09:49:40.677Z,14.23
2018-05-29T09:52:08.157Z,13.97
2018-05-29T09:54:36.518Z,32.70
2018-05-29T09:57:03.962Z,16.73
2018-05-29T09:59:31.453Z,19.33
2018-05-29T10:02:00.276Z,19.57
2018-05-29T10:04:29.117Z,22.43
2018-05-29T10:06:57.982Z,19.13
2018-05-29T10:09:26.772Z,25.43
2018-05-29T10:11:55.614Z,20.40
2018-05-29T10:14:23.853Z,18.20
2018-05-29T10:16:52.689Z,23.13
2018-05-29T10:19:20.972Z,18.10
2018-05-29T10:21:49.783Z,23.83
2018-05-29T10:24:19.472Z,18.40
2018-05-29T10:26:46.964Z,22.53
2018-05-29T10:29:14.442Z,20.83
2018-05-29T10:31:41.945Z,25.20
2018-05-29T10:34:10.187Z,26.53
2018-05-29T10:36:37.661Z,15.87
2018-05-29T10:39:05.149Z,21.17
2018-05-29T10:41:32.626Z,18.40
2018-05-29T10:44:00.889Z,18.23
2018-05-29T10:46:28.357Z,18.40
2018-05-29T10:48:56.613Z,17.03
2018-05-29T10:51:24.085Z,14.37
2018-05-29T10:53:52.928Z,11.63
2018-05-29T10:56:20.401Z,17.73
2018-05-29T10:58:47.889Z,20.07
2018-05-29T11:01:16.129Z,13.03
2018-05-29T11:03:44.454Z,14.00
2018-05-29T11:06:11.949Z,20.20
2018-05-29T11:08:39.421Z,17.00
2018-05-29T11:11:06.905Z,16.60
2018-05-29T11:13:35.148Z,17.07
2018-05-29T11:16:02.639Z,15.50
2018-05-29T11:18:30.115Z,14.97
2018-05-29T11:20:57.606Z,14.80
2018-05-29T11:23:25.096Z,20.00
2018-05-29T11:25:53.340Z,13.83
2018-05-29T11:28:20.825Z,13.20
2018-05-29T11:30:49.065Z,14.40
2018-05-29T11:33:16.556Z,23.87
2018-05-29T11:35:44.808Z,19.13
2018-05-29T11:38:12.298Z,20.33
2018-05-29T11:40:40.549Z,12.50
2018-05-29T11:43:08.050Z,15.87
2018-05-29T11:45:35.613Z,13.13
2018-05-29T11:48:03.091Z,10.37
2018-05-29T11:50:30.585Z,15.53
2018-05-29T11:52:58.059Z,16.70
2018-05-29T11:55:26.309Z,15.73
2018-05-29T11:57:53.784Z,13.60
2018-05-29T12:00:22.038Z,12.73
2018-05-29T12:02:50.284Z,24.73
2018-05-29T12:05:17.815Z,8.33
2018-05-29T12:07:45.285Z,12.23
2018-05-29T12:10:12.801Z,9.03
2018-05-29T12:12:41.044Z,10.30
2018-05-29T12:15:08.516Z,12.10
2018-05-29T12:17:36.832Z,15.10
2018-05-29T12:20:04.297Z,8.63
2018-05-29T12:22:31.786Z,10.77
2018-05-29T12:24:59.254Z,8.90
2018-05-29T12:27:26.747Z,12.60
2018-05-29T12:29:54.209Z,7.53
2018-05-29T12:32:21.674Z,9.60
2018-05-29T12:34:49.161Z,9.43
2018-05-29T12:37:16.629Z,7.40
2018-05-29T12:39:44.118Z,10.80
2018-05-29T12:42:11.595Z,9.20
2018-05-29T12:44:39.088Z,8.17
2018-05-29T12:47:06.566Z,13.00
2018-05-29T12:49:34.813Z,10.80
2018-05-29T12:52:02.281Z,9.77
2018-05-29T12:54:30.045Z,8.67
2018-05-29T12:56:57.518Z,11.17
2018-05-29T12:59:25.785Z,19.03
2018-05-29T13:01:53.261Z,10.50
2018-05-29T13:04:20.733Z,11.50
2018-05-29T13:06:48.231Z,13.80
2018-05-29T13:09:15.703Z,15.17
2018-05-29T13:11:43.196Z,8.97
2018-05-29T13:14:10.677Z,22.20
2018-05-29T13:16:38.191Z,9.90
2018-05-29T13:19:06.416Z,13.03
2018-05-29T13:21:33.895Z,9.70
2018-05-29T13:24:01.384Z,15.63
2018-05-29T13:26:30.224Z,13.50
2018-05-29T13:28:59.064Z,14.53
2018-05-29T13:31:27.885Z,9.97
2018-05-29T13:33:56.721Z,25.47
2018-05-29T13:36:24.961Z,12.80
2018-05-29T13:38:52.449Z,26.70
2018-05-29T13:41:20.690Z,17.10
2018-05-29T13:43:48.480Z,27.30
2018-05-29T13:46:17.028Z,21.17
2018-05-29T13:48:44.497Z,24.60
2018-05-29T13:51:11.989Z,18.90
2018-05-29T13:53:40.230Z,102.13
2018-05-29T13:56:07.725Z,43.43
2018-05-29T13:58:35.195Z,68.07
2018-05-29T14:01:02.681Z,44.27
2018-05-29T14:03:30.161Z,14.33
2018-05-29T14:05:57.644Z,113.63
2018-05-29T14:08:25.119Z,32.73
2018-05-29T14:10:52.594Z,26.10
2018-05-29T14:13:20.072Z,18.93
2018-05-29T14:15:47.545Z,15.07
2018-05-29T14:18:15.034Z,25.67
2018-05-29T14:20:42.553Z,31.13
2018-05-29T14:23:10.037Z,18.10
2018-05-29T14:25:37.506Z,49.97
2018-05-29T14:28:04.997Z,13.20
2018-05-29T14:30:32.485Z,23.27
2018-05-29T14:33:00.741Z,29.40
2018-05-29T14:35:28.225Z,30.63
2018-05-29T14:37:56.473Z,14.80
2018-05-29T14:40:23.957Z,25.07
2018-05-29T14:42:52.186Z,26.97
2018-05-29T14:45:19.674Z,16.30
2018-05-29T14:47:47.921Z,21.07
2018-05-29T14:50:15.400Z,16.63
2018-05-29T14:52:42.885Z,14.63
2018-05-29T14:55:10.361Z,15.10
2018-05-29T14:57:37.853Z,17.57
2018-05-29T15:00:05.326Z,13.50
2018-05-29T15:02:32.810Z,17.33
2018-05-29T15:05:00.292Z,11.93
2018-05-29T15:07:27.778Z,12.43
2018-05-29T15:09:55.251Z,38.87
2018-05-29T15:12:22.722Z,23.73
2018-05-29T15:14:50.970Z,24.10
2018-05-29T15:17:18.445Z,29.60
2018-05-29T15:19:46.697Z,15.50
2018-05-29T15:22:14.168Z,35.13
2018-05-29T15:24:41.687Z,21.60
2018-05-29T15:27:09.151Z,19.43
2018-05-29T15:29:36.640Z,16.67
2018-05-29T15:32:04.877Z,15.20
2018-05-29T15:34:33.114Z,21.57
2018-05-29T15:37:00.598Z,16.57
2018-05-29T15:39:28.073Z,19.73
2018-05-29T15:41:55.558Z,21.50
2018-05-29T15:44:23.793Z,16.77
2018-05-29T15:46:51.285Z,10.93
2018-05-29T15:49:19.528Z,13.00
2018-05-29T15:51:47.021Z,18.53
2018-05-29T15:54:15.269Z,21.90
2018-05-29T15:56:42.745Z,22.63
2018-05-29T15:59:11.001Z,16.50
2018-05-29T16:01:38.477Z,22.17
2018-05-29T16:04:06.745Z,18.80
2018-05-29T16:06:34.990Z,22.63
2018-05-29T16:09:02.473Z,23.70
2018-05-29T16:11:29.954Z,15.07
2018-05-29T16:13:57.480Z,24.30
2018-05-29T16:16:24.939Z,19.93
2018-05-29T16:18:52.432Z,34.70
2018-05-29T16:21:19.911Z,18.30
2018-05-29T16:23:47.381Z,22.20
2018-05-29T16:26:14.874Z,21.83
2018-05-29T16:28:43.113Z,21.00
2018-05-29T16:31:10.605Z,18.93
2018-05-29T16:33:38.853Z,25.00
2018-05-29T16:36:06.341Z,31.77
2018-05-29T16:38:34.581Z,24.73
2018-05-29T16:41:02.070Z,44.07
2018-05-29T16:43:30.316Z,23.93
2018-05-29T16:45:57.805Z,29.00
2018-05-29T16:48:26.057Z,19.87
2018-05-29T16:50:53.525Z,31.33
2018-05-29T16:53:21.790Z,28.47
2018-05-29T16:55:49.268Z,22.73
2018-05-29T16:58:16.769Z,45.93
2018-05-29T17:00:44.244Z,29.97
2018-05-29T17:03:11.773Z,43.27
2018-05-29T17:05:39.246Z,30.57
2018-05-29T17:08:06.734Z,36.70
2018-05-29T17:10:34.973Z,40.23
2018-05-29T17:13:03.217Z,28.60
2018-05-29T17:15:30.787Z,29.23
2018-05-29T17:17:58.203Z,47.40
2018-05-29T17:20:26.470Z,29.47
2018-05-29T17:22:54.713Z,41.20
2018-05-29T17:25:22.198Z,36.83
2018-05-29T17:27:50.444Z,31.30
2018-05-29T17:30:17.929Z,26.63
2018-05-29T17:32:46.177Z,36.30
2018-05-29T17:35:13.691Z,33.93
2018-05-29T17:37:41.185Z,28.80
2018-05-29T17:40:08.657Z,34.97
2018-05-29T17:42:36.149Z,32.50
2018-05-29T17:45:03.635Z,27.40
2018-05-29T17:47:31.122Z,39.23
2018-05-29T17:49:58.592Z,20.60
2018-05-29T17:52:26.849Z,32.13
2018-05-29T17:54:54.329Z,30.50
2018-05-29T17:57:22.576Z,30.13
2018-05-29T17:59:50.060Z,35.17
2018-05-29T18:02:18.391Z,34.73
2018-05-29T18:04:45.809Z,32.00
2018-05-29T18:07:13.285Z,29.60
2018-05-29T18:09:40.777Z,37.63
2018-05-29T18:12:08.256Z,24.67
2018-05-29T18:14:36.501Z,34.10
2018-05-29T18:17:03.985Z,26.17
2018-05-29T18:19:32.225Z,26.63
2018-05-29T18:21:59.715Z,25.47
2018-05-29T18:24:27.953Z,23.47
2018-05-29T18:26:55.437Z,19.90
2018-05-29T18:29:22.910Z,18.40
2018-05-29T18:31:51.169Z,18.17
2018-05-29T18:34:19.410Z,24.40
2018-05-29T18:36:46.878Z,19.43
2018-05-29T18:39:14.368Z,18.00
2018-05-29T18:41:42.615Z,21.07
2018-05-29T18:44:10.104Z,13.87
2018-05-29T18:46:38.351Z,22.03
2018-05-29T18:49:05.896Z,26.57
2018-05-29T18:51:33.364Z,20.77
2018-05-29T18:54:00.850Z,39.30
2018-05-29T18:56:29.101Z,31.57
2018-05-29T18:58:56.573Z,20.80
2018-05-29T19:01:24.835Z,23.50
2018-05-29T19:03:53.081Z,20.47
2018-05-29T19:06:20.565Z,19.40
2018-05-29T19:08:48.805Z,20.97
2018-05-29T19:11:16.272Z,26.87
2018-05-29T19:13:44.337Z,28.73
2018-05-29T19:16:11.813Z,25.27
2018-05-29T19:18:39.296Z,35.80
2018-05-29T19:21:06.777Z,19.53
2018-05-29T19:23:34.269Z,30.60
2018-05-29T19:26:01.738Z,35.47
2018-05-29T19:28:29.209Z,20.53
2018-05-29T19:30:57.457Z,19.20
2018-05-29T19:33:24.925Z,20.67
2018-05-29T19:35:52.422Z,29.80
2018-05-29T19:38:19.894Z,14.83
2018-05-29T19:40:47.376Z,23.50
2018-05-29T19:43:14.880Z,14.23
2018-05-29T19:45:42.361Z,19.47
2018-05-29T19:48:09.845Z,31.17
2018-05-29T19:50:37.313Z,18.90
2018-05-29T19:53:04.841Z,22.43
2018-05-29T19:55:32.316Z,21.83
2018-05-29T19:57:59.816Z,18.27
2018-05-29T20:00:27.341Z,21.50
2018-05-29T20:02:54.869Z,20.73
2018-05-29T20:05:22.366Z,19.43
2018-05-29T20:07:50.603Z,31.20
2018-05-29T20:10:18.093Z,20.23
2018-05-29T20:12:46.338Z,14.47
2018-05-29T20:15:13.825Z,25.60
2018-05-29T20:17:42.061Z,21.93
2018-05-29T20:20:09.537Z,26.83
2018-05-29T20:22:37.033Z,20.90
2018-05-29T20:25:04.505Z,30.20
2018-05-29T20:27:32.002Z,17.47
2018-05-29T20:29:59.477Z,16.70
2018-05-29T20:32:28.032Z,22.43
2018-05-29T20:34:55.505Z,15.63
2018-05-29T20:37:23.098Z,15.10
2018-05-29T20:39:50.593Z,15.80
2018-05-29T20:42:18.065Z,16.73
2018-05-29T20:44:45.553Z,17.97
2018-05-29T20:47:13.789Z,28.63
2018-05-29T20:49:41.289Z,17.23
2018-05-29T20:52:08.760Z,15.60
2018-05-29T20:54:37.124Z,21.70
2018-05-29T20:57:04.626Z,29.40
2018-05-29T20:59:32.097Z,20.90
2018-05-29T21:01:59.583Z,32.73
2018-05-29T21:04:27.059Z,18.37
2018-05-29T21:06:54.549Z,21.13
2018-05-29T21:09:22.031Z,16.30
2018-05-29T21:11:49.799Z,14.93
2018-05-29T21:14:17.269Z,15.77
2018-05-29T21:16:45.513Z,21.70
2018-05-29T21:19:13.002Z,23.63
2018-05-29T21:21:41.237Z,13.37
2018-05-29T21:24:08.723Z,14.40
2018-05-29T21:26:36.962Z,20.97
2018-05-29T21:29:04.449Z,19.00
2018-05-29T21:31:32.685Z,14.93
2018-05-29T21:34:00.173Z,15.67
2018-05-29T21:36:28.410Z,24.70
2018-05-29T21:38:55.881Z,18.83
2018-05-29T21:41:23.365Z,15.53
2018-05-29T21:43:51.596Z,12.03
2018-05-29T21:46:19.085Z,22.10
2018-05-29T21:48:46.557Z,14.83
2018-05-29T21:51:14.817Z,21.53
2018-05-29T21:53:42.611Z,19.70
2018-05-29T21:56:10.070Z,22.43
2018-05-29T21:58:37.561Z,21.87
2018-05-29T22:01:05.042Z,24.97
2018-05-29T22:03:32.526Z,11.93
2018-05-29T22:06:00.760Z,19.13
2018-05-29T22:08:28.251Z,20.33
2018-05-29T22:10:56.485Z,17.37
2018-05-29T22:13:23.953Z,17.30
2018-05-29T22:15:51.437Z,24.00
2018-05-29T22:18:19.738Z,21.60
2018-05-29T22:20:47.234Z,18.80
2018-05-29T22:23:14.706Z,10.90
2018-05-29T22:25:42.206Z,23.53
2018-05-29T22:28:09.682Z,15.90
2018-05-29T22:30:37.170Z,27.20
2018-05-29T22:33:04.653Z,25.10
2018-05-29T22:35:32.890Z,12.60
2018-05-29T22:38:00.382Z,14.37
2018-05-29T22:40:28.617Z,15.60
2018-05-29T22:42:56.101Z,13.17
2018-05-29T22:45:24.337Z,14.70
2018-05-29T22:47:51.827Z,13.43
2018-05-29T22:50:20.061Z,22.90
2018-05-29T22:52:47.533Z,18.53
2018-05-29T22:55:15.017Z,13.23
2018-05-29T22:57:43.256Z,20.37
2018-05-29T23:00:10.741Z,16.57
2018-05-29T23:02:38.204Z,15.07
2018-05-29T23:05:06.454Z,15.43
2018-05-29T23:07:33.925Z,22.13
2018-05-29T23:10:02.183Z,40.37
2018-05-29T23:12:29.673Z,19.17
2018-05-29T23:14:57.909Z,18.60
2018-05-29T23:17:25.397Z,31.50
2018-05-29T23:19:53.633Z,16.63
2018-05-29T23:22:21.117Z,16.70
2018-05-29T23:24:49.361Z,16.20
2018-05-29T23:27:17.601Z,24.00
2018-05-29T23:29:45.085Z,14.77
2018-05-29T23:32:12.557Z,19.90
2018-05-29T23:34:40.046Z,18.13
2018-05-29T23:37:08.288Z,18.17
2018-05-29T23:39:35.773Z,19.47
2018-05-29T23:42:04.009Z,16.33
2018-05-29T23:44:31.486Z,20.47
2018-05-29T23:46:58.969Z,23.63
2018-05-29T23:49:26.440Z,22.10
2018-05-29T23:51:53.933Z,20.63
2018-05-29T23:54:21.409Z,27.13
2018-05-29T23:56:48.897Z,27.40
2018-05-29T23:59:16.369Z,23.53
