createdAt,value
2018-06-02T00:00:05.407Z,42
2018-06-02T00:15:04.587Z,41
2018-06-02T00:30:05.340Z,41
2018-06-02T00:45:05.551Z,41
2018-06-02T01:00:04.866Z,41
2018-06-02T01:15:04.906Z,41
2018-06-02T01:30:04.844Z,41
2018-06-02T01:45:04.691Z,40
2018-06-02T02:00:05.456Z,40
2018-06-02T02:15:04.509Z,41
2018-06-02T02:30:04.419Z,41
2018-06-02T02:45:05.583Z,40
2018-06-02T03:00:04.841Z,41
2018-06-02T03:15:04.897Z,40
2018-06-02T03:30:04.765Z,41
2018-06-02T03:45:05.149Z,40
2018-06-02T04:00:04.888Z,41
2018-06-02T04:15:04.819Z,41
2018-06-02T04:30:05.316Z,41
2018-06-02T04:45:04.904Z,42
2018-06-02T05:00:05.420Z,42
2018-06-02T05:15:04.704Z,43
2018-06-02T05:30:05.462Z,43
2018-06-02T05:45:04.672Z,44
2018-06-02T06:00:09.846Z,45
2018-06-02T06:15:10.027Z,44
2018-06-02T06:30:05.348Z,46
2018-06-02T06:45:05.530Z,44
2018-06-02T07:00:04.592Z,45
2018-06-02T07:15:04.801Z,47
2018-06-02T07:30:05.125Z,44
2018-06-02T07:45:05.345Z,45
2018-06-02T08:00:05.257Z,47
2018-06-02T08:15:05.420Z,44
2018-06-02T08:30:04.839Z,46
2018-06-02T08:45:04.911Z,48
2018-06-02T09:00:05.040Z,47
2018-06-02T09:15:05.075Z,47
2018-06-02T09:30:05.850Z,45
2018-06-02T09:45:05.235Z,45
2018-06-02T10:00:05.466Z,45
2018-06-02T10:15:04.897Z,47
2018-06-02T10:30:05.202Z,46
2018-06-02T10:45:04.790Z,48
2018-06-02T11:00:05.459Z,48
2018-06-02T11:15:04.913Z,50
2018-06-02T11:30:04.554Z,47
2018-06-02T11:45:05.116Z,47
2018-06-02T12:00:04.605Z,47
2018-06-02T12:15:05.321Z,44
2018-06-02T12:30:05.097Z,46
2018-06-02T12:45:04.709Z,53
2018-06-02T13:00:05.189Z,44
2018-06-02T13:15:04.611Z,48
2018-06-02T13:30:05.464Z,46
2018-06-02T13:45:05.002Z,48
2018-06-02T14:00:04.489Z,42
2018-06-02T14:15:05.051Z,44
2018-06-02T14:30:04.694Z,45
2018-06-02T14:45:05.159Z,43
2018-06-02T15:00:04.620Z,43
2018-06-02T15:15:05.067Z,44
2018-06-02T15:30:05.335Z,44
2018-06-02T15:45:05.074Z,47
2018-06-02T16:00:11.206Z,46
2018-06-02T16:15:05.168Z,55
2018-06-02T16:30:05.220Z,59
2018-06-02T16:45:04.941Z,49
2018-06-02T17:00:04.788Z,48
2018-06-02T17:15:05.470Z,53
2018-06-02T17:30:05.281Z,53
2018-06-02T17:45:05.215Z,54
2018-06-02T18:00:05.356Z,48
2018-06-02T18:15:04.720Z,50
2018-06-02T18:30:05.068Z,51
2018-06-02T18:45:05.019Z,54
2018-06-02T19:00:04.519Z,56
2018-06-02T19:15:04.436Z,50
2018-06-02T19:30:04.594Z,50
2018-06-02T19:45:04.562Z,50
2018-06-02T20:00:04.547Z,49
2018-06-02T20:15:04.486Z,45
2018-06-02T20:30:05.267Z,50
2018-06-02T20:45:05.219Z,49
2018-06-02T21:00:05.551Z,47
2018-06-02T21:15:04.473Z,47
2018-06-02T21:30:05.323Z,46
2018-06-02T21:45:05.299Z,46
2018-06-02T22:00:04.943Z,43
2018-06-02T22:15:04.912Z,44
2018-06-02T22:30:05.104Z,44
2018-06-02T22:45:05.342Z,45
2018-06-02T23:00:04.837Z,44
2018-06-02T23:15:04.813Z,44
2018-06-02T23:30:04.976Z,44
2018-06-02T23:45:04.970Z,44
