createdAt,value
2023-02-11T00:00:29.939Z,1008.73
2023-02-11T00:01:30.079Z,1008.72
2023-02-11T00:02:29.983Z,1008.71
2023-02-11T00:03:30.033Z,1008.67
2023-02-11T00:04:29.895Z,1008.72
2023-02-11T00:05:29.875Z,1008.71
2023-02-11T00:06:29.880Z,1008.71
2023-02-11T00:07:29.909Z,1008.69
2023-02-11T00:08:29.858Z,1008.64
2023-02-11T00:09:31.823Z,1008.65
2023-02-11T00:10:29.838Z,1008.64
2023-02-11T00:11:29.824Z,1008.66
2023-02-11T00:12:29.811Z,1008.59
2023-02-11T00:13:29.954Z,1008.52
2023-02-11T00:14:29.790Z,1008.56
2023-02-11T00:15:29.774Z,1008.53
2023-02-11T00:16:29.881Z,1008.51
2023-02-11T00:17:29.758Z,1008.53
2023-02-11T00:18:29.751Z,1008.54
2023-02-11T00:19:29.868Z,1008.55
2023-02-11T00:20:29.745Z,1008.49
2023-02-11T00:21:29.724Z,1008.49
2023-02-11T00:22:29.708Z,1008.48
2023-02-11T00:23:29.708Z,1008.45
2023-02-11T00:24:29.684Z,1008.44
2023-02-11T00:25:29.821Z,1008.47
2023-02-11T00:26:29.675Z,1008.47
2023-02-11T00:27:29.659Z,1008.44
2023-02-11T00:28:29.685Z,1008.46
2023-02-11T00:29:29.633Z,1008.45
2023-02-11T00:30:29.727Z,1008.44
2023-02-11T00:31:29.975Z,1008.44
2023-02-11T00:32:29.604Z,1008.45
2023-02-11T00:33:29.579Z,1008.41
2023-02-11T00:34:29.577Z,1008.39
2023-02-11T00:35:29.560Z,1008.39
2023-02-11T00:36:29.565Z,1008.36
2023-02-11T00:37:29.587Z,1008.31
2023-02-11T00:38:29.539Z,1008.25
2023-02-11T00:39:29.540Z,1008.26
2023-02-11T00:40:29.516Z,1008.19
2023-02-11T00:41:29.497Z,1008.20
2023-02-11T00:42:29.490Z,1008.15
2023-02-11T00:43:29.623Z,1008.13
2023-02-11T00:44:29.482Z,1008.12
2023-02-11T00:45:29.457Z,1008.07
2023-02-11T00:46:29.548Z,1008.01
2023-02-11T00:47:29.436Z,1008.01
2023-02-11T00:48:29.438Z,1007.99
2023-02-11T00:49:29.541Z,1007.98
2023-02-11T00:50:29.415Z,1007.90
2023-02-11T00:51:29.401Z,1007.94
2023-02-11T00:52:29.390Z,1007.98
2023-02-11T00:53:29.373Z,1007.92
2023-02-11T00:54:30.087Z,1007.96
2023-02-11T00:55:29.496Z,1007.97
2023-02-11T00:56:29.345Z,1008.00
2023-02-11T00:57:29.338Z,1007.95
2023-02-11T00:58:29.322Z,1007.91
2023-02-11T00:59:29.318Z,1007.92
2023-02-11T01:00:29.315Z,1007.86
2023-02-11T01:01:29.447Z,1007.82
2023-02-11T01:02:29.293Z,1007.81
2023-02-11T01:03:29.295Z,1007.78
2023-02-11T01:04:29.270Z,1007.67
2023-02-11T01:05:29.289Z,1007.66
2023-02-11T01:06:29.241Z,1007.69
2023-02-11T01:07:29.379Z,1007.70
2023-02-11T01:08:29.257Z,1007.71
2023-02-11T01:09:29.209Z,1007.65
2023-02-11T01:10:29.222Z,1007.63
2023-02-11T01:11:29.204Z,1007.63
2023-02-11T01:12:29.188Z,1007.61
2023-02-11T01:13:29.346Z,1007.54
2023-02-11T01:14:29.209Z,1007.48
2023-02-11T01:15:29.195Z,1007.45
2023-02-11T01:16:29.152Z,1007.46
2023-02-11T01:17:29.134Z,1007.47
2023-02-11T01:18:29.141Z,1007.50
2023-02-11T01:19:29.249Z,1007.43
2023-02-11T01:20:29.130Z,1007.42
2023-02-11T01:21:29.092Z,1007.46
2023-02-11T01:22:29.082Z,1007.47
2023-02-11T01:23:29.075Z,1007.44
2023-02-11T01:24:29.082Z,1007.45
2023-02-11T01:25:29.173Z,1007.44
2023-02-11T01:26:29.057Z,1007.46
2023-02-11T01:27:29.031Z,1007.47
2023-02-11T01:28:29.051Z,1007.46
2023-02-11T01:29:29.005Z,1007.36
2023-02-11T01:30:29.004Z,1007.44
2023-02-11T01:31:29.157Z,1007.44
2023-02-11T01:32:28.997Z,1007.40
2023-02-11T01:33:28.976Z,1007.46
2023-02-11T01:34:28.956Z,1007.37
2023-02-11T01:35:28.940Z,1007.37
2023-02-11T01:36:28.973Z,1007.43
2023-02-11T01:37:28.955Z,1007.45
2023-02-11T01:38:28.937Z,1007.54
2023-02-11T01:39:28.913Z,1007.54
2023-02-11T01:40:28.893Z,1007.55
2023-02-11T01:41:28.882Z,1007.53
2023-02-11T01:42:28.878Z,1007.55
2023-02-11T01:43:29.020Z,1007.47
2023-02-11T01:44:28.853Z,1007.53
2023-02-11T01:45:28.839Z,1007.53
2023-02-11T01:46:29.026Z,1007.53
2023-02-11T01:47:28.821Z,1007.48
2023-02-11T01:48:28.813Z,1007.58
2023-02-11T01:49:29.014Z,1007.63
2023-02-11T01:50:28.789Z,1007.62
2023-02-11T01:51:28.781Z,1007.65
2023-02-11T01:52:28.773Z,1007.66
2023-02-11T01:53:28.779Z,1007.62
2023-02-11T01:54:28.765Z,1007.54
2023-02-11T01:55:28.900Z,1007.56
2023-02-11T01:56:28.728Z,1007.64
2023-02-11T01:57:28.759Z,1007.64
2023-02-11T01:58:28.707Z,1007.68
2023-02-11T01:59:28.707Z,1007.65
2023-02-11T02:00:28.699Z,1007.63
2023-02-11T02:01:28.905Z,1007.62
2023-02-11T02:02:28.668Z,1007.52
2023-02-11T02:03:28.730Z,1007.56
2023-02-11T02:04:28.658Z,1007.56
2023-02-11T02:05:28.653Z,1007.46
2023-02-11T02:06:28.629Z,1007.45
2023-02-11T02:07:28.636Z,1007.43
2023-02-11T02:08:28.622Z,1007.42
2023-02-11T02:09:28.587Z,1007.45
2023-02-11T02:10:28.581Z,1007.40
2023-02-11T02:11:28.583Z,1007.38
2023-02-11T02:12:28.570Z,1007.34
2023-02-11T02:13:28.706Z,1007.41
2023-02-11T02:14:28.557Z,1007.47
2023-02-11T02:15:28.522Z,1007.49
2023-02-11T02:16:28.595Z,1007.50
2023-02-11T02:17:28.542Z,1007.45
2023-02-11T02:18:28.515Z,1007.54
2023-02-11T02:19:28.631Z,1007.45
2023-02-11T02:20:28.486Z,1007.38
2023-02-11T02:21:28.464Z,1007.29
2023-02-11T02:22:28.461Z,1007.24
2023-02-11T02:23:28.457Z,1007.32
2023-02-11T02:24:28.436Z,1007.29
2023-02-11T02:25:28.554Z,1007.35
2023-02-11T02:26:28.421Z,1007.28
2023-02-11T02:27:28.398Z,1007.29
2023-02-11T02:28:28.435Z,1007.29
2023-02-11T02:29:28.375Z,1007.22
2023-02-11T02:30:28.505Z,1007.28
2023-02-11T02:31:28.520Z,1007.17
2023-02-11T02:32:28.368Z,1007.15
2023-02-11T02:33:28.334Z,1007.19
2023-02-11T02:34:28.326Z,1007.22
2023-02-11T02:35:28.318Z,1007.09
2023-02-11T02:36:28.339Z,1007.11
2023-02-11T02:37:28.336Z,1007.15
2023-02-11T02:38:28.290Z,1007.12
2023-02-11T02:39:28.263Z,1007.04
2023-02-11T02:40:28.263Z,1007.00
2023-02-11T02:41:28.246Z,1006.97
2023-02-11T02:42:28.271Z,1007.00
2023-02-11T02:43:28.267Z,1007.04
2023-02-11T02:44:28.221Z,1007.03
2023-02-11T02:45:28.225Z,1007.07
2023-02-11T02:46:28.249Z,1007.05
2023-02-11T02:47:28.185Z,1007.07
2023-02-11T02:48:28.231Z,1006.99
2023-02-11T02:49:28.338Z,1006.95
2023-02-11T02:50:28.158Z,1006.93
2023-02-11T02:51:28.159Z,1007.02
2023-02-11T02:52:28.148Z,1006.96
2023-02-11T02:53:28.135Z,1006.95
2023-02-11T02:54:28.128Z,1006.88
2023-02-11T02:55:28.261Z,1006.82
2023-02-11T02:56:28.097Z,1006.82
2023-02-11T02:57:28.102Z,1006.76
2023-02-11T02:58:28.081Z,1006.85
2023-02-11T02:59:28.066Z,1006.85
2023-02-11T03:00:28.091Z,1006.84
2023-02-11T03:01:28.180Z,1006.85
2023-02-11T03:02:28.034Z,1006.89
2023-02-11T03:03:28.053Z,1006.93
2023-02-11T03:04:28.033Z,1006.86
2023-02-11T03:05:28.059Z,1006.83
2023-02-11T03:06:28.008Z,1006.82
2023-02-11T03:07:28.045Z,1006.83
2023-02-11T03:08:27.970Z,1006.71
2023-02-11T03:09:27.974Z,1006.70
2023-02-11T03:10:27.977Z,1006.71
2023-02-11T03:11:27.946Z,1006.72
2023-02-11T03:12:27.945Z,1006.71
2023-02-11T03:13:28.065Z,1006.69
2023-02-11T03:14:27.915Z,1006.65
2023-02-11T03:15:27.915Z,1006.58
2023-02-11T03:16:28.041Z,1006.58
2023-02-11T03:17:27.876Z,1006.54
2023-02-11T03:18:27.879Z,1006.59
2023-02-11T03:19:28.006Z,1006.54
2023-02-11T03:20:27.859Z,1006.56
2023-02-11T03:21:27.853Z,1006.45
2023-02-11T03:22:27.828Z,1006.35
2023-02-11T03:23:27.812Z,1006.31
2023-02-11T03:24:27.852Z,1006.31
2023-02-11T03:25:27.825Z,1006.26
2023-02-11T03:26:27.780Z,1006.22
2023-02-11T03:27:28.524Z,1006.23
2023-02-11T03:28:27.802Z,1006.27
2023-02-11T03:29:27.746Z,1006.22
2023-02-11T03:30:27.748Z,1006.18
2023-02-11T03:31:27.931Z,1006.12
2023-02-11T03:32:27.738Z,1006.16
2023-02-11T03:33:27.734Z,1006.12
2023-02-11T03:34:27.719Z,1006.14
2023-02-11T03:35:27.688Z,1006.07
2023-02-11T03:36:27.685Z,1006.12
2023-02-11T03:37:27.710Z,1006.17
2023-02-11T03:38:27.674Z,1006.19
2023-02-11T03:39:28.490Z,1006.19
2023-02-11T03:40:27.647Z,1006.21
2023-02-11T03:41:27.629Z,1006.27
2023-02-11T03:42:27.625Z,1006.32
2023-02-11T03:43:27.741Z,1006.37
2023-02-11T03:44:27.602Z,1006.30
2023-02-11T03:45:27.619Z,1006.30
2023-02-11T03:46:27.600Z,1006.33
2023-02-11T03:47:27.580Z,1006.23
2023-02-11T03:48:27.562Z,1006.20
2023-02-11T03:49:27.675Z,1006.08
2023-02-11T03:50:27.559Z,1006.03
2023-02-11T03:51:27.553Z,1006.06
2023-02-11T03:52:27.540Z,1006.00
2023-02-11T03:53:27.508Z,1006.02
2023-02-11T03:54:27.490Z,1006.08
2023-02-11T03:55:27.634Z,1006.10
2023-02-11T03:56:27.498Z,1006.07
2023-02-11T03:57:27.460Z,1006.13
2023-02-11T03:58:27.465Z,1006.16
2023-02-11T03:59:27.451Z,1006.24
2023-02-11T04:00:27.434Z,1006.32
2023-02-11T04:01:27.594Z,1006.38
2023-02-11T04:02:27.418Z,1006.39
2023-02-11T04:03:27.457Z,1006.47
2023-02-11T04:04:27.398Z,1006.46
2023-02-11T04:05:27.397Z,1006.49
2023-02-11T04:06:27.432Z,1006.38
2023-02-11T04:07:27.393Z,1006.36
2023-02-11T04:08:27.367Z,1006.30
2023-02-11T04:09:27.349Z,1006.29
2023-02-11T04:10:27.349Z,1006.31
2023-02-11T04:11:27.387Z,1006.33
2023-02-11T04:12:27.308Z,1006.31
2023-02-11T04:13:27.445Z,1006.30
2023-02-11T04:14:27.297Z,1006.27
2023-02-11T04:15:27.300Z,1006.25
2023-02-11T04:16:27.319Z,1006.30
2023-02-11T04:17:27.269Z,1006.28
2023-02-11T04:18:27.241Z,1006.23
2023-02-11T04:19:27.398Z,1006.14
2023-02-11T04:20:27.241Z,1006.17
2023-02-11T04:21:27.225Z,1006.16
2023-02-11T04:22:27.211Z,1006.23
2023-02-11T04:23:27.197Z,1006.35
2023-02-11T04:24:27.172Z,1006.33
2023-02-11T04:25:27.317Z,1006.33
2023-02-11T04:26:27.157Z,1006.26
2023-02-11T04:27:27.160Z,1006.22
2023-02-11T04:28:27.191Z,1006.09
2023-02-11T04:29:27.130Z,1005.93
2023-02-11T04:30:27.122Z,1005.92
2023-02-11T04:31:27.399Z,1005.89
2023-02-11T04:32:27.099Z,1005.97
2023-02-11T04:33:27.099Z,1005.85
2023-02-11T04:34:27.082Z,1005.88
2023-02-11T04:35:27.078Z,1005.90
2023-02-11T04:36:27.066Z,1005.93
2023-02-11T04:37:27.083Z,1006.04
2023-02-11T04:38:27.031Z,1006.06
2023-02-11T04:39:27.050Z,1006.14
2023-02-11T04:40:27.015Z,1006.05
2023-02-11T04:41:27.042Z,1006.08
2023-02-11T04:42:26.994Z,1006.13
2023-02-11T04:43:27.139Z,1006.13
2023-02-11T04:44:26.976Z,1006.16
2023-02-11T04:45:26.975Z,1006.16
2023-02-11T04:46:26.986Z,1006.22
2023-02-11T04:47:26.939Z,1006.23
2023-02-11T04:48:26.939Z,1006.21
2023-02-11T04:49:27.118Z,1006.10
2023-02-11T04:50:26.925Z,1005.99
2023-02-11T04:51:26.903Z,1005.84
2023-02-11T04:52:26.897Z,1005.76
2023-02-11T04:53:26.882Z,1005.76
2023-02-11T04:54:26.880Z,1005.63
2023-02-11T04:55:27.004Z,1005.69
2023-02-11T04:56:26.856Z,1005.70
2023-02-11T04:57:26.847Z,1005.82
2023-02-11T04:58:26.845Z,1005.87
2023-02-11T04:59:26.817Z,1005.94
2023-02-11T05:00:26.813Z,1005.80
2023-02-11T05:01:27.000Z,1005.78
2023-02-11T05:02:26.794Z,1005.82
2023-02-11T05:03:26.783Z,1006.03
2023-02-11T05:04:26.865Z,1005.98
2023-02-11T05:05:26.759Z,1006.04
2023-02-11T05:06:26.751Z,1006.03
2023-02-11T05:07:26.795Z,1005.99
2023-02-11T05:08:26.732Z,1006.02
2023-02-11T05:09:26.743Z,1006.10
2023-02-11T05:10:26.702Z,1006.03
2023-02-11T05:11:26.691Z,1006.01
2023-02-11T05:12:26.684Z,1006.06
2023-02-11T05:13:26.822Z,1005.94
2023-02-11T05:14:26.672Z,1006.00
2023-02-11T05:15:26.654Z,1006.02
2023-02-11T05:16:26.686Z,1006.00
2023-02-11T05:17:26.647Z,1005.93
2023-02-11T05:18:26.665Z,1005.95
2023-02-11T05:19:26.798Z,1005.90
2023-02-11T05:20:26.600Z,1005.83
2023-02-11T05:21:26.603Z,1005.82
2023-02-11T05:22:26.579Z,1005.77
2023-02-11T05:23:26.571Z,1005.73
2023-02-11T05:24:26.563Z,1005.67
2023-02-11T05:25:26.700Z,1005.84
2023-02-11T05:26:26.540Z,1005.81
2023-02-11T05:27:26.529Z,1005.78
2023-02-11T05:28:26.576Z,1005.80
2023-02-11T05:29:26.510Z,1006.00
2023-02-11T05:30:26.581Z,1005.83
2023-02-11T05:31:26.677Z,1005.90
2023-02-11T05:32:26.496Z,1005.87
2023-02-11T05:33:26.475Z,1005.93
2023-02-11T05:34:26.451Z,1005.88
2023-02-11T05:35:26.460Z,1005.89
2023-02-11T05:36:26.447Z,1005.84
2023-02-11T05:37:26.905Z,1005.81
2023-02-11T05:38:26.406Z,1005.95
2023-02-11T05:39:26.404Z,1005.95
2023-02-11T05:40:26.387Z,1005.87
2023-02-11T05:41:26.395Z,1005.86
2023-02-11T05:42:26.395Z,1005.89
2023-02-11T05:43:26.507Z,1005.96
2023-02-11T05:44:26.360Z,1005.97
2023-02-11T05:45:26.351Z,1005.90
2023-02-11T05:46:26.458Z,1005.90
2023-02-11T05:47:26.324Z,1005.93
2023-02-11T05:48:26.320Z,1005.96
2023-02-11T05:49:26.616Z,1005.87
2023-02-11T05:50:26.280Z,1005.99
2023-02-11T05:51:26.290Z,1005.99
2023-02-11T05:52:26.279Z,1005.99
2023-02-11T05:53:26.271Z,1005.91
2023-02-11T05:54:26.250Z,1005.90
2023-02-11T05:55:26.406Z,1005.89
2023-02-11T05:56:26.226Z,1005.97
2023-02-11T05:57:26.240Z,1005.98
2023-02-11T05:58:26.203Z,1005.94
2023-02-11T05:59:26.233Z,1005.94
2023-02-11T06:00:26.197Z,1005.96
2023-02-11T06:01:26.349Z,1005.90
2023-02-11T06:02:26.209Z,1005.80
2023-02-11T06:03:26.243Z,1005.86
2023-02-11T06:04:26.146Z,1005.83
2023-02-11T06:05:26.150Z,1005.85
2023-02-11T06:06:26.154Z,1005.91
2023-02-11T06:07:26.173Z,1005.97
2023-02-11T06:08:26.099Z,1005.96
2023-02-11T06:09:26.093Z,1005.95
2023-02-11T06:10:26.081Z,1006.07
2023-02-11T06:11:27.015Z,1005.94
2023-02-11T06:12:26.084Z,1005.92
2023-02-11T06:13:26.213Z,1005.83
2023-02-11T06:14:26.060Z,1005.79
2023-02-11T06:15:26.030Z,1005.82
2023-02-11T06:16:26.060Z,1005.79
2023-02-11T06:17:26.026Z,1005.77
2023-02-11T06:18:26.018Z,1005.77
2023-02-11T06:19:26.122Z,1005.77
2023-02-11T06:20:25.975Z,1005.76
2023-02-11T06:21:36.341Z,1005.70
2023-02-11T06:22:25.953Z,1005.71
2023-02-11T06:23:27.950Z,1005.69
2023-02-11T06:24:51.037Z,1005.57
2023-02-11T06:25:26.558Z,1005.53
2023-02-11T06:26:25.911Z,1005.40
2023-02-11T06:27:25.959Z,1005.43
2023-02-11T06:28:25.920Z,1005.39
2023-02-11T06:29:25.892Z,1005.49
2023-02-11T06:30:25.885Z,1005.68
2023-02-11T06:31:26.125Z,1005.70
2023-02-11T06:32:42.618Z,1005.78
2023-02-11T06:33:25.849Z,1005.85
2023-02-11T06:34:25.836Z,1005.87
2023-02-11T06:35:25.829Z,1005.80
2023-02-11T06:36:25.816Z,1005.90
2023-02-11T06:37:25.831Z,1005.91
2023-02-11T06:38:25.792Z,1005.93
2023-02-11T06:39:25.784Z,1005.95
2023-02-11T06:40:25.771Z,1006.06
2023-02-11T06:41:25.763Z,1006.16
2023-02-11T06:42:25.712Z,1006.07
2023-02-11T06:43:25.856Z,1006.11
2023-02-11T06:44:25.690Z,1005.96
2023-02-11T06:45:26.314Z,1005.92
2023-02-11T06:46:25.680Z,1005.86
2023-02-11T06:47:25.675Z,1005.91
2023-02-11T06:48:25.637Z,1005.96
2023-02-11T06:49:25.954Z,1006.02
2023-02-11T06:50:25.607Z,1006.04
2023-02-11T06:51:25.645Z,1006.06
2023-02-11T06:52:25.593Z,1006.15
2023-02-11T06:53:25.609Z,1006.28
2023-02-11T06:54:25.573Z,1006.26
2023-02-11T06:55:25.743Z,1006.24
2023-02-11T06:56:25.612Z,1006.43
2023-02-11T06:57:25.551Z,1006.33
2023-02-11T06:58:32.566Z,1006.35
2023-02-11T06:59:25.528Z,1006.40
2023-02-11T07:00:25.517Z,1006.35
2023-02-11T07:01:25.752Z,1006.42
2023-02-11T07:02:25.546Z,1006.30
2023-02-11T07:03:25.506Z,1006.30
2023-02-11T07:04:25.480Z,1006.28
2023-02-11T07:05:25.465Z,1006.36
2023-02-11T07:06:25.449Z,1006.32
2023-02-11T07:07:25.475Z,1006.39
2023-02-11T07:08:25.435Z,1006.49
2023-02-11T07:09:25.477Z,1006.50
2023-02-11T07:10:25.437Z,1006.54
2023-02-11T07:11:25.487Z,1006.53
2023-02-11T07:12:25.395Z,1006.46
2023-02-11T07:13:25.546Z,1006.52
2023-02-11T07:14:25.359Z,1006.72
2023-02-11T07:15:25.381Z,1006.77
2023-02-11T07:16:25.423Z,1006.76
2023-02-11T07:17:25.343Z,1006.64
2023-02-11T07:18:25.327Z,1006.56
2023-02-11T07:19:25.443Z,1006.58
2023-02-11T07:20:25.302Z,1006.61
2023-02-11T07:21:25.303Z,1006.64
2023-02-11T07:22:25.307Z,1006.71
2023-02-11T07:23:25.301Z,1006.68
2023-02-11T07:24:25.275Z,1006.74
2023-02-11T07:25:25.425Z,1006.80
2023-02-11T07:26:25.233Z,1006.79
2023-02-11T07:27:25.269Z,1006.64
2023-02-11T07:28:25.293Z,1006.50
2023-02-11T07:29:25.209Z,1006.78
2023-02-11T07:30:25.214Z,1006.71
2023-02-11T07:31:25.551Z,1006.80
2023-02-11T07:32:25.185Z,1006.67
2023-02-11T07:33:25.169Z,1006.80
2023-02-11T07:34:25.211Z,1006.69
2023-02-11T07:35:25.147Z,1006.74
2023-02-11T07:36:25.142Z,1006.66
2023-02-11T07:37:25.308Z,1006.68
2023-02-11T07:38:25.128Z,1006.68
2023-02-11T07:39:25.114Z,1006.64
2023-02-11T07:40:25.095Z,1006.66
2023-02-11T07:41:25.098Z,1006.63
2023-02-11T07:42:25.091Z,1006.69
2023-02-11T07:43:25.215Z,1006.71
2023-02-11T07:44:25.073Z,1006.76
2023-02-11T07:45:25.055Z,1006.82
2023-02-11T07:46:25.269Z,1006.73
2023-02-11T07:47:25.028Z,1006.76
2023-02-11T07:48:25.029Z,1006.81
2023-02-11T07:49:25.045Z,1006.65
2023-02-11T07:50:24.996Z,1006.68
2023-02-11T07:51:24.990Z,1006.76
2023-02-11T07:52:24.973Z,1006.77
2023-02-11T07:53:24.964Z,1006.79
2023-02-11T07:54:24.963Z,1006.70
2023-02-11T07:55:25.242Z,1006.76
2023-02-11T07:56:24.960Z,1006.76
2023-02-11T07:57:24.929Z,1006.67
2023-02-11T07:58:31.402Z,1006.91
2023-02-11T07:59:24.910Z,1006.87
2023-02-11T08:00:24.883Z,1006.91
2023-02-11T08:01:25.287Z,1006.99
2023-02-11T08:02:24.924Z,1006.94
2023-02-11T08:03:24.874Z,1006.92
2023-02-11T08:04:25.281Z,1006.91
2023-02-11T08:05:24.829Z,1007.04
2023-02-11T08:06:24.842Z,1006.96
2023-02-11T08:07:24.966Z,1006.98
2023-02-11T08:08:24.879Z,1006.92
2023-02-11T08:09:24.797Z,1007.01
2023-02-11T08:10:24.793Z,1007.05
2023-02-11T08:11:24.812Z,1007.09
2023-02-11T08:12:24.766Z,1007.09
2023-02-11T08:13:24.918Z,1007.06
2023-02-11T08:14:25.051Z,1007.06
2023-02-11T08:15:25.030Z,1007.08
2023-02-11T08:16:24.801Z,1007.16
2023-02-11T08:17:24.718Z,1007.05
2023-02-11T08:18:24.715Z,1007.19
2023-02-11T08:19:24.852Z,1007.14
2023-02-11T08:20:24.674Z,1007.06
2023-02-11T08:21:24.665Z,1007.19
2023-02-11T08:22:24.668Z,1007.17
2023-02-11T08:23:24.645Z,1007.18
2023-02-11T08:24:24.640Z,1007.20
2023-02-11T08:25:24.796Z,1007.23
2023-02-11T08:26:24.624Z,1007.21
2023-02-11T08:27:24.600Z,1007.27
2023-02-11T08:28:24.712Z,1007.35
2023-02-11T08:29:24.581Z,1007.40
2023-02-11T08:30:26.335Z,1007.42
2023-02-11T08:31:24.910Z,1007.46
2023-02-11T08:32:24.594Z,1007.47
2023-02-11T08:33:24.533Z,1007.28
2023-02-11T08:34:24.538Z,1007.62
2023-02-11T08:35:24.514Z,1007.57
2023-02-11T08:36:24.509Z,1007.62
2023-02-11T08:37:24.636Z,1007.68
2023-02-11T08:38:24.498Z,1007.66
2023-02-11T08:39:24.480Z,1007.60
2023-02-11T08:40:24.480Z,1007.52
2023-02-11T08:41:24.471Z,1007.50
2023-02-11T08:42:24.447Z,1007.49
2023-02-11T08:43:24.582Z,1007.60
2023-02-11T08:44:24.431Z,1007.56
2023-02-11T08:45:24.423Z,1007.71
2023-02-11T08:46:24.577Z,1007.75
2023-02-11T08:47:24.392Z,1007.95
2023-02-11T08:48:24.398Z,1007.86
2023-02-11T08:49:24.533Z,1007.92
2023-02-11T08:50:24.375Z,1007.96
2023-02-11T08:51:24.351Z,1007.92
2023-02-11T08:52:24.357Z,1007.98
2023-02-11T08:53:24.336Z,1008.07
2023-02-11T08:54:24.329Z,1007.98
2023-02-11T08:55:24.443Z,1007.99
2023-02-11T08:56:24.309Z,1007.97
2023-02-11T08:57:24.289Z,1007.95
2023-02-11T08:58:31.611Z,1008.10
2023-02-11T08:59:24.265Z,1008.09
2023-02-11T09:00:24.271Z,1008.14
2023-02-11T09:01:24.549Z,1008.07
2023-02-11T09:02:24.349Z,1008.16
2023-02-11T09:03:24.232Z,1008.07
2023-02-11T09:04:24.236Z,1008.11
2023-02-11T09:05:24.205Z,1008.08
2023-02-11T09:06:24.250Z,1008.09
2023-02-11T09:07:24.216Z,1008.16
2023-02-11T09:08:24.191Z,1008.15
2023-02-11T09:09:24.172Z,1008.24
2023-02-11T09:10:24.167Z,1008.26
2023-02-11T09:11:24.140Z,1008.31
2023-02-11T09:12:24.136Z,1008.08
2023-02-11T09:13:24.283Z,1008.24
2023-02-11T09:14:24.116Z,1008.20
2023-02-11T09:15:24.118Z,1008.24
2023-02-11T09:16:24.271Z,1008.21
2023-02-11T09:17:24.078Z,1008.25
2023-02-11T09:18:24.082Z,1008.33
2023-02-11T09:19:24.100Z,1008.33
2023-02-11T09:20:24.061Z,1008.41
2023-02-11T09:21:24.072Z,1008.44
2023-02-11T09:22:24.035Z,1008.48
2023-02-11T09:23:24.034Z,1008.42
2023-02-11T09:24:24.032Z,1008.60
2023-02-11T09:25:24.149Z,1008.50
2023-02-11T09:26:24.060Z,1008.51
2023-02-11T09:27:23.974Z,1008.50
2023-02-11T09:28:24.045Z,1008.54
2023-02-11T09:29:23.963Z,1008.49
2023-02-11T09:30:24.032Z,1008.50
2023-02-11T09:31:24.333Z,1008.63
2023-02-11T09:32:23.939Z,1008.53
2023-02-11T09:33:23.943Z,1008.63
2023-02-11T09:34:23.910Z,1008.58
2023-02-11T09:35:23.903Z,1008.63
2023-02-11T09:36:23.910Z,1008.62
2023-02-11T09:37:24.081Z,1008.57
2023-02-11T09:38:23.869Z,1008.81
2023-02-11T09:39:23.893Z,1008.77
2023-02-11T09:40:23.876Z,1008.79
2023-02-11T09:41:23.875Z,1008.81
2023-02-11T09:42:23.905Z,1008.80
2023-02-11T09:43:24.010Z,1008.86
2023-02-11T09:44:23.821Z,1008.85
2023-02-11T09:45:23.826Z,1008.94
2023-02-11T09:46:23.903Z,1008.91
2023-02-11T09:47:23.877Z,1008.97
2023-02-11T09:48:23.778Z,1008.99
2023-02-11T09:49:23.898Z,1009.01
2023-02-11T09:50:23.896Z,1009.17
2023-02-11T09:51:23.868Z,1009.05
2023-02-11T09:52:23.754Z,1009.08
2023-02-11T09:53:23.774Z,1009.07
2023-02-11T09:54:23.740Z,1009.08
2023-02-11T09:55:23.953Z,1009.14
2023-02-11T09:56:23.740Z,1009.07
2023-02-11T09:57:29.023Z,1009.03
2023-02-11T09:59:35.513Z,1009.05
2023-02-11T10:00:37.247Z,1009.05
2023-02-11T10:01:36.466Z,1009.03
2023-02-11T10:02:36.413Z,1009.03
2023-02-11T10:03:36.421Z,1009.02
2023-02-11T10:04:36.494Z,1009.03
2023-02-11T10:05:36.375Z,1009.13
2023-02-11T10:06:36.688Z,1009.20
2023-02-11T10:07:36.359Z,1009.15
2023-02-11T10:08:36.360Z,1009.06
2023-02-11T10:09:36.349Z,1009.20
2023-02-11T10:10:36.343Z,1009.24
2023-02-11T10:11:36.317Z,1009.31
2023-02-11T10:12:36.458Z,1009.35
2023-02-11T10:13:36.304Z,1009.35
2023-02-11T10:14:36.286Z,1009.39
2023-02-11T10:15:36.313Z,1009.36
2023-02-11T10:16:36.268Z,1009.22
2023-02-11T10:17:36.262Z,1009.26
2023-02-11T10:18:36.313Z,1009.30
2023-02-11T10:19:36.231Z,1009.21
2023-02-11T10:20:36.232Z,1009.27
2023-02-11T10:21:36.236Z,1009.27
2023-02-11T10:22:36.203Z,1009.27
2023-02-11T10:23:36.194Z,1009.37
2023-02-11T10:24:36.368Z,1009.52
2023-02-11T10:25:36.193Z,1009.38
2023-02-11T10:26:36.184Z,1009.34
2023-02-11T10:27:36.238Z,1009.44
2023-02-11T10:28:36.252Z,1009.46
2023-02-11T10:29:36.143Z,1009.58
2023-02-11T10:30:36.386Z,1009.42
2023-02-11T10:31:36.323Z,1009.53
2023-02-11T10:32:36.105Z,1009.55
2023-02-11T10:33:36.083Z,1009.55
2023-02-11T10:34:36.082Z,1009.57
2023-02-11T10:35:36.064Z,1009.61
2023-02-11T10:36:36.291Z,1009.54
2023-02-11T10:37:36.061Z,1009.67
2023-02-11T10:38:36.031Z,1009.62
2023-02-11T10:39:36.024Z,1009.67
2023-02-11T10:40:36.027Z,1009.73
2023-02-11T10:41:36.003Z,1009.65
2023-02-11T10:42:36.239Z,1009.59
2023-02-11T10:43:35.997Z,1009.59
2023-02-11T10:44:35.972Z,1009.69
2023-02-11T10:45:35.957Z,1009.67
2023-02-11T10:46:35.991Z,1009.73
2023-02-11T10:47:35.936Z,1009.73
2023-02-11T10:48:36.383Z,1009.75
2023-02-11T10:49:35.935Z,1009.74
2023-02-11T10:50:35.912Z,1009.79
2023-02-11T10:51:35.891Z,1009.83
2023-02-11T10:52:35.911Z,1009.78
2023-02-11T10:53:35.878Z,1009.83
2023-02-11T10:54:36.115Z,1009.83
2023-02-11T10:55:35.862Z,1009.82
2023-02-11T10:56:35.846Z,1009.81
2023-02-11T10:57:35.839Z,1009.81
2023-02-11T10:58:42.979Z,1009.82
2023-02-11T10:59:35.807Z,1009.83
2023-02-11T11:00:36.023Z,1009.80
2023-02-11T11:01:35.791Z,1009.81
2023-02-11T11:02:35.801Z,1009.74
2023-02-11T11:03:35.783Z,1009.81
2023-02-11T11:04:35.830Z,1009.88
2023-02-11T11:05:35.741Z,1009.83
2023-02-11T11:06:36.105Z,1009.79
2023-02-11T11:07:35.738Z,1009.87
2023-02-11T11:08:35.714Z,1009.80
2023-02-11T11:09:35.727Z,1009.84
2023-02-11T11:10:35.694Z,1009.84
2023-02-11T11:11:35.690Z,1009.82
2023-02-11T11:12:35.957Z,1009.84
2023-02-11T11:13:35.681Z,1009.83
2023-02-11T11:14:35.652Z,1009.83
2023-02-11T11:15:35.783Z,1009.81
2023-02-11T11:16:35.676Z,1009.80
2023-02-11T11:17:35.623Z,1009.84
2023-02-11T11:18:35.812Z,1009.81
2023-02-11T11:19:35.625Z,1009.83
2023-02-11T11:20:35.594Z,1009.84
2023-02-11T11:21:35.582Z,1009.90
2023-02-11T11:22:35.722Z,1009.90
2023-02-11T11:23:35.559Z,1009.90
2023-02-11T11:24:35.689Z,1009.96
2023-02-11T11:25:35.614Z,1009.98
2023-02-11T11:26:35.524Z,1009.99
2023-02-11T11:27:35.522Z,1009.97
2023-02-11T11:28:35.602Z,1010.08
2023-02-11T11:29:35.502Z,1010.09
2023-02-11T11:30:35.658Z,1009.96
2023-02-11T11:31:35.695Z,1010.07
2023-02-11T11:32:35.480Z,1010.10
2023-02-11T11:33:35.456Z,1010.09
2023-02-11T11:34:35.458Z,1010.16
2023-02-11T11:35:35.438Z,1010.22
2023-02-11T11:36:35.456Z,1010.25
2023-02-11T11:37:35.414Z,1010.25
2023-02-11T11:38:35.401Z,1010.29
2023-02-11T11:39:35.392Z,1010.41
2023-02-11T11:40:35.376Z,1010.44
2023-02-11T11:41:35.363Z,1010.43
2023-02-11T11:42:35.492Z,1010.46
2023-02-11T11:43:35.353Z,1010.50
2023-02-11T11:44:35.328Z,1010.44
2023-02-11T11:45:35.322Z,1010.47
2023-02-11T11:46:35.397Z,1010.52
2023-02-11T11:47:35.300Z,1010.48
2023-02-11T11:48:35.436Z,1010.48
2023-02-11T11:49:35.280Z,1010.43
2023-02-11T11:50:35.275Z,1010.52
2023-02-11T11:51:35.272Z,1010.49
2023-02-11T11:52:35.250Z,1010.54
2023-02-11T11:53:35.268Z,1010.54
2023-02-11T11:54:35.250Z,1010.55
2023-02-11T11:55:35.217Z,1010.62
2023-02-11T11:56:35.198Z,1010.61
2023-02-11T11:57:35.205Z,1010.58
2023-02-11T11:58:42.381Z,1010.59
2023-02-11T11:59:35.165Z,1010.63
2023-02-11T12:00:35.306Z,1010.69
2023-02-11T12:01:35.193Z,1010.61
2023-02-11T12:02:35.133Z,1010.67
2023-02-11T12:03:35.130Z,1010.68
2023-02-11T12:04:35.121Z,1010.71
2023-02-11T12:05:35.105Z,1010.71
2023-02-11T12:06:35.268Z,1010.69