createdAt,value
2022-11-08T00:00:29.565Z,0
2022-11-08T00:01:43.971Z,0
2022-11-08T00:02:58.291Z,0
2022-11-08T00:04:12.564Z,0
2022-11-08T00:06:41.253Z,0
2022-11-08T00:07:55.589Z,0
2022-11-08T00:09:09.853Z,0
2022-11-08T00:10:24.143Z,0
2022-11-08T00:11:38.544Z,0
2022-11-08T00:12:52.881Z,0
2022-11-08T00:14:07.151Z,0
2022-11-08T00:15:21.439Z,0
2022-11-08T00:16:35.840Z,0
2022-11-08T00:17:50.159Z,0
2022-11-08T00:19:04.441Z,0
2022-11-08T00:20:18.777Z,0
2022-11-08T00:21:33.194Z,0
2022-11-08T00:24:01.873Z,0
2022-11-08T00:25:15.219Z,0
2022-11-08T00:26:29.631Z,0
2022-11-08T00:27:43.952Z,0
2022-11-08T00:28:58.228Z,0
2022-11-08T00:30:12.508Z,0
2022-11-08T00:31:26.918Z,0
2022-11-08T00:32:41.247Z,0
2022-11-08T00:33:55.521Z,0
2022-11-08T00:35:09.803Z,0
2022-11-08T00:36:24.200Z,0
2022-11-08T00:37:38.533Z,0
2022-11-08T00:38:52.819Z,0
2022-11-08T00:40:07.100Z,0
2022-11-08T00:41:21.500Z,0
2022-11-08T00:42:35.824Z,0
2022-11-08T00:43:50.104Z,0
2022-11-08T00:45:04.393Z,0
2022-11-08T00:46:18.795Z,0
2022-11-08T00:47:33.109Z,0
2022-11-08T00:48:47.384Z,0
2022-11-08T00:50:01.670Z,0
2022-11-08T00:51:16.084Z,0
2022-11-08T00:52:30.411Z,0
2022-11-08T00:53:44.688Z,0
2022-11-08T00:54:58.960Z,0
2022-11-08T00:56:13.425Z,0
2022-11-08T00:57:27.763Z,0
2022-11-08T00:58:41.113Z,0
2022-11-08T00:59:55.402Z,0
2022-11-08T01:01:09.806Z,0
2022-11-08T01:03:38.401Z,0
2022-11-08T01:04:52.687Z,0
2022-11-08T01:06:07.107Z,0
2022-11-08T01:07:21.411Z,0
2022-11-08T01:08:35.699Z,0
2022-11-08T01:09:49.981Z,0
2022-11-08T01:11:04.381Z,0
2022-11-08T01:12:18.703Z,0
2022-11-08T01:13:32.998Z,0
2022-11-08T01:14:47.272Z,0
2022-11-08T01:16:01.678Z,0
2022-11-08T01:17:16.002Z,0
2022-11-08T01:18:30.275Z,0
2022-11-08T01:19:44.570Z,0
2022-11-08T01:20:58.968Z,0
2022-11-08T01:22:13.296Z,0
2022-11-08T01:23:27.570Z,0
2022-11-08T01:24:41.846Z,0
2022-11-08T01:25:56.260Z,0
2022-11-08T01:27:10.588Z,0
2022-11-08T01:28:24.868Z,0
2022-11-08T01:29:39.201Z,0
2022-11-08T01:30:53.606Z,0
2022-11-08T01:32:07.952Z,0
2022-11-08T01:33:21.290Z,0
2022-11-08T01:34:35.568Z,0
2022-11-08T01:35:49.990Z,0
2022-11-08T01:37:04.308Z,0
2022-11-08T01:38:18.595Z,0
2022-11-08T01:39:32.861Z,0
2022-11-08T01:40:47.275Z,0
2022-11-08T01:42:01.602Z,0
2022-11-08T01:43:15.887Z,0
2022-11-08T01:44:30.156Z,0
2022-11-08T01:45:44.575Z,0
2022-11-08T01:46:58.886Z,0
2022-11-08T01:48:13.175Z,0
2022-11-08T01:49:27.463Z,0
2022-11-08T01:50:41.868Z,0
2022-11-08T01:51:56.188Z,0
2022-11-08T01:53:10.462Z,0
2022-11-08T01:54:24.743Z,0
2022-11-08T01:55:39.159Z,0
2022-11-08T01:56:53.481Z,0
2022-11-08T01:58:07.751Z,0
2022-11-08T01:59:22.043Z,0
2022-11-08T02:00:36.439Z,0
2022-11-08T02:01:50.778Z,0
2022-11-08T02:03:05.056Z,0
2022-11-08T02:04:19.383Z,0
2022-11-08T02:05:33.799Z,0
2022-11-08T02:06:48.122Z,0
2022-11-08T02:08:01.478Z,0
2022-11-08T02:09:15.770Z,0
2022-11-08T02:10:30.174Z,0
2022-11-08T02:11:44.496Z,0
2022-11-08T02:12:58.764Z,0
2022-11-08T02:14:13.048Z,0
2022-11-08T02:15:27.453Z,0
2022-11-08T02:16:41.791Z,0
2022-11-08T02:17:56.063Z,0
2022-11-08T02:19:10.344Z,0
2022-11-08T02:20:24.761Z,0
2022-11-08T02:21:39.070Z,0
2022-11-08T02:22:53.364Z,0
2022-11-08T02:24:07.635Z,0
2022-11-08T02:25:22.044Z,0
2022-11-08T02:26:36.374Z,0
2022-11-08T02:27:50.659Z,0
2022-11-08T02:29:04.928Z,0
2022-11-08T02:30:19.338Z,0
2022-11-08T02:31:33.655Z,0
2022-11-08T02:32:47.948Z,0
2022-11-08T02:35:16.623Z,0
2022-11-08T02:36:30.952Z,0
2022-11-08T02:37:45.235Z,0
2022-11-08T02:38:59.565Z,0
2022-11-08T02:40:13.973Z,0
2022-11-08T02:41:28.324Z,0
2022-11-08T02:43:55.956Z,0
2022-11-08T02:46:24.670Z,0
2022-11-08T02:47:38.964Z,0
2022-11-08T02:48:53.244Z,0
2022-11-08T02:50:07.642Z,0
2022-11-08T02:51:21.975Z,0
2022-11-08T02:52:36.251Z,0
2022-11-08T02:53:50.538Z,0
2022-11-08T02:55:04.938Z,0
2022-11-08T02:56:19.266Z,0
2022-11-08T02:57:33.547Z,0
2022-11-08T02:58:47.819Z,0
2022-11-08T03:00:02.238Z,0
2022-11-08T03:01:16.554Z,0
2022-11-08T03:02:30.832Z,0
2022-11-08T03:03:45.104Z,0
2022-11-08T03:04:59.524Z,0
2022-11-08T03:06:13.844Z,0
2022-11-08T03:07:28.124Z,0
2022-11-08T03:08:42.409Z,0
2022-11-08T03:09:56.812Z,0
2022-11-08T03:11:11.132Z,0
2022-11-08T03:12:25.425Z,0
2022-11-08T03:13:39.758Z,0
2022-11-08T03:14:54.167Z,0
2022-11-08T03:16:08.492Z,0
2022-11-08T03:17:21.843Z,0
2022-11-08T03:18:36.124Z,0
2022-11-08T03:19:50.526Z,0
2022-11-08T03:21:04.863Z,0
2022-11-08T03:22:19.142Z,0
2022-11-08T03:23:33.420Z,0
2022-11-08T03:24:47.834Z,0
2022-11-08T03:26:02.148Z,0
2022-11-08T03:27:16.422Z,0
2022-11-08T03:28:30.699Z,0
2022-11-08T03:29:45.112Z,0
2022-11-08T03:30:59.445Z,0
2022-11-08T03:32:13.714Z,0
2022-11-08T03:33:27.993Z,0
2022-11-08T03:34:42.412Z,0
2022-11-08T03:35:56.740Z,0
2022-11-08T03:37:11.010Z,0
2022-11-08T03:38:25.300Z,0
2022-11-08T03:39:39.697Z,0
2022-11-08T03:40:54.027Z,0
2022-11-08T03:42:08.416Z,0
2022-11-08T03:43:22.749Z,0
2022-11-08T03:44:37.031Z,0
2022-11-08T03:45:51.443Z,0
2022-11-08T03:47:05.759Z,0
2022-11-08T03:48:20.046Z,0
2022-11-08T03:49:34.331Z,0
2022-11-08T03:50:48.735Z,0
2022-11-08T03:52:03.057Z,0
2022-11-08T03:53:17.474Z,0
2022-11-08T03:54:31.798Z,0
2022-11-08T03:55:46.075Z,0
2022-11-08T03:57:00.476Z,0
2022-11-08T03:58:14.810Z,0
2022-11-08T03:59:29.091Z,0
2022-11-08T04:00:43.374Z,0
2022-11-08T04:01:57.770Z,0
2022-11-08T04:03:12.092Z,0
2022-11-08T04:04:26.372Z,0
2022-11-08T04:05:40.668Z,0
2022-11-08T04:06:55.066Z,0
2022-11-08T04:08:09.398Z,0
2022-11-08T04:09:23.668Z,0
2022-11-08T04:10:37.954Z,0
2022-11-08T04:11:52.359Z,0
2022-11-08T04:13:06.685Z,0
2022-11-08T04:14:20.963Z,0
2022-11-08T04:15:35.236Z,0
2022-11-08T04:16:49.649Z,0
2022-11-08T04:18:03.977Z,0
2022-11-08T04:19:18.251Z,0
2022-11-08T04:20:32.540Z,0
2022-11-08T04:21:46.932Z,0
2022-11-08T04:23:01.258Z,0
2022-11-08T04:24:15.605Z,0
2022-11-08T04:25:28.950Z,0
2022-11-08T04:26:43.272Z,0
2022-11-08T04:27:57.550Z,0
2022-11-08T04:29:11.848Z,0
2022-11-08T04:30:26.250Z,0
2022-11-08T04:31:40.569Z,0
2022-11-08T04:32:54.858Z,0
2022-11-08T04:34:09.133Z,0
2022-11-08T04:35:23.542Z,0
2022-11-08T04:36:37.862Z,0
2022-11-08T04:37:52.143Z,0
2022-11-08T04:39:06.413Z,0
2022-11-08T04:40:20.834Z,0
2022-11-08T04:41:35.150Z,0
2022-11-08T04:42:49.430Z,0
2022-11-08T04:44:03.710Z,0
2022-11-08T04:45:18.125Z,0
2022-11-08T04:46:32.447Z,0
2022-11-08T04:47:46.732Z,0
2022-11-08T04:49:01.004Z,0
2022-11-08T04:51:29.743Z,0
2022-11-08T04:52:44.027Z,0
2022-11-08T04:53:58.289Z,0
2022-11-08T04:55:12.697Z,0
2022-11-08T04:56:27.093Z,0
2022-11-08T04:57:40.441Z,0
2022-11-08T04:58:54.719Z,0
2022-11-08T05:00:09.138Z,0
2022-11-08T05:01:23.459Z,0
2022-11-08T05:02:37.738Z,0
2022-11-08T05:03:52.012Z,0
2022-11-08T05:05:06.434Z,0
2022-11-08T05:06:20.752Z,0
2022-11-08T05:07:35.021Z,0
2022-11-08T05:08:49.304Z,0
2022-11-08T05:10:03.727Z,0
2022-11-08T05:11:18.046Z,0
2022-11-08T05:12:32.325Z,0
2022-11-08T05:13:46.596Z,0
2022-11-08T05:15:01.009Z,0
2022-11-08T05:16:15.326Z,0
2022-11-08T05:17:29.623Z,0
2022-11-08T05:18:43.900Z,0
2022-11-08T05:19:58.306Z,0
2022-11-08T05:21:12.619Z,0
2022-11-08T05:22:26.910Z,0
2022-11-08T05:23:41.194Z,0
2022-11-08T05:24:55.603Z,0
2022-11-08T05:26:09.926Z,0
2022-11-08T05:27:24.191Z,0
2022-11-08T05:28:38.535Z,0
2022-11-08T05:29:52.951Z,0
2022-11-08T05:31:07.280Z,0
2022-11-08T05:32:20.630Z,0
2022-11-08T05:33:34.920Z,0
2022-11-08T05:34:49.311Z,0
2022-11-08T05:36:03.645Z,0
2022-11-08T05:37:17.919Z,0
2022-11-08T05:38:32.202Z,0
2022-11-08T05:39:46.623Z,0
2022-11-08T05:41:00.944Z,0
2022-11-08T05:42:15.219Z,0
2022-11-08T05:43:29.508Z,0
2022-11-08T05:44:43.911Z,0
2022-11-08T05:45:58.226Z,0
2022-11-08T05:47:12.510Z,0
2022-11-08T05:48:26.781Z,0
2022-11-08T05:49:41.206Z,0
2022-11-08T05:50:55.517Z,0
2022-11-08T05:52:09.806Z,0
2022-11-08T05:53:24.085Z,0
2022-11-08T05:54:38.397Z,0
2022-11-08T05:55:52.637Z,0
2022-11-08T05:57:06.860Z,0
2022-11-08T05:58:21.152Z,0
2022-11-08T05:59:35.420Z,0
2022-11-08T06:00:49.825Z,0
2022-11-08T06:02:04.068Z,0
2022-11-08T06:03:18.361Z,0
2022-11-08T06:04:31.711Z,0
2022-11-08T06:05:46.067Z,0
2022-11-08T06:07:00.312Z,0
2022-11-08T06:08:14.544Z,0
2022-11-08T06:09:28.769Z,0
2022-11-08T06:10:42.995Z,0
2022-11-08T06:11:57.305Z,0
2022-11-08T06:13:11.529Z,0
2022-11-08T06:14:25.770Z,0
2022-11-08T06:15:39.994Z,0
2022-11-08T06:16:54.221Z,0
2022-11-08T06:18:08.515Z,0
2022-11-08T06:19:22.757Z,0
2022-11-08T06:20:36.985Z,0
2022-11-08T06:21:51.212Z,0
2022-11-08T06:23:05.429Z,0
2022-11-08T06:24:19.743Z,0
2022-11-08T06:25:33.977Z,0
2022-11-08T06:26:48.198Z,0
2022-11-08T06:28:02.438Z,0
2022-11-08T06:29:16.657Z,0
2022-11-08T06:30:30.952Z,5
2022-11-08T06:31:45.191Z,5
2022-11-08T06:32:59.434Z,5
2022-11-08T06:34:13.646Z,5
2022-11-08T06:35:27.944Z,5
2022-11-08T06:36:42.241Z,5
2022-11-08T06:37:56.518Z,11
2022-11-08T06:39:09.809Z,11
2022-11-08T06:40:24.035Z,11
2022-11-08T06:41:38.337Z,11
2022-11-08T06:42:52.592Z,11
2022-11-08T06:44:06.805Z,16
2022-11-08T06:45:21.027Z,16
2022-11-08T06:46:35.270Z,22
2022-11-08T06:47:49.567Z,22
2022-11-08T06:49:03.800Z,28
2022-11-08T06:50:18.037Z,28
2022-11-08T06:51:32.269Z,33
2022-11-08T06:52:46.489Z,33
2022-11-08T06:54:00.790Z,39
2022-11-08T06:56:29.250Z,39
2022-11-08T06:57:43.481Z,39
2022-11-08T06:58:57.715Z,45
2022-11-08T07:00:12.016Z,45
2022-11-08T07:01:26.239Z,45
2022-11-08T07:02:40.472Z,50
2022-11-08T07:03:54.692Z,50
2022-11-08T07:05:08.934Z,50
2022-11-08T07:06:23.226Z,56
2022-11-08T07:07:37.479Z,61
2022-11-08T07:08:51.697Z,61
2022-11-08T07:10:05.978Z,67
2022-11-08T07:11:20.267Z,73
2022-11-08T07:12:34.553Z,78
2022-11-08T07:13:48.854Z,78
2022-11-08T07:15:02.150Z,78
2022-11-08T07:16:16.368Z,84
2022-11-08T07:17:30.667Z,90
2022-11-08T07:18:44.911Z,95
2022-11-08T07:21:13.360Z,101
2022-11-08T07:22:27.585Z,101
2022-11-08T07:23:41.886Z,106
2022-11-08T07:24:56.135Z,106
2022-11-08T07:26:10.361Z,106
2022-11-08T07:27:24.588Z,106
2022-11-08T07:28:38.820Z,101
2022-11-08T07:29:53.105Z,106
2022-11-08T07:31:07.346Z,106
2022-11-08T07:32:21.578Z,112
2022-11-08T07:33:35.808Z,112
2022-11-08T07:34:50.033Z,112
2022-11-08T07:36:04.334Z,118
2022-11-08T07:37:18.585Z,118
2022-11-08T07:38:32.803Z,118
2022-11-08T07:39:47.022Z,123
2022-11-08T07:41:01.262Z,123
2022-11-08T07:43:29.796Z,123
2022-11-08T07:44:44.031Z,129
2022-11-08T07:45:58.304Z,129
2022-11-08T07:47:11.610Z,135
2022-11-08T07:48:25.853Z,140
2022-11-08T07:49:40.066Z,140
2022-11-08T07:50:54.303Z,146
2022-11-08T07:52:08.516Z,146
2022-11-08T07:53:22.820Z,151
2022-11-08T07:54:37.070Z,157
2022-11-08T07:55:51.293Z,157
2022-11-08T07:57:05.520Z,157
2022-11-08T07:58:19.755Z,157
2022-11-08T07:59:34.045Z,163
2022-11-08T08:00:48.281Z,174
2022-11-08T08:02:02.502Z,185
2022-11-08T08:03:16.732Z,196
2022-11-08T08:04:30.974Z,258
2022-11-08T08:05:45.256Z,444
2022-11-08T08:06:59.513Z,607
2022-11-08T08:08:13.736Z,596
2022-11-08T08:09:27.951Z,590
2022-11-08T08:10:42.181Z,658
2022-11-08T08:11:56.494Z,725
2022-11-08T08:13:10.736Z,483
2022-11-08T08:14:24.955Z,573
2022-11-08T08:15:39.188Z,579
2022-11-08T08:16:53.399Z,714
2022-11-08T08:18:07.770Z,821
2022-11-08T08:19:22.052Z,832
2022-11-08T08:20:35.345Z,832
2022-11-08T08:21:49.575Z,793
2022-11-08T08:23:03.863Z,720
2022-11-08T08:24:18.107Z,658
2022-11-08T08:25:32.336Z,596
2022-11-08T08:28:00.788Z,601
2022-11-08T08:29:15.081Z,624
2022-11-08T08:30:29.328Z,624
2022-11-08T08:31:43.558Z,641
2022-11-08T08:32:57.775Z,669
2022-11-08T08:34:12.021Z,697
2022-11-08T08:35:26.313Z,703
2022-11-08T08:36:40.551Z,770
2022-11-08T08:37:54.787Z,663
2022-11-08T08:39:09.014Z,596
2022-11-08T08:40:23.241Z,483
2022-11-08T08:41:37.531Z,303
2022-11-08T08:42:51.781Z,270
2022-11-08T08:44:05.999Z,275
2022-11-08T08:45:20.228Z,343
2022-11-08T08:46:34.444Z,315
2022-11-08T08:47:48.742Z,303
2022-11-08T08:49:02.983Z,354
2022-11-08T08:50:17.212Z,331
2022-11-08T08:51:31.499Z,303
2022-11-08T08:52:44.842Z,326
2022-11-08T08:53:59.113Z,326
2022-11-08T08:55:13.400Z,292
2022-11-08T08:56:27.679Z,326
2022-11-08T08:57:40.976Z,275
2022-11-08T08:58:55.229Z,281
2022-11-08T09:00:09.451Z,264
2022-11-08T09:01:23.668Z,275
2022-11-08T09:02:37.893Z,298
2022-11-08T09:03:52.200Z,343
2022-11-08T09:05:06.451Z,427
2022-11-08T09:06:20.676Z,410
2022-11-08T09:07:34.892Z,433
2022-11-08T09:08:49.127Z,433
2022-11-08T09:10:03.428Z,410
2022-11-08T09:11:17.655Z,376
2022-11-08T09:12:31.882Z,382
2022-11-08T09:13:46.117Z,388
2022-11-08T09:15:00.347Z,393
2022-11-08T09:16:14.652Z,393
2022-11-08T09:17:28.889Z,421
2022-11-08T09:18:43.105Z,427
2022-11-08T09:19:57.327Z,416
2022-11-08T09:21:11.563Z,388
2022-11-08T09:22:25.857Z,416
2022-11-08T09:23:40.102Z,421
2022-11-08T09:24:54.333Z,376
2022-11-08T09:26:08.567Z,371
2022-11-08T09:27:22.791Z,365
2022-11-08T09:28:37.140Z,388
2022-11-08T09:29:51.426Z,388
2022-11-08T09:31:04.799Z,388
2022-11-08T09:32:18.127Z,405
2022-11-08T09:33:32.407Z,421
2022-11-08T09:34:45.691Z,416
2022-11-08T09:35:59.921Z,427
2022-11-08T09:37:14.221Z,450
2022-11-08T09:38:28.460Z,438
2022-11-08T09:39:42.698Z,433
2022-11-08T09:40:56.915Z,450
2022-11-08T09:42:11.152Z,438
2022-11-08T09:43:25.456Z,433
2022-11-08T09:44:39.682Z,433
2022-11-08T09:45:53.906Z,421
2022-11-08T09:47:08.134Z,427
2022-11-08T09:48:22.364Z,427
2022-11-08T09:49:36.660Z,433
2022-11-08T09:50:50.917Z,416
2022-11-08T09:52:05.129Z,433
2022-11-08T09:53:19.364Z,433
2022-11-08T09:54:33.586Z,427
2022-11-08T09:55:47.876Z,416
2022-11-08T09:57:02.124Z,410
2022-11-08T09:58:16.358Z,416
2022-11-08T09:59:30.581Z,421
2022-11-08T10:00:44.813Z,427
2022-11-08T10:01:59.106Z,438
2022-11-08T10:03:13.354Z,421
2022-11-08T10:04:27.568Z,433
2022-11-08T10:05:41.854Z,444
2022-11-08T10:06:55.145Z,472
2022-11-08T10:09:23.624Z,562
2022-11-08T10:10:37.843Z,601
2022-11-08T10:11:52.084Z,601
2022-11-08T10:13:06.377Z,534
2022-11-08T10:14:20.618Z,534
2022-11-08T10:15:34.840Z,573
2022-11-08T10:16:49.072Z,585
2022-11-08T10:18:03.285Z,551
2022-11-08T10:19:17.602Z,534
2022-11-08T10:20:31.845Z,511
2022-11-08T10:23:00.291Z,579
2022-11-08T10:24:14.515Z,556
2022-11-08T10:25:28.000Z,624
2022-11-08T10:26:43.050Z,703
2022-11-08T10:27:57.287Z,703
2022-11-08T10:29:11.509Z,748
2022-11-08T10:30:25.733Z,787
2022-11-08T10:31:40.028Z,776
2022-11-08T10:32:54.281Z,798
2022-11-08T10:34:08.503Z,821
2022-11-08T10:35:22.736Z,900
2022-11-08T10:36:36.947Z,815
2022-11-08T10:37:51.315Z,849
2022-11-08T10:39:05.608Z,770
2022-11-08T10:40:19.882Z,810
2022-11-08T10:42:47.471Z,832
2022-11-08T10:44:01.729Z,1018
2022-11-08T10:45:15.945Z,961
2022-11-08T10:46:30.164Z,759
2022-11-08T10:47:44.397Z,990
2022-11-08T10:48:58.703Z,956
2022-11-08T10:50:12.934Z,753
2022-11-08T10:51:27.161Z,810
2022-11-08T10:52:41.388Z,995
2022-11-08T10:53:55.621Z,810
2022-11-08T10:55:09.923Z,686
2022-11-08T10:56:24.160Z,601
2022-11-08T10:57:38.389Z,568
2022-11-08T10:58:52.614Z,579
2022-11-08T11:00:06.832Z,568
2022-11-08T11:01:21.132Z,562
2022-11-08T11:02:35.373Z,585
2022-11-08T11:03:49.609Z,596
2022-11-08T11:05:03.825Z,618
2022-11-08T11:06:18.063Z,585
2022-11-08T11:07:32.357Z,613
2022-11-08T11:08:46.597Z,585
2022-11-08T11:10:00.836Z,658
2022-11-08T11:11:15.045Z,590
2022-11-08T11:12:29.332Z,590
2022-11-08T11:13:43.630Z,697
2022-11-08T11:14:57.920Z,680
2022-11-08T11:16:11.224Z,556
2022-11-08T11:17:25.434Z,562
2022-11-08T11:18:39.740Z,528
2022-11-08T11:19:53.987Z,455
2022-11-08T11:21:08.209Z,444
2022-11-08T11:23:36.666Z,450
2022-11-08T11:24:50.968Z,461
2022-11-08T11:26:05.201Z,483
2022-11-08T11:27:19.429Z,506
2022-11-08T11:28:33.659Z,500
2022-11-08T11:29:47.877Z,450
2022-11-08T11:31:02.194Z,416
2022-11-08T11:32:16.431Z,410
2022-11-08T11:33:30.650Z,399
2022-11-08T11:34:44.869Z,371
2022-11-08T11:35:59.100Z,360
2022-11-08T11:37:13.399Z,348
2022-11-08T11:38:27.650Z,348
2022-11-08T11:39:41.865Z,354
2022-11-08T11:40:56.092Z,331
2022-11-08T11:43:24.620Z,303
2022-11-08T11:45:53.102Z,298
2022-11-08T11:48:21.659Z,275
2022-11-08T11:49:35.971Z,275
2022-11-08T11:50:50.325Z,281
2022-11-08T11:52:04.551Z,281
2022-11-08T11:53:18.783Z,292
2022-11-08T11:54:33.006Z,309
2022-11-08T11:55:47.303Z,309
2022-11-08T11:57:01.544Z,303
2022-11-08T11:58:15.780Z,303
2022-11-08T11:59:30.011Z,309
2022-11-08T12:00:44.231Z,320
2022-11-08T12:01:58.525Z,331
2022-11-08T12:03:12.774Z,331
2022-11-08T12:04:27.003Z,337
2022-11-08T12:05:41.224Z,337
2022-11-08T12:06:55.453Z,354
2022-11-08T12:08:09.754Z,382
2022-11-08T12:09:23.994Z,410
2022-11-08T12:10:38.227Z,427
2022-11-08T12:11:52.450Z,421
2022-11-08T12:13:06.663Z,410
2022-11-08T12:14:20.967Z,399
2022-11-08T12:15:35.213Z,399
2022-11-08T12:16:49.432Z,399
2022-11-08T12:18:03.675Z,382
2022-11-08T12:19:17.893Z,376
2022-11-08T12:20:32.194Z,365
2022-11-08T12:21:46.496Z,365
2022-11-08T12:24:14.009Z,315
2022-11-08T12:25:28.312Z,292
2022-11-08T12:26:42.560Z,326
2022-11-08T12:27:56.780Z,393
2022-11-08T12:30:25.230Z,495
2022-11-08T12:31:39.543Z,528
2022-11-08T12:32:53.771Z,540
2022-11-08T12:34:08.010Z,517
2022-11-08T12:35:22.228Z,472
2022-11-08T12:36:36.457Z,483
2022-11-08T12:37:50.763Z,416
2022-11-08T12:39:04.994Z,376
2022-11-08T12:40:19.214Z,348
2022-11-08T12:42:47.678Z,303
2022-11-08T12:44:01.971Z,320
2022-11-08T12:45:16.223Z,343
2022-11-08T12:47:44.679Z,365
2022-11-08T12:48:58.896Z,360
2022-11-08T12:50:13.194Z,337
2022-11-08T12:51:27.445Z,303
2022-11-08T12:52:41.670Z,258
2022-11-08T12:53:55.954Z,208
2022-11-08T12:55:10.235Z,180
2022-11-08T12:56:24.535Z,168
2022-11-08T12:57:38.825Z,168
2022-11-08T12:58:53.100Z,174
2022-11-08T13:00:06.393Z,191
2022-11-08T13:01:20.701Z,225
2022-11-08T13:02:34.934Z,264
2022-11-08T13:03:49.159Z,303
2022-11-08T13:05:03.391Z,303
2022-11-08T13:06:17.620Z,309
2022-11-08T13:07:31.906Z,309
2022-11-08T13:08:46.164Z,275
2022-11-08T13:10:00.383Z,247
2022-11-08T13:11:14.602Z,230
2022-11-08T13:12:28.829Z,225
2022-11-08T13:13:43.131Z,219
2022-11-08T13:14:57.384Z,208
2022-11-08T13:16:11.609Z,208
2022-11-08T13:17:25.822Z,236
2022-11-08T13:18:40.059Z,270
2022-11-08T13:19:54.355Z,281
2022-11-08T13:21:08.587Z,275
2022-11-08T13:22:22.830Z,270
2022-11-08T13:24:51.269Z,247
2022-11-08T13:26:05.583Z,230
2022-11-08T13:27:19.810Z,219
2022-11-08T13:28:34.037Z,208
2022-11-08T13:29:48.273Z,202
2022-11-08T13:31:02.559Z,196
2022-11-08T13:32:16.860Z,196
2022-11-08T13:33:31.133Z,196
2022-11-08T13:34:44.433Z,191
2022-11-08T13:35:58.653Z,180
2022-11-08T13:37:12.952Z,180
2022-11-08T13:38:27.196Z,174
2022-11-08T13:39:41.424Z,174
2022-11-08T13:40:55.656Z,168
2022-11-08T13:42:09.868Z,168
2022-11-08T13:43:24.179Z,168
2022-11-08T13:44:38.420Z,174
2022-11-08T13:45:52.650Z,180
2022-11-08T13:47:06.868Z,174
2022-11-08T13:48:21.106Z,180
2022-11-08T13:49:35.406Z,185
2022-11-08T13:50:49.639Z,191
2022-11-08T13:52:03.873Z,191
2022-11-08T13:53:18.087Z,191
2022-11-08T13:54:32.320Z,180
2022-11-08T13:55:46.625Z,180
2022-11-08T13:57:00.866Z,191
2022-11-08T13:58:15.078Z,208
2022-11-08T13:59:29.308Z,213
2022-11-08T14:00:43.535Z,213
2022-11-08T14:01:57.840Z,219
2022-11-08T14:03:12.069Z,219
2022-11-08T14:04:26.306Z,208
2022-11-08T14:05:40.582Z,196
2022-11-08T14:06:53.925Z,180
2022-11-08T14:08:08.217Z,163
2022-11-08T14:09:22.502Z,146
2022-11-08T14:10:35.797Z,135
2022-11-08T14:11:50.099Z,123
2022-11-08T14:13:04.329Z,123
2022-11-08T14:14:18.553Z,118
2022-11-08T14:15:32.794Z,112
2022-11-08T14:16:47.012Z,106
2022-11-08T14:18:01.313Z,106
2022-11-08T14:19:15.561Z,106
2022-11-08T14:20:29.776Z,112
2022-11-08T14:21:44.001Z,112
2022-11-08T14:22:58.230Z,106
2022-11-08T14:24:12.535Z,106
2022-11-08T14:25:26.767Z,112
2022-11-08T14:26:41.012Z,112
2022-11-08T14:27:55.230Z,112
2022-11-08T14:29:09.455Z,112
2022-11-08T14:30:23.753Z,112
2022-11-08T14:31:37.999Z,106
2022-11-08T14:32:52.214Z,106
2022-11-08T14:34:06.450Z,106
2022-11-08T14:35:20.673Z,106
2022-11-08T14:36:34.968Z,106
2022-11-08T14:39:03.443Z,106
2022-11-08T14:40:17.662Z,101
2022-11-08T14:41:31.957Z,106
2022-11-08T14:44:00.535Z,90
2022-11-08T14:45:13.876Z,90
2022-11-08T14:46:27.169Z,84
2022-11-08T14:47:41.412Z,84
2022-11-08T14:50:09.866Z,67
2022-11-08T14:51:24.083Z,61
2022-11-08T14:52:38.389Z,56
2022-11-08T14:53:52.621Z,50
2022-11-08T14:55:06.850Z,56
2022-11-08T14:56:21.072Z,56
2022-11-08T14:57:35.309Z,56
2022-11-08T14:58:49.611Z,50
2022-11-08T15:00:03.842Z,50
2022-11-08T15:01:18.082Z,56
2022-11-08T15:02:32.291Z,56
2022-11-08T15:03:46.527Z,56
2022-11-08T15:05:00.835Z,56
2022-11-08T15:06:15.068Z,56
2022-11-08T15:07:29.300Z,56
2022-11-08T15:08:43.523Z,50
2022-11-08T15:09:57.756Z,50
2022-11-08T15:12:26.288Z,45
2022-11-08T15:13:40.515Z,45
2022-11-08T15:14:54.733Z,39
2022-11-08T15:16:08.962Z,39
2022-11-08T15:17:23.328Z,39
2022-11-08T15:18:37.599Z,33
2022-11-08T15:19:50.908Z,33
2022-11-08T15:21:05.132Z,33
2022-11-08T15:22:19.436Z,28
2022-11-08T15:23:33.678Z,28
2022-11-08T15:24:47.897Z,28
2022-11-08T15:26:02.132Z,22
2022-11-08T15:27:16.342Z,22
2022-11-08T15:28:30.651Z,16
2022-11-08T15:29:44.883Z,16
2022-11-08T15:30:59.121Z,16
2022-11-08T15:32:13.347Z,11
2022-11-08T15:33:27.576Z,11
2022-11-08T15:34:41.875Z,11
2022-11-08T15:35:56.113Z,11
2022-11-08T15:37:10.338Z,11
2022-11-08T15:39:38.787Z,5
2022-11-08T15:40:53.094Z,5
2022-11-08T15:42:07.336Z,5
2022-11-08T15:43:21.559Z,5
2022-11-08T15:44:35.793Z,5
2022-11-08T15:45:50.015Z,5
2022-11-08T15:47:04.320Z,5
2022-11-08T15:48:18.561Z,5
2022-11-08T15:49:32.782Z,5
2022-11-08T15:50:47.059Z,5
2022-11-08T15:52:00.364Z,0
2022-11-08T15:53:14.602Z,0
2022-11-08T15:54:28.824Z,0
2022-11-08T15:55:43.052Z,0
2022-11-08T15:56:57.284Z,0
2022-11-08T15:58:11.584Z,0
2022-11-08T15:59:25.823Z,0
2022-11-08T16:00:40.051Z,0
2022-11-08T16:01:54.278Z,0
2022-11-08T16:03:08.510Z,0
2022-11-08T16:04:22.793Z,0
2022-11-08T16:05:37.037Z,0
2022-11-08T16:06:51.269Z,0
2022-11-08T16:08:05.501Z,0
2022-11-08T16:09:19.715Z,0
2022-11-08T16:10:34.021Z,0
2022-11-08T16:11:48.252Z,0
2022-11-08T16:13:02.497Z,0
2022-11-08T16:14:16.715Z,0
2022-11-08T16:15:30.931Z,0
2022-11-08T16:16:45.245Z,0
2022-11-08T16:17:59.487Z,0
2022-11-08T16:19:13.756Z,0
2022-11-08T16:20:28.096Z,0
2022-11-08T16:21:42.320Z,0
2022-11-08T16:22:56.675Z,0
2022-11-08T16:24:10.958Z,0
2022-11-08T16:25:24.258Z,0
2022-11-08T16:26:38.532Z,0
2022-11-08T16:27:52.935Z,0
2022-11-08T16:29:07.270Z,0
2022-11-08T16:30:21.536Z,0
2022-11-08T16:31:35.826Z,0
2022-11-08T16:32:50.221Z,0
2022-11-08T16:34:04.561Z,0
2022-11-08T16:35:18.841Z,0
2022-11-08T16:36:33.103Z,0
2022-11-08T16:37:47.523Z,0
2022-11-08T16:39:01.843Z,0
2022-11-08T16:40:16.124Z,0
2022-11-08T16:41:30.394Z,0
2022-11-08T16:42:44.818Z,0
2022-11-08T16:43:59.131Z,0
2022-11-08T16:45:13.415Z,0
2022-11-08T16:46:27.705Z,0
2022-11-08T16:47:42.096Z,0
2022-11-08T16:48:56.435Z,0
2022-11-08T16:50:10.699Z,0
2022-11-08T16:51:24.989Z,0
2022-11-08T16:52:39.402Z,0
2022-11-08T16:53:53.710Z,0
2022-11-08T16:55:07.994Z,0
2022-11-08T16:56:22.338Z,0
2022-11-08T16:57:36.738Z,0
2022-11-08T16:58:51.092Z,0
2022-11-08T17:00:04.428Z,0
2022-11-08T17:01:18.714Z,0
2022-11-08T17:02:33.126Z,0
2022-11-08T17:03:47.434Z,0
2022-11-08T17:05:01.723Z,0
2022-11-08T17:06:15.997Z,0
2022-11-08T17:07:30.413Z,0
2022-11-08T17:08:44.735Z,0
2022-11-08T17:09:59.010Z,0
2022-11-08T17:11:13.302Z,0
2022-11-08T17:12:27.692Z,0
2022-11-08T17:13:42.033Z,0
2022-11-08T17:16:10.582Z,0
2022-11-08T17:17:24.987Z,0
2022-11-08T17:18:39.319Z,0
2022-11-08T17:19:53.587Z,0
2022-11-08T17:21:07.874Z,0
2022-11-08T17:22:22.294Z,0
2022-11-08T17:23:36.602Z,0
2022-11-08T17:24:50.886Z,0
2022-11-08T17:26:05.175Z,0
2022-11-08T17:27:19.580Z,0
2022-11-08T17:28:33.897Z,0
2022-11-08T17:29:48.186Z,0
2022-11-08T17:31:02.604Z,0
2022-11-08T17:32:17.020Z,0
2022-11-08T17:33:31.343Z,0
2022-11-08T17:34:45.620Z,0
2022-11-08T17:35:59.893Z,0
2022-11-08T17:37:14.310Z,0
2022-11-08T17:38:28.625Z,0
2022-11-08T17:39:42.910Z,0
2022-11-08T17:40:57.183Z,0
2022-11-08T17:42:11.589Z,0
2022-11-08T17:43:25.927Z,0
2022-11-08T17:44:40.191Z,0
2022-11-08T17:45:54.479Z,0
2022-11-08T17:47:08.897Z,0
2022-11-08T17:48:23.201Z,0
2022-11-08T17:49:37.492Z,0
2022-11-08T17:50:51.778Z,0
2022-11-08T17:52:06.182Z,0
2022-11-08T17:53:20.498Z,0
2022-11-08T17:54:34.779Z,0
2022-11-08T17:55:49.054Z,0
2022-11-08T17:57:03.475Z,0
2022-11-08T17:58:17.790Z,0
2022-11-08T18:00:46.362Z,0
2022-11-08T18:02:00.812Z,0
2022-11-08T18:03:15.166Z,0
2022-11-08T18:04:28.509Z,0
2022-11-08T18:05:42.798Z,0
2022-11-08T18:06:57.204Z,0
2022-11-08T18:08:11.509Z,0
2022-11-08T18:09:25.803Z,0
2022-11-08T18:10:40.088Z,0
2022-11-08T18:11:54.487Z,0
2022-11-08T18:13:08.817Z,0
2022-11-08T18:14:23.081Z,0
2022-11-08T18:15:37.366Z,0
2022-11-08T18:16:51.781Z,0
2022-11-08T18:18:06.093Z,0
2022-11-08T18:19:20.389Z,0
2022-11-08T18:20:34.660Z,0