createdAt,value
2019-05-26T00:00:08.499Z,6.50
2019-05-26T00:02:38.468Z,7.37
2019-05-26T00:05:08.206Z,6.55
2019-05-26T00:07:37.504Z,6.40
2019-05-26T00:10:10.090Z,6.58
2019-05-26T00:12:39.661Z,6.45
2019-05-26T00:15:09.305Z,5.92
2019-05-26T00:17:38.606Z,6.35
2019-05-26T00:20:08.644Z,7.08
2019-05-26T00:22:37.963Z,6.53
2019-05-26T00:25:08.292Z,6.97
2019-05-26T00:27:37.602Z,6.72
2019-05-26T00:30:09.037Z,7.08
2019-05-26T00:32:38.343Z,7.65
2019-05-26T00:35:08.644Z,6.58
2019-05-26T00:37:49.272Z,5.95
2019-05-26T00:40:10.356Z,7.20
2019-05-26T00:42:39.744Z,6.37
2019-05-26T00:45:09.580Z,6.58
2019-05-26T00:47:39.082Z,7.50
2019-05-26T00:50:09.386Z,6.67
2019-05-26T00:52:38.865Z,7.33
2019-05-26T00:55:09.774Z,6.75
2019-05-26T00:57:39.151Z,7.53
2019-05-26T01:00:11.917Z,6.25
2019-05-26T01:02:41.222Z,7.58
2019-05-26T01:05:10.850Z,6.47
2019-05-26T01:07:40.161Z,6.83
2019-05-26T01:10:10.494Z,6.67
2019-05-26T01:12:39.997Z,6.65
2019-05-26T01:15:09.839Z,6.92
2019-05-26T01:17:40.220Z,6.72
2019-05-26T01:20:09.968Z,6.53
2019-05-26T01:22:39.321Z,6.33
2019-05-26T01:25:09.162Z,6.42
2019-05-26T01:27:38.475Z,6.58
2019-05-26T01:30:08.484Z,7.15
2019-05-26T01:32:37.798Z,5.90
2019-05-26T01:35:07.454Z,6.15
2019-05-26T01:37:40.488Z,7.70
2019-05-26T01:40:10.114Z,6.25
2019-05-26T01:42:39.420Z,6.97
2019-05-26T01:45:09.363Z,6.45
2019-05-26T01:47:38.729Z,7.00
2019-05-26T01:50:08.484Z,6.03
2019-05-26T01:52:37.797Z,7.12
2019-05-26T01:55:07.227Z,6.53
2019-05-26T01:57:37.680Z,6.85
2019-05-26T02:00:08.315Z,6.67
2019-05-26T02:02:38.697Z,6.15
2019-05-26T02:05:08.536Z,6.15
2019-05-26T02:07:37.841Z,7.40
2019-05-26T02:10:07.372Z,6.08
2019-05-26T02:12:36.675Z,6.65
2019-05-26T02:15:07.413Z,6.08
2019-05-26T02:17:36.725Z,6.60
2019-05-26T02:20:07.852Z,8.55
2019-05-26T02:22:37.160Z,5.90
2019-05-26T02:25:10.043Z,6.83
2019-05-26T02:27:39.349Z,7.10
2019-05-26T02:30:09.787Z,6.42
2019-05-26T02:32:39.079Z,6.78
2019-05-26T02:35:09.212Z,6.95
2019-05-26T02:37:38.517Z,6.42
2019-05-26T02:40:08.761Z,7.05
2019-05-26T02:42:38.235Z,6.95
2019-05-26T02:45:09.444Z,7.25
2019-05-26T02:47:38.740Z,6.60
2019-05-26T02:50:08.585Z,7.55
2019-05-26T02:52:37.921Z,6.28
2019-05-26T02:55:08.667Z,7.95
2019-05-26T02:57:37.967Z,8.13
2019-05-26T03:00:11.684Z,8.30
2019-05-26T03:02:41.165Z,6.53
2019-05-26T03:05:11.646Z,7.05
2019-05-26T03:07:43.221Z,7.85
2019-05-26T03:10:14.722Z,6.47
2019-05-26T03:12:56.469Z,7.58
2019-05-26T03:15:25.862Z,7.37
2019-05-26T03:17:56.587Z,8.28
2019-05-26T03:20:25.972Z,7.75
2019-05-26T03:22:57.413Z,7.62
2019-05-26T03:25:26.716Z,7.87
2019-05-26T03:27:56.007Z,7.60
2019-05-26T03:30:25.340Z,8.03
2019-05-26T03:32:54.640Z,7.42
2019-05-26T03:35:24.000Z,8.35
2019-05-26T03:37:53.300Z,7.83
2019-05-26T03:40:22.600Z,8.65
2019-05-26T03:42:51.891Z,7.47
2019-05-26T03:45:42.187Z,8.73
2019-05-26T03:48:11.828Z,8.40
2019-05-26T03:50:41.160Z,8.83
2019-05-26T03:53:10.510Z,7.70
2019-05-26T03:55:39.825Z,8.48
2019-05-26T03:58:09.111Z,9.50
2019-05-26T04:00:38.420Z,9.30
2019-05-26T04:03:07.736Z,9.35
2019-05-26T04:05:37.181Z,9.15
2019-05-26T04:08:06.481Z,9.90
2019-05-26T04:10:35.793Z,9.38
2019-05-26T04:13:05.087Z,9.83
2019-05-26T04:15:34.463Z,9.85
2019-05-26T04:18:03.787Z,10.00
2019-05-26T04:20:33.087Z,10.82
2019-05-26T04:23:02.384Z,10.05
2019-05-26T04:25:31.688Z,10.82
2019-05-26T04:28:00.987Z,11.63
2019-05-26T04:30:30.305Z,12.35
2019-05-26T04:32:59.610Z,10.08
2019-05-26T04:35:28.903Z,11.05
2019-05-26T04:37:58.207Z,10.68
2019-05-26T04:40:28.187Z,12.25
2019-05-26T04:42:57.796Z,11.05
2019-05-26T04:45:27.154Z,12.18
2019-05-26T04:47:56.463Z,11.70
2019-05-26T04:50:25.768Z,11.80
2019-05-26T04:53:05.957Z,13.58
2019-05-26T04:55:26.145Z,13.45
2019-05-26T04:57:55.452Z,13.30
2019-05-26T05:00:24.752Z,12.95
2019-05-26T05:02:54.129Z,15.08
2019-05-26T05:05:23.436Z,13.70
2019-05-26T05:07:52.812Z,14.45
2019-05-26T05:10:22.131Z,13.65
2019-05-26T05:12:52.506Z,15.65
2019-05-26T05:15:21.805Z,14.13
2019-05-26T05:17:51.112Z,15.38
2019-05-26T05:20:20.411Z,15.03
2019-05-26T05:22:49.734Z,15.65
2019-05-26T05:25:19.031Z,14.45
2019-05-26T05:27:48.340Z,15.70
2019-05-26T05:30:18.010Z,16.67
2019-05-26T05:32:47.309Z,17.35
2019-05-26T05:35:16.957Z,17.42
2019-05-26T05:37:46.435Z,17.55
2019-05-26T05:40:16.176Z,19.17
2019-05-26T05:42:45.551Z,19.35
2019-05-26T05:45:16.095Z,19.25
2019-05-26T05:47:45.410Z,21.40
2019-05-26T05:50:15.261Z,21.82
2019-05-26T05:52:44.568Z,19.70
2019-05-26T05:55:14.371Z,19.15
2019-05-26T05:57:43.699Z,19.90
2019-05-26T06:00:14.599Z,20.75
2019-05-26T06:02:43.925Z,20.50
2019-05-26T06:05:13.631Z,21.77
2019-05-26T06:07:42.976Z,21.17
2019-05-26T06:10:12.454Z,20.70
2019-05-26T06:12:41.743Z,20.85
2019-05-26T06:15:12.643Z,22.85
2019-05-26T06:17:42.454Z,23.32
2019-05-26T06:20:12.399Z,22.98
2019-05-26T06:22:41.708Z,21.93
2019-05-26T06:25:11.554Z,22.65
2019-05-26T06:27:40.856Z,22.07
2019-05-26T06:30:11.802Z,22.90
2019-05-26T06:32:41.108Z,22.07
2019-05-26T06:35:10.872Z,21.68
2019-05-26T06:37:40.173Z,22.62
2019-05-26T06:40:09.713Z,21.27
2019-05-26T06:42:39.023Z,20.80
2019-05-26T06:45:09.171Z,20.40
2019-05-26T06:47:38.479Z,22.13
2019-05-26T06:50:08.019Z,20.90
2019-05-26T06:52:37.319Z,20.20
2019-05-26T06:55:07.170Z,20.37
2019-05-26T06:57:36.467Z,20.70
2019-05-26T07:00:08.082Z,21.93
2019-05-26T07:02:37.836Z,20.35
2019-05-26T07:05:08.188Z,20.20
2019-05-26T07:07:37.484Z,20.50
2019-05-26T07:10:07.659Z,19.42
2019-05-26T07:12:37.325Z,20.72
2019-05-26T07:15:08.087Z,19.60
2019-05-26T07:17:37.385Z,20.10
2019-05-26T07:20:07.843Z,20.12
2019-05-26T07:22:37.308Z,19.02
2019-05-26T07:25:08.459Z,20.52
2019-05-26T07:27:37.759Z,21.30
2019-05-26T07:30:07.921Z,21.50
2019-05-26T07:32:37.215Z,19.42
2019-05-26T07:35:07.963Z,20.57
2019-05-26T07:37:37.401Z,19.17
2019-05-26T07:40:07.453Z,18.92
2019-05-26T07:42:36.753Z,19.55
2019-05-26T07:45:06.904Z,20.27
2019-05-26T07:47:36.210Z,17.98
2019-05-26T07:50:06.966Z,19.65
2019-05-26T07:52:37.038Z,19.17
2019-05-26T07:55:06.920Z,18.85
2019-05-26T07:57:36.439Z,18.55
2019-05-26T08:00:08.052Z,17.95
2019-05-26T08:02:37.352Z,18.57
2019-05-26T08:05:09.683Z,17.80
2019-05-26T08:07:38.991Z,18.23
2019-05-26T08:10:09.020Z,19.67
2019-05-26T08:12:38.343Z,17.92
2019-05-26T08:15:08.621Z,17.37
2019-05-26T08:17:37.946Z,16.30
2019-05-26T08:20:09.174Z,18.17
2019-05-26T08:22:38.471Z,16.42
2019-05-26T08:25:08.215Z,17.35
2019-05-26T08:27:37.597Z,16.30
2019-05-26T08:30:09.232Z,16.93
2019-05-26T08:32:38.531Z,16.40
2019-05-26T08:35:08.377Z,15.30
2019-05-26T08:37:37.691Z,15.68
2019-05-26T08:40:19.563Z,14.90
2019-05-26T08:42:50.997Z,13.95
2019-05-26T08:45:23.170Z,14.95
2019-05-26T08:47:53.092Z,15.13
2019-05-26T08:50:22.839Z,13.83
2019-05-26T08:52:52.152Z,13.00
2019-05-26T08:55:21.907Z,12.68
2019-05-26T08:57:52.185Z,12.55
2019-05-26T09:00:21.942Z,12.78
2019-05-26T09:02:51.282Z,12.63
2019-05-26T09:05:21.063Z,13.53
2019-05-26T09:07:50.361Z,12.45
2019-05-26T09:10:20.415Z,13.78
2019-05-26T09:13:00.134Z,13.08
2019-05-26T09:15:20.876Z,12.60
2019-05-26T09:17:50.191Z,11.80
2019-05-26T09:20:19.976Z,11.10
2019-05-26T09:22:49.327Z,14.65
2019-05-26T09:25:18.774Z,11.20
2019-05-26T09:27:48.201Z,10.38
2019-05-26T09:30:17.932Z,9.88
2019-05-26T09:32:47.235Z,11.45
2019-05-26T09:35:16.889Z,11.28
2019-05-26T09:37:46.215Z,10.63
2019-05-26T09:40:15.859Z,10.72
2019-05-26T09:42:45.160Z,11.70
2019-05-26T09:45:15.007Z,10.15
2019-05-26T09:47:44.309Z,11.45
2019-05-26T09:50:14.091Z,11.88
2019-05-26T09:52:43.423Z,10.82
2019-05-26T09:55:13.364Z,10.98
2019-05-26T09:57:42.668Z,9.88
2019-05-26T10:00:16.050Z,9.55
2019-05-26T10:02:44.011Z,10.45
2019-05-26T10:05:14.652Z,9.10
2019-05-26T10:07:44.030Z,10.23
2019-05-26T10:10:15.048Z,9.63
2019-05-26T10:12:44.343Z,9.38
2019-05-26T10:15:14.293Z,10.65
2019-05-26T10:17:43.616Z,9.18
2019-05-26T10:20:14.156Z,10.15
2019-05-26T10:22:43.545Z,9.70
2019-05-26T10:25:13.071Z,9.93
2019-05-26T10:27:42.375Z,9.70
2019-05-26T10:30:13.688Z,9.48
2019-05-26T10:32:43.016Z,9.75
2019-05-26T10:35:12.645Z,9.03
2019-05-26T10:37:41.955Z,8.78
2019-05-26T10:40:11.719Z,9.00
2019-05-26T10:42:41.801Z,10.05
2019-05-26T10:45:12.651Z,9.55
2019-05-26T10:47:41.955Z,9.53
2019-05-26T10:50:13.889Z,8.85
2019-05-26T10:52:43.187Z,8.48
2019-05-26T10:55:13.034Z,9.83
2019-05-26T10:57:42.815Z,9.05
2019-05-26T11:00:14.068Z,9.80
2019-05-26T11:02:43.372Z,10.20
2019-05-26T11:05:13.213Z,9.80
2019-05-26T11:07:42.520Z,9.90
2019-05-26T11:10:13.182Z,9.78
2019-05-26T11:12:42.483Z,8.85
2019-05-26T11:15:12.052Z,9.53
2019-05-26T11:17:41.351Z,9.55
2019-05-26T11:20:12.475Z,10.18
2019-05-26T11:22:41.778Z,9.00
2019-05-26T11:25:11.441Z,9.73
2019-05-26T11:27:40.804Z,10.55
2019-05-26T11:30:12.580Z,11.65
2019-05-26T11:32:42.390Z,9.10
2019-05-26T11:35:12.235Z,9.75
2019-05-26T11:37:41.531Z,9.15
2019-05-26T11:40:13.198Z,10.55
2019-05-26T11:42:44.803Z,9.83
2019-05-26T11:45:14.034Z,9.80
2019-05-26T11:47:43.606Z,8.78
2019-05-26T11:50:13.552Z,8.35
2019-05-26T11:52:42.860Z,9.25
2019-05-26T11:55:14.021Z,8.53
2019-05-26T11:57:43.313Z,9.85
2019-05-26T12:00:15.834Z,8.73
2019-05-26T12:02:45.949Z,9.77
2019-05-26T12:05:17.677Z,8.03
2019-05-26T12:07:47.257Z,8.15
2019-05-26T12:10:17.000Z,7.30
2019-05-26T12:12:46.303Z,7.15
2019-05-26T12:15:18.771Z,6.33
2019-05-26T12:17:48.077Z,6.73
2019-05-26T12:20:18.422Z,7.42
2019-05-26T12:22:47.726Z,7.22
2019-05-26T12:25:17.110Z,7.30
2019-05-26T12:27:46.408Z,6.22
2019-05-26T12:30:16.054Z,6.90
2019-05-26T12:32:46.438Z,7.65
2019-05-26T12:35:16.273Z,7.90
2019-05-26T12:37:48.312Z,8.90
2019-05-26T12:40:17.121Z,8.20
2019-05-26T12:42:46.415Z,7.85
2019-05-26T12:45:16.559Z,7.92
2019-05-26T12:47:45.877Z,7.87
2019-05-26T12:50:16.719Z,8.00
2019-05-26T12:52:46.015Z,7.95
2019-05-26T12:55:16.251Z,7.62
2019-05-26T12:57:45.550Z,8.05
2019-05-26T13:00:16.669Z,7.85
2019-05-26T13:02:46.166Z,7.45
2019-05-26T13:05:16.200Z,8.18
2019-05-26T13:07:45.511Z,7.42
2019-05-26T13:10:15.341Z,7.58
2019-05-26T13:12:44.823Z,7.12
2019-05-26T13:15:14.760Z,7.42
2019-05-26T13:17:44.051Z,6.45
2019-05-26T13:20:14.768Z,6.80
2019-05-26T13:22:44.139Z,7.40
2019-05-26T13:25:15.991Z,7.30
2019-05-26T13:27:45.291Z,7.10
2019-05-26T13:30:23.217Z,6.85
2019-05-26T13:32:52.530Z,6.90
2019-05-26T13:35:22.060Z,6.12
2019-05-26T13:37:51.527Z,6.08
2019-05-26T13:40:21.287Z,6.85
2019-05-26T13:42:50.582Z,6.60
2019-05-26T13:45:22.700Z,6.37
2019-05-26T13:47:51.519Z,6.47
2019-05-26T13:50:21.468Z,5.92
2019-05-26T13:52:50.766Z,6.70
2019-05-26T13:55:20.407Z,6.10
2019-05-26T13:57:49.899Z,5.33
2019-05-26T14:00:20.120Z,6.83
2019-05-26T14:02:49.428Z,5.78
2019-05-26T14:05:18.782Z,5.67
2019-05-26T14:07:48.101Z,6.12
2019-05-26T14:10:20.468Z,4.92
2019-05-26T14:12:49.777Z,5.47
2019-05-26T14:15:19.137Z,5.92
2019-05-26T14:17:48.979Z,5.25
2019-05-26T14:20:21.351Z,6.00
2019-05-26T14:22:50.663Z,5.75
2019-05-26T14:25:20.009Z,5.33
2019-05-26T14:27:49.351Z,5.85
2019-05-26T14:30:18.892Z,6.20
2019-05-26T14:32:48.200Z,5.95
2019-05-26T14:35:17.500Z,6.00
2019-05-26T14:37:46.803Z,5.70
2019-05-26T14:40:16.235Z,6.00
2019-05-26T14:42:45.536Z,6.83
2019-05-26T14:45:16.625Z,5.92
2019-05-26T14:47:45.996Z,5.30
2019-05-26T14:50:17.208Z,6.30
2019-05-26T14:52:46.577Z,6.15
2019-05-26T14:55:16.328Z,6.67
2019-05-26T14:57:45.608Z,7.15
2019-05-26T15:00:15.747Z,6.97
2019-05-26T15:02:45.055Z,7.58
2019-05-26T15:05:15.197Z,9.98
2019-05-26T15:07:44.625Z,8.63
2019-05-26T15:10:14.470Z,8.88
2019-05-26T15:12:43.943Z,9.40
2019-05-26T15:15:13.691Z,9.23
2019-05-26T15:17:43.968Z,9.90
2019-05-26T15:20:15.414Z,10.35
2019-05-26T15:22:44.694Z,9.90
2019-05-26T15:25:14.013Z,10.05
2019-05-26T15:27:46.411Z,7.30
2019-05-26T15:30:14.680Z,6.05
2019-05-26T15:32:44.052Z,5.95
2019-05-26T15:35:14.772Z,6.00
2019-05-26T15:37:44.067Z,5.72
2019-05-26T15:40:13.916Z,6.50
2019-05-26T15:42:43.287Z,6.08
2019-05-26T15:45:12.748Z,6.72
2019-05-26T15:47:42.060Z,5.70
2019-05-26T15:50:13.837Z,5.65
2019-05-26T15:52:43.286Z,4.87
2019-05-26T15:55:12.916Z,4.28
2019-05-26T15:57:42.295Z,4.20
2019-05-26T16:00:12.072Z,3.55
2019-05-26T16:02:41.439Z,4.35
2019-05-26T16:05:11.380Z,3.27
2019-05-26T16:07:40.683Z,2.90
2019-05-26T16:10:10.443Z,2.35
2019-05-26T16:12:39.739Z,1.67
2019-05-26T16:15:09.686Z,1.67
2019-05-26T16:17:39.336Z,1.52
2019-05-26T16:20:09.377Z,2.02
2019-05-26T16:22:38.674Z,1.35
2019-05-26T16:25:20.457Z,1.45
2019-05-26T16:27:49.788Z,1.32
2019-05-26T16:30:19.316Z,1.37
2019-05-26T16:32:49.563Z,1.52
2019-05-26T16:35:19.251Z,1.40
2019-05-26T16:37:48.879Z,2.00
2019-05-26T16:40:18.171Z,1.60
2019-05-26T16:42:47.474Z,1.50
2019-05-26T16:45:17.779Z,1.10
2019-05-26T16:47:47.120Z,1.57
2019-05-26T16:50:16.411Z,1.65
2019-05-26T16:52:45.705Z,1.62
2019-05-26T16:55:15.234Z,1.85
2019-05-26T16:57:44.534Z,1.80
2019-05-26T17:00:14.197Z,1.90
2019-05-26T17:02:43.543Z,2.12
2019-05-26T17:05:13.152Z,2.08
2019-05-26T17:07:42.448Z,2.00
2019-05-26T17:10:12.023Z,2.00
2019-05-26T17:12:41.320Z,2.20
2019-05-26T17:15:11.559Z,2.27
2019-05-26T17:17:40.859Z,2.20
2019-05-26T17:20:11.100Z,2.30
2019-05-26T17:22:40.391Z,2.42
2019-05-26T17:25:10.340Z,2.70
2019-05-26T17:27:39.631Z,2.40
2019-05-26T17:30:09.472Z,2.62
2019-05-26T17:32:38.771Z,2.83
2019-05-26T17:35:08.871Z,2.22
2019-05-26T17:37:38.157Z,2.75
2019-05-26T17:40:07.999Z,2.45
2019-05-26T17:42:37.286Z,2.60
2019-05-26T17:45:07.627Z,2.77
2019-05-26T17:47:36.996Z,2.37
2019-05-26T17:50:08.703Z,2.75
2019-05-26T17:52:38.001Z,3.42
2019-05-26T17:55:08.240Z,3.17
2019-05-26T17:57:38.483Z,2.40
2019-05-26T18:00:12.409Z,2.35
2019-05-26T18:02:41.713Z,2.47
2019-05-26T18:05:12.245Z,2.72
2019-05-26T18:07:41.610Z,2.80
2019-05-26T18:10:11.279Z,2.92
2019-05-26T18:12:40.575Z,2.30
2019-05-26T18:15:10.519Z,2.27
2019-05-26T18:17:46.899Z,2.05
2019-05-26T18:20:12.579Z,2.25
2019-05-26T18:22:43.007Z,1.75
2019-05-26T18:25:13.207Z,2.60
2019-05-26T18:27:42.498Z,2.15
2019-05-26T18:30:12.441Z,1.92
2019-05-26T18:32:41.771Z,2.35
2019-05-26T18:35:11.523Z,2.20
2019-05-26T18:37:40.893Z,2.12
2019-05-26T18:40:11.359Z,2.05
2019-05-26T18:42:40.985Z,2.52
2019-05-26T18:45:12.505Z,2.33
2019-05-26T18:47:41.800Z,2.65
2019-05-26T18:50:12.323Z,2.30
2019-05-26T18:52:41.637Z,2.80
2019-05-26T18:55:11.157Z,2.20
2019-05-26T18:57:40.455Z,2.10
2019-05-26T19:00:11.160Z,2.42
2019-05-26T19:02:41.492Z,3.55
2019-05-26T19:05:10.931Z,3.37
2019-05-26T19:07:40.319Z,3.70
2019-05-26T19:10:10.349Z,3.30
2019-05-26T19:12:39.639Z,6.03
2019-05-26T19:15:09.657Z,3.35
2019-05-26T19:17:38.978Z,4.70
2019-05-26T19:20:16.034Z,4.37
2019-05-26T19:22:40.623Z,4.22
2019-05-26T19:25:10.162Z,4.45
2019-05-26T19:27:39.727Z,4.28
2019-05-26T19:30:11.435Z,3.85
2019-05-26T19:32:40.754Z,4.22
2019-05-26T19:35:12.444Z,3.42
2019-05-26T19:37:41.750Z,2.83
2019-05-26T19:40:11.871Z,3.75
2019-05-26T19:42:42.853Z,3.42
2019-05-26T19:45:12.284Z,3.35
2019-05-26T19:47:41.610Z,3.58
2019-05-26T19:50:12.126Z,4.33
2019-05-26T19:52:43.060Z,4.12
2019-05-26T19:55:12.635Z,3.72
2019-05-26T19:57:45.267Z,3.22
2019-05-26T20:00:16.004Z,4.15
2019-05-26T20:02:46.263Z,3.58
2019-05-26T20:05:15.937Z,4.05
2019-05-26T20:07:45.386Z,4.37
2019-05-26T20:10:15.214Z,3.58
2019-05-26T20:12:44.679Z,3.60
2019-05-26T20:15:14.525Z,4.47
2019-05-26T20:17:44.173Z,3.65
2019-05-26T20:20:14.668Z,4.65
2019-05-26T20:22:43.981Z,3.75
2019-05-26T20:25:14.719Z,3.77
2019-05-26T20:27:44.024Z,3.83
2019-05-26T20:30:13.661Z,3.60
2019-05-26T20:32:43.099Z,3.45
2019-05-26T20:35:12.467Z,3.30
2019-05-26T20:37:41.779Z,3.70
2019-05-26T20:40:11.499Z,3.87
2019-05-26T20:42:40.819Z,3.80
2019-05-26T20:45:10.757Z,4.08
2019-05-26T20:47:40.049Z,3.67
2019-05-26T20:50:10.163Z,3.17
2019-05-26T20:52:39.483Z,4.30
2019-05-26T20:55:09.392Z,3.60
2019-05-26T20:57:38.708Z,3.40
2019-05-26T21:00:11.605Z,3.17
2019-05-26T21:02:41.802Z,3.65
2019-05-26T21:05:11.646Z,3.27
2019-05-26T21:07:40.992Z,3.98
2019-05-26T21:10:10.644Z,3.70
2019-05-26T21:12:41.089Z,3.42
2019-05-26T21:15:10.872Z,3.10
2019-05-26T21:17:40.175Z,4.25
2019-05-26T21:20:10.503Z,3.90
2019-05-26T21:22:39.818Z,3.40
2019-05-26T21:25:09.448Z,3.52
2019-05-26T21:27:38.739Z,3.45
2019-05-26T21:30:08.679Z,4.00
2019-05-26T21:32:37.987Z,3.22
2019-05-26T21:35:08.024Z,3.08
2019-05-26T21:37:37.314Z,3.00
2019-05-26T21:40:08.100Z,3.00
2019-05-26T21:42:37.436Z,2.55
2019-05-26T21:45:07.581Z,2.10
2019-05-26T21:47:36.893Z,2.17
2019-05-26T21:50:08.544Z,3.35
2019-05-26T21:52:38.073Z,2.45
2019-05-26T21:55:08.794Z,2.45
2019-05-26T21:57:38.085Z,2.25
2019-05-26T22:00:13.739Z,2.17
2019-05-26T22:02:44.008Z,2.22
2019-05-26T22:05:13.919Z,2.83
2019-05-26T22:07:43.218Z,2.58
2019-05-26T22:10:12.867Z,2.90
2019-05-26T22:12:42.197Z,3.25
2019-05-26T22:15:11.727Z,3.47
2019-05-26T22:17:41.037Z,3.17
2019-05-26T22:20:11.470Z,3.20
2019-05-26T22:22:40.745Z,3.70
2019-05-26T22:25:11.264Z,4.03
2019-05-26T22:27:40.560Z,3.37
2019-05-26T22:30:11.308Z,3.62
2019-05-26T22:32:40.781Z,3.70
2019-05-26T22:35:10.690Z,3.87
2019-05-26T22:37:39.985Z,4.03
2019-05-26T22:40:09.532Z,3.92
2019-05-26T22:42:38.826Z,3.98
2019-05-26T22:45:08.891Z,3.50
2019-05-26T22:47:38.181Z,4.33
2019-05-26T22:50:08.530Z,3.65
2019-05-26T22:52:38.917Z,3.77
2019-05-26T22:55:09.440Z,3.80
2019-05-26T22:57:38.749Z,3.92
2019-05-26T23:00:09.480Z,4.10
2019-05-26T23:02:38.786Z,3.62
2019-05-26T23:05:08.611Z,4.22
2019-05-26T23:07:37.914Z,4.35
2019-05-26T23:10:09.117Z,4.30
2019-05-26T23:12:38.415Z,4.50
2019-05-26T23:15:09.454Z,4.25
2019-05-26T23:17:39.062Z,4.22
2019-05-26T23:20:09.308Z,5.05
2019-05-26T23:22:38.618Z,4.83
2019-05-26T23:25:08.470Z,4.15
2019-05-26T23:27:37.782Z,6.55
2019-05-26T23:30:07.615Z,4.65
2019-05-26T23:32:36.924Z,5.12
2019-05-26T23:35:06.858Z,5.03
2019-05-26T23:37:36.440Z,4.92
2019-05-26T23:40:09.314Z,4.97
2019-05-26T23:42:38.631Z,5.37
2019-05-26T23:45:08.767Z,5.65
2019-05-26T23:47:38.067Z,4.75
2019-05-26T23:50:08.807Z,4.10
2019-05-26T23:52:38.112Z,5.60
2019-05-26T23:55:07.751Z,4.22
2019-05-26T23:57:37.161Z,4.58
