createdAt,value
2022-08-26T00:01:46.531Z,20.35
2022-08-26T00:04:13.577Z,20.32
2022-08-26T00:06:42.532Z,20.33
2022-08-26T00:09:16.004Z,20.35
2022-08-26T00:11:44.733Z,20.36
2022-08-26T00:14:14.043Z,20.39
2022-08-26T00:16:48.016Z,20.43
2022-08-26T00:19:17.931Z,20.43
2022-08-26T00:21:45.992Z,20.50
2022-08-26T00:24:13.387Z,20.54
2022-08-26T00:26:41.421Z,20.60
2022-08-26T00:29:08.681Z,20.60
2022-08-26T00:31:36.494Z,20.63
2022-08-26T00:34:04.135Z,20.64
2022-08-26T00:36:32.044Z,20.65
2022-08-26T00:38:59.195Z,20.67
2022-08-26T00:41:26.078Z,20.69
2022-08-26T00:43:52.952Z,20.72
2022-08-26T00:46:29.287Z,20.75
2022-08-26T00:49:03.434Z,20.79
2022-08-26T00:51:30.292Z,20.75
2022-08-26T00:54:05.529Z,20.77
2022-08-26T00:56:38.751Z,20.78
2022-08-26T00:59:07.053Z,20.82
2022-08-26T01:01:34.235Z,20.84
2022-08-26T01:04:01.157Z,20.78
2022-08-26T01:06:28.665Z,20.83
2022-08-26T01:08:56.214Z,20.84
2022-08-26T01:11:24.264Z,20.88
2022-08-26T01:13:57.708Z,20.84
2022-08-26T01:16:27.319Z,20.84
2022-08-26T01:18:59.551Z,20.85
2022-08-26T01:21:33.833Z,20.84
2022-08-26T01:24:00.932Z,20.88
2022-08-26T01:26:30.819Z,20.87
2022-08-26T01:29:01.146Z,20.86
2022-08-26T01:31:30.106Z,20.72
2022-08-26T01:34:18.789Z,20.81
2022-08-26T01:36:51.071Z,20.73
2022-08-26T01:39:19.295Z,20.78
2022-08-26T01:41:46.325Z,20.77
2022-08-26T01:44:18.796Z,20.77
2022-08-26T01:46:46.512Z,20.77
2022-08-26T01:49:14.530Z,20.76
2022-08-26T01:51:44.550Z,20.79
2022-08-26T01:54:11.957Z,20.76
2022-08-26T01:56:40.717Z,20.77
2022-08-26T01:59:10.640Z,20.71
2022-08-26T02:01:37.734Z,20.77
2022-08-26T02:04:27.560Z,20.78
2022-08-26T02:06:54.617Z,20.80
2022-08-26T02:09:21.479Z,20.76
2022-08-26T02:11:48.610Z,20.80
2022-08-26T02:14:29.811Z,20.82
2022-08-26T02:16:56.708Z,20.85
2022-08-26T02:19:27.449Z,20.84
2022-08-26T02:21:54.329Z,20.88
2022-08-26T02:24:24.710Z,20.85
2022-08-26T02:26:55.032Z,20.85
2022-08-26T02:29:29.851Z,20.83
2022-08-26T02:31:58.233Z,20.81
2022-08-26T02:34:32.061Z,20.80
2022-08-26T02:37:00.132Z,20.86
2022-08-26T02:39:27.396Z,20.85
2022-08-26T02:41:55.272Z,20.84
2022-08-26T02:44:22.474Z,20.83
2022-08-26T02:46:49.403Z,20.82
2022-08-26T02:49:16.915Z,20.77
2022-08-26T02:51:44.071Z,20.80
2022-08-26T02:54:11.015Z,20.77
2022-08-26T02:56:37.895Z,20.78
2022-08-26T02:59:04.951Z,20.82
2022-08-26T03:01:33.344Z,20.81
2022-08-26T03:04:00.711Z,20.82
2022-08-26T03:06:27.632Z,20.73
2022-08-26T03:08:55.923Z,20.81
2022-08-26T03:11:23.652Z,20.79
2022-08-26T03:13:52.515Z,20.84
2022-08-26T03:16:20.831Z,20.80
2022-08-26T03:18:52.388Z,20.84
2022-08-26T03:21:19.532Z,20.89
2022-08-26T03:23:46.402Z,20.89
2022-08-26T03:26:14.017Z,20.88
2022-08-26T03:28:59.393Z,20.84
2022-08-26T03:31:26.316Z,20.86
2022-08-26T03:33:55.593Z,20.88
2022-08-26T03:36:25.689Z,20.88
2022-08-26T03:38:52.908Z,20.70
2022-08-26T03:41:20.725Z,20.88
2022-08-26T03:43:48.413Z,20.89
2022-08-26T03:46:16.480Z,20.88
2022-08-26T03:48:43.755Z,20.90
2022-08-26T03:51:18.186Z,20.89
2022-08-26T03:53:45.975Z,20.93
2022-08-26T03:56:12.996Z,20.95
2022-08-26T03:58:42.772Z,20.96
2022-08-26T04:01:13.093Z,20.97
2022-08-26T04:04:01.706Z,20.93
2022-08-26T04:06:35.858Z,20.98
2022-08-26T04:09:05.463Z,21.02
2022-08-26T04:11:34.326Z,21.03
2022-08-26T04:14:04.411Z,21.04
2022-08-26T04:16:31.670Z,21.02
2022-08-26T04:18:59.000Z,21.08
2022-08-26T04:21:26.244Z,21.07
2022-08-26T04:23:53.857Z,21.11
2022-08-26T04:26:21.291Z,21.13
2022-08-26T04:28:49.010Z,21.19
2022-08-26T04:31:17.554Z,21.24
2022-08-26T04:33:46.691Z,21.27
2022-08-26T04:36:13.540Z,21.32
2022-08-26T04:38:40.374Z,21.34
2022-08-26T04:41:15.531Z,21.39
2022-08-26T04:43:44.690Z,21.42
2022-08-26T04:46:13.012Z,21.51
2022-08-26T04:48:41.321Z,21.59
2022-08-26T04:51:10.020Z,21.61
2022-08-26T04:53:37.523Z,21.68
2022-08-26T04:56:05.040Z,21.76
2022-08-26T04:58:32.202Z,21.80
2022-08-26T05:00:59.096Z,21.89
2022-08-26T05:03:30.347Z,21.93
2022-08-26T05:05:57.991Z,21.97
2022-08-26T05:08:24.884Z,21.95
2022-08-26T05:10:54.799Z,21.92
2022-08-26T05:13:23.491Z,21.90
2022-08-26T05:15:50.481Z,21.87
2022-08-26T05:18:19.965Z,21.88
2022-08-26T05:20:49.259Z,21.93
2022-08-26T05:23:16.749Z,22.00
2022-08-26T05:25:45.513Z,22.02
2022-08-26T05:28:13.126Z,22.13
2022-08-26T05:30:40.554Z,22.21
2022-08-26T05:33:09.274Z,22.29
2022-08-26T05:35:38.329Z,22.33
2022-08-26T05:38:11.817Z,22.40
2022-08-26T05:40:41.534Z,22.57
2022-08-26T05:43:10.604Z,22.66
2022-08-26T05:45:45.990Z,22.61
2022-08-26T05:48:14.511Z,22.77
2022-08-26T05:50:43.596Z,22.81
2022-08-26T05:53:11.019Z,22.92
2022-08-26T05:55:48.051Z,22.99
2022-08-26T05:58:15.187Z,22.91
2022-08-26T06:00:45.216Z,22.95
2022-08-26T06:03:12.144Z,23.02
2022-08-26T06:05:39.954Z,23.14
2022-08-26T06:08:21.259Z,23.27
2022-08-26T06:10:53.030Z,23.29
2022-08-26T06:13:22.038Z,23.33
2022-08-26T06:15:50.172Z,23.40
2022-08-26T06:18:19.475Z,23.45
2022-08-26T06:20:53.725Z,23.47
2022-08-26T06:23:43.813Z,23.42
2022-08-26T06:26:11.216Z,23.47
2022-08-26T06:28:38.113Z,23.57
2022-08-26T06:31:06.270Z,23.65
2022-08-26T06:33:33.474Z,23.84
2022-08-26T06:36:01.264Z,24.09
2022-08-26T06:38:28.511Z,24.23
2022-08-26T06:40:55.495Z,24.28
2022-08-26T06:43:23.952Z,24.48
2022-08-26T06:45:51.035Z,24.41
2022-08-26T06:48:19.658Z,24.49
2022-08-26T06:50:46.775Z,24.61
2022-08-26T06:53:17.191Z,24.77
2022-08-26T06:55:46.203Z,24.91
2022-08-26T06:58:14.278Z,25.02
2022-08-26T07:00:41.629Z,25.14
2022-08-26T07:03:14.248Z,25.33
2022-08-26T07:05:41.159Z,25.50
2022-08-26T07:08:08.031Z,25.53
2022-08-26T07:10:35.912Z,25.81
2022-08-26T07:13:02.973Z,26.00
2022-08-26T07:15:33.981Z,26.23
2022-08-26T07:18:01.046Z,26.38
2022-08-26T07:20:27.930Z,26.53
2022-08-26T07:22:54.887Z,26.71
2022-08-26T07:25:21.821Z,26.98
2022-08-26T07:27:54.381Z,26.86
2022-08-26T07:30:21.732Z,27.47
2022-08-26T07:32:48.736Z,27.68
2022-08-26T07:35:15.999Z,27.60
2022-08-26T07:37:43.033Z,27.42
2022-08-26T07:40:10.383Z,27.69
2022-08-26T07:42:37.375Z,27.93
2022-08-26T07:45:05.101Z,28.23
2022-08-26T07:47:32.070Z,28.53
2022-08-26T07:49:59.359Z,28.65
2022-08-26T07:52:27.647Z,28.45
2022-08-26T07:54:56.099Z,28.47
2022-08-26T07:57:24.300Z,28.34
2022-08-26T07:59:51.611Z,28.25
2022-08-26T08:02:21.119Z,28.51
2022-08-26T08:04:48.122Z,28.72
2022-08-26T08:07:15.418Z,28.86
2022-08-26T08:09:42.352Z,28.93
2022-08-26T08:12:14.099Z,28.83
2022-08-26T08:14:42.452Z,28.53
2022-08-26T08:19:39.225Z,28.66
2022-08-26T08:22:11.338Z,28.59
2022-08-26T08:24:45.051Z,28.57
2022-08-26T08:27:12.046Z,28.43
2022-08-26T08:29:39.017Z,28.56
2022-08-26T08:32:11.628Z,28.78
2022-08-26T08:37:10.881Z,28.33
2022-08-26T08:39:38.030Z,28.52
2022-08-26T08:42:23.617Z,28.31
2022-08-26T08:44:52.212Z,28.44
2022-08-26T08:47:43.111Z,28.54
2022-08-26T08:50:33.854Z,28.60
2022-08-26T08:53:32.998Z,28.75
2022-08-26T08:56:10.755Z,28.84
2022-08-26T08:59:01.260Z,28.76
2022-08-26T09:01:42.364Z,28.72
2022-08-26T09:04:30.871Z,28.82
2022-08-26T09:07:00.021Z,28.82
2022-08-26T09:09:37.991Z,28.67
2022-08-26T09:12:06.134Z,28.95
2022-08-26T09:14:33.718Z,31.16
2022-08-26T09:17:09.979Z,31.31
2022-08-26T09:19:50.112Z,33.08
2022-08-26T09:22:31.201Z,34.92
2022-08-26T09:24:58.047Z,34.64
2022-08-26T09:27:45.675Z,35.85
2022-08-26T09:30:25.019Z,36.67
2022-08-26T09:33:10.855Z,37.52
2022-08-26T09:35:44.486Z,37.80
2022-08-26T09:38:28.250Z,38.12
2022-08-26T09:41:06.171Z,38.02
2022-08-26T09:43:34.577Z,38.32
2022-08-26T09:46:23.516Z,38.58
2022-08-26T09:48:51.682Z,39.18
2022-08-26T09:51:30.948Z,38.45
2022-08-26T09:53:59.640Z,38.06
2022-08-26T09:56:32.701Z,36.98
2022-08-26T09:58:59.997Z,35.04
2022-08-26T10:01:36.725Z,35.05
2022-08-26T10:04:10.399Z,34.43
2022-08-26T10:06:54.602Z,34.02
2022-08-26T10:09:21.731Z,33.59
2022-08-26T10:11:52.111Z,33.23
2022-08-26T10:14:49.059Z,33.07
2022-08-26T10:17:23.697Z,32.67
2022-08-26T10:19:57.909Z,32.51
2022-08-26T10:22:52.882Z,32.50
2022-08-26T10:25:35.165Z,32.47
2022-08-26T10:28:09.969Z,32.77
2022-08-26T10:30:46.334Z,32.91
2022-08-26T10:33:15.455Z,32.71
2022-08-26T10:35:48.859Z,32.37
2022-08-26T10:38:18.875Z,31.97
2022-08-26T10:41:09.734Z,31.81
2022-08-26T10:43:43.260Z,31.57
2022-08-26T10:46:14.856Z,31.65
2022-08-26T10:48:46.930Z,33.34
2022-08-26T10:51:15.195Z,34.83
2022-08-26T10:54:04.048Z,35.41
2022-08-26T10:56:52.171Z,36.63
2022-08-26T10:59:51.804Z,37.48
2022-08-26T11:02:36.161Z,38.03
2022-08-26T11:05:10.770Z,38.14
2022-08-26T11:07:46.282Z,37.96
2022-08-26T11:10:19.266Z,38.19
2022-08-26T11:12:49.280Z,38.29
2022-08-26T11:15:24.409Z,38.49
2022-08-26T11:17:51.709Z,38.71
2022-08-26T11:20:34.053Z,36.46
2022-08-26T11:23:13.457Z,35.22
2022-08-26T11:26:02.090Z,33.86
2022-08-26T11:28:38.423Z,32.84
2022-08-26T11:31:10.043Z,31.82
2022-08-26T11:34:03.252Z,31.94
2022-08-26T11:36:42.405Z,33.03
2022-08-26T11:39:56.887Z,34.98
2022-08-26T11:42:43.691Z,37.06
2022-08-26T11:45:29.553Z,36.82
2022-08-26T11:47:56.434Z,35.17
2022-08-26T11:50:26.266Z,34.18
2022-08-26T11:52:55.175Z,34.50
2022-08-26T11:55:23.519Z,33.84
2022-08-26T11:57:53.591Z,33.05
2022-08-26T12:00:36.089Z,32.38
2022-08-26T12:03:08.279Z,30.84
2022-08-26T12:05:36.636Z,30.38
2022-08-26T12:08:09.589Z,31.20
2022-08-26T12:10:37.091Z,33.25
2022-08-26T12:13:04.731Z,34.37
2022-08-26T12:15:32.853Z,35.70
2022-08-26T12:18:17.051Z,36.06
2022-08-26T12:20:48.426Z,36.87
2022-08-26T12:23:41.732Z,37.16
2022-08-26T12:26:12.074Z,37.79
2022-08-26T12:28:43.648Z,37.68
2022-08-26T12:31:10.573Z,38.27
2022-08-26T12:33:37.635Z,37.75
2022-08-26T12:36:05.324Z,38.05
2022-08-26T12:38:33.976Z,38.08
2022-08-26T12:41:00.976Z,36.14
2022-08-26T12:43:54.357Z,36.53
2022-08-26T12:46:25.851Z,36.49
2022-08-26T12:48:52.756Z,36.97
2022-08-26T12:51:25.314Z,37.73
2022-08-26T12:53:52.157Z,37.57
2022-08-26T12:56:40.820Z,37.53
2022-08-26T12:59:23.790Z,36.50
2022-08-26T13:01:51.018Z,37.01
2022-08-26T13:04:43.762Z,35.92
2022-08-26T13:07:28.919Z,36.04
2022-08-26T13:09:57.257Z,37.17
2022-08-26T13:12:28.060Z,37.56
2022-08-26T13:14:54.943Z,37.94
2022-08-26T13:17:21.920Z,38.22
2022-08-26T13:19:48.779Z,38.63
2022-08-26T13:22:15.697Z,38.39
2022-08-26T13:24:43.545Z,38.84
2022-08-26T13:27:12.254Z,38.69
2022-08-26T13:29:39.197Z,38.16
2022-08-26T13:32:06.676Z,38.15
2022-08-26T13:34:34.229Z,37.99
2022-08-26T13:37:01.076Z,37.64
2022-08-26T13:39:27.979Z,37.23
2022-08-26T13:41:54.983Z,37.15
2022-08-26T13:44:21.915Z,37.25
2022-08-26T13:46:48.958Z,37.35
2022-08-26T13:49:15.985Z,37.04
2022-08-26T13:51:42.898Z,37.11
2022-08-26T13:54:09.805Z,37.40
2022-08-26T13:56:37.572Z,37.41
2022-08-26T13:59:04.698Z,37.29
2022-08-26T14:01:32.146Z,37.20
2022-08-26T14:03:59.275Z,37.07
2022-08-26T14:06:26.236Z,36.93
2022-08-26T14:08:53.146Z,36.67
2022-08-26T14:11:20.035Z,36.60
2022-08-26T14:13:46.962Z,36.04
2022-08-26T14:16:22.262Z,35.82
2022-08-26T14:18:51.001Z,35.72
2022-08-26T14:21:18.196Z,34.84
2022-08-26T14:23:45.343Z,35.28
2022-08-26T14:26:27.976Z,35.44
2022-08-26T14:28:55.604Z,34.86
2022-08-26T14:31:23.930Z,35.25
2022-08-26T14:33:50.877Z,35.24
2022-08-26T14:36:32.502Z,35.33
2022-08-26T14:39:10.117Z,35.40
2022-08-26T14:41:43.616Z,35.36
2022-08-26T14:44:11.877Z,33.42
2022-08-26T14:46:48.188Z,34.01
2022-08-26T14:49:15.637Z,33.84
2022-08-26T14:51:42.596Z,33.59
2022-08-26T14:54:12.719Z,33.40
2022-08-26T14:56:43.599Z,33.31
2022-08-26T14:59:10.857Z,32.86
2022-08-26T15:01:37.793Z,32.17
2022-08-26T15:04:04.763Z,31.23
2022-08-26T15:06:32.035Z,30.86
2022-08-26T15:08:59.337Z,30.38
2022-08-26T15:11:27.054Z,29.48
2022-08-26T15:13:53.954Z,29.21
2022-08-26T15:16:21.628Z,29.02
2022-08-26T15:18:49.437Z,28.61
2022-08-26T15:21:16.332Z,28.55
2022-08-26T15:23:43.320Z,28.33
2022-08-26T15:26:15.155Z,28.00
2022-08-26T15:28:42.135Z,27.64
2022-08-26T15:31:09.456Z,27.38
2022-08-26T15:33:36.616Z,27.32
2022-08-26T15:36:04.496Z,27.02
2022-08-26T15:38:32.536Z,26.91
2022-08-26T15:41:02.958Z,26.82
2022-08-26T15:43:30.157Z,26.77
2022-08-26T15:45:57.198Z,26.66
2022-08-26T15:48:24.778Z,26.50
2022-08-26T15:50:54.201Z,26.43
2022-08-26T15:53:22.116Z,26.30
2022-08-26T15:55:49.061Z,26.18
2022-08-26T15:58:17.060Z,26.02
2022-08-26T16:00:44.951Z,25.79
2022-08-26T16:03:11.969Z,25.73
2022-08-26T16:05:39.606Z,25.66
2022-08-26T16:08:07.000Z,25.65
2022-08-26T16:10:34.741Z,25.53
2022-08-26T16:13:01.891Z,25.47
2022-08-26T16:15:28.865Z,25.26
2022-08-26T16:17:58.625Z,25.08
2022-08-26T16:20:26.259Z,24.94
2022-08-26T16:22:53.836Z,24.80
2022-08-26T16:25:20.818Z,24.66
2022-08-26T16:27:48.020Z,24.51
2022-08-26T16:30:15.417Z,24.34
2022-08-26T16:32:42.271Z,24.13
2022-08-26T16:35:09.197Z,24.04
2022-08-26T16:37:37.770Z,23.88
2022-08-26T16:40:07.535Z,23.86
2022-08-26T16:42:34.495Z,23.79
2022-08-26T16:45:01.541Z,23.69
2022-08-26T16:47:28.436Z,23.52
2022-08-26T16:49:55.340Z,23.54
2022-08-26T16:52:22.423Z,23.63
2022-08-26T16:54:52.556Z,23.75
2022-08-26T16:57:19.519Z,23.81
2022-08-26T16:59:46.382Z,23.85
2022-08-26T17:02:13.417Z,23.86
2022-08-26T17:04:41.315Z,23.86
2022-08-26T17:07:13.079Z,23.87
2022-08-26T17:09:41.478Z,23.76
2022-08-26T17:12:08.565Z,23.84
2022-08-26T17:14:35.505Z,23.71
2022-08-26T17:17:03.277Z,23.53
2022-08-26T17:19:30.155Z,23.28
2022-08-26T17:22:10.316Z,23.01
2022-08-26T17:24:37.504Z,22.84
2022-08-26T17:27:04.592Z,22.71
2022-08-26T17:29:31.471Z,22.63
2022-08-26T17:31:58.288Z,22.45
2022-08-26T17:34:25.190Z,22.33
2022-08-26T17:36:52.016Z,22.20
2022-08-26T17:39:18.986Z,22.03
2022-08-26T17:41:59.273Z,21.87
2022-08-26T17:44:26.677Z,21.78
2022-08-26T17:46:53.596Z,21.67
2022-08-26T17:49:20.468Z,21.60
2022-08-26T17:51:48.210Z,21.51
2022-08-26T17:54:15.414Z,21.45
2022-08-26T17:56:42.249Z,21.35
2022-08-26T17:59:09.130Z,21.27
2022-08-26T18:01:36.488Z,21.19
2022-08-26T18:04:03.900Z,21.11
2022-08-26T18:06:31.327Z,21.08
2022-08-26T18:08:58.813Z,21.03
2022-08-26T18:11:25.787Z,20.95
2022-08-26T18:13:53.251Z,20.90
2022-08-26T18:16:20.185Z,20.92
2022-08-26T18:18:47.730Z,20.85
2022-08-26T18:21:17.032Z,20.76
2022-08-26T18:23:44.832Z,20.68
2022-08-26T18:26:26.334Z,20.57
2022-08-26T18:28:53.392Z,20.45
2022-08-26T18:31:20.422Z,20.34
2022-08-26T18:33:47.432Z,20.33
2022-08-26T18:36:22.431Z,20.33
2022-08-26T18:38:50.754Z,20.28
2022-08-26T18:41:20.838Z,20.19
2022-08-26T18:43:48.841Z,20.14
2022-08-26T18:46:15.793Z,20.05
2022-08-26T18:48:42.787Z,20.05
2022-08-26T18:51:15.976Z,19.97
2022-08-26T18:53:42.832Z,19.93
2022-08-26T18:56:09.637Z,19.88
2022-08-26T18:58:36.512Z,19.82
2022-08-26T19:01:03.565Z,19.83
2022-08-26T19:03:30.491Z,19.78
2022-08-26T19:05:57.331Z,19.72
2022-08-26T19:08:24.390Z,19.68
2022-08-26T19:10:51.233Z,19.62
2022-08-26T19:13:20.721Z,19.53
2022-08-26T19:15:47.754Z,19.47
2022-08-26T19:18:14.834Z,19.44
2022-08-26T19:20:46.364Z,19.41
2022-08-26T19:23:30.553Z,19.36
2022-08-26T19:25:58.111Z,19.31
2022-08-26T19:28:24.981Z,19.30
2022-08-26T19:30:53.368Z,19.19
2022-08-26T19:33:20.499Z,19.13
2022-08-26T19:35:47.518Z,19.10
2022-08-26T19:38:15.421Z,19.07
2022-08-26T19:40:42.697Z,19.07
2022-08-26T19:43:10.376Z,19.05
2022-08-26T19:45:38.968Z,19.06
2022-08-26T19:48:06.135Z,19.01
2022-08-26T19:50:34.254Z,19.01
2022-08-26T19:53:01.229Z,19.00
2022-08-26T19:55:28.201Z,18.94
2022-08-26T19:57:55.064Z,18.97
2022-08-26T20:00:24.210Z,18.94
2022-08-26T20:02:51.955Z,18.93
2022-08-26T20:05:20.626Z,18.98
2022-08-26T20:07:48.181Z,18.97
2022-08-26T20:10:16.105Z,18.95
2022-08-26T20:12:43.188Z,18.92
2022-08-26T20:15:11.245Z,18.88
2022-08-26T20:17:38.124Z,18.80
2022-08-26T20:20:32.783Z,18.80
2022-08-26T20:23:01.488Z,18.74
2022-08-26T20:25:28.534Z,18.74
2022-08-26T20:27:55.433Z,18.75
2022-08-26T20:30:22.436Z,18.70
2022-08-26T20:32:49.275Z,18.71
2022-08-26T20:35:16.187Z,18.69
2022-08-26T20:37:43.189Z,18.69
2022-08-26T20:40:11.246Z,18.67
2022-08-26T20:42:38.187Z,18.66
2022-08-26T20:45:06.744Z,18.63
2022-08-26T20:47:33.833Z,18.57
2022-08-26T20:50:00.755Z,18.58
2022-08-26T20:52:27.976Z,18.58
2022-08-26T20:54:54.828Z,18.55
2022-08-26T20:57:22.393Z,18.53
2022-08-26T20:59:49.207Z,18.50
2022-08-26T21:02:16.244Z,18.45
2022-08-26T21:04:43.160Z,18.47
2022-08-26T21:07:10.084Z,18.41
2022-08-26T21:09:36.919Z,18.36
2022-08-26T21:12:05.345Z,18.41
2022-08-26T21:14:32.257Z,18.42
2022-08-26T21:16:59.584Z,18.38
2022-08-26T21:19:26.830Z,18.39
2022-08-26T21:21:53.704Z,18.36
2022-08-26T21:24:20.616Z,18.32
2022-08-26T21:26:47.512Z,18.24
2022-08-26T21:29:14.485Z,18.20
2022-08-26T21:31:46.173Z,18.16
2022-08-26T21:34:14.908Z,18.14
2022-08-26T21:36:42.016Z,18.07
2022-08-26T21:39:11.798Z,18.05
2022-08-26T21:41:39.736Z,18.02
2022-08-26T21:44:06.800Z,17.95
2022-08-26T21:46:36.406Z,17.90
2022-08-26T21:49:04.744Z,17.84
2022-08-26T21:51:34.447Z,17.85
2022-08-26T21:54:01.894Z,17.75
2022-08-26T21:56:31.589Z,17.76
2022-08-26T21:58:58.847Z,17.67
2022-08-26T22:01:27.291Z,17.56
2022-08-26T22:03:54.599Z,17.61
2022-08-26T22:06:22.933Z,17.59
2022-08-26T22:08:50.097Z,17.53
2022-08-26T22:11:17.566Z,17.59
2022-08-26T22:13:45.626Z,17.57
2022-08-26T22:16:13.328Z,17.59
2022-08-26T22:18:45.356Z,17.54
2022-08-26T22:21:18.414Z,17.53
2022-08-26T22:23:45.356Z,17.55
2022-08-26T22:26:13.178Z,17.51
2022-08-26T22:28:40.087Z,17.57
2022-08-26T22:31:11.379Z,17.50
2022-08-26T22:33:42.539Z,17.42
2022-08-26T22:36:19.527Z,17.38
2022-08-26T22:38:46.538Z,17.46
2022-08-26T22:41:13.444Z,17.42
2022-08-26T22:43:40.448Z,17.45
2022-08-26T22:46:10.846Z,17.35
2022-08-26T22:48:38.329Z,17.34
2022-08-26T22:51:05.372Z,17.21
2022-08-26T22:53:32.728Z,17.25
2022-08-26T22:56:03.343Z,17.20
2022-08-26T22:58:30.901Z,17.20
2022-08-26T23:00:58.154Z,17.17
2022-08-26T23:03:26.624Z,17.20
2022-08-26T23:05:54.166Z,17.15
2022-08-26T23:08:21.156Z,17.18
2022-08-26T23:10:48.254Z,17.18
2022-08-26T23:13:15.506Z,17.20
2022-08-26T23:15:42.766Z,17.08
2022-08-26T23:18:09.950Z,17.13
2022-08-26T23:20:37.189Z,17.09
2022-08-26T23:23:04.243Z,16.94
2022-08-26T23:25:32.481Z,16.99
2022-08-26T23:28:00.445Z,16.99
2022-08-26T23:30:28.309Z,16.93
2022-08-26T23:32:55.206Z,17.00
2022-08-26T23:35:22.169Z,16.97
2022-08-26T23:37:52.514Z,16.96
2022-08-26T23:40:26.141Z,16.97
2022-08-26T23:42:54.290Z,16.93
2022-08-26T23:45:21.609Z,16.96
2022-08-26T23:47:50.665Z,16.93
2022-08-26T23:50:23.673Z,16.89
2022-08-26T23:53:08.753Z,16.85
2022-08-26T23:55:36.531Z,16.76
2022-08-26T23:58:03.547Z,16.80
