createdAt,value
2023-02-25T00:00:52.134Z,0.00
2023-02-25T00:02:03.400Z,0.00
2023-02-25T00:02:52.167Z,0.00
2023-02-25T00:03:52.061Z,0.00
2023-02-25T00:04:52.047Z,0.00
2023-02-25T00:05:52.058Z,0.00
2023-02-25T00:06:52.016Z,0.00
2023-02-25T00:07:51.985Z,0.00
2023-02-25T00:08:51.994Z,0.00
2023-02-25T00:09:51.994Z,0.00
2023-02-25T00:10:52.001Z,0.00
2023-02-25T00:11:52.008Z,0.00
2023-02-25T00:12:52.001Z,0.00
2023-02-25T00:13:51.925Z,0.00
2023-02-25T00:14:51.916Z,0.00
2023-02-25T00:15:52.009Z,0.00
2023-02-25T00:16:51.945Z,0.00
2023-02-25T00:17:51.884Z,0.00
2023-02-25T00:18:51.908Z,0.00
2023-02-25T00:19:51.857Z,0.00
2023-02-25T00:20:51.876Z,0.00
2023-02-25T00:21:51.899Z,0.00
2023-02-25T00:22:51.862Z,0.00
2023-02-25T00:23:51.855Z,0.00
2023-02-25T00:24:51.819Z,0.00
2023-02-25T00:25:51.849Z,0.00
2023-02-25T00:26:51.822Z,0.00
2023-02-25T00:27:51.837Z,0.00
2023-02-25T00:28:51.799Z,0.00
2023-02-25T00:29:51.807Z,0.00
2023-02-25T00:30:51.857Z,0.00
2023-02-25T00:31:51.923Z,0.00
2023-02-25T00:32:51.778Z,0.00
2023-02-25T00:33:51.732Z,0.00
2023-02-25T00:34:51.674Z,0.00
2023-02-25T00:35:51.694Z,0.00
2023-02-25T00:36:51.713Z,0.00
2023-02-25T00:37:51.646Z,0.00
2023-02-25T00:38:51.640Z,0.00
2023-02-25T00:39:51.674Z,0.00
2023-02-25T00:40:51.634Z,0.00
2023-02-25T00:41:51.604Z,0.00
2023-02-25T00:42:51.598Z,0.00
2023-02-25T00:43:51.671Z,0.00
2023-02-25T00:44:51.569Z,0.00
2023-02-25T00:45:51.581Z,0.00
2023-02-25T00:46:51.636Z,0.00
2023-02-25T00:47:51.542Z,0.00
2023-02-25T00:48:51.525Z,0.00
2023-02-25T00:49:51.514Z,0.00
2023-02-25T00:50:51.593Z,0.00
2023-02-25T00:51:51.485Z,0.00
2023-02-25T00:52:51.484Z,0.00
2023-02-25T00:53:51.479Z,0.00
2023-02-25T00:54:51.473Z,0.00
2023-02-25T00:55:51.469Z,0.00
2023-02-25T00:56:51.444Z,0.00
2023-02-25T00:57:51.464Z,0.00
2023-02-25T00:58:51.424Z,0.00
2023-02-25T00:59:51.395Z,0.00
2023-02-25T01:00:52.202Z,0.00
2023-02-25T01:01:51.409Z,0.00
2023-02-25T01:02:51.433Z,0.00
2023-02-25T01:03:51.362Z,0.00
2023-02-25T01:04:51.341Z,0.00
2023-02-25T01:05:51.358Z,0.00
2023-02-25T01:06:51.340Z,0.00
2023-02-25T01:07:51.314Z,0.00
2023-02-25T01:08:51.357Z,0.00
2023-02-25T01:09:51.284Z,0.00
2023-02-25T01:10:51.305Z,0.00
2023-02-25T01:11:51.269Z,0.00
2023-02-25T01:12:51.266Z,0.00
2023-02-25T01:13:51.313Z,0.00
2023-02-25T01:14:51.248Z,0.00
2023-02-25T01:15:51.270Z,0.00
2023-02-25T01:16:51.220Z,0.00
2023-02-25T01:17:51.201Z,0.00
2023-02-25T01:18:51.203Z,0.00
2023-02-25T01:19:51.183Z,0.00
2023-02-25T01:20:51.200Z,0.00
2023-02-25T01:21:51.168Z,0.00
2023-02-25T01:22:51.144Z,0.00
2023-02-25T01:23:51.123Z,0.00
2023-02-25T01:24:51.117Z,0.00
2023-02-25T01:25:51.161Z,0.00
2023-02-25T01:26:51.109Z,0.00
2023-02-25T01:27:51.097Z,0.00
2023-02-25T01:28:51.076Z,0.00
2023-02-25T01:29:51.068Z,0.00
2023-02-25T01:30:51.239Z,0.00
2023-02-25T01:31:51.229Z,0.00
2023-02-25T01:32:51.145Z,0.00
2023-02-25T01:33:51.015Z,0.00
2023-02-25T01:34:51.005Z,0.00
2023-02-25T01:35:51.020Z,0.00
2023-02-25T01:36:50.989Z,0.00
2023-02-25T01:37:51.009Z,0.00
2023-02-25T01:38:50.973Z,0.00
2023-02-25T01:39:50.948Z,0.00
2023-02-25T01:40:50.965Z,0.00
2023-02-25T01:41:50.979Z,0.00
2023-02-25T01:42:50.933Z,0.00
2023-02-25T01:43:50.906Z,0.00
2023-02-25T01:44:50.906Z,0.00
2023-02-25T01:45:50.926Z,0.00
2023-02-25T01:46:50.991Z,0.00
2023-02-25T01:47:50.864Z,0.00
2023-02-25T01:48:50.848Z,0.00
2023-02-25T01:49:50.914Z,0.00
2023-02-25T01:50:50.865Z,0.00
2023-02-25T01:51:50.839Z,0.00
2023-02-25T01:52:50.809Z,0.00
2023-02-25T01:53:50.792Z,0.00
2023-02-25T01:54:50.796Z,0.00
2023-02-25T01:55:50.801Z,0.00
2023-02-25T01:56:50.764Z,0.00
2023-02-25T01:57:50.755Z,0.00
2023-02-25T01:58:50.765Z,0.00
2023-02-25T01:59:50.726Z,0.00
2023-02-25T02:00:50.807Z,0.00
2023-02-25T02:01:50.729Z,0.00
2023-02-25T02:02:50.791Z,0.00
2023-02-25T02:03:50.677Z,0.00
2023-02-25T02:04:50.689Z,0.00
2023-02-25T02:05:50.690Z,0.00
2023-02-25T02:06:50.672Z,0.00
2023-02-25T02:07:50.643Z,0.00
2023-02-25T02:08:50.629Z,0.00
2023-02-25T02:09:50.629Z,0.00
2023-02-25T02:10:50.639Z,0.00
2023-02-25T02:11:50.607Z,0.00
2023-02-25T02:12:50.591Z,0.00
2023-02-25T02:13:50.581Z,0.00
2023-02-25T02:14:50.574Z,0.00
2023-02-25T02:15:50.606Z,0.00
2023-02-25T02:16:50.546Z,0.00
2023-02-25T02:17:50.535Z,0.00
2023-02-25T02:18:50.523Z,0.00
2023-02-25T02:19:50.547Z,0.00
2023-02-25T02:20:50.529Z,0.00
2023-02-25T02:21:50.504Z,0.00
2023-02-25T02:22:50.490Z,0.00
2023-02-25T02:23:50.469Z,0.00
2023-02-25T02:24:50.476Z,0.00
2023-02-25T02:25:50.473Z,0.00
2023-02-25T02:26:50.470Z,0.00
2023-02-25T02:27:50.419Z,0.00
2023-02-25T02:28:50.404Z,0.00
2023-02-25T02:29:50.396Z,0.00
2023-02-25T02:30:50.452Z,0.00
2023-02-25T02:31:50.583Z,0.00
2023-02-25T02:32:50.366Z,0.00
2023-02-25T02:33:50.345Z,0.00
2023-02-25T02:34:50.343Z,0.00
2023-02-25T02:35:50.348Z,0.00
2023-02-25T02:36:50.316Z,0.00
2023-02-25T02:37:50.301Z,0.00
2023-02-25T02:38:50.301Z,0.00
2023-02-25T02:39:50.280Z,0.00
2023-02-25T02:40:50.292Z,0.00
2023-02-25T02:41:50.257Z,0.00
2023-02-25T02:42:50.245Z,0.00
2023-02-25T02:43:50.239Z,0.00
2023-02-25T02:44:50.226Z,0.00
2023-02-25T02:45:50.351Z,0.00
2023-02-25T02:46:50.207Z,0.00
2023-02-25T02:47:50.182Z,0.00
2023-02-25T02:48:50.186Z,0.00
2023-02-25T02:49:50.188Z,0.00
2023-02-25T02:50:50.180Z,0.00
2023-02-25T02:51:50.141Z,0.00
2023-02-25T02:52:50.132Z,0.00
2023-02-25T02:53:50.114Z,0.00
2023-02-25T02:54:50.109Z,0.00
2023-02-25T02:55:50.124Z,0.00
2023-02-25T02:56:50.085Z,0.00
2023-02-25T02:57:50.072Z,0.00
2023-02-25T02:58:50.065Z,0.00
2023-02-25T02:59:50.054Z,0.00
2023-02-25T03:00:50.098Z,0.00
2023-02-25T03:01:50.028Z,0.00
2023-02-25T03:02:50.023Z,0.00
2023-02-25T03:03:50.028Z,0.00
2023-02-25T03:04:50.005Z,0.00
2023-02-25T03:05:50.003Z,0.00
2023-02-25T03:06:49.978Z,0.00
2023-02-25T03:07:49.956Z,0.00
2023-02-25T03:08:49.970Z,0.00
2023-02-25T03:09:49.934Z,0.00
2023-02-25T03:10:49.958Z,0.00
2023-02-25T03:11:49.917Z,0.00
2023-02-25T03:12:49.915Z,0.00
2023-02-25T03:13:49.891Z,0.00
2023-02-25T03:14:49.884Z,0.00
2023-02-25T03:15:49.893Z,0.00
2023-02-25T03:16:49.995Z,0.00
2023-02-25T03:17:49.846Z,0.00
2023-02-25T03:18:49.855Z,0.00
2023-02-25T03:19:49.829Z,0.00
2023-02-25T03:20:49.844Z,0.00
2023-02-25T03:21:49.817Z,0.00
2023-02-25T03:22:49.817Z,0.00
2023-02-25T03:23:49.797Z,0.00
2023-02-25T03:24:49.833Z,0.00
2023-02-25T03:25:49.779Z,0.00
2023-02-25T03:26:49.781Z,0.00
2023-02-25T03:27:49.749Z,0.00
2023-02-25T03:28:49.734Z,0.00
2023-02-25T03:29:49.729Z,0.00
2023-02-25T03:30:49.791Z,0.00
2023-02-25T03:31:49.831Z,0.00
2023-02-25T03:32:49.791Z,0.00
2023-02-25T03:33:49.673Z,0.00
2023-02-25T03:34:49.690Z,0.00
2023-02-25T03:35:49.704Z,0.00
2023-02-25T03:36:49.654Z,0.00
2023-02-25T03:37:49.630Z,0.00
2023-02-25T03:38:49.649Z,0.00
2023-02-25T03:39:49.611Z,0.00
2023-02-25T03:40:49.646Z,0.00
2023-02-25T03:41:49.584Z,0.00
2023-02-25T03:42:49.580Z,0.00
2023-02-25T03:43:49.566Z,0.00
2023-02-25T03:44:49.571Z,0.00
2023-02-25T03:45:49.649Z,0.00
2023-02-25T03:46:49.535Z,0.00
2023-02-25T03:47:49.515Z,0.00
2023-02-25T03:48:49.513Z,0.00
2023-02-25T03:49:49.509Z,0.00
2023-02-25T03:50:49.529Z,0.00
2023-02-25T03:51:49.476Z,0.00
2023-02-25T03:52:49.465Z,0.00
2023-02-25T03:53:49.451Z,0.00
2023-02-25T03:54:49.446Z,0.00
2023-02-25T03:55:49.449Z,0.00
2023-02-25T03:56:49.423Z,0.00
2023-02-25T03:57:49.408Z,0.00
2023-02-25T03:58:49.405Z,0.00
2023-02-25T03:59:49.393Z,0.00
2023-02-25T04:00:49.418Z,0.00
2023-02-25T04:01:49.360Z,0.00
2023-02-25T04:02:49.440Z,0.00
2023-02-25T04:03:49.328Z,0.00
2023-02-25T04:04:49.373Z,0.00
2023-02-25T04:05:49.312Z,0.00
2023-02-25T04:06:49.325Z,0.00
2023-02-25T04:07:49.293Z,0.00
2023-02-25T04:08:49.278Z,0.00
2023-02-25T04:09:49.265Z,0.00
2023-02-25T04:10:49.253Z,0.00
2023-02-25T04:11:49.246Z,0.00
2023-02-25T04:12:49.276Z,0.00
2023-02-25T04:13:49.242Z,0.00
2023-02-25T04:14:49.217Z,0.00
2023-02-25T04:15:49.336Z,0.00
2023-02-25T04:16:49.191Z,0.00
2023-02-25T04:17:49.173Z,0.00
2023-02-25T04:18:49.207Z,0.00
2023-02-25T04:19:49.163Z,0.00
2023-02-25T04:20:49.204Z,0.00
2023-02-25T04:21:49.148Z,0.00
2023-02-25T04:22:49.126Z,0.00
2023-02-25T04:23:49.105Z,0.00
2023-02-25T04:24:49.317Z,0.00
2023-02-25T04:25:49.108Z,0.00
2023-02-25T04:26:49.074Z,0.00
2023-02-25T04:27:49.058Z,0.00
2023-02-25T04:28:49.056Z,0.00
2023-02-25T04:29:49.040Z,0.00
2023-02-25T04:30:49.223Z,0.00
2023-02-25T04:31:49.167Z,0.00
2023-02-25T04:32:49.065Z,0.00
2023-02-25T04:33:48.995Z,0.00
2023-02-25T04:34:49.005Z,0.00
2023-02-25T04:35:48.969Z,0.00
2023-02-25T04:36:48.992Z,0.00
2023-02-25T04:37:48.972Z,0.00
2023-02-25T04:38:48.951Z,0.00
2023-02-25T04:39:48.936Z,0.00
2023-02-25T04:40:48.921Z,0.00
2023-02-25T04:41:48.924Z,0.00
2023-02-25T04:42:48.966Z,0.00
2023-02-25T04:43:48.883Z,0.00
2023-02-25T04:44:48.870Z,0.00
2023-02-25T04:45:48.863Z,0.00
2023-02-25T04:46:48.915Z,0.00
2023-02-25T04:47:48.841Z,0.00
2023-02-25T04:48:48.871Z,0.00
2023-02-25T04:49:48.813Z,0.00
2023-02-25T04:50:48.807Z,0.00
2023-02-25T04:51:48.807Z,0.00
2023-02-25T04:52:48.815Z,0.00
2023-02-25T04:53:48.793Z,0.00
2023-02-25T04:54:48.805Z,0.00
2023-02-25T04:55:48.748Z,0.00
2023-02-25T04:56:48.740Z,0.00
2023-02-25T04:57:48.728Z,0.00
2023-02-25T04:58:48.754Z,0.00
2023-02-25T04:59:48.711Z,0.00
2023-02-25T05:00:48.751Z,0.00
2023-02-25T05:01:48.761Z,0.00
2023-02-25T05:02:48.699Z,0.00
2023-02-25T05:03:48.675Z,0.00
2023-02-25T05:04:48.691Z,0.00
2023-02-25T05:05:48.644Z,0.00
2023-02-25T05:06:48.678Z,0.00
2023-02-25T05:07:48.643Z,0.00
2023-02-25T05:08:48.601Z,0.00
2023-02-25T05:09:48.603Z,0.00
2023-02-25T05:10:48.607Z,0.00
2023-02-25T05:11:48.589Z,0.00
2023-02-25T05:12:48.585Z,0.00
2023-02-25T05:13:48.564Z,0.00
2023-02-25T05:14:48.533Z,0.00
2023-02-25T05:15:48.653Z,0.00
2023-02-25T05:16:48.523Z,0.00
2023-02-25T05:17:48.510Z,0.00
2023-02-25T05:18:48.541Z,0.00
2023-02-25T05:19:48.528Z,0.00
2023-02-25T05:20:48.531Z,0.00
2023-02-25T05:21:48.475Z,0.00
2023-02-25T05:22:48.448Z,0.00
2023-02-25T05:23:48.440Z,0.00
2023-02-25T05:24:48.462Z,0.00
2023-02-25T05:25:48.426Z,0.00
2023-02-25T05:26:48.415Z,0.00
2023-02-25T05:27:48.418Z,0.00
2023-02-25T05:28:48.391Z,0.00
2023-02-25T05:29:48.502Z,0.00
2023-02-25T05:30:48.405Z,0.00
2023-02-25T05:31:48.537Z,0.00
2023-02-25T05:32:48.485Z,0.00
2023-02-25T05:33:48.348Z,0.00
2023-02-25T05:34:48.318Z,0.00
2023-02-25T05:35:48.349Z,0.00
2023-02-25T05:36:48.294Z,0.00
2023-02-25T05:37:48.295Z,0.00
2023-02-25T05:38:48.269Z,0.00
2023-02-25T05:39:48.267Z,0.00
2023-02-25T05:40:48.249Z,0.00
2023-02-25T05:41:48.262Z,0.00
2023-02-25T05:42:48.231Z,0.00
2023-02-25T05:43:48.231Z,0.00
2023-02-25T05:44:48.204Z,0.00
2023-02-25T05:45:48.213Z,0.00
2023-02-25T05:46:48.232Z,0.00
2023-02-25T05:47:48.194Z,0.00
2023-02-25T05:48:48.178Z,0.00
2023-02-25T05:49:48.160Z,0.00
2023-02-25T05:50:48.141Z,0.00
2023-02-25T05:51:48.142Z,0.00
2023-02-25T05:52:48.113Z,0.00
2023-02-25T05:53:48.193Z,0.00
2023-02-25T05:54:48.101Z,0.00
2023-02-25T05:55:48.103Z,0.00
2023-02-25T05:56:48.061Z,0.00
2023-02-25T05:57:48.056Z,0.00
2023-02-25T05:58:48.041Z,0.00
2023-02-25T05:59:48.072Z,0.00
2023-02-25T06:00:48.035Z,0.00
2023-02-25T06:01:48.059Z,0.00
2023-02-25T06:02:48.048Z,0.00
2023-02-25T06:03:48.003Z,0.00
2023-02-25T06:04:48.001Z,0.00
2023-02-25T06:05:48.177Z,0.00
2023-02-25T06:06:47.948Z,0.00
2023-02-25T06:07:47.943Z,0.00
2023-02-25T06:08:47.938Z,0.00
2023-02-25T06:09:47.942Z,0.00
2023-02-25T06:10:47.924Z,0.00
2023-02-25T06:11:47.931Z,0.00
2023-02-25T06:12:47.901Z,0.00
2023-02-25T06:13:47.909Z,0.00
2023-02-25T06:14:47.862Z,0.00
2023-02-25T06:15:47.894Z,0.00
2023-02-25T06:16:47.892Z,0.00
2023-02-25T06:17:47.865Z,0.00
2023-02-25T06:18:47.886Z,0.00
2023-02-25T06:19:47.809Z,0.00
2023-02-25T06:20:47.796Z,0.00
2023-02-25T06:21:47.785Z,0.00
2023-02-25T06:22:47.768Z,0.00
2023-02-25T06:23:47.794Z,0.00
2023-02-25T06:24:47.749Z,0.00
2023-02-25T06:25:47.746Z,0.00
2023-02-25T06:26:47.725Z,0.00
2023-02-25T06:27:47.760Z,0.00
2023-02-25T06:28:47.714Z,0.00
2023-02-25T06:29:47.734Z,0.00
2023-02-25T06:30:47.754Z,0.00
2023-02-25T06:31:47.830Z,0.00
2023-02-25T06:32:47.724Z,0.00
2023-02-25T06:33:47.658Z,0.00
2023-02-25T06:34:47.637Z,0.00
2023-02-25T06:35:47.664Z,0.00
2023-02-25T06:36:47.614Z,0.00
2023-02-25T06:37:47.650Z,0.00
2023-02-25T06:38:47.591Z,0.00
2023-02-25T06:39:47.594Z,0.00
2023-02-25T06:40:47.569Z,0.00
2023-02-25T06:41:47.620Z,0.00
2023-02-25T06:42:47.553Z,0.00
2023-02-25T06:43:47.550Z,0.00
2023-02-25T06:44:47.521Z,0.00
2023-02-25T06:45:47.549Z,0.00
2023-02-25T06:46:47.506Z,0.00
2023-02-25T06:47:47.543Z,0.00
2023-02-25T06:48:47.482Z,0.00
2023-02-25T06:49:47.476Z,0.00
2023-02-25T06:50:47.461Z,0.00
2023-02-25T06:51:47.451Z,0.00
2023-02-25T06:52:47.433Z,5.62
2023-02-25T06:53:47.462Z,5.62
2023-02-25T06:54:47.447Z,5.62
2023-02-25T06:55:47.418Z,11.25
2023-02-25T06:56:47.418Z,16.88
2023-02-25T06:57:47.383Z,22.50
2023-02-25T06:58:47.377Z,22.50
2023-02-25T06:59:47.401Z,28.12
2023-02-25T07:00:47.342Z,28.12
2023-02-25T07:01:47.350Z,28.12
2023-02-25T07:02:47.324Z,28.12
2023-02-25T07:03:47.314Z,28.12
2023-02-25T07:04:47.338Z,22.50
2023-02-25T07:05:47.329Z,22.50
2023-02-25T07:06:47.278Z,28.12
2023-02-25T07:07:47.272Z,28.12
2023-02-25T07:08:47.274Z,28.12
2023-02-25T07:09:47.245Z,33.75
2023-02-25T07:10:47.234Z,28.12
2023-02-25T07:11:47.255Z,28.12
2023-02-25T07:12:47.213Z,28.12
2023-02-25T07:13:47.206Z,28.12
2023-02-25T07:14:47.186Z,28.12
2023-02-25T07:15:47.213Z,39.38
2023-02-25T07:16:47.167Z,45.00
2023-02-25T07:17:47.185Z,50.62
2023-02-25T07:18:47.142Z,50.62
2023-02-25T07:19:47.158Z,50.62
2023-02-25T07:20:47.115Z,45.00
2023-02-25T07:21:47.112Z,39.38
2023-02-25T07:22:47.098Z,39.38
2023-02-25T07:23:47.141Z,33.75
2023-02-25T07:24:47.110Z,33.75
2023-02-25T07:25:47.068Z,33.75
2023-02-25T07:26:47.050Z,33.75
2023-02-25T07:27:47.056Z,33.75
2023-02-25T07:28:47.092Z,33.75
2023-02-25T07:29:47.080Z,39.38
2023-02-25T07:30:47.208Z,33.75
2023-02-25T07:31:47.273Z,33.75
2023-02-25T07:32:47.108Z,28.12
2023-02-25T07:33:46.979Z,28.12
2023-02-25T07:34:46.990Z,33.75
2023-02-25T07:35:46.954Z,39.38
2023-02-25T07:36:46.940Z,45.00
2023-02-25T07:37:46.935Z,50.62
2023-02-25T07:38:46.925Z,50.62
2023-02-25T07:39:47.775Z,56.25
2023-02-25T07:40:46.941Z,56.25
2023-02-25T07:41:46.889Z,56.25
2023-02-25T07:42:46.878Z,56.25
2023-02-25T07:43:46.878Z,56.25
2023-02-25T07:44:46.858Z,56.25
2023-02-25T07:45:46.873Z,61.88
2023-02-25T07:46:46.866Z,61.88
2023-02-25T07:47:46.828Z,67.50
2023-02-25T07:48:46.811Z,73.12
2023-02-25T07:49:46.809Z,67.50
2023-02-25T07:50:46.834Z,67.50
2023-02-25T07:51:46.783Z,73.12
2023-02-25T07:52:46.802Z,78.75
2023-02-25T07:53:46.759Z,78.75
2023-02-25T07:54:46.748Z,78.75
2023-02-25T07:55:46.745Z,84.38
2023-02-25T07:56:46.755Z,78.75
2023-02-25T07:57:46.730Z,78.75
2023-02-25T07:58:46.724Z,73.12
2023-02-25T07:59:46.699Z,78.75
2023-02-25T08:00:46.677Z,84.38
2023-02-25T08:01:46.695Z,84.38
2023-02-25T08:02:46.704Z,78.75
2023-02-25T08:03:46.653Z,84.38
2023-02-25T08:04:46.709Z,84.38
2023-02-25T08:05:46.633Z,73.12
2023-02-25T08:06:46.619Z,61.88
2023-02-25T08:07:46.601Z,56.25
2023-02-25T08:08:46.626Z,50.62
2023-02-25T08:09:46.639Z,45.00
2023-02-25T08:10:46.588Z,45.00
2023-02-25T08:11:46.573Z,39.38
2023-02-25T08:12:46.549Z,45.00
2023-02-25T08:13:46.536Z,50.62
2023-02-25T08:14:46.527Z,61.88
2023-02-25T08:15:46.630Z,67.50
2023-02-25T08:16:46.532Z,73.12
2023-02-25T08:17:46.489Z,84.38
2023-02-25T08:18:46.480Z,84.38
2023-02-25T08:19:46.470Z,84.38
2023-02-25T08:20:46.450Z,90.00
2023-02-25T08:21:46.453Z,95.62
2023-02-25T08:22:46.469Z,112.50
2023-02-25T08:23:46.435Z,112.50
2023-02-25T08:24:46.407Z,135.00
2023-02-25T08:25:46.473Z,135.00
2023-02-25T08:26:46.389Z,140.62
2023-02-25T08:27:46.377Z,123.75
2023-02-25T08:28:46.393Z,118.12
2023-02-25T08:29:46.359Z,118.12
2023-02-25T08:30:46.419Z,118.12
2023-02-25T08:31:46.540Z,123.75
2023-02-25T08:32:46.476Z,123.75
2023-02-25T08:33:46.324Z,123.75
2023-02-25T08:34:48.753Z,140.62
2023-02-25T08:35:46.290Z,140.62
2023-02-25T08:36:46.285Z,135.00
2023-02-25T08:37:46.269Z,146.25
2023-02-25T08:38:46.248Z,174.38
2023-02-25T08:39:46.255Z,208.12
2023-02-25T08:40:46.287Z,180.00
2023-02-25T08:41:46.222Z,230.62
2023-02-25T08:42:46.213Z,213.75
2023-02-25T08:43:46.196Z,140.62
2023-02-25T08:44:46.181Z,135.00
2023-02-25T08:45:46.171Z,123.75
2023-02-25T08:46:46.240Z,123.75
2023-02-25T08:47:46.154Z,129.38
2023-02-25T08:48:46.136Z,135.00
2023-02-25T08:49:46.127Z,140.62
2023-02-25T08:50:46.117Z,140.62
2023-02-25T08:51:46.138Z,140.62
2023-02-25T08:52:46.086Z,146.25
2023-02-25T08:53:46.080Z,157.50
2023-02-25T08:54:46.066Z,163.12
2023-02-25T08:55:46.060Z,163.12
2023-02-25T08:56:46.048Z,168.75
2023-02-25T08:57:46.067Z,180.00
2023-02-25T08:58:46.017Z,208.12
2023-02-25T08:59:46.016Z,264.38
2023-02-25T09:00:46.019Z,326.25
2023-02-25T09:01:46.035Z,264.38
2023-02-25T09:02:45.976Z,292.50
2023-02-25T09:03:45.996Z,196.88
2023-02-25T09:04:45.975Z,106.88
2023-02-25T09:05:45.947Z,95.62
2023-02-25T09:06:45.932Z,106.88
2023-02-25T09:07:45.952Z,123.75
2023-02-25T09:08:45.899Z,129.38
2023-02-25T09:09:45.996Z,129.38
2023-02-25T09:10:50.461Z,146.25
2023-02-25T09:11:45.873Z,163.12
2023-02-25T09:12:45.881Z,180.00
2023-02-25T09:13:45.848Z,174.38
2023-02-25T09:14:45.840Z,151.88
2023-02-25T09:15:45.845Z,140.62
2023-02-25T09:16:45.938Z,140.62
2023-02-25T09:17:45.800Z,151.88
2023-02-25T09:18:45.810Z,163.12
2023-02-25T09:19:45.776Z,168.75
2023-02-25T09:20:45.772Z,168.75
2023-02-25T09:21:45.773Z,168.75
2023-02-25T09:22:45.750Z,157.50
2023-02-25T09:23:45.733Z,168.75
2023-02-25T09:24:45.760Z,253.12
2023-02-25T09:25:45.726Z,225.00
2023-02-25T09:26:45.722Z,168.75
2023-02-25T09:27:45.714Z,225.00
2023-02-25T09:28:45.684Z,264.38
2023-02-25T09:29:45.665Z,270.00
2023-02-25T09:30:45.780Z,270.00
2023-02-25T09:31:45.853Z,286.88
2023-02-25T09:32:45.832Z,208.12
2023-02-25T09:33:45.838Z,196.88
2023-02-25T09:34:45.619Z,157.50
2023-02-25T09:35:45.613Z,140.62
2023-02-25T09:36:45.592Z,208.12
2023-02-25T09:37:45.582Z,129.38
2023-02-25T09:38:45.580Z,247.50
2023-02-25T09:39:45.588Z,180.00
2023-02-25T09:40:45.546Z,264.38
2023-02-25T09:41:45.526Z,253.12
2023-02-25T09:42:45.526Z,264.38
2023-02-25T09:43:45.510Z,281.25
2023-02-25T09:44:45.499Z,275.62
2023-02-25T09:45:45.587Z,298.12
2023-02-25T09:46:45.483Z,303.75
2023-02-25T09:47:45.540Z,303.75
2023-02-25T09:48:46.345Z,315.00
2023-02-25T09:49:45.435Z,208.12
2023-02-25T09:50:45.434Z,275.62
2023-02-25T09:51:45.439Z,168.75
2023-02-25T09:52:45.417Z,236.25
2023-02-25T09:53:45.391Z,168.75
2023-02-25T09:54:45.389Z,146.25
2023-02-25T09:55:45.377Z,135.00
2023-02-25T09:56:45.387Z,101.25
2023-02-25T09:57:45.360Z,90.00
2023-02-25T09:58:45.345Z,95.62
2023-02-25T09:59:45.330Z,106.88
2023-02-25T10:00:45.333Z,106.88
2023-02-25T10:01:45.312Z,90.00
2023-02-25T10:02:45.445Z,101.25
2023-02-25T10:03:45.283Z,90.00
2023-02-25T10:04:45.286Z,90.00
2023-02-25T10:05:45.286Z,84.38
2023-02-25T10:06:45.256Z,84.38
2023-02-25T10:07:45.282Z,73.12
2023-02-25T10:08:45.239Z,78.75
2023-02-25T10:09:45.225Z,73.12
2023-02-25T10:10:45.210Z,73.12
2023-02-25T10:11:45.196Z,78.75
2023-02-25T10:12:45.221Z,84.38
2023-02-25T10:13:45.173Z,90.00
2023-02-25T10:14:45.176Z,101.25
2023-02-25T10:15:52.228Z,106.88
2023-02-25T10:16:45.191Z,112.50
2023-02-25T10:17:45.134Z,123.75
2023-02-25T10:18:45.146Z,129.38
2023-02-25T10:19:45.121Z,123.75
2023-02-25T10:20:45.104Z,140.62
2023-02-25T10:21:45.086Z,157.50
2023-02-25T10:22:45.090Z,174.38
2023-02-25T10:23:45.100Z,157.50
2023-02-25T10:24:45.066Z,151.88
2023-02-25T10:25:45.046Z,180.00
2023-02-25T10:26:45.035Z,208.12
2023-02-25T10:27:45.166Z,163.12
2023-02-25T10:28:45.011Z,157.50
2023-02-25T10:29:45.017Z,157.50
2023-02-25T10:30:45.102Z,337.50
2023-02-25T10:31:45.196Z,208.12
2023-02-25T10:32:45.047Z,174.38
2023-02-25T10:33:44.950Z,180.00
2023-02-25T10:34:45.241Z,348.75
2023-02-25T10:35:44.942Z,185.62
2023-02-25T10:36:44.925Z,168.75
2023-02-25T10:37:44.906Z,168.75
2023-02-25T10:38:44.896Z,157.50
2023-02-25T10:39:44.891Z,208.12
2023-02-25T10:40:45.120Z,208.12
2023-02-25T10:41:44.864Z,185.62
2023-02-25T10:42:44.868Z,258.75
2023-02-25T10:43:44.846Z,213.75
2023-02-25T10:44:44.842Z,320.62
2023-02-25T10:45:44.867Z,376.88
2023-02-25T10:46:44.832Z,365.62
2023-02-25T10:47:44.828Z,326.25
2023-02-25T10:48:44.804Z,348.75
2023-02-25T10:49:44.777Z,354.38
2023-02-25T10:50:46.400Z,191.25
2023-02-25T10:51:44.779Z,191.25
2023-02-25T10:52:44.742Z,196.88
2023-02-25T10:53:44.734Z,202.50
2023-02-25T10:54:44.734Z,241.88
2023-02-25T10:55:44.710Z,185.62
2023-02-25T10:56:44.703Z,185.62
2023-02-25T10:57:44.729Z,180.00
2023-02-25T10:58:44.688Z,180.00
2023-02-25T10:59:44.666Z,180.00
2023-02-25T11:00:44.656Z,174.38
2023-02-25T11:01:44.808Z,168.75
2023-02-25T11:02:44.769Z,180.00
2023-02-25T11:03:44.610Z,185.62
2023-02-25T11:04:44.602Z,191.25
2023-02-25T11:05:44.588Z,180.00
2023-02-25T11:06:44.589Z,180.00
2023-02-25T11:07:44.597Z,174.38
2023-02-25T11:08:44.661Z,180.00
2023-02-25T11:09:44.608Z,174.38
2023-02-25T11:10:44.548Z,157.50
2023-02-25T11:11:44.550Z,146.25
2023-02-25T11:12:44.572Z,151.88
2023-02-25T11:13:44.529Z,168.75
2023-02-25T11:14:44.501Z,157.50
2023-02-25T11:15:46.386Z,208.12
2023-02-25T11:16:44.482Z,337.50
2023-02-25T11:17:44.460Z,343.12
2023-02-25T11:18:44.471Z,343.12
2023-02-25T11:19:44.434Z,343.12
2023-02-25T11:20:44.426Z,348.75
2023-02-25T11:21:44.410Z,360.00
2023-02-25T11:22:44.412Z,202.50
2023-02-25T11:23:44.419Z,281.25
2023-02-25T11:24:44.397Z,247.50
2023-02-25T11:25:44.367Z,196.88
2023-02-25T11:26:44.365Z,292.50
2023-02-25T11:27:44.344Z,185.62
2023-02-25T11:28:44.360Z,196.88
2023-02-25T11:29:44.359Z,196.88
2023-02-25T11:30:44.377Z,219.38
2023-02-25T11:31:44.549Z,191.25
2023-02-25T11:32:44.436Z,168.75
2023-02-25T11:33:44.308Z,146.25
2023-02-25T11:34:44.312Z,140.62
2023-02-25T11:35:44.287Z,118.12
2023-02-25T11:36:44.241Z,112.50
2023-02-25T11:37:45.533Z,106.88
2023-02-25T11:38:44.261Z,112.50
2023-02-25T11:39:44.435Z,208.12
2023-02-25T11:40:44.307Z,129.38
2023-02-25T11:41:44.188Z,309.38
2023-02-25T11:42:44.232Z,303.75
2023-02-25T11:43:44.179Z,309.38
2023-02-25T11:44:44.187Z,303.75
2023-02-25T11:45:44.135Z,202.50
2023-02-25T11:46:44.158Z,303.75
2023-02-25T11:47:44.121Z,303.75
2023-02-25T11:48:44.134Z,303.75
2023-02-25T11:49:44.118Z,303.75
2023-02-25T11:50:44.105Z,298.12
2023-02-25T11:51:44.121Z,298.12
2023-02-25T11:52:44.092Z,298.12
2023-02-25T11:53:44.097Z,292.50
2023-02-25T11:54:44.056Z,292.50
2023-02-25T11:55:44.024Z,292.50
2023-02-25T11:56:44.062Z,298.12
2023-02-25T11:57:44.002Z,298.12
2023-02-25T11:58:44.001Z,292.50
2023-02-25T11:59:44.005Z,292.50
2023-02-25T12:00:43.983Z,298.12
2023-02-25T12:01:43.958Z,298.12
2023-02-25T12:02:44.060Z,298.12
2023-02-25T12:03:43.932Z,292.50
2023-02-25T12:04:43.972Z,292.50
2023-02-25T12:05:43.924Z,292.50
2023-02-25T12:06:43.902Z,292.50
2023-02-25T12:07:55.469Z,292.50
2023-02-25T12:08:43.905Z,286.88
2023-02-25T12:09:43.877Z,292.50
2023-02-25T12:10:43.889Z,292.50
2023-02-25T12:11:43.839Z,292.50
2023-02-25T12:12:43.845Z,292.50
2023-02-25T12:13:43.850Z,292.50
2023-02-25T12:14:43.835Z,298.12
2023-02-25T12:15:43.810Z,298.12
2023-02-25T12:16:44.610Z,303.75
2023-02-25T12:17:43.775Z,315.00
2023-02-25T12:18:43.765Z,309.38
2023-02-25T12:19:43.777Z,298.12
2023-02-25T12:20:43.774Z,298.12
2023-02-25T12:21:43.812Z,303.75
2023-02-25T12:22:43.802Z,230.62
2023-02-25T12:23:43.712Z,303.75
2023-02-25T12:24:43.708Z,123.75
2023-02-25T12:25:43.698Z,298.12
2023-02-25T12:26:43.712Z,298.12
2023-02-25T12:27:43.672Z,286.88
2023-02-25T12:28:43.677Z,286.88
2023-02-25T12:29:43.650Z,286.88
2023-02-25T12:30:43.643Z,286.88
2023-02-25T12:31:43.731Z,286.88
2023-02-25T12:32:43.625Z,286.88
2023-02-25T12:33:43.596Z,286.88
2023-02-25T12:34:43.657Z,286.88
2023-02-25T12:35:43.571Z,286.88
2023-02-25T12:36:43.570Z,286.88
2023-02-25T12:37:43.574Z,286.88
2023-02-25T12:38:43.555Z,286.88
2023-02-25T12:39:43.536Z,286.88
2023-02-25T12:40:43.579Z,168.75
2023-02-25T12:41:43.506Z,315.00
2023-02-25T12:42:43.526Z,320.62
2023-02-25T12:43:43.474Z,292.50
2023-02-25T12:44:43.469Z,326.25
2023-02-25T12:45:43.492Z,275.62
2023-02-25T12:46:43.455Z,241.88
2023-02-25T12:47:43.475Z,174.38
2023-02-25T12:48:43.462Z,337.50
2023-02-25T12:49:43.411Z,174.38
2023-02-25T12:50:43.409Z,180.00
2023-02-25T12:51:43.426Z,174.38
2023-02-25T12:52:43.431Z,343.12
2023-02-25T12:53:43.420Z,253.12
2023-02-25T12:54:43.392Z,326.25
2023-02-25T12:55:43.344Z,196.88
2023-02-25T12:56:43.343Z,163.12
2023-02-25T12:57:43.405Z,112.50