createdAt,value
2023-01-25T00:02:58.295Z,103618.50
2023-01-25T00:08:21.445Z,103611.59
2023-01-25T00:13:43.543Z,103596.31
2023-01-25T00:19:07.136Z,103591.50
2023-01-25T00:24:28.963Z,103587.34
2023-01-25T00:29:50.730Z,103590.47
2023-01-25T00:35:13.134Z,103586.34
2023-01-25T00:40:34.935Z,103591.56
2023-01-25T00:46:03.504Z,103591.91
2023-01-25T00:51:25.425Z,103588.81
2023-01-25T00:56:47.133Z,103587.44
2023-01-25T01:02:08.992Z,103583.13
2023-01-25T01:07:30.731Z,103585.38
2023-01-25T01:12:52.598Z,103576.72
2023-01-25T01:18:14.386Z,103570.88
2023-01-25T01:23:36.972Z,103564.47
2023-01-25T01:28:59.284Z,103562.22
2023-01-25T01:34:21.048Z,103566.38
2023-01-25T01:39:42.897Z,103577.81
2023-01-25T01:45:43.329Z,103573.31
2023-01-25T01:51:14.708Z,103568.13
2023-01-25T01:56:47.056Z,103567.78
2023-01-25T02:02:08.896Z,103578.34
2023-01-25T02:07:36.397Z,103578.53
2023-01-25T02:12:59.077Z,103570.53
2023-01-25T02:18:20.900Z,103574.34
2023-01-25T02:23:51.704Z,103561.53
2023-01-25T02:29:14.901Z,103566.56
2023-01-25T02:34:36.613Z,103551.16
2023-01-25T02:39:58.306Z,103550.47
2023-01-25T02:45:27.937Z,103551.69
2023-01-25T02:50:49.612Z,103555.66
2023-01-25T02:56:11.353Z,103552.88
2023-01-25T03:01:35.028Z,103550.50
2023-01-25T03:06:56.849Z,103551.53
2023-01-25T03:12:18.593Z,103538.03
2023-01-25T03:17:40.334Z,103533.53
2023-01-25T03:23:02.376Z,103533.72
2023-01-25T03:28:24.155Z,103531.09
2023-01-25T03:33:46.513Z,103520.38
2023-01-25T03:39:08.232Z,103521.44
2023-01-25T03:44:29.956Z,103519.88
2023-01-25T03:49:51.684Z,103507.44
2023-01-25T03:55:13.494Z,103507.44
2023-01-25T04:00:35.348Z,103504.81
2023-01-25T04:05:58.180Z,103504.13
2023-01-25T04:11:19.928Z,103494.09
2023-01-25T04:16:41.778Z,103504.50
2023-01-25T04:22:03.767Z,103502.78
2023-01-25T04:27:25.529Z,103501.03
2023-01-25T04:32:47.487Z,103498.59
2023-01-25T04:38:10.474Z,103494.09
2023-01-25T04:43:32.279Z,103487.03
2023-01-25T04:48:54.034Z,103495.47
2023-01-25T04:54:15.751Z,103484.59
2023-01-25T04:59:37.537Z,103493.09
2023-01-25T05:04:59.346Z,103488.59
2023-01-25T05:10:21.409Z,103488.75
2023-01-25T05:15:43.349Z,103480.63
2023-01-25T05:21:05.175Z,103477.34
2023-01-25T05:26:45.690Z,103473.69
2023-01-25T05:32:09.427Z,103473.69
2023-01-25T05:37:31.149Z,103474.91
2023-01-25T05:43:02.592Z,103466.63
2023-01-25T05:48:24.635Z,103455.91
2023-01-25T05:53:46.320Z,103456.09
2023-01-25T05:59:08.212Z,103460.91
2023-01-25T06:04:30.041Z,103454.53
2023-01-25T06:09:51.730Z,103453.16
2023-01-25T06:15:13.538Z,103452.94
2023-01-25T06:20:35.253Z,103439.34
2023-01-25T06:26:02.316Z,103436.56
2023-01-25T06:31:24.108Z,103439.81
2023-01-25T06:36:45.923Z,103441.41
2023-01-25T06:42:07.660Z,103438.63
2023-01-25T06:47:29.405Z,103440.84
2023-01-25T06:52:54.938Z,103440.75
2023-01-25T06:58:16.558Z,103443.41
2023-01-25T07:03:38.325Z,103442.66
2023-01-25T07:09:08.459Z,103440.75
2023-01-25T07:14:31.228Z,103439.34
2023-01-25T07:19:52.943Z,103440.75
2023-01-25T07:25:14.710Z,103441.91
2023-01-25T07:30:36.421Z,103433.53
2023-01-25T07:36:06.569Z,103436.75
2023-01-25T07:41:28.587Z,103434.72
2023-01-25T07:46:50.402Z,103432.53
2023-01-25T07:52:12.173Z,103436.41
2023-01-25T07:57:33.848Z,103426.44
2023-01-25T08:02:55.533Z,103425.59
2023-01-25T08:08:17.231Z,103424.06
2023-01-25T08:13:40.243Z,103418.13
2023-01-25T08:19:03.587Z,103410.03
2023-01-25T08:24:25.653Z,103416.31
2023-01-25T08:29:47.576Z,103409.00
2023-01-25T08:35:09.827Z,103416.13
2023-01-25T08:40:31.769Z,103407.66
2023-01-25T08:45:57.828Z,103396.94
2023-01-25T08:51:19.546Z,103397.09
2023-01-25T08:56:42.355Z,103397.09
2023-01-25T09:02:04.055Z,103398.34
2023-01-25T09:07:25.782Z,103400.97
2023-01-25T09:12:47.475Z,103393.41
2023-01-25T09:18:09.361Z,103398.00
2023-01-25T09:23:31.752Z,103400.84
2023-01-25T09:28:55.759Z,103399.88
2023-01-25T09:34:17.512Z,103396.13
2023-01-25T09:39:39.261Z,103387.88
2023-01-25T09:45:10.150Z,103389.97
2023-01-25T09:50:31.855Z,103386.06
2023-01-25T09:56:04.785Z,103381.56
2023-01-25T10:01:47.955Z,103380.88
2023-01-25T10:07:20.128Z,103385.06
2023-01-25T10:12:41.987Z,103377.09
2023-01-25T10:18:16.359Z,103370.72
2023-01-25T10:23:54.163Z,103371.75
2023-01-25T10:29:19.740Z,103368.13
2023-01-25T10:34:56.395Z,103365.03
2023-01-25T10:40:25.129Z,103343.72
2023-01-25T10:45:48.319Z,103342.03
2023-01-25T10:51:10.043Z,103324.72
2023-01-25T10:56:38.852Z,103311.69
2023-01-25T11:02:37.582Z,103298.03
2023-01-25T11:08:16.284Z,103293.88
2023-01-25T11:13:41.620Z,103280.03
2023-01-25T11:19:24.027Z,103266.53
2023-01-25T11:24:46.108Z,103258.63
2023-01-25T11:30:16.144Z,103254.13
2023-01-25T11:35:49.569Z,103231.28
2023-01-25T11:41:21.106Z,103224.38
2023-01-25T11:47:04.754Z,103204.28
2023-01-25T11:52:44.622Z,103189.13
2023-01-25T11:58:37.116Z,103170.47
2023-01-25T12:04:20.074Z,103167.13
2023-01-25T12:09:51.392Z,103153.97
2023-01-25T12:15:35.636Z,103141.22
2023-01-25T12:21:26.342Z,103139.22
2023-01-25T12:27:29.367Z,103118.75
2023-01-25T12:33:12.915Z,103101.63
2023-01-25T12:38:43.665Z,103101.25
2023-01-25T12:44:33.571Z,103088.13
2023-01-25T12:50:51.140Z,103070.31
2023-01-25T12:56:33.951Z,103055.78
2023-01-25T13:02:38.466Z,103045.81
2023-01-25T13:08:30.776Z,103025.34
2023-01-25T13:13:53.630Z,103008.69
2023-01-25T13:19:38.437Z,103013.66
2023-01-25T13:25:02.966Z,103016.50
2023-01-25T13:30:34.623Z,103002.78
2023-01-25T13:35:56.583Z,103001.06
2023-01-25T13:41:18.423Z,102984.84
2023-01-25T13:46:40.188Z,102970.09
2023-01-25T13:52:04.580Z,102967.72
2023-01-25T14:02:54.996Z,102951.81
2023-01-25T14:08:20.216Z,102959.03
2023-01-25T14:14:13.384Z,102956.41
2023-01-25T14:19:44.984Z,102963.97
2023-01-25T14:25:12.522Z,102968.78
2023-01-25T14:30:35.883Z,102967.66
2023-01-25T14:36:24.097Z,102970.63
2023-01-25T14:42:00.478Z,102971.19
2023-01-25T14:47:31.305Z,102961.63
2023-01-25T14:52:53.043Z,102955.69
2023-01-25T14:58:21.527Z,102944.88
2023-01-25T15:03:45.143Z,102938.75
2023-01-25T15:09:29.578Z,102939.88
2023-01-25T15:14:53.555Z,102927.72
2023-01-25T15:20:29.149Z,102926.47
2023-01-25T15:25:53.823Z,102919.19
2023-01-25T15:31:22.264Z,102916.25
2023-01-25T15:36:44.180Z,102923.22
2023-01-25T15:42:06.445Z,102926.00
2023-01-25T15:47:28.198Z,102919.78
2023-01-25T15:52:50.203Z,102914.66
2023-01-25T15:58:23.002Z,102908.84
2023-01-25T16:03:45.091Z,102887.88
2023-01-25T16:09:36.078Z,102896.91
2023-01-25T16:15:00.722Z,102902.22
2023-01-25T16:20:22.488Z,102893.16
2023-01-25T16:25:44.993Z,102905.88
2023-01-25T16:31:06.892Z,102899.38
2023-01-25T16:36:29.342Z,102905.72
2023-01-25T16:41:51.511Z,102927.88
2023-01-25T16:47:15.432Z,102932.16
2023-01-25T16:52:37.111Z,102928.78
2023-01-25T16:57:59.028Z,102914.44
2023-01-25T17:03:20.691Z,102926.28
2023-01-25T17:08:42.412Z,102914.81
2023-01-25T17:14:06.208Z,102919.28
2023-01-25T17:19:27.914Z,102908.13
2023-01-25T17:24:50.143Z,102895.00
2023-01-25T17:30:12.608Z,102887.75
2023-01-25T17:35:37.283Z,102865.66
2023-01-25T17:41:04.037Z,102865.34
2023-01-25T17:46:33.387Z,102850.53
2023-01-25T17:51:55.190Z,102829.97
2023-01-25T17:57:19.336Z,102819.44
2023-01-25T18:02:45.197Z,102799.66
2023-01-25T18:08:07.612Z,102785.84
2023-01-25T18:13:29.397Z,102755.28
2023-01-25T18:18:53.317Z,102736.28
2023-01-25T18:24:14.996Z,102743.19
2023-01-25T18:29:47.853Z,102726.56
2023-01-25T18:35:09.856Z,102728.69
2023-01-25T18:40:31.811Z,102721.88
2023-01-25T18:45:58.202Z,102724.84
2023-01-25T18:51:19.950Z,102705.81
2023-01-25T18:56:41.678Z,102708.59
2023-01-25T19:02:04.063Z,102694.91
2023-01-25T19:07:26.045Z,102698.78
2023-01-25T19:12:47.805Z,102710.53
2023-01-25T19:18:09.470Z,102696.72
2023-01-25T19:23:36.054Z,102684.28
2023-01-25T19:28:58.456Z,102671.22
2023-01-25T19:34:20.175Z,102647.03
2023-01-25T19:39:41.962Z,102631.41
2023-01-25T19:45:03.919Z,102643.66
2023-01-25T19:50:25.601Z,102648.81
2023-01-25T19:55:47.284Z,102639.41
2023-01-25T20:01:20.279Z,102628.72
2023-01-25T20:06:42.569Z,102627.22
2023-01-25T20:12:07.986Z,102626.75
2023-01-25T20:17:29.672Z,102625.22
2023-01-25T20:22:53.227Z,102622.34
2023-01-25T20:28:14.974Z,102616.41
2023-01-25T20:33:36.655Z,102608.34
2023-01-25T20:38:58.623Z,102615.72
2023-01-25T20:44:21.253Z,102603.63
2023-01-25T20:49:43.136Z,102611.94
2023-01-25T20:55:05.483Z,102609.91
2023-01-25T21:00:27.220Z,102593.53
2023-01-25T21:05:53.301Z,102574.56
2023-01-25T21:11:15.314Z,102591.03
2023-01-25T21:16:37.126Z,102575.41
2023-01-25T21:21:58.884Z,102567.28
2023-01-25T21:27:20.606Z,102561.78
2023-01-25T21:32:43.456Z,102554.38
2023-01-25T21:38:05.154Z,102550.19
2023-01-25T21:43:27.007Z,102541.75
2023-01-25T21:49:07.271Z,102537.47
2023-01-25T21:54:31.752Z,102537.66
2023-01-25T21:59:54.501Z,102532.25
2023-01-25T22:05:16.598Z,102541.53
2023-01-25T22:10:38.295Z,102549.72
2023-01-25T22:16:01.643Z,102545.72
2023-01-25T22:21:25.811Z,102555.16
2023-01-25T22:26:59.807Z,102551.59
2023-01-25T22:32:21.500Z,102548.16
2023-01-25T22:37:43.274Z,102541.53
2023-01-25T22:43:04.946Z,102528.13
2023-01-25T22:48:26.869Z,102525.75
2023-01-25T22:53:48.664Z,102518.72
2023-01-25T22:59:14.857Z,102519.78
2023-01-25T23:04:36.825Z,102521.03
2023-01-25T23:09:58.602Z,102508.69
2023-01-25T23:15:20.340Z,102505.22
2023-01-25T23:20:42.086Z,102502.44
2023-01-25T23:26:03.965Z,102504.34
2023-01-25T23:31:26.426Z,102497.91
2023-01-25T23:36:48.162Z,102487.88
2023-01-25T23:42:09.879Z,102481.25
2023-01-25T23:47:31.621Z,102474.84
2023-01-25T23:52:53.335Z,102472.72
2023-01-25T23:58:15.082Z,102466.75
