createdAt,value
2023-01-04T00:02:32.797Z,99837.81
2023-01-04T00:05:35.524Z,99842.44
2023-01-04T00:08:38.232Z,99840.72
2023-01-04T00:11:40.858Z,99826.88
2023-01-04T00:14:43.512Z,99830.47
2023-01-04T00:17:47.828Z,99824.00
2023-01-04T00:20:50.496Z,99822.22
2023-01-04T00:23:55.062Z,99819.50
2023-01-04T00:26:57.654Z,99820.50
2023-01-04T00:30:00.167Z,99807.81
2023-01-04T00:33:04.169Z,99804.63
2023-01-04T00:36:08.653Z,99790.13
2023-01-04T00:39:15.387Z,99784.09
2023-01-04T00:42:17.989Z,99776.63
2023-01-04T00:45:20.513Z,99779.91
2023-01-04T00:48:24.433Z,99769.97
2023-01-04T00:51:26.856Z,99767.34
2023-01-04T00:54:29.741Z,99763.75
2023-01-04T00:57:32.341Z,99771.13
2023-01-04T01:00:35.431Z,99764.25
2023-01-04T01:03:39.761Z,99766.06
2023-01-04T01:06:42.822Z,99766.91
2023-01-04T01:09:45.437Z,99765.81
2023-01-04T01:12:48.082Z,99777.91
2023-01-04T01:15:50.853Z,99770.06
2023-01-04T01:18:54.853Z,99778.66
2023-01-04T01:21:58.178Z,99768.69
2023-01-04T01:25:00.956Z,99770.91
2023-01-04T01:28:03.586Z,99769.44
2023-01-04T01:31:08.843Z,99771.56
2023-01-04T01:34:13.000Z,99777.44
2023-01-04T01:37:15.998Z,99774.00
2023-01-04T01:40:18.738Z,99782.84
2023-01-04T01:43:22.879Z,99780.72
2023-01-04T01:46:28.531Z,99780.47
2023-01-04T01:49:35.175Z,99795.44
2023-01-04T01:52:41.553Z,99795.59
2023-01-04T01:55:45.586Z,99788.16
2023-01-04T01:58:52.471Z,99778.59
2023-01-04T02:01:55.199Z,99773.31
2023-01-04T02:04:59.855Z,99778.31
2023-01-04T02:08:03.945Z,99766.94
2023-01-04T02:11:06.920Z,99761.88
2023-01-04T02:14:28.565Z,99766.69
2023-01-04T02:17:37.609Z,99761.53
2023-01-04T02:20:46.014Z,99762.72
2023-01-04T02:24:23.081Z,99757.59
2023-01-04T02:27:37.748Z,99748.94
2023-01-04T02:31:08.771Z,99750.88
2023-01-04T02:34:20.113Z,99738.81
2023-01-04T02:37:29.707Z,99741.19
2023-01-04T02:40:37.715Z,99741.50
2023-01-04T02:44:00.614Z,99728.16
2023-01-04T02:47:07.861Z,99733.81
2023-01-04T02:50:32.967Z,99733.81
2023-01-04T02:53:37.078Z,99726.28
2023-01-04T02:56:49.138Z,99725.31
2023-01-04T03:00:22.155Z,99719.94
2023-01-04T03:03:46.825Z,99724.25
2023-01-04T03:06:53.988Z,99719.03
2023-01-04T03:10:01.753Z,99707.31
2023-01-04T03:13:09.555Z,99696.22
2023-01-04T03:16:14.778Z,99690.31
2023-01-04T03:19:46.748Z,99693.63
2023-01-04T03:23:10.188Z,99688.53
2023-01-04T03:26:33.411Z,99672.00
2023-01-04T03:29:56.112Z,99677.28
2023-01-04T03:33:20.402Z,99680.09
2023-01-04T03:36:34.329Z,99676.81
2023-01-04T03:40:07.635Z,99683.44
2023-01-04T03:43:31.912Z,99678.72
2023-01-04T03:46:56.667Z,99673.06
2023-01-04T03:50:03.034Z,99680.44
2023-01-04T03:53:07.878Z,99674.94
2023-01-04T03:56:11.788Z,99674.88
2023-01-04T03:59:14.258Z,99667.69
2023-01-04T04:02:19.608Z,99671.94
2023-01-04T04:05:42.836Z,99674.06
2023-01-04T04:08:46.860Z,99661.44
2023-01-04T04:11:49.570Z,99671.22
2023-01-04T04:14:52.181Z,99663.03
2023-01-04T04:17:54.709Z,99657.84
2023-01-04T04:21:00.482Z,99661.25
2023-01-04T04:24:04.496Z,99657.28
2023-01-04T04:27:07.145Z,99649.78
2023-01-04T04:30:10.532Z,99645.47
2023-01-04T04:33:13.190Z,99650.03
2023-01-04T04:36:15.699Z,99638.72
2023-01-04T04:39:19.652Z,99647.22
2023-01-04T04:42:21.259Z,99648.97
2023-01-04T04:45:23.877Z,99643.03
2023-01-04T04:48:26.543Z,99645.25
2023-01-04T04:51:29.368Z,99643.41
2023-01-04T04:54:33.305Z,99634.00
2023-01-04T04:57:35.767Z,99631.38
2023-01-04T05:00:38.381Z,99621.81
2023-01-04T05:03:41.103Z,99611.34
2023-01-04T05:06:43.917Z,99611.63
2023-01-04T05:09:48.487Z,99608.78
2023-01-04T05:13:00.563Z,99611.97
2023-01-04T05:16:04.315Z,99605.03
2023-01-04T05:19:07.058Z,99606.38
2023-01-04T05:22:09.880Z,99608.56
2023-01-04T05:25:13.861Z,99623.56
2023-01-04T05:28:16.461Z,99626.03
2023-01-04T05:31:18.141Z,99609.50
2023-01-04T05:34:22.435Z,99622.22
2023-01-04T05:37:25.770Z,99617.88
2023-01-04T05:40:30.193Z,99605.38
2023-01-04T05:43:32.960Z,99609.69
2023-01-04T05:46:35.810Z,99616.44
2023-01-04T05:49:38.419Z,99605.84
2023-01-04T05:52:40.973Z,99619.69
2023-01-04T05:55:45.096Z,99617.75
2023-01-04T05:58:48.207Z,99613.94
2023-01-04T06:01:51.250Z,99608.50
2023-01-04T06:04:58.715Z,99598.94
2023-01-04T06:08:02.050Z,99603.75
2023-01-04T06:11:06.351Z,99595.38
2023-01-04T06:14:08.964Z,99601.63
2023-01-04T06:17:16.541Z,99592.34
2023-01-04T06:20:20.462Z,99592.84
2023-01-04T06:23:23.039Z,99602.13
2023-01-04T06:26:27.023Z,99595.59
2023-01-04T06:29:29.784Z,99602.38
2023-01-04T06:32:32.559Z,99598.03
2023-01-04T06:35:36.020Z,99606.25
2023-01-04T06:38:38.925Z,99600.44
2023-01-04T06:41:42.899Z,99606.41
2023-01-04T06:44:45.622Z,99603.19
2023-01-04T06:47:48.767Z,99595.59
2023-01-04T06:50:51.747Z,99603.50
2023-01-04T06:53:54.435Z,99601.03
2023-01-04T06:56:58.461Z,99601.59
2023-01-04T07:00:01.071Z,99600.50
2023-01-04T07:03:13.342Z,99605.41
2023-01-04T07:06:18.274Z,99601.31
2023-01-04T07:09:21.056Z,99601.59
2023-01-04T07:12:25.313Z,99603.22
2023-01-04T07:15:38.349Z,99602.66
2023-01-04T07:18:43.104Z,99592.88
2023-01-04T07:21:45.829Z,99595.31
2023-01-04T07:24:48.527Z,99587.97
2023-01-04T07:27:56.100Z,99591.78
2023-01-04T07:30:58.798Z,99589.06
2023-01-04T07:34:01.913Z,99586.06
2023-01-04T07:37:04.902Z,99596.16
2023-01-04T07:40:08.565Z,99586.41
2023-01-04T07:43:12.587Z,99586.13
2023-01-04T07:46:15.520Z,99573.91
2023-01-04T07:49:19.318Z,99572.56
2023-01-04T07:52:21.773Z,99560.88
2023-01-04T07:55:24.495Z,99558.16
2023-01-04T07:58:32.593Z,99559.81
2023-01-04T08:01:37.827Z,99564.41
2023-01-04T08:04:40.888Z,99556.81
2023-01-04T08:07:43.529Z,99560.88
2023-01-04T08:10:46.226Z,99554.91
2023-01-04T08:13:50.244Z,99547.00
2023-01-04T08:16:52.878Z,99544.31
2023-01-04T08:19:55.526Z,99544.56
2023-01-04T08:22:58.144Z,99534.78
2023-01-04T08:26:05.078Z,99535.31
2023-01-04T08:29:09.484Z,99537.75
2023-01-04T08:32:12.086Z,99534.22
2023-01-04T08:35:14.641Z,99533.66
2023-01-04T08:38:56.189Z,99544.97
2023-01-04T08:42:04.778Z,99536.25
2023-01-04T08:45:15.095Z,99524.44
2023-01-04T08:48:24.211Z,99523.56
2023-01-04T08:51:27.195Z,99509.34
2023-01-04T08:54:29.918Z,99497.31
2023-01-04T08:57:32.663Z,99477.97
2023-01-04T09:00:37.042Z,99480.25
2023-01-04T09:03:39.837Z,99480.25
2023-01-04T09:06:42.937Z,99484.41
2023-01-04T09:09:45.620Z,99487.34
2023-01-04T09:12:48.320Z,99484.16
2023-01-04T09:15:52.623Z,99486.69
2023-01-04T09:18:56.473Z,99498.81
2023-01-04T09:21:59.172Z,99495.41
2023-01-04T09:25:02.095Z,99499.91
2023-01-04T09:28:05.048Z,99491.66
2023-01-04T09:31:11.332Z,99493.13
2023-01-04T09:34:16.491Z,99510.38
2023-01-04T09:37:20.150Z,99510.09
2023-01-04T09:40:27.443Z,99512.06
2023-01-04T09:43:39.569Z,99514.25
2023-01-04T09:46:46.946Z,99497.94
2023-01-04T09:49:53.205Z,99502.41
2023-01-04T09:53:02.849Z,99512.28
2023-01-04T09:56:11.121Z,99504.91
2023-01-04T09:59:17.185Z,99507.84
2023-01-04T10:02:26.894Z,99499.16
2023-01-04T10:05:31.535Z,99493.31
2023-01-04T10:08:34.276Z,99465.69
2023-01-04T10:11:49.970Z,99472.16
2023-01-04T10:15:01.711Z,99475.75
2023-01-04T10:21:41.576Z,99463.28
2023-01-04T10:24:50.966Z,99447.28
2023-01-04T10:28:08.966Z,99446.75
2023-01-04T10:31:40.694Z,99435.97
2023-01-04T10:34:41.736Z,99456.22
2023-01-04T10:37:44.473Z,99453.66
2023-01-04T10:40:48.763Z,99437.50
2023-01-04T10:44:12.313Z,99433.75
2023-01-04T10:47:20.631Z,99431.19
2023-01-04T10:50:28.463Z,99436.88
2023-01-04T10:53:35.255Z,99430.84
2023-01-04T10:56:43.808Z,99426.34
2023-01-04T10:59:48.562Z,99424.53
2023-01-04T11:02:54.535Z,99430.63
2023-01-04T11:06:02.730Z,99427.09
2023-01-04T11:09:09.593Z,99418.00
2023-01-04T11:12:16.040Z,99416.66
2023-01-04T11:15:18.754Z,99408.31
2023-01-04T11:18:21.441Z,99403.97
2023-01-04T11:21:28.632Z,99417.88
2023-01-04T11:24:33.743Z,99390.75
2023-01-04T11:27:41.583Z,99394.88
2023-01-04T11:30:51.199Z,99392.91
2023-01-04T11:33:56.439Z,99373.75
2023-01-04T11:37:00.533Z,99379.66
2023-01-04T11:40:24.557Z,99380.72
2023-01-04T11:43:28.688Z,99375.34
2023-01-04T11:46:32.611Z,99373.16
2023-01-04T11:49:36.377Z,99372.94
2023-01-04T11:52:45.660Z,99372.72
2023-01-04T11:55:48.360Z,99363.47
2023-01-04T11:59:25.320Z,99366.41
2023-01-04T12:02:59.560Z,99372.75
2023-01-04T12:05:51.065Z,99365.53
2023-01-04T12:08:55.062Z,99376.59
2023-01-04T12:12:00.152Z,99367.31
2023-01-04T12:15:06.964Z,99376.81
2023-01-04T12:18:17.686Z,99374.91
2023-01-04T12:21:22.223Z,99365.19
2023-01-04T12:24:28.568Z,99363.41
2023-01-04T12:27:31.234Z,99360.72
2023-01-04T12:30:36.475Z,99359.59
2023-01-04T12:33:40.439Z,99351.09
2023-01-04T12:37:04.498Z,99353.03
2023-01-04T12:40:37.926Z,99345.28
2023-01-04T12:43:46.943Z,99337.34
2023-01-04T12:47:10.319Z,99338.09
2023-01-04T12:50:14.558Z,99340.28
2023-01-04T12:53:54.572Z,99334.16
2023-01-04T12:57:25.390Z,99338.56
2023-01-04T13:01:24.909Z,99323.75
2023-01-04T13:04:31.025Z,99319.00
2023-01-04T13:07:41.449Z,99320.06
2023-01-04T13:10:49.109Z,99307.06
2023-01-04T13:13:57.002Z,99304.09
2023-01-04T13:17:21.403Z,99296.47
2023-01-04T13:20:26.162Z,99289.00
2023-01-04T13:23:28.997Z,99285.69
2023-01-04T13:26:37.879Z,99287.00
2023-01-04T13:29:41.808Z,99295.13
2023-01-04T13:33:24.362Z,99290.81
2023-01-04T13:36:12.526Z,99288.38
2023-01-04T13:39:15.611Z,99278.78
2023-01-04T13:42:24.846Z,99277.75
2023-01-04T13:45:50.983Z,99276.59
2023-01-04T13:49:00.979Z,99264.16
2023-01-04T13:52:46.243Z,99273.88
2023-01-04T13:55:39.398Z,99266.59
2023-01-04T13:58:44.627Z,99253.25
2023-01-04T14:01:48.976Z,99254.38
2023-01-04T14:04:52.994Z,99247.97
2023-01-04T14:07:55.676Z,99250.97
2023-01-04T14:10:58.746Z,99258.16
2023-01-04T14:14:01.324Z,99261.91
2023-01-04T14:17:16.571Z,99246.88
2023-01-04T14:20:38.518Z,99256.69
2023-01-04T14:23:41.259Z,99251.13
2023-01-04T14:26:44.029Z,99251.88
2023-01-04T14:29:46.609Z,99252.38
2023-01-04T14:32:55.245Z,99240.00
2023-01-04T14:36:12.452Z,99237.53
2023-01-04T14:39:39.389Z,99242.19
2023-01-04T14:42:42.188Z,99247.69
2023-01-04T14:45:44.752Z,99248.59
2023-01-04T14:48:47.582Z,99250.41
2023-01-04T14:51:53.695Z,99248.91
2023-01-04T14:54:56.376Z,99249.72
2023-01-04T14:57:59.206Z,99236.03
2023-01-04T15:01:02.185Z,99233.59
2023-01-04T15:04:05.299Z,99230.59
2023-01-04T15:07:35.960Z,99224.75
2023-01-04T15:10:38.670Z,99227.13
2023-01-04T15:13:41.315Z,99220.09
2023-01-04T15:16:44.125Z,99214.47
2023-01-04T15:19:47.256Z,99215.69
2023-01-04T15:22:51.162Z,99205.16
2023-01-04T15:25:53.871Z,99196.22
2023-01-04T15:28:56.890Z,99189.94
2023-01-04T15:31:59.876Z,99189.38
2023-01-04T15:35:02.754Z,99176.88
2023-01-04T15:38:07.507Z,99167.19
2023-01-04T15:41:34.470Z,99174.94
2023-01-04T15:44:37.495Z,99161.59
2023-01-04T15:47:40.310Z,99170.59
2023-01-04T15:50:43.241Z,99167.16
2023-01-04T15:53:47.284Z,99161.25
2023-01-04T15:56:50.072Z,99166.31
2023-01-04T15:59:52.896Z,99167.22
2023-01-04T16:02:55.661Z,99170.13
2023-01-04T16:05:58.571Z,99175.53
2023-01-04T16:09:02.756Z,99172.44
2023-01-04T16:12:23.868Z,99159.44
2023-01-04T16:15:27.380Z,99168.25
2023-01-04T16:18:32.540Z,99163.00
2023-01-04T16:21:35.655Z,99161.41
2023-01-04T16:28:02.443Z,99171.84
2023-01-04T16:31:06.211Z,99162.00
2023-01-04T16:34:09.250Z,99161.06
2023-01-04T16:37:12.185Z,99152.38
2023-01-04T16:40:16.473Z,99157.59
2023-01-04T16:43:31.456Z,99132.56
2023-01-04T16:46:51.040Z,99135.31
2023-01-04T16:49:57.895Z,99142.25
2023-01-04T16:53:00.592Z,99156.59
2023-01-04T16:56:05.853Z,99125.06
2023-01-04T16:59:08.851Z,99129.91
2023-01-04T17:02:13.036Z,99137.34
2023-01-04T17:05:15.961Z,99137.00
2023-01-04T17:08:23.605Z,99140.06
2023-01-04T17:12:19.294Z,99146.81
2023-01-04T17:15:23.722Z,99136.53
2023-01-04T17:18:22.872Z,99118.66
2023-01-04T17:21:35.330Z,99122.88
2023-01-04T17:24:38.375Z,99123.31
2023-01-04T17:27:42.694Z,99128.78
2023-01-04T17:30:45.415Z,99128.34
2023-01-04T17:33:48.281Z,99119.66
2023-01-04T17:36:51.048Z,99116.91
2023-01-04T17:39:54.521Z,99107.41
2023-01-04T17:42:58.933Z,99119.16
2023-01-04T17:46:02.631Z,99130.72
2023-01-04T17:49:22.162Z,99117.56
2023-01-04T17:52:31.015Z,99116.75
2023-01-04T17:55:34.920Z,99100.94
2023-01-04T17:58:39.640Z,99098.53
2023-01-04T18:01:42.514Z,99108.22
2023-01-04T18:04:45.624Z,99096.88
2023-01-04T18:07:48.262Z,99105.28
2023-01-04T18:11:07.147Z,99101.41
2023-01-04T18:14:14.047Z,99098.22
2023-01-04T18:17:17.151Z,99094.13
2023-01-04T18:20:24.857Z,99098.94
2023-01-04T18:23:30.435Z,99094.97
2023-01-04T18:26:41.534Z,99084.66
2023-01-04T18:29:57.145Z,99069.63
2023-01-04T18:32:59.834Z,99091.19
2023-01-04T18:36:03.176Z,99087.81
2023-01-04T18:39:06.343Z,99092.03
2023-01-04T18:42:09.280Z,99087.56
2023-01-04T18:45:13.575Z,99101.34
2023-01-04T18:48:16.190Z,99095.75
2023-01-04T18:51:20.071Z,99095.06
2023-01-04T18:54:22.721Z,99111.88
2023-01-04T18:57:25.372Z,99108.34
2023-01-04T19:00:29.967Z,99100.34
2023-01-04T19:03:33.393Z,99099.00
2023-01-04T19:06:35.946Z,99104.88
2023-01-04T19:09:40.045Z,99093.78
2023-01-04T19:12:43.954Z,99101.81
2023-01-04T19:15:48.024Z,99098.81
2023-01-04T19:18:50.782Z,99103.59
2023-01-04T19:21:53.492Z,99108.94
2023-01-04T19:24:56.120Z,99115.50
2023-01-04T19:28:03.238Z,99103.09
2023-01-04T19:31:11.345Z,99106.03
2023-01-04T19:34:14.125Z,99112.03
2023-01-04T19:37:16.677Z,99102.50
2023-01-04T19:40:19.433Z,99117.50
2023-01-04T19:43:21.965Z,99116.03
2023-01-04T19:46:26.214Z,99124.34
2023-01-04T19:49:28.821Z,99134.81
2023-01-04T19:52:34.279Z,99140.00
2023-01-04T19:55:39.776Z,99140.09
2023-01-04T19:58:42.362Z,99144.38
2023-01-04T20:01:46.506Z,99148.72
2023-01-04T20:04:49.166Z,99154.31
2023-01-04T20:07:51.847Z,99153.31
2023-01-04T20:10:55.196Z,99151.72
2023-01-04T20:13:57.756Z,99162.97
2023-01-04T20:17:01.638Z,99147.50
2023-01-04T20:20:05.187Z,99151.34
2023-01-04T20:23:07.987Z,99157.38
2023-01-04T20:26:14.296Z,99162.28
2023-01-04T20:29:16.963Z,99157.16
2023-01-04T20:32:20.974Z,99153.19
2023-01-04T20:35:25.059Z,99149.34
2023-01-04T20:38:27.659Z,99160.19
2023-01-04T20:41:31.766Z,99167.44
2023-01-04T20:44:33.454Z,99164.22
2023-01-04T20:47:37.413Z,99167.63
2023-01-04T20:50:40.393Z,99154.91
2023-01-04T20:53:43.293Z,99149.44
2023-01-04T20:56:45.920Z,99153.59
2023-01-04T20:59:48.462Z,99147.31
2023-01-04T21:02:52.574Z,99148.16
2023-01-04T21:05:55.239Z,99149.91
2023-01-04T21:08:57.884Z,99157.19
2023-01-04T21:12:06.867Z,99163.25
2023-01-04T21:15:10.903Z,99159.44
2023-01-04T21:18:15.856Z,99159.91
2023-01-04T21:21:19.986Z,99166.22
2023-01-04T21:24:22.540Z,99157.72
2023-01-04T21:27:26.536Z,99154.94
2023-01-04T21:30:29.245Z,99161.75
2023-01-04T21:33:33.325Z,99160.09
2023-01-04T21:36:35.931Z,99158.56
2023-01-04T21:39:38.529Z,99154.00
2023-01-04T21:42:41.326Z,99134.31
2023-01-04T21:45:43.992Z,99129.28
2023-01-04T21:48:48.331Z,99130.34
2023-01-04T21:51:50.910Z,99138.72
2023-01-04T21:54:54.752Z,99128.66
2023-01-04T21:57:57.319Z,99127.91
2023-01-04T22:01:00.050Z,99124.69
2023-01-04T22:04:04.395Z,99128.34
2023-01-04T22:07:07.189Z,99119.13
2023-01-04T22:10:10.159Z,99114.44
2023-01-04T22:13:12.686Z,99103.25
2023-01-04T22:16:16.408Z,99101.34
2023-01-04T22:19:20.517Z,99100.69
2023-01-04T22:22:23.616Z,99089.06
2023-01-04T22:25:26.191Z,99082.84
2023-01-04T22:28:36.260Z,99073.75
2023-01-04T22:31:39.794Z,99076.63
2023-01-04T22:34:43.795Z,99074.59
2023-01-04T22:37:46.385Z,99069.69
2023-01-04T22:40:48.933Z,99063.75
2023-01-04T22:43:56.365Z,99070.19
2023-01-04T22:46:59.259Z,99077.84
2023-01-04T22:50:03.218Z,99082.19
2023-01-04T22:53:06.072Z,99075.13
2023-01-04T22:56:18.834Z,99074.81
2023-01-04T22:59:23.174Z,99071.13
2023-01-04T23:02:25.783Z,99049.84
2023-01-04T23:05:29.798Z,99052.38
2023-01-04T23:08:32.810Z,99037.63
2023-01-04T23:11:37.216Z,99045.66
2023-01-04T23:14:39.755Z,99036.88
2023-01-04T23:17:42.350Z,99034.28
2023-01-04T23:20:53.716Z,99027.53
2023-01-04T23:23:56.236Z,99024.59
2023-01-04T23:26:58.906Z,99026.97
2023-01-04T23:30:01.667Z,99023.19
2023-01-04T23:33:04.449Z,99018.59
2023-01-04T23:36:09.877Z,99014.94
2023-01-04T23:39:14.666Z,99014.47
2023-01-04T23:42:17.187Z,99018.97
2023-01-04T23:45:19.879Z,99022.38
2023-01-04T23:48:22.625Z,99017.88
2023-01-04T23:51:26.584Z,99011.75
2023-01-04T23:54:29.380Z,99020.59
2023-01-04T23:57:31.933Z,98998.88
