createdAt,value
2019-05-06T00:00:19.891Z,0.00
2019-05-06T00:01:19.885Z,0.00
2019-05-06T00:02:19.876Z,0.00
2019-05-06T00:03:19.863Z,0.00
2019-05-06T00:04:19.859Z,0.00
2019-05-06T00:05:19.853Z,0.00
2019-05-06T00:06:19.839Z,0.00
2019-05-06T00:07:19.839Z,0.00
2019-05-06T00:08:19.822Z,0.00
2019-05-06T00:09:19.817Z,0.00
2019-05-06T00:10:19.808Z,0.00
2019-05-06T00:11:19.805Z,0.00
2019-05-06T00:12:19.792Z,0.00
2019-05-06T00:13:19.788Z,0.00
2019-05-06T00:14:19.778Z,0.00
2019-05-06T00:15:19.768Z,0.00
2019-05-06T00:16:19.760Z,0.00
2019-05-06T00:17:19.754Z,0.00
2019-05-06T00:18:19.750Z,0.00
2019-05-06T00:19:19.741Z,0.00
2019-05-06T00:20:19.728Z,0.00
2019-05-06T00:21:19.723Z,0.00
2019-05-06T00:22:19.719Z,0.00
2019-05-06T00:23:19.705Z,0.00
2019-05-06T00:24:19.702Z,0.00
2019-05-06T00:25:19.694Z,0.00
2019-05-06T00:26:19.683Z,0.00
2019-05-06T00:27:19.678Z,0.00
2019-05-06T00:28:19.666Z,0.00
2019-05-06T00:29:19.656Z,0.00
2019-05-06T00:30:19.652Z,0.00
2019-05-06T00:31:19.647Z,0.00
2019-05-06T00:32:19.632Z,0.00
2019-05-06T00:33:19.636Z,0.00
2019-05-06T00:34:19.620Z,0.00
2019-05-06T00:35:19.617Z,0.00
2019-05-06T00:36:19.599Z,0.00
2019-05-06T00:37:19.599Z,0.00
2019-05-06T00:38:19.587Z,0.00
2019-05-06T00:39:19.580Z,0.00
2019-05-06T00:40:19.569Z,0.00
2019-05-06T00:41:19.567Z,0.00
2019-05-06T00:42:19.568Z,0.00
2019-05-06T00:43:19.551Z,0.00
2019-05-06T00:44:19.542Z,0.00
2019-05-06T00:45:19.529Z,0.00
2019-05-06T00:46:19.522Z,0.00
2019-05-06T00:47:19.514Z,0.00
2019-05-06T00:48:19.509Z,0.00
2019-05-06T00:49:19.494Z,0.00
2019-05-06T00:50:19.492Z,0.00
2019-05-06T00:51:19.484Z,0.00
2019-05-06T00:52:19.469Z,0.00
2019-05-06T00:53:19.466Z,0.00
2019-05-06T00:54:19.454Z,0.00
2019-05-06T00:55:19.451Z,0.00
2019-05-06T00:56:19.441Z,0.00
2019-05-06T00:57:19.438Z,0.00
2019-05-06T00:58:19.423Z,0.00
2019-05-06T00:59:19.429Z,0.00
2019-05-06T01:00:19.427Z,0.00
2019-05-06T01:01:27.058Z,0.00
2019-05-06T01:02:19.397Z,0.00
2019-05-06T01:03:19.387Z,0.00
2019-05-06T01:04:19.380Z,0.00
2019-05-06T01:05:19.368Z,0.00
2019-05-06T01:06:19.364Z,0.00
2019-05-06T01:07:19.354Z,0.00
2019-05-06T01:08:19.346Z,0.00
2019-05-06T01:09:19.344Z,0.00
2019-05-06T01:10:19.327Z,0.00
2019-05-06T01:11:19.323Z,0.00
2019-05-06T01:12:19.336Z,0.00
2019-05-06T01:13:19.302Z,0.00
2019-05-06T01:14:19.298Z,0.00
2019-05-06T01:15:19.288Z,0.00
2019-05-06T01:16:19.275Z,0.00
2019-05-06T01:17:19.267Z,0.00
2019-05-06T01:18:19.263Z,0.00
2019-05-06T01:19:19.257Z,0.00
2019-05-06T01:20:19.249Z,0.00
2019-05-06T01:21:19.236Z,0.00
2019-05-06T01:22:19.228Z,0.00
2019-05-06T01:23:19.222Z,0.00
2019-05-06T01:24:19.212Z,0.00
2019-05-06T01:25:19.205Z,0.00
2019-05-06T01:26:19.198Z,0.00
2019-05-06T01:27:19.185Z,0.00
2019-05-06T01:28:19.176Z,0.00
2019-05-06T01:29:19.168Z,0.00
2019-05-06T01:30:19.164Z,0.00
2019-05-06T01:31:19.154Z,0.00
2019-05-06T01:32:19.150Z,0.00
2019-05-06T01:33:19.135Z,0.00
2019-05-06T01:34:19.129Z,0.00
2019-05-06T01:35:19.125Z,0.00
2019-05-06T01:36:19.118Z,0.00
2019-05-06T01:37:19.108Z,0.00
2019-05-06T01:38:19.099Z,0.00
2019-05-06T01:39:19.093Z,0.00
2019-05-06T01:40:19.085Z,0.00
2019-05-06T01:41:19.071Z,0.00
2019-05-06T01:42:19.074Z,0.00
2019-05-06T01:43:19.056Z,0.00
2019-05-06T01:44:19.047Z,0.00
2019-05-06T01:45:19.037Z,0.00
2019-05-06T01:46:19.029Z,0.00
2019-05-06T01:47:19.025Z,0.00
2019-05-06T01:48:19.012Z,0.00
2019-05-06T01:49:19.011Z,0.00
2019-05-06T01:50:18.997Z,0.00
2019-05-06T01:51:18.997Z,0.00
2019-05-06T01:52:18.986Z,0.00
2019-05-06T01:53:18.978Z,0.00
2019-05-06T01:54:18.969Z,0.00
2019-05-06T01:55:18.958Z,0.00
2019-05-06T01:56:18.950Z,0.00
2019-05-06T01:57:18.945Z,0.00
2019-05-06T01:58:18.938Z,0.00
2019-05-06T01:59:18.930Z,0.00
2019-05-06T02:00:18.914Z,0.00
2019-05-06T02:01:18.909Z,0.00
2019-05-06T02:02:18.904Z,0.00
2019-05-06T02:03:18.895Z,0.00
2019-05-06T02:04:18.888Z,0.00
2019-05-06T02:05:18.878Z,0.00
2019-05-06T02:06:18.867Z,0.00
2019-05-06T02:07:18.857Z,0.00
2019-05-06T02:08:18.849Z,0.00
2019-05-06T02:09:18.841Z,0.00
2019-05-06T02:10:18.833Z,0.00
2019-05-06T02:11:18.826Z,0.00
2019-05-06T02:12:18.818Z,0.00
2019-05-06T02:13:18.810Z,0.00
2019-05-06T02:14:18.806Z,0.00
2019-05-06T02:15:18.794Z,0.00
2019-05-06T02:16:18.794Z,0.00
2019-05-06T02:17:18.781Z,0.00
2019-05-06T02:18:18.769Z,0.00
2019-05-06T02:19:18.763Z,0.00
2019-05-06T02:20:18.754Z,0.00
2019-05-06T02:21:18.743Z,0.00
2019-05-06T02:22:18.739Z,0.00
2019-05-06T02:23:18.733Z,0.00
2019-05-06T02:24:18.724Z,0.00
2019-05-06T02:25:18.716Z,0.00
2019-05-06T02:26:18.707Z,0.00
2019-05-06T02:27:18.699Z,0.00
2019-05-06T02:28:18.684Z,0.00
2019-05-06T02:29:18.684Z,0.00
2019-05-06T02:30:18.673Z,0.00
2019-05-06T02:31:18.669Z,0.00
2019-05-06T02:32:25.972Z,0.00
2019-05-06T02:33:18.647Z,0.00
2019-05-06T02:34:18.641Z,0.00
2019-05-06T02:35:18.683Z,0.00
2019-05-06T02:36:18.622Z,0.00
2019-05-06T02:37:18.627Z,0.00
2019-05-06T02:38:18.606Z,0.00
2019-05-06T02:39:18.604Z,0.00
2019-05-06T02:40:18.592Z,0.00
2019-05-06T02:41:18.585Z,0.00
2019-05-06T02:42:18.575Z,0.00
2019-05-06T02:43:18.566Z,0.00
2019-05-06T02:44:18.559Z,0.00
2019-05-06T02:45:18.546Z,0.00
2019-05-06T02:46:18.549Z,0.00
2019-05-06T02:47:18.535Z,0.00
2019-05-06T02:48:18.529Z,0.00
2019-05-06T02:49:18.560Z,0.00
2019-05-06T02:50:18.513Z,0.00
2019-05-06T02:51:18.510Z,0.00
2019-05-06T02:52:18.491Z,0.00
2019-05-06T02:53:18.480Z,0.00
2019-05-06T02:54:18.474Z,0.00
2019-05-06T02:55:18.470Z,0.00
2019-05-06T02:56:18.466Z,0.00
2019-05-06T02:57:18.452Z,0.00
2019-05-06T02:58:18.443Z,0.00
2019-05-06T02:59:18.436Z,0.00
2019-05-06T03:00:18.425Z,0.00
2019-05-06T03:01:18.415Z,0.00
2019-05-06T03:02:35.669Z,0.00
2019-05-06T03:03:18.404Z,0.00
2019-05-06T03:04:18.395Z,0.00
2019-05-06T03:05:18.386Z,0.00
2019-05-06T03:06:18.379Z,0.00
2019-05-06T03:07:18.372Z,0.00
2019-05-06T03:08:18.364Z,0.00
2019-05-06T03:09:18.349Z,0.00
2019-05-06T03:10:18.353Z,0.00
2019-05-06T03:11:18.338Z,0.00
2019-05-06T03:12:18.331Z,0.00
2019-05-06T03:13:18.324Z,0.00
2019-05-06T03:14:18.310Z,0.00
2019-05-06T03:15:18.303Z,0.00
2019-05-06T03:16:18.298Z,0.00
2019-05-06T03:17:18.282Z,0.00
2019-05-06T03:18:18.281Z,0.00
2019-05-06T03:19:18.266Z,0.00
2019-05-06T03:20:18.263Z,0.00
2019-05-06T03:21:18.261Z,0.00
2019-05-06T03:22:18.245Z,0.00
2019-05-06T03:23:18.241Z,0.00
2019-05-06T03:24:18.230Z,0.00
2019-05-06T03:25:18.219Z,0.00
2019-05-06T03:26:18.226Z,0.00
2019-05-06T03:27:18.208Z,0.00
2019-05-06T03:28:18.195Z,0.00
2019-05-06T03:29:18.185Z,0.00
2019-05-06T03:30:18.185Z,0.00
2019-05-06T03:31:18.175Z,0.00
2019-05-06T03:32:28.478Z,0.00
2019-05-06T03:33:44.757Z,0.00
2019-05-06T03:34:46.919Z,0.00
2019-05-06T03:35:33.742Z,0.00
2019-05-06T03:36:25.078Z,0.00
2019-05-06T03:37:18.123Z,0.00
2019-05-06T03:38:18.112Z,0.00
2019-05-06T03:39:18.109Z,0.00
2019-05-06T03:40:18.090Z,0.00
2019-05-06T03:41:18.098Z,0.00
2019-05-06T03:42:18.082Z,0.00
2019-05-06T03:43:18.069Z,0.00
2019-05-06T03:44:18.057Z,0.00
2019-05-06T03:45:18.052Z,0.00
2019-05-06T03:46:18.048Z,0.00
2019-05-06T03:47:18.037Z,0.00
2019-05-06T03:48:18.028Z,0.00
2019-05-06T03:49:18.019Z,0.00
2019-05-06T03:50:18.011Z,0.00
2019-05-06T03:51:18.003Z,0.00
2019-05-06T03:52:17.991Z,0.00
2019-05-06T03:53:17.988Z,5.63
2019-05-06T03:54:17.977Z,5.63
2019-05-06T03:55:17.972Z,5.63
2019-05-06T03:56:20.021Z,5.63
2019-05-06T03:57:17.957Z,5.63
2019-05-06T03:58:17.945Z,5.63
2019-05-06T03:59:17.934Z,5.63
2019-05-06T04:00:17.921Z,5.63
2019-05-06T04:01:17.915Z,5.63
2019-05-06T04:02:17.911Z,5.63
2019-05-06T04:03:17.903Z,11.25
2019-05-06T04:04:17.888Z,11.25
2019-05-06T04:05:17.887Z,11.25
2019-05-06T04:06:17.885Z,11.25
2019-05-06T04:07:17.870Z,11.25
2019-05-06T04:08:20.233Z,11.25
2019-05-06T04:09:17.858Z,11.25
2019-05-06T04:10:17.844Z,11.25
2019-05-06T04:11:17.830Z,11.25
2019-05-06T04:12:17.824Z,16.88
2019-05-06T04:13:17.816Z,16.88
2019-05-06T04:14:17.807Z,16.88
2019-05-06T04:15:17.798Z,16.88
2019-05-06T04:16:17.795Z,16.88
2019-05-06T04:17:17.780Z,16.88
2019-05-06T04:18:17.776Z,22.50
2019-05-06T04:19:17.767Z,22.50
2019-05-06T04:20:17.756Z,22.50
2019-05-06T04:21:17.749Z,22.50
2019-05-06T04:22:17.740Z,28.13
2019-05-06T04:23:17.736Z,28.13
2019-05-06T04:24:17.724Z,28.13
2019-05-06T04:25:17.711Z,33.75
2019-05-06T04:26:17.707Z,33.75
2019-05-06T04:27:17.693Z,33.75
2019-05-06T04:28:17.685Z,33.75
2019-05-06T04:29:17.682Z,33.75
2019-05-06T04:30:17.678Z,33.75
2019-05-06T04:31:17.662Z,33.75
2019-05-06T04:32:17.650Z,33.75
2019-05-06T04:33:17.860Z,33.75
2019-05-06T04:34:19.689Z,33.75
2019-05-06T04:35:17.626Z,33.75
2019-05-06T04:36:17.624Z,33.75
2019-05-06T04:37:17.616Z,33.75
2019-05-06T04:38:17.606Z,28.13
2019-05-06T04:39:17.593Z,28.13
2019-05-06T04:40:17.586Z,28.13
2019-05-06T04:41:17.582Z,28.13
2019-05-06T04:42:17.573Z,28.13
2019-05-06T04:43:17.562Z,33.75
2019-05-06T04:44:17.555Z,33.75
2019-05-06T04:45:17.685Z,33.75
2019-05-06T04:46:17.537Z,33.75
2019-05-06T04:47:17.535Z,33.75
2019-05-06T04:48:17.523Z,33.75
2019-05-06T04:49:17.514Z,33.75
2019-05-06T04:50:17.502Z,39.38
2019-05-06T04:51:17.494Z,39.38
2019-05-06T04:52:17.486Z,39.38
2019-05-06T04:53:17.482Z,39.38
2019-05-06T04:54:17.482Z,39.38
2019-05-06T04:55:17.469Z,39.38
2019-05-06T04:56:17.459Z,39.38
2019-05-06T04:57:17.454Z,39.38
2019-05-06T04:58:17.456Z,45.00
2019-05-06T04:59:17.434Z,45.00
2019-05-06T05:00:17.421Z,45.00
2019-05-06T05:01:17.416Z,45.00
2019-05-06T05:02:17.412Z,45.00
2019-05-06T05:03:17.403Z,50.63
2019-05-06T05:04:28.312Z,50.63
2019-05-06T05:05:17.387Z,50.63
2019-05-06T05:06:17.402Z,50.63
2019-05-06T05:07:17.370Z,50.63
2019-05-06T05:08:17.361Z,56.25
2019-05-06T05:09:17.612Z,56.25
2019-05-06T05:10:17.349Z,56.25
2019-05-06T05:11:17.335Z,56.25
2019-05-06T05:12:17.330Z,56.25
2019-05-06T05:13:17.320Z,61.88
2019-05-06T05:14:21.684Z,61.88
2019-05-06T05:15:17.304Z,61.88
2019-05-06T05:16:17.297Z,61.88
2019-05-06T05:17:17.285Z,61.88
2019-05-06T05:18:17.279Z,61.88
2019-05-06T05:19:17.274Z,61.88
2019-05-06T05:20:17.264Z,61.88
2019-05-06T05:21:17.254Z,61.88
2019-05-06T05:22:17.253Z,61.88
2019-05-06T05:23:17.244Z,61.88
2019-05-06T05:24:17.234Z,61.88
2019-05-06T05:25:17.224Z,61.88
2019-05-06T05:26:17.221Z,61.88
2019-05-06T05:27:17.223Z,61.88
2019-05-06T05:28:17.200Z,73.13
2019-05-06T05:29:17.196Z,67.50
2019-05-06T05:30:17.188Z,67.50
2019-05-06T05:31:17.184Z,67.50
2019-05-06T05:32:17.177Z,73.13
2019-05-06T05:33:17.169Z,73.13
2019-05-06T05:34:17.163Z,73.13
2019-05-06T05:35:17.152Z,78.75
2019-05-06T05:36:17.141Z,78.75
2019-05-06T05:37:17.139Z,78.75
2019-05-06T05:38:17.131Z,84.38
2019-05-06T05:39:17.125Z,84.38
2019-05-06T05:40:17.117Z,84.38
2019-05-06T05:41:17.103Z,84.38
2019-05-06T05:42:17.099Z,84.38
2019-05-06T05:43:17.088Z,84.38
2019-05-06T05:44:17.086Z,84.38
2019-05-06T05:45:17.075Z,84.38
2019-05-06T05:46:17.069Z,90.00
2019-05-06T05:47:17.063Z,90.00
2019-05-06T05:48:17.054Z,95.63
2019-05-06T05:49:20.152Z,95.63
2019-05-06T05:50:17.037Z,95.63
2019-05-06T05:51:17.037Z,95.63
2019-05-06T05:52:17.026Z,101.25
2019-05-06T05:53:17.015Z,101.25
2019-05-06T05:54:17.010Z,101.25
2019-05-06T05:55:17.007Z,101.25
2019-05-06T05:56:16.999Z,106.88
2019-05-06T05:57:16.989Z,101.25
2019-05-06T05:58:17.002Z,101.25
2019-05-06T05:59:16.976Z,101.25
2019-05-06T06:00:16.970Z,101.25
2019-05-06T06:01:16.965Z,101.25
2019-05-06T06:02:16.958Z,101.25
2019-05-06T06:03:16.949Z,106.88
2019-05-06T06:04:16.938Z,106.88
2019-05-06T06:05:16.936Z,106.88
2019-05-06T06:06:16.926Z,112.50
2019-05-06T06:07:16.922Z,112.50
2019-05-06T06:08:16.919Z,112.50
2019-05-06T06:09:16.910Z,112.50
2019-05-06T06:10:16.899Z,118.13
2019-05-06T06:11:16.894Z,118.13
2019-05-06T06:12:16.890Z,123.75
2019-05-06T06:13:16.882Z,129.38
2019-05-06T06:14:16.875Z,129.38
2019-05-06T06:15:16.866Z,135.00
2019-05-06T06:16:16.862Z,140.63
2019-05-06T06:17:16.848Z,140.63
2019-05-06T06:18:16.846Z,146.25
2019-05-06T06:19:16.836Z,151.88
2019-05-06T06:20:16.827Z,151.88
2019-05-06T06:21:21.257Z,157.50
2019-05-06T06:22:16.822Z,163.13
2019-05-06T06:23:16.808Z,168.75
2019-05-06T06:24:16.803Z,174.38
2019-05-06T06:25:16.795Z,174.38
2019-05-06T06:26:16.790Z,174.38
2019-05-06T06:27:16.788Z,180.00
2019-05-06T06:28:16.782Z,185.63
2019-05-06T06:29:16.777Z,185.63
2019-05-06T06:30:16.773Z,191.25
2019-05-06T06:31:16.765Z,196.88
2019-05-06T06:32:16.762Z,202.50
2019-05-06T06:33:16.748Z,202.50
2019-05-06T06:34:16.743Z,202.50
2019-05-06T06:35:19.149Z,208.13
2019-05-06T06:36:16.729Z,202.50
2019-05-06T06:37:16.740Z,208.13
2019-05-06T06:38:16.722Z,208.13
2019-05-06T06:39:16.717Z,196.88
2019-05-06T06:40:16.712Z,185.63
2019-05-06T06:41:16.711Z,185.63
2019-05-06T06:42:16.714Z,185.63
2019-05-06T06:43:16.695Z,191.25
2019-05-06T06:44:16.690Z,185.63
2019-05-06T06:45:16.684Z,191.25
2019-05-06T06:46:16.681Z,202.50
2019-05-06T06:47:16.670Z,208.13
2019-05-06T06:48:16.667Z,202.50
2019-05-06T06:49:16.663Z,196.88
2019-05-06T06:50:16.655Z,196.88
2019-05-06T06:51:16.647Z,191.25
2019-05-06T06:52:16.641Z,191.25
2019-05-06T06:53:16.640Z,191.25
2019-05-06T06:54:16.630Z,191.25
2019-05-06T06:55:18.512Z,202.50
2019-05-06T06:56:16.621Z,208.13
2019-05-06T06:57:16.618Z,213.75
2019-05-06T06:58:16.608Z,230.63
2019-05-06T06:59:16.607Z,225.00
2019-05-06T07:00:16.595Z,236.25
2019-05-06T07:01:16.598Z,236.25
2019-05-06T07:02:16.593Z,241.88
2019-05-06T07:03:16.584Z,247.50
2019-05-06T07:04:16.576Z,253.13
2019-05-06T07:05:27.539Z,258.75
2019-05-06T07:06:16.566Z,258.75
2019-05-06T07:07:16.565Z,264.38
2019-05-06T07:08:16.559Z,270.00
2019-05-06T07:09:16.553Z,275.63
2019-05-06T07:10:16.549Z,281.25
2019-05-06T07:11:16.542Z,286.88
2019-05-06T07:12:16.572Z,298.13
2019-05-06T07:13:16.546Z,292.50
2019-05-06T07:14:16.528Z,292.50
2019-05-06T07:15:16.527Z,298.13
2019-05-06T07:16:16.518Z,298.13
2019-05-06T07:17:16.516Z,303.75
2019-05-06T07:18:16.511Z,303.75
2019-05-06T07:19:16.504Z,309.38
2019-05-06T07:20:16.505Z,315.00
2019-05-06T07:21:16.498Z,320.63
2019-05-06T07:22:16.492Z,326.25
2019-05-06T07:23:16.486Z,326.25
2019-05-06T07:24:16.484Z,326.25
2019-05-06T07:25:16.481Z,320.63
2019-05-06T07:26:16.475Z,326.25
2019-05-06T07:27:16.471Z,337.50
2019-05-06T07:28:16.468Z,337.50
2019-05-06T07:29:23.611Z,343.13
2019-05-06T07:30:16.458Z,337.50
2019-05-06T07:31:22.345Z,331.88
2019-05-06T07:32:16.454Z,326.25
2019-05-06T07:33:16.455Z,315.00
2019-05-06T07:34:16.446Z,303.75
2019-05-06T07:35:16.442Z,298.13
2019-05-06T07:36:16.436Z,286.88
2019-05-06T07:37:16.431Z,281.25
2019-05-06T07:38:16.425Z,281.25
2019-05-06T07:39:16.432Z,286.88
2019-05-06T07:40:16.418Z,286.88
2019-05-06T07:41:16.418Z,309.38
2019-05-06T07:42:16.412Z,354.38
2019-05-06T07:43:16.413Z,348.75
2019-05-06T07:44:16.405Z,343.13
2019-05-06T07:45:16.399Z,365.63
2019-05-06T07:46:16.398Z,371.25
2019-05-06T07:47:16.390Z,382.50
2019-05-06T07:48:16.386Z,393.75
2019-05-06T07:49:16.382Z,388.13
2019-05-06T07:50:16.380Z,382.50
2019-05-06T07:51:16.377Z,376.88
2019-05-06T07:52:17.271Z,376.88
2019-05-06T07:53:16.376Z,376.88
2019-05-06T07:54:16.366Z,371.25
2019-05-06T07:55:16.363Z,376.88
2019-05-06T07:56:16.364Z,376.88
2019-05-06T07:57:16.364Z,360.00
2019-05-06T07:58:16.354Z,360.00
2019-05-06T07:59:16.351Z,360.00
2019-05-06T08:00:16.350Z,365.63
2019-05-06T08:01:16.350Z,365.63
2019-05-06T08:02:16.346Z,365.63
2019-05-06T08:03:16.341Z,371.25
2019-05-06T08:04:16.337Z,382.50
2019-05-06T08:05:16.338Z,388.13
2019-05-06T08:06:16.337Z,399.38
2019-05-06T08:07:16.335Z,421.88
2019-05-06T08:08:16.330Z,421.88
2019-05-06T08:09:16.322Z,410.63
2019-05-06T08:10:16.326Z,421.88
2019-05-06T08:11:16.320Z,433.13
2019-05-06T08:12:16.313Z,433.13
2019-05-06T08:13:16.315Z,433.13
2019-05-06T08:14:16.311Z,433.13
2019-05-06T08:15:16.322Z,433.13
2019-05-06T08:16:16.307Z,438.75
2019-05-06T08:17:16.309Z,433.13
2019-05-06T08:18:16.305Z,427.50
2019-05-06T08:19:16.302Z,421.88
2019-05-06T08:20:16.297Z,416.25
2019-05-06T08:21:16.298Z,399.38
2019-05-06T08:22:16.295Z,399.38
2019-05-06T08:23:16.293Z,399.38
2019-05-06T08:24:16.286Z,388.13
2019-05-06T08:25:16.292Z,382.50
2019-05-06T08:26:17.853Z,365.63
2019-05-06T08:27:16.287Z,348.75
2019-05-06T08:28:16.285Z,320.63
2019-05-06T08:29:16.277Z,292.50
2019-05-06T08:30:16.321Z,253.13
2019-05-06T08:31:16.271Z,225.00
2019-05-06T08:32:16.272Z,191.25
2019-05-06T08:33:16.271Z,185.63
2019-05-06T08:34:16.268Z,191.25
2019-05-06T08:35:16.260Z,225.00
2019-05-06T08:36:16.262Z,219.38
2019-05-06T08:37:16.276Z,213.75
2019-05-06T08:38:16.250Z,213.75
2019-05-06T08:39:16.246Z,213.75
2019-05-06T08:40:16.244Z,213.75
2019-05-06T08:41:16.241Z,213.75
2019-05-06T08:42:16.272Z,213.75
2019-05-06T08:43:16.238Z,213.75
2019-05-06T08:44:16.234Z,219.38
2019-05-06T08:45:16.224Z,219.38
2019-05-06T08:46:16.227Z,225.00
2019-05-06T08:47:16.220Z,236.25
2019-05-06T08:48:16.216Z,247.50
2019-05-06T08:49:16.209Z,258.75
2019-05-06T08:50:16.209Z,275.63
2019-05-06T08:51:16.206Z,298.13
2019-05-06T08:52:16.207Z,337.50
2019-05-06T08:53:16.221Z,371.25
2019-05-06T08:54:16.207Z,410.63
2019-05-06T08:55:16.191Z,455.63
2019-05-06T08:56:16.590Z,489.38
2019-05-06T08:57:16.185Z,511.88
2019-05-06T08:58:16.184Z,528.75
2019-05-06T08:59:16.186Z,540.00
2019-05-06T09:00:16.182Z,568.13
2019-05-06T09:01:16.181Z,534.38
2019-05-06T09:02:16.175Z,478.13
2019-05-06T09:03:16.180Z,461.25
2019-05-06T09:04:16.600Z,410.63
2019-05-06T09:05:16.171Z,382.50
2019-05-06T09:06:26.540Z,326.25
2019-05-06T09:07:16.168Z,326.25
2019-05-06T09:08:16.166Z,354.38
2019-05-06T09:09:16.172Z,348.75
2019-05-06T09:10:16.171Z,337.50
2019-05-06T09:11:16.169Z,331.88
2019-05-06T09:12:16.171Z,331.88
2019-05-06T09:13:16.165Z,331.88
2019-05-06T09:14:16.162Z,331.88
2019-05-06T09:15:16.163Z,331.88
2019-05-06T09:16:16.161Z,331.88
2019-05-06T09:17:16.156Z,315.00
2019-05-06T09:18:16.153Z,320.63
2019-05-06T09:19:16.157Z,326.25
2019-05-06T09:20:16.152Z,343.13
2019-05-06T09:21:16.150Z,320.63
2019-05-06T09:22:16.154Z,326.25
2019-05-06T09:23:16.154Z,315.00
2019-05-06T09:24:16.153Z,303.75
2019-05-06T09:25:16.150Z,298.13
2019-05-06T09:26:16.150Z,315.00
2019-05-06T09:27:16.146Z,326.25
2019-05-06T09:28:16.145Z,343.13
2019-05-06T09:29:16.145Z,315.00
2019-05-06T09:30:16.144Z,315.00
2019-05-06T09:31:16.138Z,320.63
2019-05-06T09:32:16.140Z,320.63
2019-05-06T09:33:16.137Z,337.50
2019-05-06T09:34:16.145Z,365.63
2019-05-06T09:35:16.140Z,264.38
2019-05-06T09:36:16.143Z,303.75
2019-05-06T09:37:16.138Z,393.75
2019-05-06T09:38:16.143Z,421.88
2019-05-06T09:39:16.139Z,444.38
2019-05-06T09:40:16.137Z,393.75
2019-05-06T09:41:16.143Z,421.88
2019-05-06T09:42:16.142Z,511.88
2019-05-06T09:43:16.144Z,517.50
2019-05-06T09:44:16.145Z,517.50
2019-05-06T09:45:16.143Z,506.25
2019-05-06T09:46:16.140Z,511.88
2019-05-06T09:47:16.146Z,534.38
2019-05-06T09:48:16.148Z,506.25
2019-05-06T09:49:16.146Z,517.50
2019-05-06T09:50:16.154Z,500.63
2019-05-06T09:51:16.147Z,489.38
2019-05-06T09:52:16.147Z,511.88
2019-05-06T09:53:16.156Z,506.25
2019-05-06T09:54:16.152Z,478.13
2019-05-06T09:55:16.157Z,517.50
2019-05-06T09:56:16.152Z,556.88
2019-05-06T09:57:16.157Z,590.63
2019-05-06T09:58:16.174Z,601.88
2019-05-06T09:59:16.159Z,618.75
2019-05-06T10:00:16.164Z,646.88
2019-05-06T10:01:16.166Z,663.75
2019-05-06T10:02:16.171Z,658.13
2019-05-06T10:03:16.173Z,680.63
2019-05-06T10:04:16.176Z,703.13
2019-05-06T10:05:16.169Z,725.63
2019-05-06T10:06:16.170Z,753.75
2019-05-06T10:07:16.172Z,770.63
2019-05-06T10:08:16.174Z,765.00
2019-05-06T10:09:16.545Z,748.13
2019-05-06T10:10:17.769Z,725.63
2019-05-06T10:11:16.185Z,697.50
2019-05-06T10:12:16.189Z,669.38
2019-05-06T10:13:16.191Z,630.00
2019-05-06T10:14:16.187Z,601.88
2019-05-06T10:15:16.196Z,601.88
2019-05-06T10:16:16.194Z,624.38
2019-05-06T10:17:16.191Z,691.88
2019-05-06T10:18:16.195Z,1355.63
2019-05-06T10:19:16.229Z,1186.88
2019-05-06T10:20:16.195Z,956.25
2019-05-06T10:21:16.214Z,900.00
2019-05-06T10:22:16.202Z,804.38
2019-05-06T10:23:16.210Z,1147.50
2019-05-06T10:24:16.216Z,680.63
2019-05-06T10:25:16.213Z,1209.38
2019-05-06T10:26:16.221Z,928.13
2019-05-06T10:27:16.212Z,1209.38
2019-05-06T10:28:16.213Z,1029.38
2019-05-06T10:29:16.231Z,1316.25
2019-05-06T10:30:16.224Z,922.50
2019-05-06T10:31:16.230Z,911.25
2019-05-06T10:32:16.227Z,871.88
2019-05-06T10:33:16.257Z,1085.63
2019-05-06T10:34:16.239Z,1299.38
2019-05-06T10:35:16.238Z,663.75
2019-05-06T10:36:16.242Z,742.50
2019-05-06T10:37:19.254Z,618.75
2019-05-06T10:38:16.246Z,585.00
2019-05-06T10:39:16.241Z,618.75
2019-05-06T10:40:16.245Z,669.38
2019-05-06T10:41:16.249Z,669.38
2019-05-06T10:42:16.249Z,725.63
2019-05-06T10:43:16.250Z,843.75
2019-05-06T10:44:16.255Z,1541.25
2019-05-06T10:45:16.252Z,607.50
2019-05-06T10:46:16.258Z,652.50
2019-05-06T10:47:16.259Z,461.25
2019-05-06T10:48:16.264Z,427.50
2019-05-06T10:49:16.261Z,472.50
2019-05-06T10:50:16.264Z,585.00
2019-05-06T10:51:17.093Z,2221.88
2019-05-06T10:52:16.269Z,573.75
2019-05-06T10:53:16.266Z,770.63
2019-05-06T10:54:16.272Z,573.75
2019-05-06T10:55:16.273Z,641.25
2019-05-06T10:56:16.274Z,860.63
2019-05-06T10:57:16.273Z,810.00
2019-05-06T10:58:16.282Z,691.88
2019-05-06T10:59:16.277Z,2070.00
2019-05-06T11:00:16.286Z,1018.13
2019-05-06T11:01:16.289Z,2131.88
2019-05-06T11:02:16.292Z,461.25
2019-05-06T11:03:16.298Z,427.50
2019-05-06T11:04:16.305Z,371.25
2019-05-06T11:05:16.309Z,348.75
2019-05-06T11:06:16.315Z,337.50
2019-05-06T11:07:28.226Z,331.88
2019-05-06T11:08:16.313Z,331.88
2019-05-06T11:09:16.317Z,331.88
2019-05-06T11:10:24.418Z,326.25
2019-05-06T11:11:31.341Z,348.75
2019-05-06T11:12:16.318Z,371.25
2019-05-06T11:13:16.317Z,427.50
2019-05-06T11:14:16.322Z,1057.50
2019-05-06T11:15:16.321Z,461.25
2019-05-06T11:16:17.014Z,360.00
2019-05-06T11:17:16.342Z,343.13
2019-05-06T11:18:16.327Z,337.50
2019-05-06T11:19:16.322Z,343.13
2019-05-06T11:20:16.345Z,371.25
2019-05-06T11:21:16.323Z,405.00
2019-05-06T11:22:16.340Z,466.88
2019-05-06T11:23:16.330Z,562.50
2019-05-06T11:24:16.334Z,663.75
2019-05-06T11:25:16.324Z,950.63
2019-05-06T11:26:16.330Z,714.38
2019-05-06T11:27:27.761Z,742.50
2019-05-06T11:28:16.327Z,2216.25
2019-05-06T11:29:16.333Z,2019.38
2019-05-06T11:30:16.381Z,1906.88
2019-05-06T11:31:16.344Z,1974.38
2019-05-06T11:32:16.346Z,1929.38
2019-05-06T11:33:16.357Z,843.75
2019-05-06T11:34:16.362Z,686.25
2019-05-06T11:35:16.376Z,708.75
2019-05-06T11:36:16.370Z,1203.75
2019-05-06T11:37:16.389Z,703.13
2019-05-06T11:38:16.375Z,703.13
2019-05-06T11:39:16.386Z,703.13
2019-05-06T11:40:17.153Z,686.25
2019-05-06T11:41:16.389Z,663.75
2019-05-06T11:42:27.645Z,511.88
2019-05-06T11:43:16.393Z,483.75
2019-05-06T11:44:16.401Z,534.38
2019-05-06T11:45:16.403Z,624.38
2019-05-06T11:46:16.408Z,697.50
2019-05-06T11:47:16.407Z,585.00
2019-05-06T11:48:16.407Z,568.13
2019-05-06T11:49:16.413Z,573.75
2019-05-06T11:50:16.408Z,579.38
2019-05-06T11:51:16.416Z,596.25
2019-05-06T11:52:16.414Z,590.63
2019-05-06T11:53:16.422Z,556.88
2019-05-06T11:54:20.030Z,511.88
2019-05-06T11:55:27.858Z,489.38
2019-05-06T11:56:16.422Z,506.25
2019-05-06T11:57:16.421Z,568.13
2019-05-06T11:58:16.425Z,646.88
2019-05-06T11:59:16.421Z,894.38
2019-05-06T12:00:16.421Z,1901.25
2019-05-06T12:01:16.423Z,697.50
2019-05-06T12:02:16.430Z,562.50
2019-05-06T12:03:16.427Z,500.63
2019-05-06T12:04:16.431Z,450.00
2019-05-06T12:05:16.438Z,410.63
2019-05-06T12:06:16.434Z,382.50
2019-05-06T12:07:16.468Z,376.88
2019-05-06T12:08:16.438Z,382.50
2019-05-06T12:09:17.320Z,399.38
2019-05-06T12:10:16.433Z,495.00
2019-05-06T12:11:16.441Z,562.50
2019-05-06T12:12:16.436Z,590.63
2019-05-06T12:13:16.437Z,607.50
2019-05-06T12:14:16.435Z,680.63
2019-05-06T12:15:16.436Z,753.75
2019-05-06T12:16:16.442Z,1175.63
2019-05-06T12:17:16.439Z,883.13
2019-05-06T12:18:16.445Z,787.50
2019-05-06T12:19:16.442Z,1119.38
2019-05-06T12:20:16.454Z,1231.88
2019-05-06T12:21:19.473Z,2086.88
2019-05-06T12:22:16.478Z,1873.13
2019-05-06T12:23:16.457Z,1901.25
2019-05-06T12:24:16.465Z,1220.63
2019-05-06T12:25:16.469Z,714.38
2019-05-06T12:26:16.476Z,810.00
2019-05-06T12:27:16.478Z,866.25
2019-05-06T12:28:17.641Z,832.50
2019-05-06T12:29:16.485Z,860.63
2019-05-06T12:30:16.495Z,776.25
2019-05-06T12:31:16.500Z,742.50
2019-05-06T12:32:16.501Z,1029.38
2019-05-06T12:33:16.505Z,1923.75
2019-05-06T12:34:16.515Z,2328.75
2019-05-06T12:35:16.519Z,2306.25
2019-05-06T12:36:16.528Z,2205.00
2019-05-06T12:37:16.526Z,1816.88
2019-05-06T12:38:27.511Z,1316.25
2019-05-06T12:39:18.699Z,1181.25
2019-05-06T12:40:16.551Z,1614.38
2019-05-06T12:41:16.561Z,1254.38
2019-05-06T12:42:16.573Z,1237.50
2019-05-06T12:43:16.575Z,753.75
2019-05-06T12:44:16.587Z,618.75
2019-05-06T12:45:16.592Z,590.63