createdAt,value
2023-05-02T00:00:02.309Z,72.47
2023-05-02T00:02:08.832Z,72.74
2023-05-02T00:04:12.474Z,73.09
2023-05-02T00:06:17.305Z,73.29
2023-05-02T00:08:20.689Z,73.56
2023-05-02T00:10:24.216Z,73.91
2023-05-02T00:12:27.539Z,73.98
2023-05-02T00:14:31.196Z,74.29
2023-05-02T00:16:34.603Z,74.74
2023-05-02T00:18:38.178Z,74.95
2023-05-02T00:20:42.229Z,75.04
2023-05-02T00:22:47.017Z,75.39
2023-05-02T00:24:50.360Z,75.65
2023-05-02T00:26:53.714Z,76.01
2023-05-02T00:28:57.391Z,76.27
2023-05-02T00:31:00.748Z,76.58
2023-05-02T00:33:07.126Z,76.69
2023-05-02T00:35:11.135Z,77.04
2023-05-02T00:37:14.611Z,77.23
2023-05-02T00:39:19.354Z,77.24
2023-05-02T00:41:22.832Z,77.35
2023-05-02T00:43:26.277Z,77.50
2023-05-02T00:45:30.559Z,77.58
2023-05-02T00:47:34.517Z,77.58
2023-05-02T00:49:38.374Z,77.70
2023-05-02T00:51:42.076Z,77.67
2023-05-02T00:53:46.352Z,77.93
2023-05-02T00:55:51.204Z,77.96
2023-05-02T00:57:54.697Z,78.06
2023-05-02T00:59:58.926Z,77.99
2023-05-02T01:02:12.983Z,78.21
2023-05-02T01:04:28.518Z,78.37
2023-05-02T01:06:42.253Z,78.53
2023-05-02T01:08:52.088Z,78.70
2023-05-02T01:11:04.915Z,79.03
2023-05-02T01:13:13.395Z,79.41
2023-05-02T01:15:20.505Z,79.52
2023-05-02T01:17:28.123Z,79.86
2023-05-02T01:19:36.654Z,80.15
2023-05-02T01:21:41.656Z,80.42
2023-05-02T01:23:58.789Z,80.66
2023-05-02T01:26:16.226Z,80.87
2023-05-02T01:28:30.412Z,81.22
2023-05-02T01:30:40.032Z,81.22
2023-05-02T01:32:47.000Z,81.36
2023-05-02T01:34:52.463Z,81.71
2023-05-02T01:36:58.817Z,81.78
2023-05-02T01:39:04.117Z,81.90
2023-05-02T01:41:08.450Z,81.91
2023-05-02T01:43:13.813Z,82.13
2023-05-02T01:45:17.804Z,82.39
2023-05-02T01:47:24.312Z,82.43
2023-05-02T01:49:30.770Z,82.65
2023-05-02T01:51:36.577Z,82.94
2023-05-02T01:53:41.487Z,83.05
2023-05-02T01:55:47.033Z,83.15
2023-05-02T01:57:54.507Z,83.41
2023-05-02T01:59:59.543Z,83.74
2023-05-02T02:02:03.815Z,83.88
2023-05-02T02:04:11.494Z,84.06
2023-05-02T02:06:17.327Z,84.24
2023-05-02T02:08:20.955Z,84.29
2023-05-02T02:10:30.876Z,84.45
2023-05-02T02:12:42.961Z,84.18
2023-05-02T02:14:51.250Z,84.34
2023-05-02T02:16:57.832Z,84.50
2023-05-02T02:19:08.538Z,84.46
2023-05-02T02:21:19.649Z,84.26
2023-05-02T02:23:26.394Z,84.19
2023-05-02T02:25:30.901Z,84.12
2023-05-02T02:27:34.341Z,84.14
2023-05-02T02:29:37.785Z,84.12
2023-05-02T02:31:41.247Z,83.97
2023-05-02T02:33:45.395Z,83.89
2023-05-02T02:35:55.010Z,83.90
2023-05-02T02:38:09.792Z,83.91
2023-05-02T02:40:22.061Z,83.82
2023-05-02T02:42:35.306Z,83.49
2023-05-02T02:44:48.764Z,83.08
2023-05-02T02:47:02.625Z,82.76
2023-05-02T02:49:23.070Z,82.82
2023-05-02T02:51:32.907Z,82.10
2023-05-02T02:53:48.170Z,81.84
2023-05-02T02:56:04.176Z,81.67
2023-05-02T02:58:20.207Z,81.14
2023-05-02T03:00:26.164Z,80.71
2023-05-02T03:02:33.866Z,79.83
2023-05-02T03:04:42.082Z,79.13
2023-05-02T03:06:45.803Z,78.77
2023-05-02T03:08:50.736Z,78.23
2023-05-02T03:10:56.308Z,77.73
2023-05-02T03:12:59.701Z,77.70
2023-05-02T03:15:18.479Z,77.29
2023-05-02T03:17:23.320Z,76.95
2023-05-02T03:19:28.052Z,76.91
2023-05-02T03:21:33.283Z,76.96
2023-05-02T03:23:43.021Z,76.71
2023-05-02T03:25:48.378Z,76.75
2023-05-02T03:27:59.182Z,76.95
2023-05-02T03:30:02.782Z,77.04
2023-05-02T03:32:08.406Z,76.95
2023-05-02T03:34:13.849Z,76.94
2023-05-02T03:36:18.535Z,77.09
2023-05-02T03:38:21.997Z,77.13
2023-05-02T03:40:28.284Z,77.06
2023-05-02T03:42:40.027Z,76.47
2023-05-02T03:44:48.361Z,76.02
2023-05-02T03:46:51.910Z,75.54
2023-05-02T03:48:55.482Z,75.26
2023-05-02T03:50:58.851Z,75.11
2023-05-02T03:53:02.923Z,75.04
2023-05-02T03:55:15.551Z,74.20
2023-05-02T03:57:18.911Z,73.85
2023-05-02T03:59:23.714Z,73.37
2023-05-02T04:01:27.765Z,72.92
2023-05-02T04:03:32.847Z,72.91
2023-05-02T04:05:37.978Z,72.70
2023-05-02T04:07:41.721Z,72.14
2023-05-02T04:09:45.160Z,72.01
2023-05-02T04:11:49.606Z,70.88
2023-05-02T04:13:53.896Z,70.96
2023-05-02T04:15:59.330Z,70.78
2023-05-02T04:18:06.718Z,70.62
2023-05-02T04:20:12.835Z,70.39
2023-05-02T04:22:20.348Z,69.90
2023-05-02T04:24:29.005Z,69.65
2023-05-02T04:26:34.154Z,69.36
2023-05-02T04:28:42.977Z,69.35
2023-05-02T04:30:47.938Z,69.14
2023-05-02T04:32:53.104Z,69.07
2023-05-02T04:34:57.042Z,68.77
2023-05-02T04:37:02.176Z,68.70
2023-05-02T04:39:07.692Z,68.56
2023-05-02T04:41:14.365Z,68.32
2023-05-02T04:43:24.555Z,68.41
2023-05-02T04:45:33.714Z,68.27
2023-05-02T04:47:37.240Z,68.52
2023-05-02T04:49:43.024Z,68.32
2023-05-02T04:51:46.582Z,68.29
2023-05-02T04:53:51.350Z,68.20
2023-05-02T04:55:55.804Z,68.30
2023-05-02T04:57:59.712Z,68.18
2023-05-02T05:00:03.835Z,68.05
2023-05-02T05:02:09.272Z,67.96
2023-05-02T05:04:12.888Z,67.79
2023-05-02T05:06:17.856Z,67.89
2023-05-02T05:08:22.094Z,67.60
2023-05-02T05:10:25.561Z,67.34
2023-05-02T05:12:28.964Z,67.11
2023-05-02T05:14:32.527Z,66.83
2023-05-02T05:16:35.935Z,66.71
2023-05-02T05:18:41.472Z,66.67
2023-05-02T05:20:47.628Z,66.67
2023-05-02T05:22:52.397Z,66.35
2023-05-02T05:24:57.526Z,66.21
2023-05-02T05:27:05.519Z,66.17
2023-05-02T05:29:09.004Z,65.99
2023-05-02T05:31:17.346Z,66.16
2023-05-02T05:33:24.695Z,66.07
2023-05-02T05:35:28.407Z,66.19
2023-05-02T05:37:33.230Z,66.09
2023-05-02T05:39:39.566Z,65.87
2023-05-02T05:41:43.274Z,65.68
2023-05-02T05:43:48.562Z,65.71
2023-05-02T05:45:53.522Z,65.55
2023-05-02T05:47:57.195Z,65.79
2023-05-02T05:50:03.510Z,65.83
2023-05-02T05:52:08.352Z,65.60
2023-05-02T05:54:12.424Z,65.03
2023-05-02T05:56:18.329Z,64.12
2023-05-02T05:58:29.492Z,63.97
2023-05-02T06:00:35.244Z,63.38
2023-05-02T06:02:38.813Z,63.03
2023-05-02T06:04:42.867Z,62.52
2023-05-02T06:06:46.989Z,62.06
2023-05-02T06:08:50.395Z,61.89
2023-05-02T06:10:53.807Z,61.69
2023-05-02T06:12:58.626Z,61.84
2023-05-02T06:15:07.764Z,61.56
2023-05-02T06:17:11.748Z,61.85
2023-05-02T06:19:15.316Z,61.60
2023-05-02T06:21:18.737Z,61.24
2023-05-02T06:23:22.799Z,60.90
2023-05-02T06:25:26.925Z,61.26
2023-05-02T06:27:32.939Z,60.92
2023-05-02T06:29:38.336Z,60.52
2023-05-02T06:31:42.115Z,60.37
2023-05-02T06:33:45.584Z,60.52
2023-05-02T06:35:52.723Z,60.69
2023-05-02T06:37:56.096Z,60.74
2023-05-02T06:39:59.630Z,60.33
2023-05-02T06:42:03.112Z,60.19
2023-05-02T06:44:08.018Z,59.71
2023-05-02T06:46:12.816Z,59.28
2023-05-02T06:48:16.400Z,58.95
2023-05-02T06:50:20.024Z,58.64
2023-05-02T06:52:23.421Z,58.50
2023-05-02T06:54:27.176Z,58.26
2023-05-02T06:56:31.329Z,57.92
2023-05-02T06:58:34.776Z,57.81
2023-05-02T07:00:38.214Z,57.26
2023-05-02T07:02:43.084Z,57.09
2023-05-02T07:04:46.631Z,56.73
2023-05-02T07:06:50.546Z,56.25
2023-05-02T07:08:54.070Z,55.52
2023-05-02T07:10:57.455Z,55.72
2023-05-02T07:13:00.875Z,55.66
2023-05-02T07:15:04.491Z,55.93
2023-05-02T07:17:08.092Z,55.49
2023-05-02T07:19:12.904Z,54.93
2023-05-02T07:21:16.304Z,54.66
2023-05-02T07:23:20.426Z,54.03
2023-05-02T07:25:23.837Z,54.03
2023-05-02T07:27:27.189Z,54.02
2023-05-02T07:29:30.542Z,54.33
2023-05-02T07:31:34.364Z,54.24
2023-05-02T07:33:37.739Z,54.34
2023-05-02T07:35:42.587Z,54.23
2023-05-02T07:37:45.944Z,54.23
2023-05-02T07:39:49.369Z,53.63
2023-05-02T07:41:53.072Z,52.97
2023-05-02T07:43:57.609Z,52.88
2023-05-02T07:46:05.660Z,52.79
2023-05-02T07:48:09.113Z,52.49
2023-05-02T07:50:12.828Z,52.68
2023-05-02T07:52:17.545Z,52.79
2023-05-02T07:54:22.094Z,52.51
2023-05-02T07:56:25.600Z,52.26
2023-05-02T07:58:29.196Z,51.90
2023-05-02T08:00:32.614Z,51.81
2023-05-02T08:02:37.085Z,52.12
2023-05-02T08:04:40.783Z,52.38
2023-05-02T08:06:45.933Z,51.77
2023-05-02T08:08:50.764Z,51.68
2023-05-02T08:10:54.167Z,51.62
2023-05-02T08:12:57.546Z,51.50
2023-05-02T08:15:00.904Z,51.26
2023-05-02T08:17:04.217Z,51.44
2023-05-02T08:19:07.559Z,51.32
2023-05-02T08:21:12.475Z,51.11
2023-05-02T08:23:15.783Z,50.96
2023-05-02T08:25:20.624Z,51.11
2023-05-02T08:27:24.006Z,50.89
2023-05-02T08:29:27.325Z,50.74
2023-05-02T08:31:30.769Z,51.12
2023-05-02T08:33:34.184Z,51.00
2023-05-02T08:35:37.676Z,50.71
2023-05-02T08:37:41.158Z,50.46
2023-05-02T08:39:44.504Z,50.54
2023-05-02T08:41:49.601Z,50.48
2023-05-02T08:43:53.995Z,50.17
2023-05-02T08:46:01.265Z,50.30
2023-05-02T08:48:08.413Z,50.30
2023-05-02T08:50:12.360Z,50.15
2023-05-02T08:52:16.808Z,49.68
2023-05-02T08:54:22.448Z,49.13
2023-05-02T08:56:26.357Z,48.57
2023-05-02T08:58:31.853Z,48.72
2023-05-02T09:00:40.848Z,48.52
2023-05-02T09:02:58.293Z,48.47
2023-05-02T09:05:07.767Z,48.62
2023-05-02T09:07:13.800Z,48.19
2023-05-02T09:09:18.929Z,47.93
2023-05-02T09:11:23.092Z,47.59
2023-05-02T09:13:32.039Z,47.58
2023-05-02T09:15:35.386Z,47.41
2023-05-02T09:17:43.144Z,47.67
2023-05-02T09:19:46.572Z,47.51
2023-05-02T09:21:50.167Z,47.46
2023-05-02T09:23:56.028Z,47.35
2023-05-02T09:26:00.212Z,47.53
2023-05-02T09:28:03.898Z,48.05
2023-05-02T09:30:25.890Z,48.45
2023-05-02T09:32:46.616Z,48.84
2023-05-02T09:35:08.753Z,48.71
2023-05-02T09:37:13.601Z,48.84
2023-05-02T09:39:19.366Z,48.71
2023-05-02T09:41:22.770Z,48.20
2023-05-02T09:43:26.198Z,47.71
2023-05-02T09:45:30.954Z,46.99
2023-05-02T09:47:34.509Z,46.96
2023-05-02T09:49:42.448Z,47.33
2023-05-02T09:51:46.665Z,47.12
2023-05-02T09:53:50.869Z,47.38
2023-05-02T09:56:04.787Z,47.89
2023-05-02T09:58:08.246Z,47.76
2023-05-02T10:00:15.065Z,48.00
2023-05-02T10:02:21.932Z,48.53
2023-05-02T10:04:26.399Z,48.68
2023-05-02T10:06:29.923Z,48.89
2023-05-02T10:08:35.033Z,49.04
2023-05-02T10:10:39.754Z,49.01
2023-05-02T10:12:43.327Z,48.86
2023-05-02T10:14:50.826Z,48.76
2023-05-02T10:17:01.054Z,48.79
2023-05-02T10:19:10.390Z,48.96
2023-05-02T10:21:15.457Z,48.72
2023-05-02T10:23:20.002Z,47.78
2023-05-02T10:25:23.674Z,46.90
2023-05-02T10:27:27.163Z,46.65
2023-05-02T10:29:31.059Z,46.52
2023-05-02T10:31:37.727Z,46.90
2023-05-02T10:33:41.955Z,47.23
2023-05-02T10:35:47.719Z,47.73
2023-05-02T10:37:52.158Z,47.93
2023-05-02T10:39:55.866Z,48.11
2023-05-02T10:42:02.245Z,48.00
2023-05-02T10:44:07.967Z,47.27
2023-05-02T10:46:33.766Z,46.83
2023-05-02T10:48:38.760Z,46.99
2023-05-02T10:50:47.765Z,46.87
2023-05-02T10:52:51.681Z,47.08
2023-05-02T10:55:15.169Z,47.91
2023-05-02T10:57:18.580Z,48.44
2023-05-02T10:59:29.507Z,48.53
2023-05-02T11:01:40.395Z,48.32
2023-05-02T11:03:57.489Z,48.69
2023-05-02T11:06:09.892Z,49.12
2023-05-02T11:08:32.211Z,49.00
2023-05-02T11:10:35.673Z,48.83
2023-05-02T11:12:49.429Z,48.44
2023-05-02T11:14:52.837Z,48.30
2023-05-02T11:17:09.896Z,48.36
2023-05-02T11:19:13.313Z,47.98
2023-05-02T11:21:32.860Z,47.68
2023-05-02T11:23:37.365Z,47.75
2023-05-02T11:25:43.567Z,47.57
2023-05-02T11:27:49.366Z,47.32
2023-05-02T11:29:56.261Z,47.42
2023-05-02T11:31:59.822Z,46.88
2023-05-02T11:34:04.664Z,46.59
2023-05-02T11:36:08.455Z,46.93
2023-05-02T11:38:14.812Z,46.52
2023-05-02T11:40:18.557Z,46.52
2023-05-02T11:42:31.734Z,46.32
2023-05-02T11:44:35.953Z,45.64
2023-05-02T11:46:40.218Z,45.52
2023-05-02T11:48:43.862Z,45.00
2023-05-02T11:50:50.332Z,44.75
2023-05-02T11:52:54.327Z,44.64
2023-05-02T11:54:59.438Z,44.96
2023-05-02T11:57:03.130Z,44.79
2023-05-02T11:59:06.570Z,44.39
2023-05-02T12:01:14.598Z,44.62
2023-05-02T12:03:25.473Z,44.91
2023-05-02T12:05:30.708Z,45.12
2023-05-02T12:07:38.209Z,45.79
2023-05-02T12:09:52.321Z,45.44
2023-05-02T12:11:57.521Z,45.11
2023-05-02T12:14:01.144Z,44.89
2023-05-02T12:16:05.036Z,44.05
2023-05-02T12:18:09.264Z,43.36
2023-05-02T12:20:13.908Z,43.16
2023-05-02T12:22:18.123Z,42.81
2023-05-02T12:24:21.636Z,42.57
2023-05-02T12:26:29.597Z,42.45
2023-05-02T12:28:50.421Z,42.93
2023-05-02T12:30:53.886Z,43.37
2023-05-02T12:32:59.185Z,43.58
2023-05-02T12:35:04.384Z,44.14
2023-05-02T12:37:10.040Z,44.46
2023-05-02T12:39:14.447Z,44.27
2023-05-02T12:41:17.986Z,43.89
2023-05-02T12:43:22.135Z,43.60
2023-05-02T12:45:29.324Z,43.52
2023-05-02T12:47:46.219Z,44.05
2023-05-02T12:49:50.625Z,44.48
2023-05-02T12:51:55.835Z,45.00
2023-05-02T12:53:59.150Z,45.13
2023-05-02T12:56:05.944Z,45.61
2023-05-02T12:58:10.577Z,45.81
2023-05-02T13:00:17.575Z,46.05
2023-05-02T13:02:22.916Z,46.30
2023-05-02T13:04:35.568Z,46.27
2023-05-02T13:06:39.263Z,46.45
2023-05-02T13:08:42.636Z,46.64
2023-05-02T13:10:45.932Z,46.79
2023-05-02T13:12:49.965Z,46.42
2023-05-02T13:14:53.356Z,46.55
2023-05-02T13:16:57.156Z,46.70
2023-05-02T13:19:01.924Z,46.96
2023-05-02T13:21:05.837Z,46.81
2023-05-02T13:23:09.199Z,46.36
2023-05-02T13:25:12.726Z,45.76
2023-05-02T13:27:18.557Z,45.03
2023-05-02T13:29:21.932Z,44.96
2023-05-02T13:31:25.379Z,45.36
2023-05-02T13:33:28.816Z,45.65
2023-05-02T13:35:35.264Z,45.66
2023-05-02T13:37:38.851Z,45.45
2023-05-02T13:39:42.353Z,45.41
2023-05-02T13:41:45.712Z,45.62
2023-05-02T13:43:49.030Z,45.62
2023-05-02T13:45:52.631Z,45.83
2023-05-02T13:47:56.112Z,46.18
2023-05-02T13:49:59.707Z,46.58
2023-05-02T13:52:04.818Z,46.91
2023-05-02T13:54:08.187Z,47.59
2023-05-02T13:56:11.508Z,47.73
2023-05-02T13:58:14.887Z,48.02
2023-05-02T14:00:18.781Z,48.24
2023-05-02T14:02:22.564Z,48.48
2023-05-02T14:04:26.005Z,48.52
2023-05-02T14:06:29.415Z,48.79
2023-05-02T14:08:34.269Z,48.73
2023-05-02T14:10:37.965Z,48.84
2023-05-02T14:12:41.429Z,48.86
2023-05-02T14:14:44.734Z,48.94
2023-05-02T14:16:50.266Z,48.87
2023-05-02T14:18:54.056Z,49.05
2023-05-02T14:21:00.006Z,48.92
2023-05-02T14:23:05.252Z,48.37
2023-05-02T14:25:11.410Z,48.46
2023-05-02T14:27:18.359Z,48.26
2023-05-02T14:29:21.847Z,48.36
2023-05-02T14:31:25.315Z,48.33
2023-05-02T14:33:28.772Z,48.42
2023-05-02T14:35:32.103Z,48.40
2023-05-02T14:37:35.649Z,48.39
2023-05-02T14:39:40.422Z,48.46
2023-05-02T14:41:45.336Z,48.78
2023-05-02T14:43:48.760Z,48.68
2023-05-02T14:45:52.150Z,48.54
2023-05-02T14:47:55.996Z,48.64
2023-05-02T14:49:59.743Z,48.52
2023-05-02T14:52:03.458Z,48.34
2023-05-02T14:54:07.202Z,47.95
2023-05-02T14:56:14.837Z,47.66
2023-05-02T14:58:20.791Z,47.50
2023-05-02T15:00:24.741Z,47.37
2023-05-02T15:02:28.307Z,47.37
2023-05-02T15:04:31.998Z,47.40
2023-05-02T15:06:36.786Z,47.55
2023-05-02T15:08:40.774Z,47.57
2023-05-02T15:10:44.255Z,47.56
2023-05-02T15:12:50.868Z,47.12
2023-05-02T15:14:55.648Z,47.16
2023-05-02T15:16:59.054Z,46.97
2023-05-02T15:19:02.605Z,47.15
2023-05-02T15:21:06.709Z,47.32
2023-05-02T15:23:10.148Z,47.03
2023-05-02T15:25:13.540Z,46.90
2023-05-02T15:27:16.916Z,46.22
2023-05-02T15:29:25.375Z,46.09
2023-05-02T15:31:30.245Z,46.26
2023-05-02T15:33:33.886Z,46.11
2023-05-02T15:35:37.252Z,46.47
2023-05-02T15:37:40.582Z,46.48
2023-05-02T15:39:43.938Z,46.67
2023-05-02T15:41:48.010Z,46.90
2023-05-02T15:43:51.535Z,46.57
2023-05-02T15:45:56.052Z,45.97
2023-05-02T15:48:01.141Z,45.44
2023-05-02T15:50:05.198Z,45.06
2023-05-02T15:52:09.139Z,44.94
2023-05-02T15:54:12.460Z,44.85
2023-05-02T15:56:15.994Z,45.08
2023-05-02T15:58:20.391Z,44.52
2023-05-02T16:00:23.867Z,44.49
2023-05-02T16:02:27.222Z,44.76
2023-05-02T16:04:32.248Z,44.33
2023-05-02T16:06:36.432Z,43.93
2023-05-02T16:08:40.162Z,43.81
2023-05-02T16:10:43.579Z,42.87
2023-05-02T16:12:46.960Z,42.20
2023-05-02T16:14:50.355Z,41.43
2023-05-02T16:16:53.926Z,40.86
2023-05-02T16:18:57.485Z,41.04
2023-05-02T16:21:02.224Z,40.92
2023-05-02T16:23:05.628Z,41.51
2023-05-02T16:25:09.291Z,41.50
2023-05-02T16:27:12.666Z,41.73
2023-05-02T16:29:16.173Z,41.61
2023-05-02T16:31:19.528Z,41.25
2023-05-02T16:33:23.113Z,40.74
2023-05-02T16:35:26.782Z,39.84
2023-05-02T16:37:31.544Z,39.57
2023-05-02T16:39:35.301Z,39.38
2023-05-02T16:41:38.738Z,39.42
2023-05-02T16:43:42.338Z,39.54
2023-05-02T16:45:47.086Z,40.19
2023-05-02T16:47:50.652Z,40.49
2023-05-02T16:49:55.140Z,40.52
2023-05-02T16:51:58.447Z,40.91
2023-05-02T16:54:03.367Z,40.76
2023-05-02T16:56:07.587Z,41.03
2023-05-02T16:58:11.118Z,41.03
2023-05-02T17:00:17.135Z,41.32
2023-05-02T17:02:22.608Z,41.57
2023-05-02T17:04:27.768Z,41.69
2023-05-02T17:06:32.132Z,41.97
2023-05-02T17:08:37.360Z,42.07
2023-05-02T17:10:43.556Z,42.48
2023-05-02T17:12:47.018Z,42.96
2023-05-02T17:14:51.733Z,43.44
2023-05-02T17:16:55.315Z,43.42
2023-05-02T17:18:58.762Z,43.82
2023-05-02T17:21:03.919Z,44.23
2023-05-02T17:23:09.121Z,44.74
2023-05-02T17:25:12.470Z,45.17
2023-05-02T17:27:20.440Z,45.20
2023-05-02T17:29:24.056Z,45.68
2023-05-02T17:31:27.492Z,45.98
2023-05-02T17:33:30.844Z,46.34
2023-05-02T17:35:34.303Z,46.54
2023-05-02T17:37:38.893Z,46.85
2023-05-02T17:39:42.334Z,47.12
2023-05-02T17:41:45.975Z,47.51
2023-05-02T17:43:50.730Z,47.39
2023-05-02T17:45:54.107Z,47.47
2023-05-02T17:47:57.847Z,47.70
2023-05-02T17:50:04.756Z,47.87
2023-05-02T17:52:08.444Z,48.15
2023-05-02T17:54:12.004Z,48.30
2023-05-02T17:56:18.679Z,48.63
2023-05-02T17:58:22.191Z,48.52
2023-05-02T18:00:27.320Z,48.30
2023-05-02T18:02:30.718Z,48.39
2023-05-02T18:04:34.458Z,48.21
2023-05-02T18:06:37.985Z,48.08
2023-05-02T18:08:41.438Z,47.83
2023-05-02T18:10:44.804Z,47.86
2023-05-02T18:12:48.184Z,48.17
2023-05-02T18:14:52.651Z,48.18
2023-05-02T18:16:57.405Z,48.61
2023-05-02T18:19:00.943Z,48.67
2023-05-02T18:21:04.366Z,48.94
2023-05-02T18:23:07.987Z,49.34
2023-05-02T18:25:11.809Z,49.17
2023-05-02T18:27:15.198Z,49.21
2023-05-02T18:29:18.674Z,49.20
2023-05-02T18:31:22.421Z,49.47
2023-05-02T18:33:27.203Z,49.60
2023-05-02T18:35:31.045Z,49.80
2023-05-02T18:37:35.599Z,50.13
2023-05-02T18:39:38.949Z,50.25
2023-05-02T18:41:42.292Z,50.34
2023-05-02T18:43:45.846Z,50.44
2023-05-02T18:45:49.287Z,50.77
2023-05-02T18:47:52.968Z,51.02
2023-05-02T18:49:59.600Z,51.09
2023-05-02T18:52:03.510Z,51.17
2023-05-02T18:54:07.147Z,51.21
2023-05-02T18:56:14.663Z,51.75
2023-05-02T18:58:18.002Z,51.83
2023-05-02T19:00:21.587Z,51.97
2023-05-02T19:02:25.061Z,52.12
2023-05-02T19:04:31.855Z,52.20
2023-05-02T19:06:36.732Z,52.36
2023-05-02T19:08:41.044Z,52.67
2023-05-02T19:10:44.382Z,52.95
2023-05-02T19:12:47.870Z,53.68
2023-05-02T19:14:51.612Z,53.57
2023-05-02T19:16:54.919Z,53.99
2023-05-02T19:18:58.412Z,54.28
2023-05-02T19:21:11.050Z,54.49
2023-05-02T19:23:20.253Z,54.88
2023-05-02T19:25:24.118Z,55.02
2023-05-02T19:27:27.644Z,55.55
2023-05-02T19:29:31.066Z,55.40
2023-05-02T19:31:34.493Z,55.67
2023-05-02T19:33:38.063Z,55.62
2023-05-02T19:35:41.496Z,55.95
2023-05-02T19:37:45.163Z,55.90
2023-05-02T19:39:50.059Z,56.13
2023-05-02T19:41:53.714Z,56.29
2023-05-02T19:43:58.912Z,56.34
2023-05-02T19:46:02.397Z,56.55
2023-05-02T19:48:06.388Z,56.57
2023-05-02T19:50:10.976Z,56.91
2023-05-02T19:52:14.293Z,56.84
2023-05-02T19:54:17.744Z,57.13
2023-05-02T19:56:25.444Z,57.30
2023-05-02T19:58:29.615Z,57.40
2023-05-02T20:00:32.984Z,57.60
2023-05-02T20:02:36.437Z,57.93
2023-05-02T20:04:39.896Z,57.96
2023-05-02T20:06:43.502Z,58.37
2023-05-02T20:08:46.996Z,58.41
2023-05-02T20:10:50.400Z,58.66
2023-05-02T20:12:55.206Z,58.89
2023-05-02T20:14:58.707Z,59.28
2023-05-02T20:17:02.338Z,59.47
2023-05-02T20:19:05.675Z,59.56
2023-05-02T20:21:09.186Z,59.89
2023-05-02T20:23:12.584Z,59.99
2023-05-02T20:25:16.039Z,60.27
2023-05-02T20:27:19.404Z,60.15
2023-05-02T20:29:24.163Z,60.28
2023-05-02T20:31:27.682Z,60.39
2023-05-02T20:33:43.750Z,60.46
2023-05-02T20:35:55.078Z,60.50
2023-05-02T20:37:58.476Z,60.79
2023-05-02T20:40:02.445Z,60.60
2023-05-02T20:42:06.697Z,60.86
2023-05-02T20:44:10.008Z,60.96
2023-05-02T20:46:16.955Z,61.02
2023-05-02T20:48:20.288Z,61.15
2023-05-02T20:50:23.924Z,61.33
2023-05-02T20:52:27.301Z,61.58
2023-05-02T20:54:31.012Z,61.64
2023-05-02T20:56:34.339Z,62.00
2023-05-02T20:58:37.834Z,62.19
2023-05-02T21:00:42.056Z,62.40
2023-05-02T21:02:46.902Z,62.48
2023-05-02T21:04:50.283Z,62.74
2023-05-02T21:06:56.748Z,62.83
2023-05-02T21:09:01.978Z,63.27
2023-05-02T21:11:13.621Z,63.16
2023-05-02T21:13:16.738Z,63.43
2023-05-02T21:15:20.047Z,63.68
2023-05-02T21:17:26.314Z,63.95
2023-05-02T21:19:33.085Z,64.53
2023-05-02T21:21:36.384Z,64.74
2023-05-02T21:23:39.832Z,65.17
2023-05-02T21:25:43.153Z,65.38
2023-05-02T21:27:46.558Z,65.50
2023-05-02T21:29:49.948Z,66.03
2023-05-02T21:31:54.800Z,66.30
2023-05-02T21:33:58.347Z,66.49
2023-05-02T21:36:03.066Z,66.56
2023-05-02T21:38:06.321Z,66.97
2023-05-02T21:40:10.726Z,67.22
2023-05-02T21:42:14.071Z,67.38
2023-05-02T21:44:17.402Z,67.57
2023-05-02T21:46:20.925Z,67.69
2023-05-02T21:48:24.553Z,67.92
2023-05-02T21:50:29.417Z,67.86
2023-05-02T21:52:34.153Z,68.24
2023-05-02T21:54:37.639Z,68.63
2023-05-02T21:56:40.919Z,68.73
2023-05-02T21:58:45.300Z,69.09
2023-05-02T22:00:48.829Z,69.07
2023-05-02T22:02:52.219Z,69.09
2023-05-02T22:04:57.888Z,69.53
2023-05-02T22:07:01.394Z,69.55
2023-05-02T22:09:08.377Z,69.72
2023-05-02T22:11:11.730Z,69.68
2023-05-02T22:13:16.774Z,69.93
2023-05-02T22:15:20.142Z,70.02
2023-05-02T22:17:23.487Z,70.06
2023-05-02T22:19:26.917Z,70.16
2023-05-02T22:21:30.542Z,70.24
2023-05-02T22:23:34.271Z,70.34
2023-05-02T22:25:41.644Z,70.35
2023-05-02T22:27:45.085Z,70.54
2023-05-02T22:29:48.474Z,70.56
2023-05-02T22:31:52.316Z,70.63
2023-05-02T22:33:55.760Z,70.92
2023-05-02T22:35:59.214Z,71.04
2023-05-02T22:38:02.822Z,71.14
2023-05-02T22:40:08.401Z,71.50
2023-05-02T22:42:13.162Z,71.32
2023-05-02T22:44:16.555Z,71.56
2023-05-02T22:46:19.986Z,71.59
2023-05-02T22:48:23.329Z,71.52
2023-05-02T22:50:27.493Z,71.72
2023-05-02T22:52:30.881Z,71.69
2023-05-02T22:54:34.213Z,71.76
2023-05-02T22:56:37.723Z,71.79
2023-05-02T22:58:42.611Z,72.09
2023-05-02T23:00:46.288Z,72.08
2023-05-02T23:02:49.873Z,72.20
2023-05-02T23:04:53.259Z,72.15
2023-05-02T23:06:56.620Z,72.07
2023-05-02T23:08:59.955Z,72.14
2023-05-02T23:11:03.329Z,72.24
2023-05-02T23:13:06.779Z,72.20
2023-05-02T23:15:12.434Z,72.32
2023-05-02T23:17:15.853Z,72.33
2023-05-02T23:19:19.214Z,72.71
2023-05-02T23:21:22.569Z,72.57
2023-05-02T23:23:26.493Z,72.91
2023-05-02T23:25:30.941Z,72.95
2023-05-02T23:27:34.282Z,73.28
2023-05-02T23:29:37.689Z,73.48
2023-05-02T23:31:42.644Z,73.52
2023-05-02T23:33:52.016Z,73.58
2023-05-02T23:35:55.428Z,73.62
2023-05-02T23:38:00.964Z,73.77
2023-05-02T23:40:04.906Z,73.82
2023-05-02T23:42:09.547Z,74.01
2023-05-02T23:44:12.948Z,74.11
2023-05-02T23:46:16.404Z,73.92
2023-05-02T23:48:21.300Z,74.02
2023-05-02T23:50:24.664Z,74.14
2023-05-02T23:52:28.012Z,74.28
2023-05-02T23:54:32.677Z,74.45
2023-05-02T23:56:37.132Z,74.62
2023-05-02T23:58:40.553Z,74.74
