createdAt,value
2018-01-24T00:02:55.328Z,1.00
2018-01-24T00:07:58.421Z,0.87
2018-01-24T00:13:02.860Z,0.90
2018-01-24T00:18:05.966Z,0.80
2018-01-24T00:23:09.829Z,0.97
2018-01-24T00:28:12.926Z,1.00
2018-01-24T00:33:16.791Z,0.93
2018-01-24T00:38:20.716Z,0.80
2018-01-24T00:43:25.335Z,0.77
2018-01-24T00:48:29.204Z,0.90
2018-01-24T00:53:32.701Z,0.77
2018-01-24T00:58:36.193Z,0.80
2018-01-24T01:03:39.298Z,0.53
2018-01-24T01:08:43.177Z,0.70
2018-01-24T01:13:46.321Z,0.73
2018-01-24T01:18:49.427Z,0.77
2018-01-24T01:23:52.531Z,0.50
2018-01-24T01:28:56.016Z,0.53
2018-01-24T01:34:00.467Z,0.50
2018-01-24T01:39:03.621Z,0.60
2018-01-24T01:44:07.109Z,0.60
2018-01-24T01:49:10.238Z,0.40
2018-01-24T01:54:13.339Z,0.50
2018-01-24T01:59:16.433Z,0.62
2018-01-24T02:04:20.294Z,0.50
2018-01-24T02:09:24.537Z,0.50
2018-01-24T02:14:28.025Z,0.50
2018-01-24T02:19:32.266Z,0.40
2018-01-24T02:24:35.358Z,0.60
2018-01-24T02:29:39.229Z,0.50
2018-01-24T02:34:43.903Z,0.60
2018-01-24T02:39:47.371Z,0.63
2018-01-24T02:44:50.472Z,0.60
2018-01-24T02:49:55.072Z,0.60
2018-01-24T02:54:58.930Z,0.60
2018-01-24T03:00:03.373Z,0.70
2018-01-24T03:05:07.812Z,0.50
2018-01-24T03:10:11.309Z,0.50
2018-01-24T03:15:15.181Z,0.50
2018-01-24T03:20:19.056Z,0.50
2018-01-24T03:25:22.148Z,0.53
2018-01-24T03:30:27.535Z,0.50
2018-01-24T03:35:31.400Z,0.70
2018-01-24T03:40:35.846Z,0.60
2018-01-24T03:45:39.553Z,0.63
2018-01-24T03:50:43.022Z,0.70
2018-01-24T03:55:46.122Z,0.57
2018-01-24T04:00:52.226Z,0.53
2018-01-24T04:05:55.325Z,0.70
2018-01-24T04:11:00.214Z,0.57
2018-01-24T04:16:03.705Z,0.70
2018-01-24T04:21:07.944Z,0.50
2018-01-24T04:26:11.036Z,0.50
2018-01-24T04:31:14.900Z,0.60
2018-01-24T04:36:18.766Z,0.97
2018-01-24T04:41:23.387Z,0.60
2018-01-24T04:46:27.252Z,0.50
2018-01-24T04:51:31.120Z,0.60
2018-01-24T04:56:34.603Z,0.60
2018-01-24T05:01:38.099Z,0.60
2018-01-24T05:06:41.584Z,0.60
2018-01-24T05:11:44.687Z,0.63
2018-01-24T05:16:48.190Z,0.63
2018-01-24T05:21:52.428Z,0.70
2018-01-24T05:26:56.287Z,0.70
2018-01-24T05:32:00.140Z,0.70
2018-01-24T05:37:03.242Z,0.90
2018-01-24T05:42:07.486Z,0.67
2018-01-24T05:47:11.336Z,0.90
2018-01-24T05:52:14.832Z,0.95
2018-01-24T05:57:17.948Z,1.00
2018-01-24T06:02:21.051Z,0.80
2018-01-24T06:07:24.198Z,0.80
2018-01-24T06:12:27.697Z,0.93
2018-01-24T06:17:31.551Z,0.80
2018-01-24T06:22:35.416Z,0.70
2018-01-24T06:27:38.487Z,1.00
2018-01-24T06:32:41.594Z,0.90
2018-01-24T06:37:46.048Z,0.87
2018-01-24T06:42:50.276Z,0.90
2018-01-24T06:47:53.375Z,1.30
2018-01-24T06:52:56.484Z,1.23
2018-01-24T06:57:59.575Z,1.10
2018-01-24T07:03:03.080Z,1.00
2018-01-24T07:08:07.688Z,1.20
2018-01-24T07:13:28.772Z,1.20
2018-01-24T07:18:32.999Z,1.13
2018-01-24T07:23:36.543Z,1.37
2018-01-24T07:28:39.696Z,1.30
2018-01-24T07:33:42.784Z,1.00
2018-01-24T07:38:45.885Z,1.00
2018-01-24T07:43:50.124Z,1.10
2018-01-24T07:48:53.239Z,0.70
2018-01-24T07:53:56.332Z,0.90
2018-01-24T07:58:59.719Z,0.90
2018-01-24T08:04:03.214Z,0.83
2018-01-24T08:09:06.353Z,0.80
2018-01-24T08:14:10.216Z,0.90
2018-01-24T08:19:13.300Z,0.80
2018-01-24T08:24:16.436Z,0.70
2018-01-24T08:29:20.276Z,0.53
2018-01-24T08:34:24.129Z,0.70
2018-01-24T08:39:27.239Z,0.73
2018-01-24T08:44:31.680Z,0.90
2018-01-24T08:49:34.800Z,0.80
2018-01-24T08:54:38.318Z,1.13
2018-01-24T09:00:05.794Z,0.80
2018-01-24T09:05:27.659Z,0.90
2018-01-24T09:10:55.322Z,0.60
2018-01-24T09:16:17.453Z,0.70
2018-01-24T09:21:45.296Z,0.70
2018-01-24T09:26:49.155Z,0.70
2018-01-24T09:31:53.368Z,0.80
2018-01-24T09:36:57.252Z,0.63
2018-01-24T09:42:00.376Z,0.73
2018-01-24T09:47:03.472Z,0.87
2018-01-24T09:52:06.559Z,0.57
2018-01-24T09:57:11.159Z,0.65
2018-01-24T10:02:15.968Z,0.43
2018-01-24T10:07:20.458Z,0.60
2018-01-24T10:12:24.319Z,0.60
2018-01-24T10:17:28.176Z,0.70
2018-01-24T10:22:31.290Z,0.40
2018-01-24T10:27:35.176Z,0.70
2018-01-24T10:32:38.656Z,0.50
2018-01-24T10:37:42.498Z,0.50
2018-01-24T10:42:46.723Z,0.57
2018-01-24T10:47:50.962Z,0.50
2018-01-24T10:52:54.812Z,0.50
2018-01-24T10:57:59.452Z,0.50
2018-01-24T11:03:03.328Z,0.80
2018-01-24T11:08:06.431Z,0.60
2018-01-24T11:13:09.558Z,0.60
2018-01-24T11:18:12.771Z,0.60
2018-01-24T11:23:16.749Z,0.70
2018-01-24T11:28:20.636Z,0.93
2018-01-24T11:33:23.696Z,0.65
2018-01-24T11:38:27.008Z,0.87
2018-01-24T11:43:30.530Z,0.80
2018-01-24T11:48:33.744Z,0.90
2018-01-24T11:53:38.372Z,0.60
2018-01-24T11:58:42.590Z,0.73
2018-01-24T12:03:45.754Z,0.90
2018-01-24T12:08:49.627Z,0.70
2018-01-24T12:13:53.867Z,0.63
2018-01-24T12:18:56.978Z,0.37
2018-01-24T12:24:00.116Z,0.80
2018-01-24T12:29:03.233Z,0.73
2018-01-24T12:34:06.703Z,0.90
2018-01-24T12:39:10.587Z,0.70
2018-01-24T12:44:14.441Z,0.60
2018-01-24T12:49:19.092Z,0.40
2018-01-24T12:54:22.943Z,0.40
2018-01-24T12:59:26.981Z,0.50
2018-01-24T13:04:30.821Z,0.47
2018-01-24T13:09:33.903Z,0.30
2018-01-24T13:14:36.990Z,0.30
2018-01-24T13:19:40.851Z,0.40
2018-01-24T13:24:43.953Z,0.40
2018-01-24T13:29:47.047Z,0.50
2018-01-24T13:34:51.298Z,0.30
2018-01-24T13:39:55.750Z,0.30
2018-01-24T13:44:59.478Z,2.75
2018-01-24T13:50:03.714Z,1.27
2018-01-24T13:55:07.583Z,3.80
2018-01-24T14:00:11.075Z,5.90
2018-01-24T14:05:14.683Z,1.80
2018-01-24T14:10:19.135Z,1.60
2018-01-24T14:15:22.898Z,5.60
2018-01-24T14:20:27.436Z,2.58
2018-01-24T14:25:31.358Z,1.57
2018-01-24T14:30:34.818Z,0.50
2018-01-24T14:35:39.327Z,0.80
2018-01-24T14:40:42.483Z,0.60
2018-01-24T14:45:46.877Z,0.53
2018-01-24T14:50:50.368Z,0.40
2018-01-24T14:55:53.476Z,0.47
2018-01-24T15:00:56.961Z,0.57
2018-01-24T15:06:01.572Z,1.10
2018-01-24T15:11:04.691Z,0.65
2018-01-24T15:16:07.780Z,0.52
2018-01-24T15:21:12.015Z,0.60
2018-01-24T15:26:15.508Z,0.60
2018-01-24T15:31:19.364Z,0.50
2018-01-24T15:36:23.800Z,0.47
2018-01-24T15:41:28.239Z,0.70
2018-01-24T15:46:32.465Z,2.43
2018-01-24T15:51:36.329Z,1.90
2018-01-24T15:56:40.770Z,1.20
2018-01-24T16:01:44.623Z,1.30
2018-01-24T16:06:47.712Z,0.50
2018-01-24T16:11:51.572Z,0.50
2018-01-24T16:16:55.811Z,0.60
2018-01-24T16:22:00.415Z,0.60
2018-01-24T16:27:03.883Z,0.63
2018-01-24T16:32:07.735Z,0.47
2018-01-24T16:37:11.591Z,0.62
2018-01-24T16:42:15.814Z,0.40
2018-01-24T16:47:19.672Z,0.50
2018-01-24T16:52:22.759Z,0.60
2018-01-24T16:57:26.617Z,0.80
2018-01-24T17:02:31.044Z,0.50
2018-01-24T17:07:34.906Z,1.17
2018-01-24T17:12:39.527Z,0.60
2018-01-24T17:17:43.040Z,0.70
2018-01-24T17:22:46.134Z,0.50
2018-01-24T17:27:49.734Z,0.60
2018-01-24T17:32:53.966Z,0.90
2018-01-24T17:37:57.827Z,0.73
2018-01-24T17:43:01.686Z,0.70
2018-01-24T17:48:06.136Z,1.00
2018-01-24T17:53:10.732Z,0.80
2018-01-24T17:58:13.828Z,0.70
2018-01-24T18:03:18.056Z,0.80
2018-01-24T18:08:21.916Z,0.80
2018-01-24T18:13:25.395Z,0.90
2018-01-24T18:18:29.864Z,0.87
2018-01-24T18:23:33.007Z,0.80
2018-01-24T18:28:36.044Z,0.97
2018-01-24T18:33:40.479Z,0.90
2018-01-24T18:38:44.923Z,1.00
2018-01-24T18:43:48.028Z,1.00
2018-01-24T18:48:52.252Z,1.80
2018-01-24T18:53:55.344Z,1.83
2018-01-24T18:58:59.800Z,2.90
2018-01-24T19:04:04.252Z,1.70
2018-01-24T19:09:07.362Z,1.30
2018-01-24T19:14:11.814Z,1.20
2018-01-24T19:19:16.252Z,1.20
2018-01-24T19:24:20.699Z,1.40
2018-01-24T19:29:25.162Z,1.10
2018-01-24T19:34:29.021Z,1.90
2018-01-24T19:39:32.128Z,1.27
2018-01-24T19:44:35.619Z,1.37
2018-01-24T19:49:40.063Z,1.57
2018-01-24T19:54:44.291Z,1.60
2018-01-24T19:59:48.529Z,2.63
2018-01-24T20:04:52.979Z,1.83
2018-01-24T20:09:56.461Z,2.27
2018-01-24T20:15:00.379Z,5.33
2018-01-24T20:20:04.784Z,2.93
2018-01-24T20:25:07.890Z,2.10
2018-01-24T20:30:12.497Z,1.43
2018-01-24T20:35:16.432Z,4.00
2018-01-24T20:40:19.567Z,1.60
2018-01-24T20:45:24.619Z,1.60
2018-01-24T20:50:27.713Z,1.37
2018-01-24T20:55:30.808Z,1.40
2018-01-24T21:00:35.257Z,1.60
2018-01-24T21:05:38.753Z,1.53
2018-01-24T21:10:42.616Z,1.52
2018-01-24T21:15:45.711Z,1.50
2018-01-24T21:20:48.811Z,1.60
2018-01-24T21:25:51.904Z,1.80
2018-01-24T21:31:13.441Z,1.67
2018-01-24T21:36:34.060Z,1.70
2018-01-24T21:41:38.309Z,1.80
2018-01-24T21:46:42.770Z,1.70
2018-01-24T21:51:47.215Z,1.50
2018-01-24T21:56:51.656Z,1.53
2018-01-24T22:01:55.151Z,1.40
2018-01-24T22:06:59.640Z,1.80
2018-01-24T22:12:04.091Z,1.70
2018-01-24T22:17:07.900Z,1.70
2018-01-24T22:22:12.507Z,1.70
2018-01-24T22:27:15.611Z,1.50
2018-01-24T22:32:19.097Z,1.50
2018-01-24T22:37:22.951Z,1.57
2018-01-24T22:42:27.403Z,1.60
2018-01-24T22:47:30.509Z,1.70
2018-01-24T22:52:34.961Z,1.57
2018-01-24T22:57:38.168Z,1.50
2018-01-24T23:02:41.284Z,1.40
2018-01-24T23:07:45.381Z,1.70
2018-01-24T23:12:49.914Z,1.53
2018-01-24T23:17:53.825Z,1.48
2018-01-24T23:22:58.256Z,1.80
2018-01-24T23:28:02.548Z,1.80
2018-01-24T23:33:05.671Z,1.60
2018-01-24T23:38:09.160Z,1.73
2018-01-24T23:43:13.452Z,1.57
2018-01-24T23:48:17.904Z,1.70
2018-01-24T23:53:21.395Z,1.67
2018-01-24T23:58:25.255Z,1.77
