createdAt,value
2019-06-26T00:01:52.049Z,99.20
2019-06-26T00:04:19.547Z,99.30
2019-06-26T00:06:47.434Z,99.30
2019-06-26T00:09:15.070Z,99.40
2019-06-26T00:11:42.671Z,99.50
2019-06-26T00:14:10.227Z,99.50
2019-06-26T00:16:38.150Z,99.60
2019-06-26T00:19:05.704Z,99.60
2019-06-26T00:21:33.282Z,99.60
2019-06-26T00:24:00.902Z,99.70
2019-06-26T00:26:28.737Z,99.70
2019-06-26T00:28:56.280Z,99.80
2019-06-26T00:31:23.980Z,99.90
2019-06-26T00:33:51.493Z,99.90
2019-06-26T00:36:19.334Z,99.90
2019-06-26T00:38:46.891Z,99.90
2019-06-26T00:41:14.481Z,99.90
2019-06-26T00:43:42.952Z,99.90
2019-06-26T00:46:10.509Z,99.90
2019-06-26T00:48:38.054Z,99.90
2019-06-26T00:51:05.526Z,99.90
2019-06-26T00:53:33.082Z,99.90
2019-06-26T00:56:00.536Z,99.90
2019-06-26T00:58:28.290Z,99.90
2019-06-26T01:00:55.732Z,99.90
2019-06-26T01:03:23.578Z,99.90
2019-06-26T01:05:51.176Z,99.90
2019-06-26T01:08:18.774Z,99.90
2019-06-26T01:10:46.284Z,99.90
2019-06-26T01:13:13.902Z,99.90
2019-06-26T01:15:41.796Z,99.90
2019-06-26T01:18:09.353Z,99.90
2019-06-26T01:20:36.878Z,99.90
2019-06-26T01:23:04.300Z,99.90
2019-06-26T01:25:31.895Z,99.90
2019-06-26T01:27:59.595Z,99.90
2019-06-26T01:30:27.114Z,99.90
2019-06-26T01:32:54.667Z,99.90
2019-06-26T01:35:22.791Z,99.90
2019-06-26T01:37:50.366Z,99.90
2019-06-26T01:40:17.984Z,99.90
2019-06-26T01:42:45.454Z,99.90
2019-06-26T01:45:12.989Z,99.90
2019-06-26T01:47:40.531Z,99.90
2019-06-26T01:50:08.384Z,99.90
2019-06-26T01:52:35.981Z,99.90
2019-06-26T01:55:03.397Z,99.90
2019-06-26T01:57:30.882Z,99.90
2019-06-26T01:59:58.736Z,99.90
2019-06-26T02:02:26.474Z,99.90
2019-06-26T02:04:54.301Z,99.90
2019-06-26T02:07:21.756Z,99.90
2019-06-26T02:09:49.263Z,99.90
2019-06-26T02:12:16.835Z,99.90
2019-06-26T02:14:44.407Z,99.90
2019-06-26T02:17:12.060Z,99.90
2019-06-26T02:19:39.627Z,99.90
2019-06-26T02:22:07.170Z,99.90
2019-06-26T02:24:35.005Z,99.90
2019-06-26T02:27:02.702Z,99.90
2019-06-26T02:29:30.672Z,99.90
2019-06-26T02:31:58.499Z,99.90
2019-06-26T02:34:25.956Z,99.90
2019-06-26T02:36:53.413Z,99.90
2019-06-26T02:39:21.874Z,99.90
2019-06-26T02:41:49.411Z,99.90
2019-06-26T02:44:17.193Z,99.90
2019-06-26T02:46:44.751Z,99.90
2019-06-26T02:49:12.306Z,99.90
2019-06-26T02:51:40.219Z,99.90
2019-06-26T02:54:07.803Z,99.90
2019-06-26T02:56:35.673Z,99.90
2019-06-26T02:59:03.212Z,99.90
2019-06-26T03:01:30.728Z,99.90
2019-06-26T03:03:58.296Z,99.90
2019-06-26T03:06:26.019Z,99.90
2019-06-26T03:08:53.848Z,99.90
2019-06-26T03:11:21.367Z,99.90
2019-06-26T03:13:48.922Z,99.90
2019-06-26T03:16:16.417Z,99.90
2019-06-26T03:18:44.445Z,99.90
2019-06-26T03:21:11.983Z,99.90
2019-06-26T03:23:39.681Z,99.90
2019-06-26T03:26:07.131Z,99.90
2019-06-26T03:28:35.011Z,99.90
2019-06-26T03:31:03.073Z,99.90
2019-06-26T03:33:30.624Z,99.90
2019-06-26T03:35:58.415Z,99.90
2019-06-26T03:38:25.820Z,99.90
2019-06-26T03:40:53.586Z,99.90
2019-06-26T03:43:21.351Z,99.90
2019-06-26T03:45:49.147Z,99.90
2019-06-26T03:48:16.895Z,99.90
2019-06-26T03:50:44.455Z,99.90
2019-06-26T03:53:11.989Z,99.90
2019-06-26T03:55:40.632Z,99.90
2019-06-26T03:58:08.192Z,99.90
2019-06-26T04:00:39.962Z,99.90
2019-06-26T04:03:07.954Z,99.90
2019-06-26T04:05:35.831Z,99.90
2019-06-26T04:08:03.487Z,99.90
2019-06-26T04:10:31.190Z,99.90
2019-06-26T04:12:59.307Z,99.90
2019-06-26T04:15:40.866Z,99.90
2019-06-26T04:17:57.454Z,99.90
2019-06-26T04:20:25.458Z,99.90
2019-06-26T04:22:53.605Z,99.90
2019-06-26T04:25:21.438Z,99.90
2019-06-26T04:27:48.942Z,99.90
2019-06-26T04:30:17.374Z,99.90
2019-06-26T04:32:44.918Z,99.90
2019-06-26T04:35:12.662Z,99.90
2019-06-26T04:37:41.160Z,99.90
2019-06-26T04:40:09.266Z,99.90
2019-06-26T04:42:36.800Z,99.90
2019-06-26T04:45:05.165Z,99.90
2019-06-26T04:47:32.977Z,99.90
2019-06-26T04:50:00.485Z,99.90
2019-06-26T04:52:28.283Z,99.90
2019-06-26T04:54:56.034Z,99.90
2019-06-26T04:57:23.588Z,99.90
2019-06-26T04:59:51.447Z,99.90
2019-06-26T05:02:19.419Z,99.90
2019-06-26T05:04:46.973Z,99.90
2019-06-26T05:07:15.518Z,99.90
2019-06-26T05:09:43.017Z,99.90
2019-06-26T05:12:11.122Z,99.90
2019-06-26T05:14:38.621Z,99.90
2019-06-26T05:17:06.869Z,99.90
2019-06-26T05:19:34.798Z,99.90
2019-06-26T05:22:02.318Z,99.90
2019-06-26T05:24:29.856Z,99.90
2019-06-26T05:26:57.384Z,99.90
2019-06-26T05:29:25.496Z,99.90
2019-06-26T05:31:53.779Z,99.90
2019-06-26T05:34:21.206Z,99.90
2019-06-26T05:36:49.104Z,99.90
2019-06-26T05:39:16.968Z,99.90
2019-06-26T05:41:45.039Z,99.90
2019-06-26T05:44:12.524Z,99.90
2019-06-26T05:46:40.010Z,99.90
2019-06-26T05:49:07.568Z,99.90
2019-06-26T05:51:35.006Z,99.90
2019-06-26T05:54:02.715Z,99.90
2019-06-26T05:56:30.489Z,99.90
2019-06-26T05:58:58.010Z,99.90
2019-06-26T06:01:25.452Z,99.90
2019-06-26T06:03:52.943Z,99.90
2019-06-26T06:06:20.455Z,99.90
2019-06-26T06:08:48.202Z,99.90
2019-06-26T06:11:15.968Z,99.90
2019-06-26T06:13:43.785Z,99.70
2019-06-26T06:16:11.559Z,99.40
2019-06-26T06:18:39.077Z,99.10
2019-06-26T06:21:06.922Z,98.90
2019-06-26T06:23:34.879Z,98.90
2019-06-26T06:26:02.510Z,99.10
2019-06-26T06:28:29.983Z,99.40
2019-06-26T06:30:57.511Z,99.00
2019-06-26T06:33:24.912Z,98.80
2019-06-26T06:35:52.385Z,98.70
2019-06-26T06:38:20.211Z,98.70
2019-06-26T06:40:47.676Z,98.60
2019-06-26T06:43:15.105Z,98.50
2019-06-26T06:45:42.587Z,98.50
2019-06-26T06:48:10.089Z,98.50
2019-06-26T06:50:37.502Z,98.30
2019-06-26T06:53:05.106Z,98.20
2019-06-26T06:55:32.568Z,97.90
2019-06-26T06:57:59.960Z,97.80
2019-06-26T07:00:27.379Z,97.60
2019-06-26T07:02:54.885Z,97.70
2019-06-26T07:05:22.782Z,97.30
2019-06-26T07:07:50.286Z,96.90
2019-06-26T07:10:17.985Z,96.70
2019-06-26T07:12:45.445Z,96.40
2019-06-26T07:15:13.419Z,96.10
2019-06-26T07:17:41.271Z,95.70
2019-06-26T07:20:08.874Z,94.10
2019-06-26T07:22:36.818Z,94.50
2019-06-26T07:25:04.614Z,94.40
2019-06-26T07:27:31.995Z,94.20
2019-06-26T07:29:59.412Z,94.20
2019-06-26T07:32:26.921Z,94.20
2019-06-26T07:34:54.348Z,94.10
2019-06-26T07:37:22.166Z,93.70
2019-06-26T07:39:50.242Z,93.30
2019-06-26T07:42:18.446Z,93.20
2019-06-26T07:44:46.018Z,93.00
2019-06-26T07:47:22.899Z,93.20
2019-06-26T07:49:42.861Z,92.90
2019-06-26T07:52:10.284Z,93.10
2019-06-26T07:54:37.812Z,92.70
2019-06-26T07:57:05.337Z,92.70
2019-06-26T07:59:32.779Z,92.40
2019-06-26T08:02:00.279Z,92.60
2019-06-26T08:04:28.014Z,92.20
2019-06-26T08:06:55.446Z,91.90
2019-06-26T08:09:22.882Z,91.50
2019-06-26T08:11:50.582Z,91.50
2019-06-26T08:14:18.347Z,91.70
2019-06-26T08:16:45.848Z,91.50
2019-06-26T08:19:13.273Z,91.20
2019-06-26T08:21:41.164Z,91.60
2019-06-26T08:24:08.570Z,90.70
2019-06-26T08:26:35.998Z,90.70
2019-06-26T08:29:03.447Z,88.70
2019-06-26T08:31:30.942Z,90.80
2019-06-26T08:33:58.366Z,90.10
2019-06-26T08:36:26.264Z,90.10
2019-06-26T08:38:53.801Z,89.90
2019-06-26T08:41:21.463Z,90.10
2019-06-26T08:43:49.631Z,89.90
2019-06-26T08:46:17.487Z,88.80
2019-06-26T08:48:45.247Z,90.00
2019-06-26T08:51:12.691Z,89.80
2019-06-26T08:53:40.200Z,89.50
2019-06-26T08:56:07.723Z,88.70
2019-06-26T08:58:35.133Z,87.40
2019-06-26T09:01:02.749Z,86.90
2019-06-26T09:03:30.302Z,85.10
2019-06-26T09:05:58.274Z,85.20
2019-06-26T09:08:26.253Z,82.80
2019-06-26T09:10:54.208Z,84.80
2019-06-26T09:13:21.609Z,83.00
2019-06-26T09:15:50.063Z,82.80
2019-06-26T09:18:31.088Z,82.00
2019-06-26T09:20:47.493Z,82.50
2019-06-26T09:23:15.482Z,81.50
2019-06-26T09:25:43.322Z,81.60
2019-06-26T09:28:10.825Z,80.70
2019-06-26T09:30:38.632Z,81.30
2019-06-26T09:33:06.318Z,79.70
2019-06-26T09:35:33.782Z,79.80
2019-06-26T09:38:01.953Z,79.00
2019-06-26T09:40:31.872Z,79.50
2019-06-26T09:42:58.737Z,78.90
2019-06-26T09:45:26.484Z,77.30
2019-06-26T09:47:53.926Z,77.80
2019-06-26T09:50:21.427Z,80.00
2019-06-26T09:52:49.197Z,78.80
2019-06-26T09:55:17.564Z,77.90
2019-06-26T09:57:45.125Z,76.40
2019-06-26T10:00:13.870Z,75.90
2019-06-26T10:02:41.992Z,76.60
2019-06-26T10:05:09.746Z,72.60
2019-06-26T10:07:37.928Z,74.10
2019-06-26T10:10:06.262Z,72.80
2019-06-26T10:12:33.696Z,73.30
2019-06-26T10:15:01.262Z,72.90
2019-06-26T10:17:28.742Z,72.50
2019-06-26T10:19:56.396Z,69.10
2019-06-26T10:22:24.184Z,72.60
2019-06-26T10:24:51.688Z,71.30
2019-06-26T10:27:19.110Z,69.90
2019-06-26T10:29:46.551Z,69.80
2019-06-26T10:32:14.376Z,67.00
2019-06-26T10:34:42.814Z,67.50
2019-06-26T10:37:10.801Z,66.80
2019-06-26T10:39:38.644Z,67.40
2019-06-26T10:42:06.512Z,67.00
2019-06-26T10:44:34.069Z,65.50
2019-06-26T10:47:01.460Z,67.80
2019-06-26T10:49:29.294Z,66.10
2019-06-26T10:51:56.814Z,65.20
2019-06-26T10:54:24.289Z,65.40
2019-06-26T10:56:52.120Z,64.80
2019-06-26T10:59:19.997Z,64.60
2019-06-26T11:01:47.786Z,66.70
2019-06-26T11:04:15.409Z,67.60
2019-06-26T11:06:42.844Z,64.10
2019-06-26T11:09:10.613Z,64.00
2019-06-26T11:11:38.229Z,64.30
2019-06-26T11:14:05.843Z,63.40
2019-06-26T11:16:33.336Z,64.30
2019-06-26T11:19:00.861Z,60.50
2019-06-26T11:21:28.595Z,60.40
2019-06-26T11:23:56.129Z,60.40
2019-06-26T11:26:23.969Z,59.40
2019-06-26T11:28:51.489Z,61.60
2019-06-26T11:31:18.962Z,60.70
2019-06-26T11:33:46.413Z,60.90
2019-06-26T11:36:14.552Z,59.90
2019-06-26T11:38:42.014Z,60.30
2019-06-26T11:41:09.781Z,59.40
2019-06-26T11:43:37.193Z,59.40
2019-06-26T11:46:04.761Z,58.50
2019-06-26T11:48:32.272Z,58.10
2019-06-26T11:50:59.679Z,59.10
2019-06-26T11:53:27.150Z,58.10
2019-06-26T11:55:54.637Z,58.40
2019-06-26T11:58:23.007Z,58.50
2019-06-26T12:00:51.011Z,57.10
2019-06-26T12:03:18.534Z,57.50
2019-06-26T12:05:45.938Z,59.60
2019-06-26T12:08:13.711Z,57.70
2019-06-26T12:10:41.567Z,58.90
2019-06-26T12:13:09.022Z,58.20
2019-06-26T12:15:36.794Z,57.70
2019-06-26T12:18:04.242Z,57.20
2019-06-26T12:20:31.715Z,57.40
2019-06-26T12:22:59.254Z,57.90
2019-06-26T12:25:26.806Z,57.30
2019-06-26T12:27:54.347Z,57.00
2019-06-26T12:30:21.974Z,56.70
2019-06-26T12:33:02.143Z,56.50
2019-06-26T12:35:19.400Z,56.50
2019-06-26T12:37:46.872Z,56.70
2019-06-26T12:40:14.566Z,56.60
2019-06-26T12:42:42.356Z,57.20
2019-06-26T12:45:10.338Z,56.10
2019-06-26T12:47:38.185Z,55.50
2019-06-26T12:50:06.569Z,55.40
2019-06-26T12:52:34.114Z,56.10
2019-06-26T12:55:01.829Z,55.90
2019-06-26T12:57:29.486Z,54.90
2019-06-26T12:59:58.113Z,54.40
2019-06-26T13:02:25.657Z,55.10
2019-06-26T13:04:53.176Z,55.50
2019-06-26T13:07:20.614Z,55.90
2019-06-26T13:09:48.185Z,54.90
2019-06-26T13:12:16.050Z,55.90
2019-06-26T13:14:43.435Z,55.40
2019-06-26T13:17:10.892Z,53.80
2019-06-26T13:19:38.506Z,54.10
2019-06-26T13:22:05.965Z,54.10
2019-06-26T13:24:33.410Z,54.50
2019-06-26T13:27:00.938Z,52.60
2019-06-26T13:29:28.466Z,52.70
2019-06-26T13:31:56.025Z,53.10
2019-06-26T13:34:23.554Z,52.70
2019-06-26T13:36:51.209Z,53.20
2019-06-26T13:39:18.763Z,51.90
2019-06-26T13:41:46.678Z,52.00
2019-06-26T13:44:14.472Z,51.90
2019-06-26T13:46:42.002Z,52.40
2019-06-26T13:49:09.538Z,52.50
2019-06-26T13:51:37.004Z,52.20
2019-06-26T13:54:04.438Z,53.90
2019-06-26T13:56:32.405Z,53.10
2019-06-26T13:58:59.835Z,52.40
2019-06-26T14:01:27.939Z,52.30
2019-06-26T14:03:55.348Z,52.40
2019-06-26T14:06:22.897Z,51.60
2019-06-26T14:08:50.415Z,51.20
2019-06-26T14:11:17.847Z,51.10
2019-06-26T14:13:45.615Z,49.30
2019-06-26T14:16:13.286Z,50.40
2019-06-26T14:18:41.152Z,49.60
2019-06-26T14:21:21.557Z,49.80
2019-06-26T14:23:39.328Z,50.70
2019-06-26T14:26:07.190Z,49.10
2019-06-26T14:28:34.962Z,47.70
2019-06-26T14:31:02.740Z,48.60
2019-06-26T14:33:30.224Z,48.00
2019-06-26T14:35:58.559Z,48.30
2019-06-26T14:38:26.029Z,48.10
2019-06-26T14:40:53.515Z,48.70
2019-06-26T14:43:21.067Z,47.60
2019-06-26T14:45:48.591Z,48.90
2019-06-26T14:48:16.050Z,47.60
2019-06-26T14:50:44.314Z,47.70
2019-06-26T14:53:11.947Z,49.00
2019-06-26T14:55:40.261Z,49.30
2019-06-26T14:58:07.780Z,48.90
2019-06-26T15:00:35.510Z,48.40
2019-06-26T15:03:03.654Z,48.70
2019-06-26T15:05:31.135Z,48.40
2019-06-26T15:07:58.706Z,47.40
2019-06-26T15:10:26.591Z,47.20
2019-06-26T15:12:54.170Z,47.70
2019-06-26T15:15:21.658Z,47.50
2019-06-26T15:17:49.941Z,48.90
2019-06-26T15:20:17.860Z,48.60
2019-06-26T15:22:46.099Z,48.00
2019-06-26T15:25:13.808Z,46.20
2019-06-26T15:27:41.940Z,46.40
2019-06-26T15:30:09.767Z,46.60
2019-06-26T15:32:37.678Z,46.60
2019-06-26T15:35:06.733Z,45.60
2019-06-26T15:37:34.348Z,46.80
2019-06-26T15:40:02.833Z,45.10
2019-06-26T15:42:30.752Z,45.70
2019-06-26T15:44:58.207Z,46.10
2019-06-26T15:47:25.695Z,45.40
2019-06-26T15:49:53.205Z,45.90
2019-06-26T15:52:20.693Z,45.40
2019-06-26T15:54:48.447Z,45.80
2019-06-26T15:57:16.618Z,45.80
2019-06-26T15:59:44.149Z,45.50
2019-06-26T16:02:11.723Z,45.70
2019-06-26T16:04:39.320Z,45.50
2019-06-26T16:07:07.209Z,45.50
2019-06-26T16:09:34.674Z,45.00
2019-06-26T16:12:02.307Z,44.80
2019-06-26T16:14:29.888Z,44.90
2019-06-26T16:17:00.637Z,45.30
2019-06-26T16:19:29.054Z,45.80
2019-06-26T16:21:56.869Z,44.80
2019-06-26T16:24:24.748Z,43.70
2019-06-26T16:26:52.420Z,43.80
2019-06-26T16:29:19.906Z,44.10
2019-06-26T16:31:47.492Z,42.70
2019-06-26T16:34:15.307Z,44.30
2019-06-26T16:36:43.799Z,42.50
2019-06-26T16:39:11.211Z,43.10
2019-06-26T16:41:38.791Z,43.20
2019-06-26T16:44:06.859Z,44.00
2019-06-26T16:46:34.551Z,43.70
2019-06-26T16:49:02.131Z,44.50
2019-06-26T16:51:29.702Z,44.00
2019-06-26T16:53:57.654Z,42.60
2019-06-26T16:56:25.649Z,42.80
2019-06-26T16:58:53.282Z,43.10
2019-06-26T17:01:21.064Z,42.90
2019-06-26T17:03:48.707Z,43.30
2019-06-26T17:06:16.194Z,43.00
2019-06-26T17:08:43.931Z,43.70
2019-06-26T17:11:11.796Z,42.20
2019-06-26T17:13:39.674Z,42.40
2019-06-26T17:16:07.228Z,41.80
2019-06-26T17:18:36.018Z,42.00
2019-06-26T17:21:03.801Z,40.90
2019-06-26T17:23:31.580Z,40.60
2019-06-26T17:25:59.350Z,40.00
2019-06-26T17:28:27.526Z,40.80
2019-06-26T17:30:55.392Z,40.00
2019-06-26T17:33:23.091Z,39.70
2019-06-26T17:35:50.794Z,41.30
2019-06-26T17:38:18.607Z,39.40
2019-06-26T17:40:46.386Z,39.00
2019-06-26T17:43:14.430Z,39.80
2019-06-26T17:45:42.012Z,39.40
2019-06-26T17:48:09.526Z,39.40
2019-06-26T17:50:37.174Z,39.30
2019-06-26T17:53:20.316Z,40.20
2019-06-26T17:55:34.479Z,41.80
2019-06-26T17:58:02.124Z,43.50
2019-06-26T18:00:33.512Z,44.80
2019-06-26T18:03:01.075Z,46.10
2019-06-26T18:05:28.911Z,46.60
2019-06-26T18:07:56.909Z,47.40
2019-06-26T18:10:24.494Z,47.50
2019-06-26T18:12:52.906Z,48.90
2019-06-26T18:15:20.968Z,49.10
2019-06-26T18:17:48.612Z,49.70
2019-06-26T18:20:16.998Z,50.10
2019-06-26T18:22:44.435Z,51.20
2019-06-26T18:25:16.460Z,52.40
2019-06-26T18:27:43.012Z,53.70
2019-06-26T18:30:12.322Z,54.40
2019-06-26T18:32:39.922Z,55.80
2019-06-26T18:35:08.971Z,56.80
2019-06-26T18:37:36.790Z,57.80
2019-06-26T18:40:05.832Z,58.40
2019-06-26T18:42:33.920Z,59.30
2019-06-26T18:45:01.357Z,60.00
2019-06-26T18:47:29.526Z,60.40
2019-06-26T18:49:57.139Z,60.70
2019-06-26T18:52:24.815Z,61.30
2019-06-26T18:54:52.710Z,61.90
2019-06-26T18:57:20.868Z,63.20
2019-06-26T18:59:49.000Z,63.30
2019-06-26T19:02:16.853Z,63.90
2019-06-26T19:04:44.368Z,64.30
2019-06-26T19:07:11.990Z,64.20
2019-06-26T19:09:39.503Z,64.20
2019-06-26T19:12:07.373Z,64.40
2019-06-26T19:14:35.124Z,64.60
2019-06-26T19:17:02.567Z,64.90
2019-06-26T19:19:30.679Z,65.20
2019-06-26T19:21:58.287Z,65.10
2019-06-26T19:24:26.146Z,66.20
2019-06-26T19:26:54.027Z,65.40
2019-06-26T19:29:24.180Z,65.40
2019-06-26T19:31:52.343Z,65.50
2019-06-26T19:34:20.198Z,65.50
2019-06-26T19:36:50.505Z,65.80
2019-06-26T19:39:19.834Z,66.20
2019-06-26T19:41:46.859Z,66.60
2019-06-26T19:44:14.693Z,66.70
2019-06-26T19:46:43.238Z,67.00
2019-06-26T19:49:10.830Z,67.20
2019-06-26T19:51:39.160Z,67.70
2019-06-26T19:54:06.760Z,68.40
2019-06-26T19:56:34.312Z,67.40
2019-06-26T19:59:02.353Z,67.30
2019-06-26T20:01:29.785Z,67.80
2019-06-26T20:03:57.359Z,67.30
2019-06-26T20:06:24.934Z,67.20
2019-06-26T20:08:57.286Z,67.30
2019-06-26T20:11:22.102Z,67.80
2019-06-26T20:13:49.894Z,68.00
2019-06-26T20:16:17.365Z,68.30
2019-06-26T20:18:45.183Z,69.00
2019-06-26T20:21:12.952Z,69.70
2019-06-26T20:23:40.510Z,69.80
2019-06-26T20:26:08.485Z,70.50
2019-06-26T20:28:36.301Z,71.20
2019-06-26T20:31:04.198Z,73.00
2019-06-26T20:33:32.765Z,72.60
2019-06-26T20:36:00.320Z,72.80
2019-06-26T20:38:28.104Z,73.30
2019-06-26T20:40:55.711Z,73.30
2019-06-26T20:43:23.395Z,73.50
2019-06-26T20:45:50.910Z,73.60
2019-06-26T20:48:18.338Z,73.60
2019-06-26T20:50:46.191Z,74.10
2019-06-26T20:53:13.724Z,74.20
2019-06-26T20:55:41.780Z,74.70
2019-06-26T20:58:09.322Z,74.60
2019-06-26T21:00:37.295Z,74.30
2019-06-26T21:03:04.908Z,74.40
2019-06-26T21:05:32.691Z,74.60
2019-06-26T21:08:00.577Z,74.60
2019-06-26T21:10:28.118Z,75.40
2019-06-26T21:12:56.157Z,75.00
2019-06-26T21:15:23.681Z,75.10
2019-06-26T21:17:51.194Z,75.60
2019-06-26T21:20:18.791Z,76.10
2019-06-26T21:22:46.580Z,75.90
2019-06-26T21:25:18.758Z,76.90
2019-06-26T21:27:43.869Z,77.40
2019-06-26T21:30:12.011Z,77.20
2019-06-26T21:32:39.570Z,77.30
2019-06-26T21:35:07.123Z,77.60
2019-06-26T21:37:35.805Z,78.00
2019-06-26T21:40:03.348Z,78.30
2019-06-26T21:42:31.066Z,78.50
2019-06-26T21:44:58.789Z,78.70
2019-06-26T21:47:26.450Z,78.70
2019-06-26T21:49:54.211Z,79.20
2019-06-26T21:52:21.694Z,79.10
2019-06-26T21:54:49.422Z,79.10
2019-06-26T21:57:17.115Z,79.30
2019-06-26T21:59:44.675Z,79.60
2019-06-26T22:02:12.460Z,80.20
2019-06-26T22:04:39.856Z,80.80
2019-06-26T22:07:07.418Z,81.10
2019-06-26T22:09:35.187Z,81.80
2019-06-26T22:12:02.698Z,82.20
2019-06-26T22:14:30.264Z,81.90
2019-06-26T22:16:58.057Z,82.30
2019-06-26T22:19:26.241Z,82.70
2019-06-26T22:21:53.738Z,82.90
2019-06-26T22:24:21.179Z,83.20
2019-06-26T22:26:48.718Z,83.40
2019-06-26T22:29:16.196Z,83.80
2019-06-26T22:31:43.703Z,84.00
2019-06-26T22:34:11.575Z,84.50
2019-06-26T22:36:39.049Z,85.00
2019-06-26T22:39:06.450Z,85.50
2019-06-26T22:41:34.218Z,85.70
2019-06-26T22:44:02.429Z,86.00
2019-06-26T22:46:30.192Z,86.30
2019-06-26T22:48:57.718Z,86.80
2019-06-26T22:51:25.611Z,86.90
2019-06-26T22:53:53.415Z,87.20
2019-06-26T22:56:20.832Z,88.00
2019-06-26T22:58:49.061Z,88.30
2019-06-26T23:01:17.863Z,88.60
2019-06-26T23:03:45.425Z,88.90
2019-06-26T23:06:12.963Z,88.90
2019-06-26T23:08:40.822Z,89.40
2019-06-26T23:11:08.326Z,89.70
2019-06-26T23:13:35.859Z,90.00
2019-06-26T23:16:03.412Z,90.10
2019-06-26T23:18:30.969Z,90.30
2019-06-26T23:20:58.683Z,90.40
2019-06-26T23:23:26.174Z,90.50
2019-06-26T23:25:54.582Z,90.60
2019-06-26T23:28:23.498Z,90.70
2019-06-26T23:30:51.128Z,90.90
2019-06-26T23:33:18.694Z,91.30
2019-06-26T23:35:46.533Z,91.50
2019-06-26T23:38:14.349Z,91.60
2019-06-26T23:40:41.862Z,91.70
2019-06-26T23:43:09.285Z,92.00
2019-06-26T23:45:36.810Z,92.10
2019-06-26T23:48:04.371Z,92.20
2019-06-26T23:50:31.879Z,92.20
2019-06-26T23:52:59.442Z,92.80
2019-06-26T23:55:27.256Z,92.70
2019-06-26T23:57:59.519Z,92.80
