createdAt,value
2024-03-03T00:00:28.414Z,6.30
2024-03-03T00:02:59.071Z,6.30
2024-03-03T00:05:29.898Z,5.70
2024-03-03T00:08:00.666Z,6.30
2024-03-03T00:10:31.372Z,6.10
2024-03-03T00:13:02.466Z,6.90
2024-03-03T00:15:33.676Z,6.30
2024-03-03T00:18:06.316Z,5.90
2024-03-03T00:20:37.407Z,7.10
2024-03-03T00:23:08.255Z,6.90
2024-03-03T00:25:40.140Z,7.10
2024-03-03T00:28:11.502Z,6.80
2024-03-03T00:30:42.509Z,7.10
2024-03-03T00:33:14.968Z,8.90
2024-03-03T00:35:45.654Z,6.30
2024-03-03T00:38:16.441Z,6.60
2024-03-03T00:40:47.703Z,6.40
2024-03-03T00:43:18.573Z,6.50
2024-03-03T00:45:49.485Z,7.10
2024-03-03T00:48:20.384Z,7.40
2024-03-03T00:50:51.196Z,8.70
2024-03-03T00:53:23.605Z,6.30
2024-03-03T00:55:54.285Z,6.30
2024-03-03T00:58:25.109Z,7.60
2024-03-03T01:00:56.414Z,8.20
2024-03-03T01:03:27.872Z,7.90
2024-03-03T01:05:58.682Z,8.00
2024-03-03T01:08:29.400Z,8.20
2024-03-03T01:11:00.335Z,9.30
2024-03-03T01:13:31.164Z,8.30
2024-03-03T01:16:02.213Z,8.00
2024-03-03T01:18:33.423Z,8.40
2024-03-03T01:21:05.071Z,8.40
2024-03-03T01:23:36.204Z,9.10
2024-03-03T01:26:07.372Z,7.70
2024-03-03T01:28:38.179Z,8.60
2024-03-03T01:31:09.267Z,8.30
2024-03-03T01:33:40.258Z,9.10
2024-03-03T01:36:12.428Z,9.10
2024-03-03T01:38:43.298Z,8.50
2024-03-03T01:41:14.333Z,7.60
2024-03-03T01:43:45.457Z,8.40
2024-03-03T01:46:17.717Z,9.90
2024-03-03T01:48:50.252Z,9.00
2024-03-03T01:51:21.803Z,8.70
2024-03-03T01:53:54.544Z,9.50
2024-03-03T01:56:28.983Z,9.20
2024-03-03T01:59:00.665Z,9.50
2024-03-03T02:01:33.303Z,10.10
2024-03-03T02:04:04.587Z,9.40
2024-03-03T02:06:37.363Z,9.70
2024-03-03T02:09:09.312Z,8.70
2024-03-03T02:11:40.683Z,8.70
2024-03-03T02:14:11.810Z,11.20
2024-03-03T02:16:43.453Z,9.90
2024-03-03T02:19:14.222Z,10.50
2024-03-03T02:21:46.389Z,9.60
2024-03-03T02:24:17.111Z,10.30
2024-03-03T02:26:48.468Z,10.60
2024-03-03T02:29:20.100Z,11.00
2024-03-03T02:31:51.501Z,10.20
2024-03-03T02:34:23.114Z,10.50
2024-03-03T02:36:54.155Z,10.60
2024-03-03T02:39:24.922Z,10.40
2024-03-03T02:41:55.938Z,10.30
2024-03-03T02:44:27.086Z,9.10
2024-03-03T02:46:57.709Z,10.80
2024-03-03T02:49:28.344Z,9.40
2024-03-03T02:51:59.244Z,8.20
2024-03-03T02:54:30.579Z,8.90
2024-03-03T02:57:01.317Z,10.00
2024-03-03T02:59:31.965Z,12.10
2024-03-03T03:02:02.749Z,8.70
2024-03-03T03:04:33.527Z,8.50
2024-03-03T03:07:04.306Z,11.00
2024-03-03T03:09:35.027Z,10.50
2024-03-03T03:12:06.510Z,10.60
2024-03-03T03:14:37.217Z,9.50
2024-03-03T03:17:08.782Z,9.50
2024-03-03T03:19:39.464Z,11.80
2024-03-03T03:22:10.580Z,8.30
2024-03-03T03:24:41.391Z,9.30
2024-03-03T03:27:12.223Z,8.40
2024-03-03T03:29:42.952Z,11.10
2024-03-03T03:32:13.887Z,11.10
2024-03-03T03:34:47.915Z,9.60
2024-03-03T03:37:19.126Z,8.90
2024-03-03T03:39:50.287Z,10.80
2024-03-03T03:42:21.458Z,9.90
2024-03-03T03:44:52.394Z,9.80
2024-03-03T03:47:24.253Z,10.10
2024-03-03T03:49:54.904Z,10.20
2024-03-03T03:52:25.884Z,11.50
2024-03-03T03:54:56.757Z,10.80
2024-03-03T03:57:27.587Z,9.60
2024-03-03T03:59:58.218Z,11.10
2024-03-03T04:02:30.607Z,10.70
2024-03-03T04:05:02.447Z,10.20
2024-03-03T04:07:33.621Z,11.70
2024-03-03T04:10:04.491Z,10.80
2024-03-03T04:12:35.426Z,11.40
2024-03-03T04:15:08.666Z,11.80
2024-03-03T04:17:39.375Z,11.30
2024-03-03T04:20:12.244Z,11.50
2024-03-03T04:22:42.977Z,12.10
2024-03-03T04:25:14.358Z,10.50
2024-03-03T04:27:45.310Z,10.40
2024-03-03T04:30:16.450Z,13.10
2024-03-03T04:32:47.864Z,11.40
2024-03-03T04:35:19.017Z,11.20
2024-03-03T04:37:49.686Z,11.20
2024-03-03T04:40:20.735Z,12.30
2024-03-03T04:42:52.017Z,13.60
2024-03-03T04:45:22.907Z,11.30
2024-03-03T04:47:53.852Z,12.50
2024-03-03T04:50:24.631Z,11.40
2024-03-03T04:52:55.309Z,13.60
2024-03-03T04:55:26.001Z,12.10
2024-03-03T04:57:57.499Z,11.90
2024-03-03T05:00:28.157Z,11.70
2024-03-03T05:02:59.151Z,13.10
2024-03-03T05:05:29.760Z,13.70
2024-03-03T05:08:00.595Z,11.60
2024-03-03T05:10:31.330Z,13.10
2024-03-03T05:13:03.453Z,13.90
2024-03-03T05:15:37.582Z,11.60
2024-03-03T05:18:08.886Z,13.60
2024-03-03T05:20:39.609Z,12.40
2024-03-03T05:23:10.323Z,10.90
2024-03-03T05:25:41.793Z,14.10
2024-03-03T05:28:12.597Z,14.20
2024-03-03T05:30:43.838Z,12.30
2024-03-03T05:33:14.822Z,12.00
2024-03-03T05:35:46.284Z,10.90
2024-03-03T05:38:17.420Z,11.60
2024-03-03T05:40:48.362Z,11.90
2024-03-03T05:43:19.460Z,12.20
2024-03-03T05:45:50.648Z,9.90
2024-03-03T05:48:21.591Z,13.70
2024-03-03T05:50:52.329Z,11.70
2024-03-03T05:53:23.091Z,11.60
2024-03-03T05:55:53.814Z,12.50
2024-03-03T05:58:24.829Z,13.20
2024-03-03T06:00:55.700Z,12.20
2024-03-03T06:03:26.549Z,14.60
2024-03-03T06:05:57.462Z,13.00
2024-03-03T06:08:28.449Z,10.50
2024-03-03T06:10:59.249Z,12.80
2024-03-03T06:13:30.012Z,12.40
2024-03-03T06:16:00.754Z,14.30
2024-03-03T06:18:31.762Z,12.60
2024-03-03T06:21:02.518Z,11.70
2024-03-03T06:23:33.226Z,12.20
2024-03-03T06:26:04.077Z,12.20
2024-03-03T06:28:34.790Z,12.10
2024-03-03T06:31:05.984Z,11.30
2024-03-03T06:33:36.852Z,12.40
2024-03-03T06:36:09.160Z,12.10
2024-03-03T06:38:40.015Z,12.00
2024-03-03T06:41:10.721Z,11.30
2024-03-03T06:43:42.723Z,11.30
2024-03-03T06:46:13.982Z,10.40
2024-03-03T06:48:45.023Z,10.80
2024-03-03T06:51:15.937Z,9.90
2024-03-03T06:53:46.842Z,7.70
2024-03-03T06:56:18.925Z,8.30
2024-03-03T06:58:50.953Z,8.30
2024-03-03T07:01:22.124Z,9.70
2024-03-03T07:04:09.507Z,8.30
2024-03-03T07:06:41.843Z,8.30
2024-03-03T07:09:12.722Z,9.30
2024-03-03T07:11:43.511Z,9.00
2024-03-03T07:14:14.307Z,9.90
2024-03-03T07:16:44.972Z,8.00
2024-03-03T07:19:15.921Z,7.80
2024-03-03T07:21:46.897Z,7.50
2024-03-03T07:24:18.341Z,6.70
2024-03-03T07:26:49.020Z,7.80
2024-03-03T07:29:20.011Z,8.10
2024-03-03T07:31:50.677Z,7.20
2024-03-03T07:34:22.145Z,7.00
2024-03-03T07:36:53.568Z,6.80
2024-03-03T07:39:24.419Z,7.40
2024-03-03T07:41:55.177Z,6.10
2024-03-03T07:44:25.952Z,9.10
2024-03-03T07:46:56.747Z,6.60
2024-03-03T07:49:27.510Z,8.10
2024-03-03T07:51:58.449Z,6.90
2024-03-03T07:54:29.148Z,7.00
2024-03-03T07:56:59.786Z,6.90
2024-03-03T07:59:31.082Z,7.10
2024-03-03T08:02:02.393Z,5.80
2024-03-03T08:04:34.284Z,6.50
2024-03-03T08:07:05.411Z,7.40
2024-03-03T08:09:36.171Z,6.50
2024-03-03T08:12:08.652Z,7.00
2024-03-03T08:14:39.569Z,6.50
2024-03-03T08:17:10.554Z,9.10
2024-03-03T08:19:41.321Z,6.20
2024-03-03T08:22:12.015Z,6.80
2024-03-03T08:24:43.893Z,5.70
2024-03-03T08:27:14.730Z,6.50
2024-03-03T08:29:45.738Z,6.80
2024-03-03T08:32:16.658Z,6.80
2024-03-03T08:34:47.468Z,6.10
2024-03-03T08:37:18.417Z,6.30
2024-03-03T08:39:49.552Z,6.90
2024-03-03T08:42:20.622Z,6.30
2024-03-03T08:44:51.879Z,6.10
2024-03-03T08:47:23.202Z,5.60
2024-03-03T08:49:54.175Z,6.70
2024-03-03T08:52:25.344Z,6.60
2024-03-03T08:54:56.488Z,5.50
2024-03-03T08:57:27.492Z,7.00
2024-03-03T08:59:59.251Z,4.60
2024-03-03T09:02:30.666Z,5.90
2024-03-03T09:05:03.044Z,5.70
2024-03-03T09:07:33.881Z,5.30
2024-03-03T09:10:05.777Z,4.90
2024-03-03T09:12:37.089Z,6.40
2024-03-03T09:15:09.441Z,5.30
2024-03-03T09:17:40.655Z,5.20
2024-03-03T09:20:13.251Z,5.70
2024-03-03T09:22:44.200Z,4.90
2024-03-03T09:25:15.170Z,5.20
2024-03-03T09:27:46.138Z,5.00
2024-03-03T09:30:18.284Z,5.10
2024-03-03T09:32:52.676Z,4.80
2024-03-03T09:35:23.658Z,4.60
2024-03-03T09:37:54.802Z,4.30
2024-03-03T09:40:27.356Z,5.50
2024-03-03T09:43:02.152Z,5.30
2024-03-03T09:45:34.427Z,4.30
2024-03-03T09:48:09.893Z,5.30
2024-03-03T09:50:42.511Z,7.00
2024-03-03T09:53:14.334Z,4.90
2024-03-03T09:55:47.279Z,4.70
2024-03-03T09:58:19.076Z,6.20
2024-03-03T10:00:52.049Z,5.30
2024-03-03T10:03:26.861Z,4.40
2024-03-03T10:06:00.066Z,3.90
2024-03-03T10:08:32.061Z,4.60
2024-03-03T10:11:07.620Z,5.20
2024-03-03T10:13:38.671Z,3.50
2024-03-03T10:16:11.584Z,3.90
2024-03-03T10:18:42.821Z,6.00
2024-03-03T10:21:15.318Z,4.30
2024-03-03T10:23:46.204Z,4.40
2024-03-03T10:26:17.510Z,3.40
2024-03-03T10:29:06.427Z,4.40
2024-03-03T10:31:37.301Z,4.30
2024-03-03T10:34:10.645Z,3.90
2024-03-03T10:36:42.602Z,4.00
2024-03-03T10:39:14.026Z,4.20
2024-03-03T10:41:45.225Z,4.00
2024-03-03T10:44:16.310Z,4.10
2024-03-03T10:46:49.865Z,4.00
2024-03-03T10:49:21.618Z,3.50
2024-03-03T10:51:53.181Z,4.30
2024-03-03T10:54:24.733Z,3.40
2024-03-03T10:56:56.456Z,4.90
2024-03-03T10:59:32.267Z,4.30
2024-03-03T11:02:05.370Z,3.40
2024-03-03T11:04:39.899Z,3.70
2024-03-03T11:07:13.742Z,3.10
2024-03-03T11:09:46.992Z,3.50
2024-03-03T11:12:21.943Z,3.40
2024-03-03T11:14:57.456Z,4.20
2024-03-03T11:17:35.157Z,3.70
2024-03-03T11:20:11.214Z,3.70
2024-03-03T11:22:48.592Z,4.30
2024-03-03T11:25:24.198Z,4.80
2024-03-03T11:28:01.076Z,3.90
2024-03-03T11:30:34.611Z,3.50
2024-03-03T11:33:07.062Z,4.40
2024-03-03T11:35:40.225Z,3.90
2024-03-03T11:38:12.798Z,4.70
2024-03-03T11:40:47.253Z,4.70
2024-03-03T11:43:18.875Z,3.20
2024-03-03T11:45:52.030Z,3.40
2024-03-03T11:48:23.777Z,3.40
2024-03-03T11:51:15.397Z,3.10
2024-03-03T11:53:59.470Z,3.70
2024-03-03T11:56:33.077Z,3.50
2024-03-03T11:59:04.905Z,3.80
2024-03-03T12:01:36.731Z,3.30
2024-03-03T12:04:08.456Z,3.70
2024-03-03T12:06:41.202Z,3.00
2024-03-03T12:09:15.213Z,3.60
2024-03-03T12:11:49.597Z,2.90
2024-03-03T12:14:21.658Z,3.10
2024-03-03T12:16:52.870Z,2.80
2024-03-03T12:19:23.813Z,3.10
2024-03-03T12:21:55.397Z,3.20
2024-03-03T12:24:28.180Z,3.10
2024-03-03T12:26:59.209Z,3.20
2024-03-03T12:29:30.301Z,2.80
2024-03-03T12:32:04.774Z,3.20
2024-03-03T12:34:37.826Z,3.30
2024-03-03T12:37:09.819Z,4.00
2024-03-03T12:39:40.772Z,3.30
2024-03-03T12:42:12.611Z,3.50
2024-03-03T12:44:44.725Z,3.60
2024-03-03T12:47:18.616Z,3.00
2024-03-03T12:49:49.837Z,3.00
2024-03-03T12:52:21.438Z,3.00
2024-03-03T12:54:52.906Z,2.70
2024-03-03T12:57:27.806Z,2.60
2024-03-03T12:59:59.879Z,2.80
2024-03-03T13:02:32.136Z,3.10
2024-03-03T13:05:03.807Z,3.10
2024-03-03T13:07:35.839Z,3.40
2024-03-03T13:10:19.416Z,3.80
2024-03-03T13:12:53.490Z,2.30
2024-03-03T13:15:26.865Z,3.10
2024-03-03T13:18:10.585Z,2.60
2024-03-03T13:20:41.775Z,2.20
2024-03-03T13:23:14.754Z,2.30
2024-03-03T13:25:46.246Z,2.50
2024-03-03T13:28:18.587Z,2.10
2024-03-03T13:31:01.019Z,2.40
2024-03-03T13:33:35.068Z,2.60
2024-03-03T13:36:09.116Z,2.10
2024-03-03T13:38:41.687Z,2.50
2024-03-03T13:41:12.964Z,2.60
2024-03-03T13:43:43.987Z,2.60
2024-03-03T13:46:15.008Z,2.50
2024-03-03T13:48:46.075Z,2.70
2024-03-03T13:51:18.031Z,2.50
2024-03-03T13:53:51.501Z,2.50
2024-03-03T13:56:32.768Z,1.70
2024-03-03T13:59:04.741Z,3.40
2024-03-03T14:01:46.069Z,1.90
2024-03-03T14:04:19.580Z,2.40
2024-03-03T14:06:51.276Z,2.20
2024-03-03T14:09:23.576Z,2.40
2024-03-03T14:11:56.260Z,2.40
2024-03-03T14:14:27.582Z,2.60
2024-03-03T14:16:59.282Z,2.00
2024-03-03T14:19:30.642Z,2.00
2024-03-03T14:22:01.545Z,1.90
2024-03-03T14:24:32.405Z,2.60
2024-03-03T14:27:05.028Z,1.70
2024-03-03T14:29:35.732Z,2.70
2024-03-03T14:32:07.390Z,2.00
2024-03-03T14:34:38.411Z,1.90
2024-03-03T14:37:09.404Z,2.50
2024-03-03T14:39:40.480Z,1.50
2024-03-03T14:42:12.054Z,1.60
2024-03-03T14:44:43.688Z,2.40
2024-03-03T14:47:16.078Z,2.40
2024-03-03T14:49:47.841Z,1.80
2024-03-03T14:52:18.970Z,2.00
2024-03-03T14:54:50.232Z,2.90
2024-03-03T14:57:21.323Z,2.10
2024-03-03T14:59:52.229Z,2.50
2024-03-03T15:02:23.517Z,1.60
2024-03-03T15:04:55.016Z,2.50
2024-03-03T15:07:27.174Z,2.40
2024-03-03T15:09:59.844Z,1.60
2024-03-03T15:12:31.229Z,2.20
2024-03-03T15:15:05.092Z,1.60
2024-03-03T15:17:36.733Z,2.40
2024-03-03T15:20:13.742Z,1.60
2024-03-03T15:22:47.377Z,2.20
2024-03-03T15:25:21.021Z,2.20
2024-03-03T15:27:53.071Z,2.20
2024-03-03T15:30:24.922Z,1.90
2024-03-03T15:32:56.829Z,2.00
2024-03-03T15:35:28.681Z,1.80
2024-03-03T15:38:01.538Z,2.70
2024-03-03T15:40:32.962Z,1.90
2024-03-03T15:43:05.130Z,2.40
2024-03-03T15:45:39.146Z,1.90
2024-03-03T15:48:14.990Z,2.40
2024-03-03T15:50:49.207Z,2.40
2024-03-03T15:53:21.032Z,1.40
2024-03-03T15:55:55.239Z,1.60
2024-03-03T15:58:27.606Z,1.60
2024-03-03T16:00:59.032Z,2.60
2024-03-03T16:03:30.644Z,2.50
2024-03-03T16:06:01.809Z,2.30
2024-03-03T16:08:33.020Z,2.00
2024-03-03T16:11:04.087Z,2.20
2024-03-03T16:13:35.476Z,1.70
2024-03-03T16:16:06.954Z,1.90
2024-03-03T16:18:38.219Z,2.00
2024-03-03T16:21:09.859Z,2.70
2024-03-03T16:23:41.655Z,1.90
2024-03-03T16:26:12.790Z,2.70
2024-03-03T16:28:43.873Z,2.00
2024-03-03T16:31:16.215Z,2.30
2024-03-03T16:33:47.701Z,2.20
2024-03-03T16:36:20.440Z,2.20
2024-03-03T16:38:54.160Z,2.00
2024-03-03T16:41:27.130Z,1.90
2024-03-03T16:43:58.640Z,1.60
2024-03-03T16:46:29.805Z,2.00
2024-03-03T16:49:02.463Z,2.40
2024-03-03T16:51:33.373Z,2.60
2024-03-03T16:54:04.936Z,2.30
2024-03-03T16:56:37.104Z,2.70
2024-03-03T16:59:09.195Z,2.10
2024-03-03T17:01:40.346Z,2.00
2024-03-03T17:04:11.896Z,1.50
2024-03-03T17:06:43.015Z,2.00
2024-03-03T17:09:14.118Z,1.80
2024-03-03T17:11:45.045Z,2.20
2024-03-03T17:14:16.701Z,3.00
2024-03-03T17:16:50.776Z,2.20
2024-03-03T17:19:22.803Z,2.40
2024-03-03T17:21:54.031Z,1.60
2024-03-03T17:24:25.435Z,2.20
2024-03-03T17:26:56.694Z,2.60
2024-03-03T17:29:27.873Z,2.20
2024-03-03T17:31:59.716Z,1.60
2024-03-03T17:34:30.916Z,2.20
2024-03-03T17:37:01.981Z,1.60
2024-03-03T17:39:33.326Z,1.70
2024-03-03T17:42:04.827Z,1.60
2024-03-03T17:44:36.348Z,1.60
2024-03-03T17:47:08.131Z,2.30
2024-03-03T17:49:40.052Z,2.70
2024-03-03T17:52:11.380Z,3.00
2024-03-03T17:54:42.349Z,1.80
2024-03-03T17:57:13.943Z,1.60
2024-03-03T17:59:47.417Z,4.40
2024-03-03T18:02:19.126Z,1.90
2024-03-03T18:04:50.798Z,1.50
2024-03-03T18:07:22.671Z,2.20
2024-03-03T18:09:54.317Z,2.00
2024-03-03T18:12:26.780Z,1.90
2024-03-03T18:14:58.266Z,2.20
2024-03-03T18:17:29.970Z,2.30
2024-03-03T18:20:01.373Z,1.90
2024-03-03T18:22:32.460Z,3.70
2024-03-03T18:25:04.243Z,1.90
2024-03-03T18:27:38.664Z,1.60
2024-03-03T18:30:13.286Z,1.90
2024-03-03T18:32:44.965Z,1.70
2024-03-03T18:35:18.849Z,1.30
2024-03-03T18:37:50.371Z,2.10
2024-03-03T18:40:22.607Z,1.80
2024-03-03T18:42:54.069Z,2.40
2024-03-03T18:45:25.410Z,2.50
2024-03-03T18:47:57.364Z,1.90
2024-03-03T18:50:29.470Z,2.00
2024-03-03T18:53:01.162Z,1.70
2024-03-03T18:55:32.968Z,1.90
2024-03-03T18:58:04.539Z,1.20
2024-03-03T19:00:41.101Z,1.90
2024-03-03T19:03:14.659Z,1.60
2024-03-03T19:05:45.678Z,3.30
2024-03-03T19:08:17.165Z,4.70
2024-03-03T19:10:49.604Z,1.90
2024-03-03T19:13:20.983Z,1.60
2024-03-03T19:15:52.167Z,2.80
2024-03-03T19:18:24.023Z,2.10
2024-03-03T19:20:56.028Z,2.40
2024-03-03T19:23:29.176Z,2.60
2024-03-03T19:26:00.343Z,1.80
2024-03-03T19:28:32.035Z,1.70
2024-03-03T19:31:04.904Z,1.40
2024-03-03T19:33:35.869Z,2.00
2024-03-03T19:36:07.824Z,1.40
2024-03-03T19:38:39.032Z,2.10
2024-03-03T19:41:11.388Z,1.90
2024-03-03T19:43:42.735Z,2.80
2024-03-03T19:46:13.838Z,1.60
2024-03-03T19:48:45.547Z,2.10
2024-03-03T19:51:22.229Z,2.10
2024-03-03T19:53:53.613Z,1.40
2024-03-03T19:56:25.512Z,1.30
2024-03-03T19:58:57.014Z,2.00
2024-03-03T20:01:28.394Z,1.80
2024-03-03T20:03:59.747Z,1.50
2024-03-03T20:06:30.711Z,1.40
2024-03-03T20:09:02.252Z,2.00
2024-03-03T20:11:33.441Z,1.60
2024-03-03T20:14:04.426Z,2.10
2024-03-03T20:16:35.587Z,1.70
2024-03-03T20:19:06.805Z,1.60
2024-03-03T20:21:37.861Z,1.50
2024-03-03T20:24:14.214Z,2.60
2024-03-03T20:26:45.605Z,1.40
2024-03-03T20:29:16.804Z,2.80
2024-03-03T20:31:47.892Z,1.30
2024-03-03T20:34:19.241Z,1.20
2024-03-03T20:36:50.267Z,1.90
2024-03-03T20:39:21.431Z,2.00
2024-03-03T20:41:52.930Z,2.10
2024-03-03T20:44:23.995Z,2.10
2024-03-03T20:46:54.854Z,1.80
2024-03-03T20:49:25.813Z,1.30
2024-03-03T20:51:56.663Z,3.10
2024-03-03T20:54:27.573Z,2.60
2024-03-03T20:56:58.755Z,1.40
2024-03-03T20:59:30.142Z,1.50
2024-03-03T21:02:01.080Z,1.50
2024-03-03T21:04:33.973Z,1.50
2024-03-03T21:07:05.567Z,2.00
2024-03-03T21:09:36.605Z,1.80
2024-03-03T21:12:09.448Z,1.90
2024-03-03T21:14:40.449Z,1.90
2024-03-03T21:17:11.286Z,1.50
2024-03-03T21:19:42.382Z,2.30
2024-03-03T21:22:13.306Z,1.50
2024-03-03T21:24:44.226Z,2.10
2024-03-03T21:27:15.241Z,1.50
2024-03-03T21:29:46.211Z,1.90
2024-03-03T21:32:19.049Z,1.60
2024-03-03T21:34:50.663Z,1.60
2024-03-03T21:37:21.488Z,1.50
2024-03-03T21:39:52.579Z,1.70
2024-03-03T21:42:23.595Z,1.80
2024-03-03T21:44:54.393Z,1.40
2024-03-03T21:47:26.303Z,1.40
2024-03-03T21:49:57.209Z,2.60
2024-03-03T21:52:28.571Z,2.30
2024-03-03T21:54:59.605Z,1.70
2024-03-03T21:57:30.444Z,2.10
2024-03-03T22:00:01.308Z,1.60
2024-03-03T22:02:32.279Z,1.40
2024-03-03T22:05:03.807Z,2.00
2024-03-03T22:07:34.675Z,1.80
2024-03-03T22:10:06.588Z,1.80
2024-03-03T22:12:37.352Z,1.60
2024-03-03T22:15:09.568Z,1.50
2024-03-03T22:17:40.406Z,1.50
2024-03-03T22:20:13.350Z,1.50
2024-03-03T22:22:44.397Z,1.70
2024-03-03T22:25:15.333Z,2.70
2024-03-03T22:27:46.112Z,3.60
2024-03-03T22:30:17.553Z,1.60
2024-03-03T22:32:49.048Z,1.80
2024-03-03T22:35:22.272Z,2.00
2024-03-03T22:37:53.437Z,1.90
2024-03-03T22:40:29.253Z,1.30
2024-03-03T22:43:00.347Z,1.40
2024-03-03T22:45:31.171Z,1.50
2024-03-03T22:48:01.966Z,1.30
2024-03-03T22:50:32.743Z,1.70
2024-03-03T22:53:03.570Z,1.50
2024-03-03T22:55:34.892Z,1.30
2024-03-03T22:58:06.134Z,1.00
2024-03-03T23:00:39.601Z,1.50
2024-03-03T23:03:12.079Z,2.40
2024-03-03T23:05:42.798Z,2.00
2024-03-03T23:08:13.657Z,1.40
2024-03-03T23:10:44.473Z,1.90
2024-03-03T23:13:15.468Z,1.40
2024-03-03T23:15:46.158Z,2.10
2024-03-03T23:18:17.294Z,2.00
2024-03-03T23:20:48.702Z,1.60
2024-03-03T23:23:19.376Z,1.40
2024-03-03T23:25:50.401Z,1.10
2024-03-03T23:28:21.719Z,1.30
2024-03-03T23:30:52.560Z,2.00
2024-03-03T23:33:23.286Z,1.30
2024-03-03T23:35:54.018Z,1.70
2024-03-03T23:38:24.732Z,1.90
2024-03-03T23:40:55.589Z,2.00
2024-03-03T23:43:26.341Z,1.80
2024-03-03T23:45:57.607Z,1.30
2024-03-03T23:48:28.307Z,2.50
2024-03-03T23:50:59.897Z,1.50
2024-03-03T23:53:30.797Z,1.50
2024-03-03T23:56:04.791Z,2.10
2024-03-03T23:58:35.806Z,1.70
