createdAt,value
2022-11-17T00:04:25.236Z,100.00
2022-11-17T00:09:27.613Z,100.00
2022-11-17T00:14:32.702Z,100.00
2022-11-17T00:19:53.561Z,100.00
2022-11-17T00:24:55.926Z,100.00
2022-11-17T00:29:58.262Z,100.00
2022-11-17T00:35:00.732Z,100.00
2022-11-17T00:40:04.291Z,100.00
2022-11-17T00:45:07.590Z,100.00
2022-11-17T00:50:10.744Z,100.00
2022-11-17T00:55:13.128Z,100.00
2022-11-17T01:00:16.217Z,100.00
2022-11-17T01:05:18.650Z,100.00
2022-11-17T01:10:21.231Z,100.00
2022-11-17T01:15:23.655Z,100.00
2022-11-17T01:20:28.739Z,100.00
2022-11-17T01:25:31.768Z,100.00
2022-11-17T01:30:34.827Z,100.00
2022-11-17T01:35:37.428Z,100.00
2022-11-17T01:40:39.895Z,100.00
2022-11-17T01:45:42.910Z,100.00
2022-11-17T01:50:49.431Z,100.00
2022-11-17T01:55:59.840Z,100.00
2022-11-17T02:01:02.383Z,100.00
2022-11-17T02:06:37.735Z,100.00
2022-11-17T02:11:40.668Z,100.00
2022-11-17T02:16:43.049Z,100.00
2022-11-17T02:22:07.332Z,100.00
2022-11-17T02:27:24.473Z,100.00
2022-11-17T02:32:58.888Z,100.00
2022-11-17T02:38:18.130Z,100.00
2022-11-17T02:43:43.756Z,100.00
2022-11-17T02:48:59.456Z,100.00
2022-11-17T02:54:03.059Z,100.00
2022-11-17T02:59:06.251Z,100.00
2022-11-17T03:04:27.476Z,100.00
2022-11-17T03:09:43.276Z,100.00
2022-11-17T03:15:03.991Z,100.00
2022-11-17T03:20:22.421Z,100.00
2022-11-17T03:25:27.700Z,100.00
2022-11-17T03:30:36.284Z,100.00
2022-11-17T03:35:49.293Z,100.00
2022-11-17T03:40:57.681Z,100.00
2022-11-17T03:46:07.624Z,100.00
2022-11-17T03:51:19.137Z,100.00
2022-11-17T03:56:41.159Z,100.00
2022-11-17T04:01:43.674Z,100.00
2022-11-17T04:06:46.618Z,100.00
2022-11-17T04:12:07.482Z,100.00
2022-11-17T04:17:10.125Z,100.00
2022-11-17T04:22:12.478Z,100.00
2022-11-17T04:27:33.715Z,100.00
2022-11-17T04:32:36.080Z,100.00
2022-11-17T04:37:38.663Z,100.00
2022-11-17T04:42:41.111Z,100.00
2022-11-17T04:47:43.459Z,100.00
2022-11-17T04:52:45.816Z,100.00
2022-11-17T04:57:48.169Z,100.00
2022-11-17T05:02:50.521Z,100.00
2022-11-17T05:07:53.017Z,100.00
2022-11-17T05:13:14.080Z,100.00
2022-11-17T05:18:16.457Z,100.00
2022-11-17T05:23:38.117Z,100.00
2022-11-17T05:28:41.655Z,100.00
2022-11-17T05:33:44.739Z,100.00
2022-11-17T05:38:51.256Z,100.00
2022-11-17T05:43:57.060Z,100.00
2022-11-17T05:48:59.600Z,100.00
2022-11-17T05:54:01.959Z,100.00
2022-11-17T05:59:27.702Z,100.00
2022-11-17T06:04:31.484Z,100.00
2022-11-17T06:09:36.860Z,100.00
2022-11-17T06:14:40.252Z,100.00
2022-11-17T06:19:46.945Z,100.00
2022-11-17T06:24:52.099Z,100.00
2022-11-17T06:29:55.933Z,100.00
2022-11-17T06:34:59.902Z,100.00
2022-11-17T06:40:02.425Z,100.00
2022-11-17T06:45:05.480Z,100.00
2022-11-17T06:50:12.560Z,100.00
2022-11-17T06:55:15.062Z,100.00
2022-11-17T07:00:18.231Z,100.00
2022-11-17T07:05:20.718Z,100.00
2022-11-17T07:10:23.128Z,100.00
2022-11-17T07:15:28.356Z,100.00
2022-11-17T07:20:31.551Z,100.00
2022-11-17T07:25:33.988Z,100.00
2022-11-17T07:30:39.542Z,100.00
2022-11-17T07:35:42.077Z,100.00
2022-11-17T07:40:44.613Z,100.00
2022-11-17T07:45:47.158Z,100.00
2022-11-17T07:50:49.665Z,100.00
2022-11-17T07:55:52.133Z,100.00
2022-11-17T08:00:54.611Z,100.00
2022-11-17T08:05:57.814Z,100.00
2022-11-17T08:11:07.609Z,100.00
2022-11-17T08:16:12.536Z,100.00
2022-11-17T08:21:17.770Z,100.00
2022-11-17T08:26:20.988Z,100.00
2022-11-17T08:31:23.518Z,100.00
2022-11-17T08:36:25.989Z,100.00
2022-11-17T08:41:28.483Z,100.00
2022-11-17T08:46:30.994Z,100.00
2022-11-17T08:51:33.534Z,100.00
2022-11-17T08:56:35.965Z,100.00
2022-11-17T09:01:38.715Z,100.00
2022-11-17T09:06:41.515Z,100.00
2022-11-17T09:11:44.054Z,100.00
2022-11-17T09:16:46.588Z,100.00
2022-11-17T09:21:49.071Z,100.00
2022-11-17T09:26:54.542Z,100.00
2022-11-17T09:31:59.948Z,100.00
2022-11-17T09:37:02.430Z,100.00
2022-11-17T09:42:08.124Z,100.00
2022-11-17T09:47:35.472Z,100.00
2022-11-17T09:52:44.872Z,100.00
2022-11-17T09:58:01.411Z,100.00
2022-11-17T10:03:10.687Z,100.00
2022-11-17T10:08:18.484Z,100.00
2022-11-17T10:13:35.859Z,99.77
2022-11-17T10:18:39.694Z,97.29
2022-11-17T10:23:50.669Z,97.58
2022-11-17T10:29:13.112Z,95.20
2022-11-17T10:34:41.593Z,92.75
2022-11-17T10:39:44.419Z,89.08
2022-11-17T10:44:53.559Z,89.86
2022-11-17T10:50:23.739Z,91.96
2022-11-17T10:55:37.892Z,90.78
2022-11-17T11:00:41.393Z,89.05
2022-11-17T11:06:01.854Z,84.51
2022-11-17T11:11:12.761Z,81.39
2022-11-17T11:16:15.189Z,77.55
2022-11-17T11:21:59.673Z,77.29
2022-11-17T11:27:26.386Z,75.76
2022-11-17T11:32:53.862Z,69.63
2022-11-17T11:38:08.492Z,63.17
2022-11-17T11:43:39.644Z,67.99
2022-11-17T11:48:42.178Z,63.79
2022-11-17T11:54:00.958Z,74.29
2022-11-17T11:59:21.616Z,76.69
2022-11-17T12:04:48.665Z,74.48
2022-11-17T12:10:04.011Z,78.65
2022-11-17T12:15:26.650Z,75.56
2022-11-17T12:20:31.827Z,73.28
2022-11-17T12:25:36.198Z,72.39
2022-11-17T12:30:47.080Z,73.13
2022-11-17T12:36:16.698Z,80.24
2022-11-17T12:41:47.168Z,82.12
2022-11-17T12:46:55.119Z,83.66
2022-11-17T12:52:06.525Z,86.21
2022-11-17T12:57:15.622Z,86.40
2022-11-17T13:02:20.965Z,86.15
2022-11-17T13:07:27.205Z,89.73
2022-11-17T13:12:35.015Z,82.09
2022-11-17T13:17:43.767Z,83.96
2022-11-17T13:23:06.793Z,82.77
2022-11-17T13:28:34.373Z,80.08
2022-11-17T13:33:40.270Z,80.28
2022-11-17T13:38:51.284Z,81.12
2022-11-17T13:43:55.261Z,80.91
2022-11-17T13:48:57.869Z,82.27
2022-11-17T13:54:13.034Z,82.67
2022-11-17T13:59:32.647Z,84.68
2022-11-17T14:04:36.292Z,86.16
2022-11-17T14:09:39.017Z,86.27
2022-11-17T14:14:44.373Z,85.99
2022-11-17T14:19:47.275Z,87.49
2022-11-17T14:24:50.260Z,86.49
2022-11-17T14:29:52.729Z,86.85
2022-11-17T14:34:55.214Z,88.66
2022-11-17T14:39:58.386Z,87.23
2022-11-17T14:45:00.891Z,87.13
2022-11-17T14:50:06.477Z,88.33
2022-11-17T14:55:11.144Z,88.17
2022-11-17T15:00:20.393Z,88.09
2022-11-17T15:05:26.008Z,88.02
2022-11-17T15:10:28.441Z,87.17
2022-11-17T15:15:33.263Z,87.33
2022-11-17T15:20:35.662Z,90.22
2022-11-17T15:25:41.070Z,88.43
2022-11-17T15:30:43.614Z,89.83
2022-11-17T15:35:46.111Z,88.35
2022-11-17T15:40:54.936Z,89.09
2022-11-17T15:46:08.078Z,89.22
2022-11-17T15:51:16.049Z,89.47
2022-11-17T15:56:24.352Z,88.86
2022-11-17T16:01:28.892Z,90.18
2022-11-17T16:06:32.983Z,90.21
2022-11-17T16:11:36.427Z,90.30
2022-11-17T16:16:40.086Z,91.73
2022-11-17T16:21:42.668Z,95.49
2022-11-17T16:26:45.894Z,98.81
2022-11-17T16:31:48.336Z,100.00
2022-11-17T16:36:50.758Z,100.00
2022-11-17T16:41:54.635Z,100.00
2022-11-17T16:46:57.104Z,100.00
2022-11-17T16:51:59.569Z,100.00
2022-11-17T16:57:01.934Z,100.00
2022-11-17T17:02:06.923Z,100.00
2022-11-17T17:07:09.971Z,100.00
2022-11-17T17:12:13.041Z,100.00
2022-11-17T17:17:16.973Z,100.00
2022-11-17T17:22:19.724Z,100.00
2022-11-17T17:27:22.242Z,100.00
2022-11-17T17:32:24.600Z,100.00
2022-11-17T17:37:27.029Z,100.00
2022-11-17T17:42:32.312Z,100.00
2022-11-17T17:47:34.766Z,100.00
2022-11-17T17:52:37.544Z,100.00
2022-11-17T17:57:41.076Z,100.00
2022-11-17T18:02:43.673Z,98.71
2022-11-17T18:07:46.107Z,94.61
2022-11-17T18:12:48.637Z,91.69
2022-11-17T18:17:51.085Z,92.64
2022-11-17T18:22:53.528Z,91.91
2022-11-17T18:27:57.138Z,91.20
2022-11-17T18:33:02.960Z,90.63
2022-11-17T18:38:05.747Z,90.37
2022-11-17T18:43:08.209Z,89.71
2022-11-17T18:48:11.067Z,91.68
2022-11-17T18:53:13.705Z,90.06
2022-11-17T18:58:16.095Z,91.41
2022-11-17T19:03:19.415Z,89.86
2022-11-17T19:08:22.876Z,89.55
2022-11-17T19:13:28.683Z,89.45
2022-11-17T19:18:31.249Z,89.56
2022-11-17T19:23:35.758Z,90.90
2022-11-17T19:28:39.458Z,94.17
2022-11-17T19:33:43.438Z,93.00
2022-11-17T19:38:49.955Z,94.63
2022-11-17T19:43:56.800Z,100.00
2022-11-17T19:48:59.642Z,100.00
2022-11-17T19:54:04.166Z,100.00
2022-11-17T19:59:09.667Z,100.00
2022-11-17T20:04:15.196Z,100.00
2022-11-17T20:09:17.894Z,100.00
2022-11-17T20:14:20.602Z,100.00
2022-11-17T20:19:23.038Z,100.00
2022-11-17T20:24:25.490Z,100.00
2022-11-17T20:29:27.991Z,100.00
2022-11-17T20:34:30.427Z,100.00
2022-11-17T20:39:32.817Z,100.00
2022-11-17T20:44:35.363Z,100.00
2022-11-17T20:49:38.044Z,100.00
2022-11-17T20:54:40.705Z,100.00
2022-11-17T20:59:43.648Z,100.00
2022-11-17T21:04:46.152Z,100.00
2022-11-17T21:09:48.596Z,100.00
2022-11-17T21:14:51.417Z,100.00
2022-11-17T21:19:53.854Z,100.00
2022-11-17T21:24:56.256Z,100.00
2022-11-17T21:30:01.462Z,100.00
2022-11-17T21:35:05.939Z,100.00
2022-11-17T21:40:09.109Z,100.00
2022-11-17T21:45:11.999Z,100.00
2022-11-17T21:50:14.483Z,100.00
2022-11-17T21:55:17.013Z,100.00
2022-11-17T22:00:19.718Z,100.00
2022-11-17T22:05:22.676Z,100.00
2022-11-17T22:10:25.340Z,100.00
2022-11-17T22:15:27.836Z,100.00
2022-11-17T22:20:30.279Z,100.00
2022-11-17T22:25:45.296Z,100.00
2022-11-17T22:30:48.473Z,100.00
2022-11-17T22:35:51.009Z,100.00
2022-11-17T22:40:58.535Z,100.00
2022-11-17T22:46:11.917Z,100.00
2022-11-17T22:51:34.851Z,100.00
2022-11-17T22:56:37.430Z,100.00
2022-11-17T23:01:40.092Z,100.00
2022-11-17T23:06:43.168Z,100.00
2022-11-17T23:11:45.860Z,100.00
2022-11-17T23:16:48.310Z,100.00
2022-11-17T23:21:50.679Z,100.00
2022-11-17T23:26:53.082Z,100.00
2022-11-17T23:31:55.557Z,100.00
2022-11-17T23:37:03.360Z,100.00
2022-11-17T23:42:06.359Z,100.00
2022-11-17T23:47:09.053Z,100.00
2022-11-17T23:52:11.743Z,100.00
2022-11-17T23:57:14.283Z,100.00
