createdAt,value
2022-08-25T00:03:24.609Z,32.03
2022-08-25T00:18:26.812Z,30.851
2022-08-25T00:33:29.159Z,32.801
2022-08-25T00:48:31.408Z,29.484
2022-08-25T01:03:35.820Z,30.166
2022-08-25T01:18:38.248Z,29.945
2022-08-25T01:33:40.415Z,30.91
2022-08-25T01:48:42.919Z,33.2
2022-08-25T02:03:45.148Z,34.043
2022-08-25T02:18:48.698Z,36.133
2022-08-25T02:33:50.905Z,36.512
2022-08-25T02:48:53.181Z,38.271
2022-08-25T03:03:55.483Z,40.018
2022-08-25T03:18:57.894Z,40.704
2022-08-25T03:34:00.153Z,40.854
2022-08-25T03:49:02.463Z,41.182
2022-08-25T04:04:04.709Z,42.579
2022-08-25T04:19:06.958Z,42.583
2022-08-25T04:34:29.503Z,44.521
2022-08-25T04:49:33.658Z,47.317
2022-08-25T05:04:36.083Z,47.622
2022-08-25T05:19:38.411Z,47.771
2022-08-25T05:34:40.416Z,48.555
2022-08-25T05:49:42.875Z,50.162
2022-08-25T06:04:45.140Z,49.63
2022-08-25T06:19:47.320Z,50.978
2022-08-25T06:34:49.653Z,51.566
2022-08-25T06:49:51.750Z,51.998
2022-08-25T07:04:53.944Z,56.172
2022-08-25T07:19:57.514Z,54.676
2022-08-25T07:35:00.117Z,54.525
2022-08-25T07:50:03.786Z,57.128
2022-08-25T08:05:08.428Z,55.489
2022-08-25T08:20:12.024Z,59.406
2022-08-25T08:35:14.287Z,53.802
2022-08-25T08:50:20.331Z,54.836
2022-08-25T09:05:25.505Z,57.4
2022-08-25T09:20:27.592Z,56.672
2022-08-25T09:35:31.602Z,57.172
2022-08-25T09:50:35.086Z,59.726
2022-08-25T10:05:37.354Z,59.482
2022-08-25T10:20:44.699Z,60.655
2022-08-25T10:35:47.413Z,62.453
2022-08-25T10:50:49.615Z,64.895
2022-08-25T11:05:51.824Z,61.226
2022-08-25T11:20:54.058Z,61.019
2022-08-25T11:35:56.256Z,65.115
2022-08-25T11:50:59.005Z,61.67
2022-08-25T12:06:01.405Z,60.596
2022-08-25T12:21:03.755Z,62.366
2022-08-25T12:36:05.934Z,59.338
2022-08-25T12:51:08.111Z,60.905
2022-08-25T13:06:10.337Z,62.61
2022-08-25T13:21:14.223Z,61.67
2022-08-25T13:36:16.420Z,59.334
2022-08-25T13:51:18.620Z,62.321
2022-08-25T14:06:23.600Z,61.397
2022-08-25T14:21:26.075Z,60.298
2022-08-25T14:36:28.306Z,61.392
2022-08-25T14:51:31.711Z,58.676
2022-08-25T15:06:34.041Z,65.734
2022-08-25T15:21:36.423Z,60.191
2022-08-25T15:36:38.628Z,56.607
2022-08-25T15:51:40.906Z,58.749
2022-08-25T16:06:43.117Z,55.073
2022-08-25T16:21:47.420Z,46.278
2022-08-25T16:36:51.901Z,42.983
2022-08-25T16:51:57.559Z,44.574
2022-08-25T17:07:00.462Z,45.118
2022-08-25T17:22:04.213Z,44.182
2022-08-25T17:37:08.850Z,43.504
2022-08-25T17:52:11.209Z,43.099
2022-08-25T18:07:13.400Z,41.468
2022-08-25T18:22:15.597Z,39.952
2022-08-25T18:37:18.114Z,38.8
2022-08-25T18:52:20.330Z,37.628
2022-08-25T19:07:24.235Z,36.259
2022-08-25T19:22:40.723Z,36.301
2022-08-25T19:37:43.831Z,36.343
2022-08-25T19:52:46.033Z,35.842
2022-08-25T20:07:52.189Z,35.715
2022-08-25T20:22:54.542Z,33.575
2022-08-25T20:37:57.059Z,33.625
2022-08-25T20:52:59.415Z,33.059
2022-08-25T21:08:03.251Z,31.273
2022-08-25T21:23:05.694Z,31.126
2022-08-25T21:38:08.408Z,30.04
2022-08-25T21:53:11.449Z,30.849
2022-08-25T22:08:13.815Z,32.205
2022-08-25T22:23:20.149Z,35.93
2022-08-25T22:38:22.694Z,36.014
2022-08-25T22:53:25.266Z,37.999
2022-08-25T23:08:40.708Z,37.702
2022-08-25T23:23:43.440Z,38.053
2022-08-25T23:38:45.934Z,36.229
2022-08-25T23:53:54.141Z,37.15
