createdAt,value
2022-09-18T00:01:43.063Z,97627.21
2022-09-18T00:04:15.125Z,97621.89
2022-09-18T00:06:45.725Z,97620.86
2022-09-18T00:09:16.358Z,97617.05
2022-09-18T00:11:49.444Z,97612.95
2022-09-18T00:14:22.737Z,97610.44
2022-09-18T00:16:52.349Z,97612.06
2022-09-18T00:19:22.900Z,97608.10
2022-09-18T00:21:52.410Z,97607.73
2022-09-18T00:24:23.520Z,97607.63
2022-09-18T00:26:51.521Z,97601.44
2022-09-18T00:29:21.919Z,97598.43
2022-09-18T00:31:49.990Z,97592.27
2022-09-18T00:34:20.619Z,97598.27
2022-09-18T00:36:48.624Z,97594.24
2022-09-18T00:39:18.376Z,97589.96
2022-09-18T00:41:49.336Z,97587.86
2022-09-18T00:44:35.878Z,97585.11
2022-09-18T00:47:17.928Z,97587.94
2022-09-18T00:50:04.684Z,97585.06
2022-09-18T00:52:47.235Z,97583.60
2022-09-18T00:55:19.165Z,97580.59
2022-09-18T00:57:52.111Z,97577.84
2022-09-18T01:00:20.952Z,97576.18
2022-09-18T01:02:51.092Z,97570.52
2022-09-18T01:05:41.770Z,97569.88
2022-09-18T01:08:44.212Z,97570.00
2022-09-18T01:11:38.443Z,97566.84
2022-09-18T01:14:31.927Z,97566.70
2022-09-18T01:17:02.821Z,97563.18
2022-09-18T01:20:11.727Z,97563.20
2022-09-18T01:23:05.346Z,97566.11
2022-09-18T01:25:52.317Z,97562.48
2022-09-18T01:28:30.505Z,97561.98
2022-09-18T01:31:09.871Z,97562.88
2022-09-18T01:33:50.288Z,97563.66
2022-09-18T01:36:24.929Z,97558.81
2022-09-18T01:39:01.966Z,97561.81
2022-09-18T01:41:31.677Z,97560.33
2022-09-18T01:44:13.414Z,97560.06
2022-09-18T01:46:44.628Z,97560.59
2022-09-18T01:49:20.570Z,97556.70
2022-09-18T01:52:02.923Z,97557.97
2022-09-18T01:54:39.476Z,97553.95
2022-09-18T01:57:36.410Z,97557.45
2022-09-18T02:00:10.521Z,97555.61
2022-09-18T02:02:45.723Z,97553.88
2022-09-18T02:05:49.814Z,97558.23
2022-09-18T02:08:29.391Z,97555.94
2022-09-18T02:11:08.938Z,97554.72
2022-09-18T02:13:56.055Z,97552.58
2022-09-18T02:16:36.639Z,97551.32
2022-09-18T02:19:35.635Z,97547.38
2022-09-18T02:22:09.667Z,97550.02
2022-09-18T02:24:41.773Z,97547.00
2022-09-18T02:27:13.929Z,97542.67
2022-09-18T02:29:46.552Z,97546.65
2022-09-18T02:32:14.597Z,97546.00
2022-09-18T02:34:42.886Z,97545.73
2022-09-18T02:37:18.889Z,97545.88
2022-09-18T02:40:02.387Z,97543.43
2022-09-18T02:43:03.694Z,97542.16
2022-09-18T02:45:55.977Z,97541.50
2022-09-18T02:48:24.134Z,97538.77
2022-09-18T02:51:10.243Z,97535.92
2022-09-18T02:54:05.160Z,97537.44
2022-09-18T02:56:59.381Z,97537.45
2022-09-18T02:59:40.902Z,97535.05
2022-09-18T03:02:10.490Z,97536.58
2022-09-18T03:04:40.576Z,97535.70
2022-09-18T03:07:16.477Z,97534.27
2022-09-18T03:09:45.652Z,97533.67
2022-09-18T03:12:15.465Z,97537.17
2022-09-18T03:14:45.212Z,97533.02
2022-09-18T03:17:14.904Z,97533.85
2022-09-18T03:19:45.435Z,97531.66
2022-09-18T03:22:13.651Z,97526.91
2022-09-18T03:24:43.488Z,97533.36
2022-09-18T03:27:13.434Z,97532.05
2022-09-18T03:29:43.554Z,97530.77
2022-09-18T03:32:13.675Z,97530.68
2022-09-18T03:34:41.650Z,97529.51
2022-09-18T03:37:09.931Z,97528.68
2022-09-18T03:39:39.942Z,97528.45
2022-09-18T03:42:07.883Z,97528.66
2022-09-18T03:44:35.788Z,97527.54
2022-09-18T03:47:05.993Z,97529.45
2022-09-18T03:49:34.176Z,97527.33
2022-09-18T03:52:04.484Z,97527.86
2022-09-18T03:54:32.213Z,97526.08
2022-09-18T03:57:01.967Z,97524.65
2022-09-18T03:59:29.631Z,97523.66
2022-09-18T04:01:59.485Z,97524.64
2022-09-18T04:04:30.003Z,97525.87
2022-09-18T04:06:58.038Z,97525.02
2022-09-18T04:09:26.136Z,97526.66
2022-09-18T04:11:55.788Z,97531.31
2022-09-18T04:14:27.943Z,97526.95
2022-09-18T04:16:57.959Z,97531.42
2022-09-18T04:19:26.260Z,97537.86
2022-09-18T04:21:54.348Z,97533.55
2022-09-18T04:24:22.372Z,97535.77
2022-09-18T04:26:50.681Z,97534.96
2022-09-18T04:29:18.773Z,97535.64
2022-09-18T04:31:46.529Z,97540.09
2022-09-18T04:34:17.927Z,97538.38
2022-09-18T04:36:46.047Z,97547.39
2022-09-18T04:39:13.850Z,97553.04
2022-09-18T04:41:43.441Z,97548.77
2022-09-18T04:44:11.416Z,97552.55
2022-09-18T04:46:39.344Z,97554.20
2022-09-18T04:49:07.797Z,97556.39
2022-09-18T04:51:36.037Z,97552.98
2022-09-18T04:54:04.442Z,97555.27
2022-09-18T04:56:32.166Z,97554.70
2022-09-18T04:59:02.083Z,97557.10
2022-09-18T05:01:30.907Z,97557.84
2022-09-18T05:03:58.938Z,97556.49
2022-09-18T05:06:28.645Z,97560.23
2022-09-18T05:08:59.472Z,97565.67
2022-09-18T05:11:31.266Z,97573.08
2022-09-18T05:14:00.125Z,97574.59
2022-09-18T05:16:28.485Z,97566.52
2022-09-18T05:18:57.722Z,97563.95
2022-09-18T05:21:27.650Z,97564.98
2022-09-18T05:23:55.580Z,97561.55
2022-09-18T05:26:23.618Z,97558.87
2022-09-18T05:28:51.837Z,97562.17
2022-09-18T05:31:19.595Z,97568.33
2022-09-18T05:33:50.182Z,97574.25
2022-09-18T05:36:18.112Z,97575.39
2022-09-18T05:38:46.010Z,97578.05
2022-09-18T05:41:14.037Z,97580.27
2022-09-18T05:43:47.717Z,97581.77
2022-09-18T05:46:15.693Z,97582.16
2022-09-18T05:48:43.714Z,97583.87
2022-09-18T05:51:11.698Z,97583.16
2022-09-18T05:53:39.914Z,97586.92
2022-09-18T05:56:10.117Z,97587.48
2022-09-18T05:58:38.369Z,97588.25
2022-09-18T06:01:06.593Z,97588.47
2022-09-18T06:03:34.493Z,97595.42
2022-09-18T06:06:02.188Z,97594.67
2022-09-18T06:08:31.746Z,97597.70
2022-09-18T06:11:03.766Z,97598.05
2022-09-18T06:13:32.620Z,97602.03
2022-09-18T06:16:00.940Z,97602.98
2022-09-18T06:18:30.483Z,97610.48
2022-09-18T06:21:00.965Z,97618.17
2022-09-18T06:23:30.672Z,97618.17
2022-09-18T06:26:04.433Z,97629.36
2022-09-18T06:28:34.573Z,97633.89
2022-09-18T06:31:06.024Z,97639.20
2022-09-18T06:33:36.645Z,97649.36
2022-09-18T06:36:10.733Z,97649.23
2022-09-18T06:38:41.303Z,97656.98
2022-09-18T06:41:10.665Z,97660.85
2022-09-18T06:43:38.636Z,97662.09
2022-09-18T06:46:08.706Z,97666.23
2022-09-18T06:48:39.462Z,97669.84
2022-09-18T06:51:09.966Z,97678.27
2022-09-18T06:53:39.924Z,97678.48
2022-09-18T06:56:08.207Z,97680.16
2022-09-18T06:58:36.277Z,97679.63
2022-09-18T07:01:04.408Z,97685.13
2022-09-18T07:03:32.184Z,97682.70
2022-09-18T07:06:01.885Z,97688.85
2022-09-18T07:08:32.100Z,97697.04
2022-09-18T07:11:02.583Z,97702.33
2022-09-18T07:13:34.088Z,97703.06
2022-09-18T07:16:02.422Z,97708.54
2022-09-18T07:18:34.429Z,97710.71
2022-09-18T07:21:03.310Z,97713.60
2022-09-18T07:23:34.841Z,97715.16
2022-09-18T07:26:05.373Z,97717.88
2022-09-18T07:28:35.777Z,97723.16
2022-09-18T07:31:08.546Z,97729.27
2022-09-18T07:33:38.257Z,97733.40
2022-09-18T07:36:08.130Z,97734.50
2022-09-18T07:38:37.721Z,97740.23
2022-09-18T07:41:06.137Z,97742.48
2022-09-18T07:43:35.859Z,97748.58
2022-09-18T07:46:05.787Z,97745.27
2022-09-18T07:48:35.767Z,97750.58
2022-09-18T07:51:05.965Z,97754.45
2022-09-18T07:53:33.921Z,97753.65
2022-09-18T07:56:12.129Z,97750.98
2022-09-18T07:58:41.764Z,97757.99
2022-09-18T08:01:13.707Z,97759.61
2022-09-18T08:03:41.961Z,97759.70
2022-09-18T08:06:13.796Z,97759.34
2022-09-18T08:08:41.771Z,97765.02
2022-09-18T08:11:10.180Z,97762.93
2022-09-18T08:13:40.304Z,97764.54
2022-09-18T08:16:10.376Z,97758.93
2022-09-18T08:18:39.845Z,97763.40
2022-09-18T08:21:10.863Z,97762.67
2022-09-18T08:23:39.977Z,97763.14
2022-09-18T08:26:10.495Z,97765.15
2022-09-18T08:28:40.598Z,97767.06
2022-09-18T08:31:11.155Z,97763.55
2022-09-18T08:33:41.550Z,97758.88
2022-09-18T08:36:11.971Z,97763.73
2022-09-18T08:38:41.976Z,97766.18
2022-09-18T08:41:49.701Z,97764.33
2022-09-18T08:44:32.076Z,97758.66
2022-09-18T08:47:12.872Z,97760.50
2022-09-18T08:50:05.029Z,97765.31
2022-09-18T08:52:40.183Z,97761.81
2022-09-18T08:55:30.476Z,97754.82
2022-09-18T08:58:14.080Z,97754.71
2022-09-18T09:00:48.712Z,97756.02
2022-09-18T09:03:47.545Z,97758.91
2022-09-18T09:06:49.071Z,97752.65
2022-09-18T09:09:21.850Z,97753.12
2022-09-18T09:12:29.693Z,97755.42
2022-09-18T09:15:05.493Z,97756.79
2022-09-18T09:18:03.566Z,97751.75
2022-09-18T09:21:11.627Z,97751.19
2022-09-18T09:24:10.056Z,97751.27
2022-09-18T09:26:42.530Z,97747.85
2022-09-18T09:29:29.403Z,97756.71
2022-09-18T09:32:28.748Z,97753.83
2022-09-18T09:35:16.962Z,97755.21
2022-09-18T09:37:49.116Z,97755.68
2022-09-18T09:40:43.246Z,97757.80
2022-09-18T09:43:28.205Z,97758.14
2022-09-18T09:46:04.572Z,97763.94
2022-09-18T09:48:49.990Z,97771.04
2022-09-18T09:51:53.647Z,97769.98
2022-09-18T09:54:22.138Z,97768.77
2022-09-18T09:57:03.414Z,97777.83
2022-09-18T09:59:39.721Z,97782.94
2022-09-18T10:02:46.813Z,97778.63
2022-09-18T10:05:46.878Z,97783.23
2022-09-18T10:08:40.879Z,97787.48
2022-09-18T10:11:13.473Z,97792.85
2022-09-18T10:13:53.898Z,97793.06
2022-09-18T10:16:34.111Z,97791.72
2022-09-18T10:19:06.673Z,97801.02
2022-09-18T10:21:41.822Z,97801.97
2022-09-18T10:24:18.072Z,97803.02
2022-09-18T10:27:02.762Z,97803.38
2022-09-18T10:29:33.890Z,97811.13
2022-09-18T10:32:14.037Z,97805.86
2022-09-18T10:34:50.483Z,97809.66
2022-09-18T10:37:30.785Z,97805.92
2022-09-18T10:40:01.974Z,97812.60
2022-09-18T10:42:35.558Z,97817.67
2022-09-18T10:45:26.468Z,97814.21
2022-09-18T10:48:14.906Z,97820.14
2022-09-18T10:51:06.675Z,97820.96
2022-09-18T10:53:42.759Z,97828.27
2022-09-18T10:56:21.652Z,97827.23
2022-09-18T10:58:52.621Z,97827.34
2022-09-18T11:01:24.621Z,97830.69
2022-09-18T11:04:03.255Z,97831.11
2022-09-18T11:06:38.772Z,97833.92
2022-09-18T11:09:18.595Z,97839.92
2022-09-18T11:11:52.214Z,97833.45
2022-09-18T11:14:31.118Z,97834.41
2022-09-18T11:17:02.961Z,97829.69
2022-09-18T11:19:42.766Z,97839.24
2022-09-18T11:22:54.006Z,97836.16
2022-09-18T11:25:30.414Z,97839.73
2022-09-18T11:28:03.097Z,97834.68
2022-09-18T11:30:39.049Z,97836.15
2022-09-18T11:33:10.348Z,97837.83
2022-09-18T11:35:55.410Z,97841.22
2022-09-18T11:38:27.556Z,97839.34
2022-09-18T11:41:03.458Z,97839.15
2022-09-18T11:43:40.393Z,97841.58
2022-09-18T11:46:30.406Z,97845.01
2022-09-18T11:49:26.206Z,97847.55
2022-09-18T11:52:05.546Z,97848.46
2022-09-18T11:54:38.337Z,97850.14
2022-09-18T11:57:23.055Z,97853.83
2022-09-18T12:00:04.103Z,97851.39
2022-09-18T12:02:41.510Z,97850.34
2022-09-18T12:05:20.720Z,97856.61
2022-09-18T12:07:58.326Z,97854.88
2022-09-18T12:11:06.426Z,97851.52
2022-09-18T12:14:05.112Z,97853.23
2022-09-18T12:17:03.351Z,97848.27
2022-09-18T12:19:38.892Z,97852.73
2022-09-18T12:22:09.611Z,97848.63
2022-09-18T12:24:41.798Z,97849.60
2022-09-18T12:27:40.663Z,97842.48
2022-09-18T12:30:22.432Z,97845.36
2022-09-18T12:33:20.908Z,97843.93
2022-09-18T12:36:18.962Z,97846.73
2022-09-18T12:39:15.542Z,97848.36
2022-09-18T12:42:03.980Z,97846.91
2022-09-18T12:45:07.003Z,97852.10
2022-09-18T12:47:49.602Z,97847.42
2022-09-18T12:50:57.291Z,97845.55
2022-09-18T12:54:10.962Z,97849.94
2022-09-18T12:56:52.968Z,97846.68
2022-09-18T12:59:31.822Z,97846.05
2022-09-18T13:02:24.386Z,97840.50
2022-09-18T13:05:01.237Z,97842.99
2022-09-18T13:07:52.056Z,97846.42
2022-09-18T13:10:32.216Z,97851.52
2022-09-18T13:13:09.887Z,97854.83
2022-09-18T13:15:51.025Z,97858.66
2022-09-18T13:18:41.857Z,97864.80
2022-09-18T13:21:47.201Z,97862.92
2022-09-18T13:24:22.897Z,97866.83
2022-09-18T13:26:52.676Z,97864.20
2022-09-18T13:29:45.217Z,97866.96
2022-09-18T13:32:15.941Z,97868.58
2022-09-18T13:34:53.090Z,97860.83
2022-09-18T13:37:24.773Z,97865.26
2022-09-18T13:40:10.148Z,97860.11
2022-09-18T13:42:43.486Z,97857.80
2022-09-18T13:45:25.526Z,97862.42
2022-09-18T13:48:02.009Z,97860.99
2022-09-18T13:50:31.873Z,97863.88
2022-09-18T13:53:02.738Z,97865.66
2022-09-18T13:55:49.424Z,97868.05
2022-09-18T13:58:34.329Z,97860.86
2022-09-18T14:01:08.456Z,97868.85
2022-09-18T14:03:40.437Z,97869.52
2022-09-18T14:06:37.249Z,97867.53
2022-09-18T14:09:44.847Z,97863.83
2022-09-18T14:12:16.122Z,97865.05
2022-09-18T14:14:57.795Z,97867.14
2022-09-18T14:17:26.430Z,97872.31
2022-09-18T14:20:18.536Z,97870.30
2022-09-18T14:22:46.569Z,97873.27
2022-09-18T14:25:35.456Z,97876.08
2022-09-18T14:28:06.397Z,97881.31
2022-09-18T14:30:35.092Z,97872.65
2022-09-18T14:33:23.465Z,97875.33
2022-09-18T14:36:04.698Z,97875.45
2022-09-18T14:38:41.017Z,97875.27
2022-09-18T14:41:21.488Z,97881.16
2022-09-18T14:44:00.324Z,97884.02
2022-09-18T14:46:29.366Z,97884.34
2022-09-18T14:48:57.135Z,97885.11
2022-09-18T14:51:28.366Z,97889.16
2022-09-18T14:54:00.379Z,97888.34
2022-09-18T14:56:38.301Z,97891.79
2022-09-18T14:59:14.397Z,97891.56
2022-09-18T15:01:43.379Z,97891.77
2022-09-18T15:04:17.968Z,97894.91
2022-09-18T15:06:53.840Z,97895.27
2022-09-18T15:09:33.429Z,97898.43
2022-09-18T15:12:03.192Z,97902.73
2022-09-18T15:14:44.101Z,97899.17
2022-09-18T15:17:24.099Z,97890.54
2022-09-18T15:19:57.310Z,97889.93
2022-09-18T15:22:28.630Z,97889.25
2022-09-18T15:25:01.516Z,97890.89
2022-09-18T15:27:33.462Z,97888.64
2022-09-18T15:30:08.619Z,97890.11
2022-09-18T15:32:42.180Z,97890.98
2022-09-18T15:35:21.310Z,97891.67
2022-09-18T15:38:03.607Z,97891.68
2022-09-18T15:40:37.312Z,97889.27
2022-09-18T15:43:16.346Z,97889.59
2022-09-18T15:46:09.712Z,97889.20
2022-09-18T15:48:44.312Z,97890.81
2022-09-18T15:51:37.639Z,97889.67
2022-09-18T15:54:13.206Z,97895.13
2022-09-18T15:56:58.738Z,97892.70
2022-09-18T15:59:39.291Z,97895.92
2022-09-18T16:02:21.451Z,97896.64
2022-09-18T16:04:49.427Z,97898.15
2022-09-18T16:07:25.969Z,97896.50
2022-09-18T16:09:57.277Z,97901.27
2022-09-18T16:12:31.292Z,97903.83
2022-09-18T16:15:13.496Z,97904.96
2022-09-18T16:17:45.507Z,97906.16
2022-09-18T16:20:30.727Z,97909.50
2022-09-18T16:23:14.770Z,97910.52
2022-09-18T16:25:48.248Z,97911.65
2022-09-18T16:28:27.362Z,97913.92
2022-09-18T16:30:57.514Z,97916.16
2022-09-18T16:33:30.050Z,97919.23
2022-09-18T16:36:10.446Z,97916.58
2022-09-18T16:38:40.057Z,97915.93
2022-09-18T16:41:11.464Z,97920.29
2022-09-18T16:43:40.179Z,97916.48
2022-09-18T16:46:08.981Z,97917.38
2022-09-18T16:48:37.404Z,97918.12
2022-09-18T16:51:06.043Z,97921.36
2022-09-18T16:53:38.576Z,97918.51
2022-09-18T16:56:14.069Z,97925.98
2022-09-18T16:58:45.229Z,97926.79
2022-09-18T17:01:13.229Z,97925.19
2022-09-18T17:03:43.199Z,97929.36
2022-09-18T17:06:11.272Z,97936.78
2022-09-18T17:08:42.112Z,97938.52
2022-09-18T17:11:13.473Z,97939.02
2022-09-18T17:13:41.716Z,97942.83
2022-09-18T17:16:11.055Z,97943.66
2022-09-18T17:18:41.963Z,97950.50
2022-09-18T17:21:13.716Z,97952.52
2022-09-18T17:23:44.145Z,97953.14
2022-09-18T17:26:15.319Z,97960.73
2022-09-18T17:28:44.381Z,97968.09
2022-09-18T17:31:19.301Z,97972.63
2022-09-18T17:33:47.810Z,97972.92
2022-09-18T17:36:17.983Z,97976.50
2022-09-18T17:38:47.419Z,97980.88
2022-09-18T17:41:20.819Z,97982.27
2022-09-18T17:43:54.620Z,97984.73
2022-09-18T17:46:22.837Z,97989.31
2022-09-18T17:48:57.855Z,97992.31
2022-09-18T17:51:28.950Z,97994.47
2022-09-18T17:54:03.097Z,98002.16
2022-09-18T17:56:34.190Z,98001.60
2022-09-18T17:59:06.073Z,98008.60
2022-09-18T18:01:40.725Z,98006.45
2022-09-18T18:04:10.056Z,98009.01
2022-09-18T18:06:40.232Z,98016.19
2022-09-18T18:09:10.153Z,98013.79
2022-09-18T18:11:39.036Z,98014.97
2022-09-18T18:14:09.272Z,98020.03
2022-09-18T18:16:39.972Z,98021.14
2022-09-18T18:19:12.785Z,98024.75
2022-09-18T18:21:44.402Z,98024.74
2022-09-18T18:24:18.401Z,98029.98
2022-09-18T18:26:49.789Z,98030.20
2022-09-18T18:29:23.025Z,98033.50
2022-09-18T18:31:54.571Z,98036.58
2022-09-18T18:34:25.260Z,98037.88
2022-09-18T18:36:57.800Z,98041.02
2022-09-18T18:39:26.094Z,98041.04
2022-09-18T18:41:55.828Z,98040.94
2022-09-18T18:44:26.388Z,98036.58
2022-09-18T18:46:57.952Z,98037.31
2022-09-18T18:49:26.182Z,98038.92
2022-09-18T18:51:55.042Z,98038.98
2022-09-18T18:54:25.102Z,98047.11
2022-09-18T18:56:56.367Z,98048.76
2022-09-18T18:59:27.606Z,98052.06
2022-09-18T19:01:59.926Z,98051.39
2022-09-18T19:04:30.889Z,98050.27
2022-09-18T19:07:02.439Z,98053.31
2022-09-18T19:09:32.866Z,98057.08
2022-09-18T19:12:04.243Z,98060.04
2022-09-18T19:14:34.541Z,98067.23
2022-09-18T19:17:03.221Z,98067.83
2022-09-18T19:19:31.537Z,98066.20
2022-09-18T19:22:02.973Z,98066.09
2022-09-18T19:24:32.366Z,98071.98
2022-09-18T19:27:02.161Z,98070.98
2022-09-18T19:29:32.485Z,98067.91
2022-09-18T19:32:02.533Z,98068.90
2022-09-18T19:34:30.758Z,98070.39
2022-09-18T19:37:02.535Z,98070.12
2022-09-18T19:39:31.225Z,98072.07
2022-09-18T19:42:14.856Z,98077.05
2022-09-18T19:44:56.893Z,98069.55
2022-09-18T19:47:45.962Z,98071.54
2022-09-18T19:50:33.071Z,98073.08
2022-09-18T19:53:02.869Z,98070.45
2022-09-18T19:55:30.839Z,98068.16
2022-09-18T19:58:03.291Z,98073.02
2022-09-18T20:00:33.635Z,98080.11
2022-09-18T20:03:01.756Z,98074.27
2022-09-18T20:05:33.998Z,98076.06
2022-09-18T20:08:02.186Z,98078.62
2022-09-18T20:10:42.103Z,98080.27
2022-09-18T20:13:13.483Z,98080.11
2022-09-18T20:15:45.631Z,98082.67
2022-09-18T20:18:19.976Z,98083.64
2022-09-18T20:20:53.127Z,98080.44
2022-09-18T20:23:25.674Z,98083.02
2022-09-18T20:25:53.735Z,98079.80
2022-09-18T20:28:23.811Z,98080.92
2022-09-18T20:30:51.734Z,98079.50
2022-09-18T20:33:22.937Z,98082.77
2022-09-18T20:35:59.070Z,98077.55
2022-09-18T20:38:35.043Z,98078.67
2022-09-18T20:41:11.598Z,98075.64
2022-09-18T20:43:47.515Z,98077.02
2022-09-18T20:46:18.390Z,98076.11
2022-09-18T20:48:53.243Z,98077.14
2022-09-18T20:51:37.467Z,98074.30
2022-09-18T20:54:08.506Z,98070.14
2022-09-18T20:56:44.605Z,98068.66
2022-09-18T20:59:17.441Z,98070.70
2022-09-18T21:01:47.269Z,98073.23
2022-09-18T21:04:17.545Z,98075.69
2022-09-18T21:06:55.755Z,98071.80
2022-09-18T21:09:26.614Z,98071.09
2022-09-18T21:11:57.119Z,98072.02
2022-09-18T21:14:27.561Z,98074.95
2022-09-18T21:16:56.355Z,98070.43
2022-09-18T21:19:28.098Z,98069.73
2022-09-18T21:21:55.962Z,98072.40
2022-09-18T21:24:23.934Z,98073.16
2022-09-18T21:26:51.697Z,98073.13
2022-09-18T21:29:27.035Z,98073.36
2022-09-18T21:31:57.367Z,98072.73
2022-09-18T21:34:31.366Z,98077.29
2022-09-18T21:37:04.719Z,98072.73
2022-09-18T21:39:33.069Z,98074.24
2022-09-18T21:42:02.669Z,98074.05
2022-09-18T21:44:31.880Z,98070.73
2022-09-18T21:47:02.146Z,98073.77
2022-09-18T21:49:31.079Z,98071.67
2022-09-18T21:52:07.576Z,98071.41
2022-09-18T21:54:35.672Z,98071.58
2022-09-18T21:57:04.284Z,98077.04
2022-09-18T21:59:36.599Z,98080.02
2022-09-18T22:02:04.866Z,98081.35
2022-09-18T22:04:34.000Z,98087.73
2022-09-18T22:07:02.512Z,98089.68
2022-09-18T22:09:40.777Z,98092.56
2022-09-18T22:12:09.915Z,98089.33
2022-09-18T22:14:38.499Z,98088.15
2022-09-18T22:17:08.127Z,98086.10
2022-09-18T22:19:40.515Z,98082.13
2022-09-18T22:22:11.005Z,98084.64
2022-09-18T22:24:39.386Z,98082.23
2022-09-18T22:27:10.425Z,98078.36
2022-09-18T22:29:39.920Z,98074.88
2022-09-18T22:32:10.911Z,98074.78
2022-09-18T22:34:39.248Z,98073.71
2022-09-18T22:37:08.078Z,98076.58
2022-09-18T22:39:35.898Z,98077.42
2022-09-18T22:42:03.764Z,98073.02
2022-09-18T22:44:31.711Z,98069.42
2022-09-18T22:46:59.771Z,98073.86
2022-09-18T22:49:27.673Z,98070.97
2022-09-18T22:51:56.051Z,98065.65
2022-09-18T22:54:26.115Z,98068.25
2022-09-18T22:56:55.628Z,98068.23
2022-09-18T22:59:26.349Z,98064.67
2022-09-18T23:02:00.878Z,98065.46
2022-09-18T23:04:31.913Z,98068.64
2022-09-18T23:07:00.337Z,98066.64
2022-09-18T23:09:29.491Z,98062.77
2022-09-18T23:11:58.352Z,98059.72
2022-09-18T23:14:29.374Z,98060.85
2022-09-18T23:16:58.286Z,98057.08
2022-09-18T23:19:29.203Z,98057.02
2022-09-18T23:21:58.264Z,98059.39
2022-09-18T23:24:26.981Z,98056.80
2022-09-18T23:26:58.015Z,98057.60
2022-09-18T23:29:28.037Z,98057.18
2022-09-18T23:31:57.617Z,98051.40
2022-09-18T23:34:30.330Z,98050.89
2022-09-18T23:36:58.710Z,98055.55
2022-09-18T23:39:32.817Z,98053.66
2022-09-18T23:42:02.189Z,98047.95
2022-09-18T23:44:31.645Z,98053.27
2022-09-18T23:47:00.347Z,98051.80
2022-09-18T23:49:29.393Z,98046.11
2022-09-18T23:51:59.529Z,98044.11
2022-09-18T23:54:30.174Z,98043.92
2022-09-18T23:56:58.578Z,98041.70
2022-09-18T23:59:27.508Z,98042.02
