createdAt,value
2018-11-11T00:00:23.467Z,2.80
2018-11-11T00:01:28.344Z,3.05
2018-11-11T00:02:32.370Z,2.95
2018-11-11T00:03:36.457Z,2.80
2018-11-11T00:04:40.496Z,2.55
2018-11-11T00:05:44.573Z,3.37
2018-11-11T00:06:48.695Z,3.30
2018-11-11T00:07:52.799Z,3.65
2018-11-11T00:08:56.904Z,3.30
2018-11-11T00:10:00.951Z,2.70
2018-11-11T00:11:05.504Z,3.47
2018-11-11T00:12:09.843Z,3.37
2018-11-11T00:13:14.310Z,2.98
2018-11-11T00:14:18.443Z,3.15
2018-11-11T00:15:22.535Z,3.40
2018-11-11T00:16:26.602Z,3.40
2018-11-11T00:17:30.758Z,2.85
2018-11-11T00:18:34.960Z,3.45
2018-11-11T00:19:39.073Z,3.20
2018-11-11T00:20:43.203Z,3.17
2018-11-11T00:21:47.349Z,3.22
2018-11-11T00:22:51.362Z,2.80
2018-11-11T00:23:55.789Z,2.80
2018-11-11T00:25:00.166Z,3.20
2018-11-11T00:26:04.750Z,3.05
2018-11-11T00:27:09.229Z,2.90
2018-11-11T00:28:14.284Z,2.37
2018-11-11T00:29:18.421Z,3.62
2018-11-11T00:30:22.675Z,2.92
2018-11-11T00:31:26.779Z,2.87
2018-11-11T00:32:30.835Z,2.70
2018-11-11T00:33:34.906Z,2.90
2018-11-11T00:34:39.023Z,2.95
2018-11-11T00:35:43.107Z,2.52
2018-11-11T00:36:47.332Z,2.67
2018-11-11T00:37:51.544Z,3.52
2018-11-11T00:38:55.587Z,2.50
2018-11-11T00:39:59.598Z,2.98
2018-11-11T00:41:03.749Z,2.30
2018-11-11T00:42:07.871Z,3.10
2018-11-11T00:43:12.042Z,2.83
2018-11-11T00:44:16.075Z,3.15
2018-11-11T00:45:20.283Z,2.62
2018-11-11T00:46:24.479Z,3.10
2018-11-11T00:47:28.583Z,3.27
2018-11-11T00:48:33.401Z,3.10
2018-11-11T00:49:37.431Z,2.70
2018-11-11T00:50:41.463Z,3.00
2018-11-11T00:51:45.518Z,3.00
2018-11-11T00:52:49.660Z,2.87
2018-11-11T00:53:53.759Z,3.22
2018-11-11T00:54:57.797Z,2.90
2018-11-11T00:56:01.867Z,3.08
2018-11-11T00:57:06.700Z,2.67
2018-11-11T00:58:10.760Z,2.80
2018-11-11T00:59:14.932Z,2.60
2018-11-11T01:00:19.540Z,3.20
2018-11-11T01:01:23.913Z,3.30
2018-11-11T01:02:28.019Z,3.35
2018-11-11T01:03:32.076Z,2.72
2018-11-11T01:04:36.194Z,2.95
2018-11-11T01:05:40.361Z,3.22
2018-11-11T01:06:44.454Z,3.27
2018-11-11T01:07:48.528Z,2.80
2018-11-11T01:08:52.629Z,3.25
2018-11-11T01:09:56.779Z,3.37
2018-11-11T01:11:00.896Z,2.85
2018-11-11T01:12:05.036Z,2.65
2018-11-11T01:13:09.191Z,2.90
2018-11-11T01:14:13.448Z,3.20
2018-11-11T01:15:17.932Z,2.85
2018-11-11T01:16:22.053Z,3.27
2018-11-11T01:17:26.118Z,2.85
2018-11-11T01:18:30.235Z,3.08
2018-11-11T01:19:34.263Z,2.92
2018-11-11T01:20:38.406Z,2.80
2018-11-11T01:21:42.420Z,2.50
2018-11-11T01:22:47.022Z,2.70
2018-11-11T01:23:51.148Z,3.62
2018-11-11T01:24:55.295Z,2.33
2018-11-11T01:25:59.458Z,2.70
2018-11-11T01:27:03.572Z,3.30
2018-11-11T01:28:07.585Z,2.90
2018-11-11T01:29:11.671Z,2.42
2018-11-11T01:30:15.893Z,2.60
2018-11-11T01:31:20.019Z,2.80
2018-11-11T01:32:24.152Z,2.70
2018-11-11T01:33:28.801Z,2.67
2018-11-11T01:34:32.880Z,2.35
2018-11-11T01:35:37.122Z,3.10
2018-11-11T01:36:41.238Z,2.65
2018-11-11T01:37:46.256Z,2.65
2018-11-11T01:38:50.388Z,2.80
2018-11-11T01:39:54.470Z,2.67
2018-11-11T01:40:58.569Z,2.95
2018-11-11T01:42:02.690Z,2.45
2018-11-11T01:43:06.894Z,2.85
2018-11-11T01:44:10.975Z,3.00
2018-11-11T01:45:17.471Z,2.83
2018-11-11T01:46:21.544Z,2.62
2018-11-11T01:47:25.679Z,3.10
2018-11-11T01:48:30.135Z,3.67
2018-11-11T01:49:34.642Z,2.92
2018-11-11T01:50:38.695Z,2.90
2018-11-11T01:51:42.775Z,2.42
2018-11-11T01:52:47.043Z,2.60
2018-11-11T01:53:51.108Z,2.17
2018-11-11T01:54:55.297Z,2.42
2018-11-11T01:55:59.471Z,2.80
2018-11-11T01:57:03.563Z,2.30
2018-11-11T01:58:07.702Z,2.60
2018-11-11T01:59:12.305Z,2.35
2018-11-11T02:00:17.659Z,3.08
2018-11-11T02:01:21.911Z,2.45
2018-11-11T02:02:26.049Z,2.15
2018-11-11T02:03:30.108Z,2.65
2018-11-11T02:04:34.275Z,2.60
2018-11-11T02:05:38.410Z,2.42
2018-11-11T02:06:42.563Z,2.72
2018-11-11T02:07:47.204Z,3.30
2018-11-11T02:08:51.370Z,2.37
2018-11-11T02:09:55.525Z,2.52
2018-11-11T02:11:06.279Z,2.58
2018-11-11T02:12:11.375Z,2.85
2018-11-11T02:13:15.536Z,2.40
2018-11-11T02:14:19.837Z,2.25
2018-11-11T02:15:23.893Z,2.25
2018-11-11T02:16:27.917Z,2.00
2018-11-11T02:17:32.099Z,2.12
2018-11-11T02:18:36.125Z,2.00
2018-11-11T02:19:40.208Z,3.35
2018-11-11T02:20:44.405Z,2.05
2018-11-11T02:21:48.585Z,2.37
2018-11-11T02:22:52.752Z,2.15
2018-11-11T02:23:56.886Z,2.60
2018-11-11T02:25:01.052Z,2.45
2018-11-11T02:26:05.694Z,3.27
2018-11-11T02:27:09.865Z,2.25
2018-11-11T02:28:13.936Z,2.27
2018-11-11T02:29:18.122Z,2.65
2018-11-11T02:30:22.353Z,2.35
2018-11-11T02:31:26.458Z,2.25
2018-11-11T02:32:30.556Z,2.30
2018-11-11T02:33:34.866Z,2.00
2018-11-11T02:34:38.921Z,2.55
2018-11-11T02:35:42.975Z,3.15
2018-11-11T02:36:47.129Z,2.50
2018-11-11T02:37:51.143Z,2.37
2018-11-11T02:38:55.303Z,2.60
2018-11-11T02:39:59.591Z,2.10
2018-11-11T02:41:03.807Z,3.15
2018-11-11T02:42:07.865Z,2.58
2018-11-11T02:43:12.038Z,2.00
2018-11-11T02:44:16.102Z,2.50
2018-11-11T02:45:20.918Z,2.80
2018-11-11T02:46:24.971Z,2.22
2018-11-11T02:47:29.122Z,2.60
2018-11-11T02:48:33.232Z,2.05
2018-11-11T02:49:37.404Z,2.67
2018-11-11T02:50:43.634Z,2.60
2018-11-11T02:51:47.684Z,2.72
2018-11-11T02:52:51.788Z,2.92
2018-11-11T02:53:55.904Z,2.67
2018-11-11T02:55:00.151Z,2.47
2018-11-11T02:56:04.225Z,2.40
2018-11-11T02:57:08.435Z,3.02
2018-11-11T02:58:12.684Z,2.55
2018-11-11T02:59:16.813Z,4.17
2018-11-11T03:00:21.699Z,2.00
2018-11-11T03:01:25.764Z,2.20
2018-11-11T03:02:30.014Z,2.70
2018-11-11T03:03:34.103Z,2.75
2018-11-11T03:04:38.602Z,2.02
2018-11-11T03:05:43.124Z,2.75
2018-11-11T03:06:47.233Z,2.20
2018-11-11T03:07:51.375Z,2.35
2018-11-11T03:08:55.532Z,1.95
2018-11-11T03:09:59.742Z,3.08
2018-11-11T03:11:03.841Z,2.50
2018-11-11T03:12:07.856Z,2.17
2018-11-11T03:13:12.006Z,1.90
2018-11-11T03:14:16.095Z,2.55
2018-11-11T03:15:20.506Z,1.77
2018-11-11T03:16:24.862Z,2.40
2018-11-11T03:17:29.043Z,1.82
2018-11-11T03:18:33.058Z,2.30
2018-11-11T03:19:37.119Z,2.50
2018-11-11T03:20:41.224Z,2.90
2018-11-11T03:21:45.324Z,2.40
2018-11-11T03:22:50.042Z,2.27
2018-11-11T03:23:54.194Z,2.10
2018-11-11T03:24:58.247Z,2.77
2018-11-11T03:26:02.468Z,2.30
2018-11-11T03:27:06.907Z,3.45
2018-11-11T03:28:11.019Z,2.60
2018-11-11T03:29:15.071Z,2.45
2018-11-11T03:30:19.603Z,2.52
2018-11-11T03:31:24.236Z,2.22
2018-11-11T03:32:28.436Z,2.80
2018-11-11T03:33:32.512Z,2.20
2018-11-11T03:34:36.588Z,2.30
2018-11-11T03:35:40.727Z,2.17
2018-11-11T03:36:44.894Z,2.20
2018-11-11T03:37:48.948Z,3.20
2018-11-11T03:38:53.007Z,2.10
2018-11-11T03:39:57.116Z,2.33
2018-11-11T03:41:01.434Z,2.20
2018-11-11T03:42:05.723Z,2.42
2018-11-11T03:43:09.834Z,2.45
2018-11-11T03:44:13.950Z,2.27
2018-11-11T03:45:19.241Z,2.00
2018-11-11T03:46:23.514Z,2.20
2018-11-11T03:47:27.863Z,2.33
2018-11-11T03:48:31.963Z,2.33
2018-11-11T03:49:39.228Z,2.75
2018-11-11T03:50:43.412Z,2.35
2018-11-11T03:51:47.506Z,2.67
2018-11-11T03:52:51.602Z,2.33
2018-11-11T03:53:55.786Z,1.95
2018-11-11T03:54:59.967Z,2.30
2018-11-11T03:56:04.136Z,2.40
2018-11-11T03:57:08.228Z,2.20
2018-11-11T03:58:12.335Z,2.12
2018-11-11T03:59:16.523Z,2.40
2018-11-11T04:00:20.611Z,2.80
2018-11-11T04:01:24.828Z,1.80
2018-11-11T04:02:28.922Z,2.45
2018-11-11T04:03:33.036Z,2.05
2018-11-11T04:04:37.280Z,2.30
2018-11-11T04:05:41.402Z,2.00
2018-11-11T04:06:45.676Z,2.50
2018-11-11T04:07:49.754Z,2.33
2018-11-11T04:08:53.908Z,2.70
2018-11-11T04:09:58.111Z,2.50
2018-11-11T04:11:02.205Z,2.52
2018-11-11T04:12:06.292Z,2.50
2018-11-11T04:13:10.570Z,2.40
2018-11-11T04:14:14.834Z,2.72
2018-11-11T04:15:20.079Z,2.22
2018-11-11T04:16:24.478Z,2.08
2018-11-11T04:17:28.728Z,2.40
2018-11-11T04:18:32.920Z,2.27
2018-11-11T04:19:37.030Z,2.50
2018-11-11T04:20:41.196Z,2.27
2018-11-11T04:21:45.365Z,2.35
2018-11-11T04:22:49.416Z,2.25
2018-11-11T04:23:54.083Z,1.80
2018-11-11T04:24:58.262Z,2.47
2018-11-11T04:26:02.307Z,2.10
2018-11-11T04:27:06.403Z,2.00
2018-11-11T04:28:10.533Z,1.90
2018-11-11T04:29:14.735Z,2.50
2018-11-11T04:30:19.204Z,2.52
2018-11-11T04:31:23.312Z,2.33
2018-11-11T04:32:27.462Z,3.20
2018-11-11T04:33:31.724Z,2.20
2018-11-11T04:34:35.846Z,2.50
2018-11-11T04:35:39.947Z,2.35
2018-11-11T04:36:44.032Z,2.17
2018-11-11T04:37:48.119Z,2.42
2018-11-11T04:38:52.247Z,2.15
2018-11-11T04:39:56.330Z,2.30
2018-11-11T04:41:00.444Z,2.10
2018-11-11T04:42:04.589Z,2.85
2018-11-11T04:43:08.716Z,2.00
2018-11-11T04:44:13.388Z,2.15
2018-11-11T04:45:17.501Z,2.45
2018-11-11T04:46:21.606Z,2.25
2018-11-11T04:47:25.792Z,2.70
2018-11-11T04:48:29.868Z,2.65
2018-11-11T04:49:34.069Z,2.42
2018-11-11T04:50:38.139Z,2.10
2018-11-11T04:51:42.200Z,3.65
2018-11-11T04:52:46.812Z,2.87
2018-11-11T04:53:50.874Z,2.10
2018-11-11T04:54:54.958Z,2.02
2018-11-11T04:55:59.020Z,2.45
2018-11-11T04:57:03.118Z,2.05
2018-11-11T04:58:07.350Z,2.60
2018-11-11T04:59:11.597Z,2.70
2018-11-11T05:00:15.840Z,2.50
2018-11-11T05:01:20.025Z,2.17
2018-11-11T05:02:24.044Z,2.45
2018-11-11T05:03:28.196Z,2.35
2018-11-11T05:04:32.333Z,2.20
2018-11-11T05:05:36.368Z,2.92
2018-11-11T05:06:40.436Z,2.67
2018-11-11T05:07:44.521Z,1.85
2018-11-11T05:08:48.662Z,2.08
2018-11-11T05:09:52.668Z,1.90
2018-11-11T05:10:56.787Z,2.00
2018-11-11T05:12:00.888Z,2.30
2018-11-11T05:13:05.216Z,1.72
2018-11-11T05:14:09.895Z,2.25
2018-11-11T05:15:14.588Z,1.80
2018-11-11T05:16:18.657Z,2.67
2018-11-11T05:17:22.822Z,2.08
2018-11-11T05:18:26.888Z,2.40
2018-11-11T05:19:31.001Z,2.67
2018-11-11T05:20:35.108Z,2.42
2018-11-11T05:21:39.170Z,1.80
2018-11-11T05:22:43.643Z,1.70
2018-11-11T05:23:47.728Z,1.75
2018-11-11T05:24:51.792Z,2.25
2018-11-11T05:25:55.912Z,3.17
2018-11-11T05:26:59.981Z,2.10
2018-11-11T05:28:04.263Z,2.27
2018-11-11T05:29:08.319Z,2.10
2018-11-11T05:30:13.406Z,1.70
2018-11-11T05:31:17.471Z,2.30
2018-11-11T05:32:21.624Z,2.30
2018-11-11T05:33:25.689Z,2.30
2018-11-11T05:34:29.773Z,2.02
2018-11-11T05:35:33.930Z,1.85
2018-11-11T05:36:38.044Z,2.00
2018-11-11T05:37:42.589Z,2.08
2018-11-11T05:38:46.651Z,1.70
2018-11-11T05:39:50.716Z,2.20
2018-11-11T05:40:54.837Z,2.45
2018-11-11T05:41:58.903Z,3.22
2018-11-11T05:43:03.052Z,2.00
2018-11-11T05:44:07.679Z,1.85
2018-11-11T05:45:12.707Z,1.57
2018-11-11T05:46:16.813Z,1.70
2018-11-11T05:47:20.936Z,2.00
2018-11-11T05:48:25.069Z,2.95
2018-11-11T05:49:29.141Z,2.08
2018-11-11T05:50:33.265Z,1.82
2018-11-11T05:51:37.590Z,1.70
2018-11-11T05:52:42.341Z,1.90
2018-11-11T05:53:46.416Z,1.70
2018-11-11T05:54:50.487Z,2.10
2018-11-11T05:55:54.544Z,2.17
2018-11-11T05:56:58.650Z,2.50
2018-11-11T05:58:02.764Z,1.98
2018-11-11T05:59:06.935Z,2.30
2018-11-11T06:00:12.691Z,3.62
2018-11-11T06:01:17.280Z,1.80
2018-11-11T06:02:21.463Z,2.05
2018-11-11T06:03:25.524Z,1.98
2018-11-11T06:04:29.636Z,2.02
2018-11-11T06:05:33.773Z,1.72
2018-11-11T06:06:37.959Z,1.90
2018-11-11T06:07:43.244Z,1.92
2018-11-11T06:08:47.354Z,2.00
2018-11-11T06:09:51.517Z,2.37
2018-11-11T06:10:55.518Z,2.87
2018-11-11T06:11:59.808Z,2.08
2018-11-11T06:13:03.868Z,2.55
2018-11-11T06:14:08.287Z,1.95
2018-11-11T06:15:13.252Z,2.20
2018-11-11T06:16:17.420Z,2.05
2018-11-11T06:17:21.565Z,1.98
2018-11-11T06:18:25.704Z,2.80
2018-11-11T06:19:29.795Z,2.20
2018-11-11T06:20:33.858Z,2.00
2018-11-11T06:21:37.946Z,1.62
2018-11-11T06:22:42.180Z,2.08
2018-11-11T06:23:46.204Z,1.95
2018-11-11T06:24:56.672Z,2.17
2018-11-11T06:26:00.821Z,1.85
2018-11-11T06:27:05.225Z,1.80
2018-11-11T06:28:10.536Z,1.65
2018-11-11T06:29:14.713Z,1.90
2018-11-11T06:30:19.547Z,1.90
2018-11-11T06:31:23.824Z,2.02
2018-11-11T06:32:28.247Z,2.20
2018-11-11T06:33:32.294Z,1.85
2018-11-11T06:34:36.548Z,1.80
2018-11-11T06:35:41.035Z,2.33
2018-11-11T06:36:45.078Z,2.12
2018-11-11T06:37:49.240Z,1.95
2018-11-11T06:38:53.300Z,2.30
2018-11-11T06:39:57.564Z,2.00
2018-11-11T06:41:01.641Z,1.70
2018-11-11T06:42:05.689Z,2.33
2018-11-11T06:43:10.053Z,2.20
2018-11-11T06:44:14.203Z,2.00
2018-11-11T06:45:18.417Z,1.90
2018-11-11T06:46:22.467Z,2.10
2018-11-11T06:47:26.642Z,2.27
2018-11-11T06:48:30.729Z,1.90
2018-11-11T06:49:34.854Z,1.70
2018-11-11T06:50:38.994Z,2.35
2018-11-11T06:51:43.308Z,1.98
2018-11-11T06:52:47.444Z,1.70
2018-11-11T06:53:51.594Z,2.77
2018-11-11T06:54:55.681Z,2.02
2018-11-11T06:55:59.856Z,2.05
2018-11-11T06:57:04.006Z,2.35
2018-11-11T06:58:08.201Z,1.80
2018-11-11T06:59:12.526Z,1.75
2018-11-11T07:00:16.889Z,1.80
2018-11-11T07:01:21.041Z,2.25
2018-11-11T07:02:31.841Z,2.15
2018-11-11T07:03:44.593Z,1.77
2018-11-11T07:04:48.687Z,2.85
2018-11-11T07:05:52.809Z,2.45
2018-11-11T07:06:57.038Z,2.83
2018-11-11T07:08:01.119Z,2.47
2018-11-11T07:09:06.863Z,2.30
2018-11-11T07:10:11.007Z,2.15
2018-11-11T07:11:15.971Z,2.33
2018-11-11T07:12:20.355Z,2.02
2018-11-11T07:13:24.622Z,2.60
2018-11-11T07:14:28.700Z,2.83
2018-11-11T07:15:32.774Z,2.30
2018-11-11T07:16:36.927Z,2.40
2018-11-11T07:17:41.123Z,2.42
2018-11-11T07:18:46.069Z,2.40
2018-11-11T07:19:50.103Z,2.05
2018-11-11T07:20:54.199Z,2.83
2018-11-11T07:21:58.311Z,2.58
2018-11-11T07:23:02.500Z,2.05
2018-11-11T07:24:06.591Z,2.70
2018-11-11T07:25:10.610Z,2.33
2018-11-11T07:26:14.753Z,2.12
2018-11-11T07:27:19.079Z,1.90
2018-11-11T07:28:23.439Z,1.67
2018-11-11T07:29:27.744Z,1.90
2018-11-11T07:30:31.828Z,1.90
2018-11-11T07:31:35.956Z,2.20
2018-11-11T07:32:40.019Z,2.00
2018-11-11T07:33:44.106Z,1.67
2018-11-11T07:34:48.240Z,1.90
2018-11-11T07:35:52.428Z,1.90
2018-11-11T07:36:56.472Z,1.85
2018-11-11T07:38:02.035Z,1.80
2018-11-11T07:39:09.855Z,2.33
2018-11-11T07:40:15.259Z,1.92
2018-11-11T07:41:19.412Z,1.98
2018-11-11T07:42:23.546Z,1.70
2018-11-11T07:43:27.594Z,1.50
2018-11-11T07:44:31.669Z,1.77
2018-11-11T07:45:35.834Z,1.40
2018-11-11T07:46:40.412Z,1.60
2018-11-11T07:47:44.599Z,1.55
2018-11-11T07:48:48.912Z,2.15
2018-11-11T07:49:52.944Z,1.65
2018-11-11T07:50:57.030Z,1.55
2018-11-11T07:52:01.192Z,1.42
2018-11-11T07:53:05.562Z,1.75
2018-11-11T07:54:09.671Z,1.55
2018-11-11T07:55:13.973Z,1.50
2018-11-11T07:56:17.980Z,1.40
2018-11-11T07:57:22.189Z,1.52
2018-11-11T07:58:26.204Z,1.60
2018-11-11T07:59:30.287Z,1.40
2018-11-11T08:00:34.394Z,1.70
2018-11-11T08:01:38.533Z,1.60
2018-11-11T08:02:43.009Z,1.60
2018-11-11T08:03:47.114Z,1.40
2018-11-11T08:04:51.231Z,1.30
2018-11-11T08:05:56.449Z,1.80
2018-11-11T08:07:00.653Z,1.40
2018-11-11T08:08:05.076Z,1.57
2018-11-11T08:09:11.794Z,1.20
2018-11-11T08:10:27.190Z,1.35
2018-11-11T08:11:42.825Z,1.60
2018-11-11T08:12:46.923Z,1.50
2018-11-11T08:13:51.121Z,1.47
2018-11-11T08:14:55.191Z,1.60
2018-11-11T08:15:59.263Z,1.20
2018-11-11T08:17:03.429Z,1.57
2018-11-11T08:18:07.475Z,1.40
2018-11-11T08:19:11.541Z,1.30
2018-11-11T08:20:15.858Z,1.95
2018-11-11T08:21:20.081Z,1.50
2018-11-11T08:22:24.393Z,1.30
2018-11-11T08:23:28.868Z,1.32
2018-11-11T08:24:40.062Z,1.20
2018-11-11T08:25:44.823Z,1.40
2018-11-11T08:26:49.549Z,1.55
2018-11-11T08:27:53.571Z,1.20
2018-11-11T08:28:59.113Z,1.20
2018-11-11T08:30:03.742Z,1.37
2018-11-11T08:31:07.983Z,1.52
2018-11-11T08:32:12.329Z,1.42
2018-11-11T08:33:16.406Z,1.60
2018-11-11T08:34:20.428Z,1.42
2018-11-11T08:35:24.667Z,1.00
2018-11-11T08:36:28.759Z,1.32
2018-11-11T08:37:32.851Z,1.30
2018-11-11T08:38:36.924Z,1.55
2018-11-11T08:39:41.224Z,1.30
2018-11-11T08:40:45.522Z,1.30
2018-11-11T08:41:50.705Z,1.10
2018-11-11T08:42:55.595Z,1.37
2018-11-11T08:43:59.631Z,1.05
2018-11-11T08:45:06.004Z,1.20
2018-11-11T08:46:10.444Z,1.20
2018-11-11T08:47:14.807Z,1.20
2018-11-11T08:48:18.991Z,1.25
2018-11-11T08:49:23.160Z,1.32
2018-11-11T08:50:28.713Z,1.30
2018-11-11T08:51:36.565Z,1.50
2018-11-11T08:52:40.992Z,1.12
2018-11-11T08:53:45.121Z,1.20
2018-11-11T08:54:51.476Z,1.10
2018-11-11T08:55:55.668Z,1.05
2018-11-11T08:56:59.748Z,1.10
2018-11-11T08:58:07.363Z,1.12
2018-11-11T08:59:12.200Z,1.30
2018-11-11T09:00:16.370Z,1.30
2018-11-11T09:01:21.837Z,1.42
2018-11-11T09:02:25.985Z,1.20
2018-11-11T09:03:30.337Z,1.10
2018-11-11T09:04:34.502Z,1.30
2018-11-11T09:05:40.020Z,1.30
2018-11-11T09:06:46.249Z,1.40
2018-11-11T09:07:50.310Z,1.17
2018-11-11T09:08:54.440Z,1.35
2018-11-11T09:09:58.523Z,1.62
2018-11-11T09:11:02.849Z,1.30
2018-11-11T09:12:07.067Z,0.90
2018-11-11T09:13:12.913Z,1.20
2018-11-11T09:14:17.470Z,0.90
2018-11-11T09:15:21.533Z,1.20
2018-11-11T09:16:27.740Z,1.00
2018-11-11T09:17:32.133Z,1.20
2018-11-11T09:18:36.274Z,1.72
2018-11-11T09:19:40.721Z,1.30
2018-11-11T09:20:44.884Z,2.95
2018-11-11T09:21:49.103Z,1.30
2018-11-11T09:22:53.740Z,1.40
2018-11-11T09:23:57.872Z,1.22
2018-11-11T09:25:01.980Z,1.57
2018-11-11T09:26:06.130Z,1.00
2018-11-11T09:27:10.282Z,1.10
2018-11-11T09:28:14.431Z,1.20
2018-11-11T09:29:18.691Z,1.30
2018-11-11T09:30:22.792Z,1.80
2018-11-11T09:31:26.796Z,1.10
2018-11-11T09:32:31.103Z,1.20
2018-11-11T09:33:35.191Z,1.50
2018-11-11T09:34:39.314Z,0.95
2018-11-11T09:35:43.426Z,1.98
2018-11-11T09:36:47.475Z,1.50
2018-11-11T09:37:51.657Z,1.30
2018-11-11T09:38:55.701Z,1.40
2018-11-11T09:40:06.165Z,1.50
2018-11-11T09:41:16.629Z,1.27
2018-11-11T09:42:21.467Z,1.60
2018-11-11T09:43:25.790Z,1.30
2018-11-11T09:44:29.939Z,1.65
2018-11-11T09:45:34.215Z,1.10
2018-11-11T09:46:38.278Z,1.27
2018-11-11T09:47:42.735Z,1.35
2018-11-11T09:48:46.829Z,2.17
2018-11-11T09:49:50.933Z,1.30
2018-11-11T09:50:55.069Z,1.57
2018-11-11T09:51:59.221Z,1.40
2018-11-11T09:53:03.395Z,1.30
2018-11-11T09:54:08.138Z,1.67
2018-11-11T09:55:13.030Z,1.60
2018-11-11T09:56:17.135Z,1.80
2018-11-11T09:57:21.239Z,1.70
2018-11-11T09:58:25.397Z,1.27
2018-11-11T09:59:31.218Z,1.45
2018-11-11T10:00:35.324Z,1.60
2018-11-11T10:01:39.488Z,1.67
2018-11-11T10:02:46.019Z,1.75
2018-11-11T10:03:54.263Z,1.57
2018-11-11T10:05:03.638Z,4.72
2018-11-11T10:06:13.675Z,7.08
2018-11-11T10:07:19.999Z,1.92
2018-11-11T10:08:27.996Z,1.40
2018-11-11T10:11:44.988Z,1.05
2018-11-11T10:12:56.808Z,1.50
2018-11-11T10:14:13.273Z,1.12
2018-11-11T10:15:23.324Z,1.40
2018-11-11T10:18:36.538Z,1.92
2018-11-11T10:19:48.005Z,1.20
2018-11-11T10:20:59.364Z,1.30
2018-11-11T10:22:10.894Z,1.27
2018-11-11T10:23:22.764Z,1.32
2018-11-11T10:24:35.234Z,1.45
2018-11-11T10:25:53.055Z,1.35
2018-11-11T10:27:00.885Z,1.10
2018-11-11T10:28:18.308Z,1.30
2018-11-11T10:29:30.852Z,1.40
2018-11-11T10:30:42.770Z,1.27
2018-11-11T10:32:05.426Z,1.62
2018-11-11T10:33:24.467Z,1.25
2018-11-11T10:34:32.781Z,1.30
2018-11-11T10:35:42.755Z,1.40
2018-11-11T10:36:50.287Z,1.50
2018-11-11T10:38:03.972Z,1.30
2018-11-11T10:39:43.601Z,1.32
2018-11-11T10:40:57.717Z,1.40
2018-11-11T10:42:07.195Z,1.80
2018-11-11T10:43:23.180Z,1.72
2018-11-11T10:44:35.217Z,1.40
2018-11-11T10:45:45.749Z,1.60
2018-11-11T10:46:53.935Z,1.40
2018-11-11T10:48:02.126Z,1.25
2018-11-11T10:49:07.353Z,1.80
2018-11-11T10:50:16.376Z,1.40
2018-11-11T10:51:20.447Z,1.25
2018-11-11T10:52:24.584Z,1.30
2018-11-11T10:53:29.169Z,1.25
2018-11-11T10:54:33.662Z,1.60
2018-11-11T10:55:37.715Z,1.22
2018-11-11T10:56:41.752Z,1.72
2018-11-11T10:57:49.268Z,1.10
2018-11-11T10:58:53.363Z,1.20
2018-11-11T10:59:57.484Z,1.22
2018-11-11T11:01:06.934Z,1.10
2018-11-11T11:02:16.471Z,1.20
2018-11-11T11:03:26.261Z,1.22
2018-11-11T11:04:30.614Z,1.55
2018-11-11T11:05:34.749Z,1.60
2018-11-11T11:06:44.292Z,1.50
2018-11-11T11:07:48.482Z,1.70
2018-11-11T11:08:57.919Z,1.85
2018-11-11T11:10:02.027Z,1.50
2018-11-11T11:11:06.188Z,1.10
2018-11-11T11:12:10.574Z,1.40
2018-11-11T11:13:14.616Z,1.40
2018-11-11T11:14:19.555Z,1.90
2018-11-11T11:15:23.710Z,1.60
2018-11-11T11:16:27.851Z,1.90
2018-11-11T11:17:32.005Z,1.77
2018-11-11T11:18:36.108Z,1.70
2018-11-11T11:19:40.324Z,1.50
2018-11-11T11:20:44.558Z,1.55
2018-11-11T11:21:48.733Z,1.40
2018-11-11T11:22:52.913Z,1.77
2018-11-11T11:23:56.968Z,1.45
2018-11-11T11:25:01.036Z,1.77
2018-11-11T11:26:05.151Z,1.67
2018-11-11T11:27:09.375Z,1.70
2018-11-11T11:28:13.805Z,1.50
2018-11-11T11:29:18.012Z,1.70
2018-11-11T11:30:22.272Z,1.92
2018-11-11T11:31:26.471Z,1.60
2018-11-11T11:32:30.519Z,1.25
2018-11-11T11:33:34.859Z,1.50
2018-11-11T11:34:39.111Z,1.85
2018-11-11T11:35:43.479Z,1.50
2018-11-11T11:36:47.590Z,3.08
2018-11-11T11:37:51.664Z,1.50
2018-11-11T11:38:55.786Z,1.35
2018-11-11T11:39:59.962Z,1.77
2018-11-11T11:41:04.122Z,2.02
2018-11-11T11:42:08.269Z,1.50
2018-11-11T11:43:12.415Z,1.90
2018-11-11T11:44:16.868Z,2.50
2018-11-11T11:45:21.043Z,1.87
2018-11-11T11:46:25.172Z,1.92
2018-11-11T11:47:29.323Z,1.92
2018-11-11T11:48:33.370Z,1.60
2018-11-11T11:49:37.504Z,2.62
2018-11-11T11:50:41.552Z,1.57
2018-11-11T11:51:45.676Z,1.37
2018-11-11T11:52:49.792Z,2.35
2018-11-11T11:53:53.963Z,1.92
2018-11-11T11:54:58.074Z,1.62
2018-11-11T11:56:02.107Z,2.05
2018-11-11T11:57:06.372Z,1.57
2018-11-11T11:58:17.565Z,1.30
2018-11-11T11:59:21.740Z,1.35
2018-11-11T12:00:25.811Z,1.77
2018-11-11T12:01:29.951Z,1.90
2018-11-11T12:02:34.344Z,1.77
2018-11-11T12:03:38.518Z,1.85
2018-11-11T12:04:43.192Z,1.80
2018-11-11T12:05:47.452Z,2.00
2018-11-11T12:06:51.729Z,2.45
2018-11-11T12:07:55.832Z,2.00
2018-11-11T12:09:00.105Z,2.15
2018-11-11T12:10:04.547Z,1.75
2018-11-11T12:11:08.658Z,2.50
2018-11-11T12:12:12.711Z,2.35
2018-11-11T12:13:17.377Z,1.80
2018-11-11T12:14:21.425Z,1.70
2018-11-11T12:15:25.474Z,1.90
2018-11-11T12:16:29.745Z,1.65
2018-11-11T12:17:33.864Z,1.75
2018-11-11T12:18:38.329Z,1.80
2018-11-11T12:19:42.659Z,1.70
2018-11-11T12:20:46.683Z,1.72
2018-11-11T12:21:50.760Z,1.98
2018-11-11T12:22:54.940Z,2.20
2018-11-11T12:23:59.202Z,1.72
2018-11-11T12:25:03.235Z,2.37
2018-11-11T12:26:07.589Z,1.95
2018-11-11T12:27:11.694Z,1.87
2018-11-11T12:28:15.778Z,2.12
2018-11-11T12:29:20.004Z,2.20
2018-11-11T12:30:24.331Z,1.82
2018-11-11T12:31:28.448Z,1.82
2018-11-11T12:32:32.487Z,1.80
2018-11-11T12:33:36.694Z,2.65
2018-11-11T12:34:40.890Z,1.87
2018-11-11T12:35:45.009Z,3.20
2018-11-11T12:36:49.126Z,1.90
2018-11-11T12:37:53.272Z,1.90
2018-11-11T12:38:57.487Z,2.05
2018-11-11T12:40:01.565Z,2.98
2018-11-11T12:41:05.963Z,2.27
2018-11-11T12:42:10.016Z,2.12
2018-11-11T12:43:14.207Z,1.92
2018-11-11T12:44:24.932Z,2.60
2018-11-11T12:45:28.999Z,1.50
2018-11-11T12:46:33.224Z,1.90
2018-11-11T12:47:37.355Z,2.00
2018-11-11T12:48:41.409Z,2.35
2018-11-11T12:49:45.675Z,1.85
2018-11-11T12:50:49.788Z,1.70
2018-11-11T12:51:53.847Z,2.10
2018-11-11T12:52:57.946Z,2.10
2018-11-11T12:54:02.044Z,1.85
2018-11-11T12:55:06.260Z,2.83
2018-11-11T12:56:10.476Z,2.25
2018-11-11T12:57:14.653Z,2.50
2018-11-11T12:58:18.861Z,1.60
2018-11-11T12:59:22.873Z,2.00
2018-11-11T13:00:27.201Z,2.02
2018-11-11T13:01:31.319Z,1.70
2018-11-11T13:02:35.863Z,2.17
2018-11-11T13:03:39.988Z,1.40
2018-11-11T13:04:44.440Z,2.17
2018-11-11T13:05:48.591Z,3.30
2018-11-11T13:06:52.690Z,2.10
2018-11-11T13:07:56.934Z,2.22
2018-11-11T13:09:00.957Z,2.08
2018-11-11T13:10:07.093Z,2.12
2018-11-11T13:11:11.153Z,2.33
2018-11-11T13:12:15.401Z,1.87
2018-11-11T13:13:19.447Z,2.42
2018-11-11T13:14:23.501Z,2.40
2018-11-11T13:15:27.521Z,2.00
2018-11-11T13:16:31.712Z,1.40
2018-11-11T13:17:36.031Z,2.37
2018-11-11T13:18:40.173Z,1.70
2018-11-11T13:19:44.425Z,1.87
2018-11-11T13:20:48.621Z,1.77
2018-11-11T13:21:52.931Z,1.55
2018-11-11T13:22:57.351Z,2.10
2018-11-11T13:24:01.352Z,1.75
2018-11-11T13:25:06.641Z,1.60
2018-11-11T13:26:10.771Z,1.50
2018-11-11T13:27:15.773Z,1.80
2018-11-11T13:28:19.880Z,2.35
2018-11-11T13:29:24.031Z,1.60
2018-11-11T13:30:28.455Z,1.72
2018-11-11T13:31:32.634Z,1.77
2018-11-11T13:32:37.483Z,2.05
2018-11-11T13:33:41.668Z,1.67
2018-11-11T13:34:47.545Z,2.22
2018-11-11T13:35:52.700Z,1.80
2018-11-11T13:36:57.577Z,2.08
2018-11-11T13:38:02.416Z,2.77
2018-11-11T13:39:09.399Z,1.95
2018-11-11T13:40:15.572Z,1.55
2018-11-11T13:41:19.716Z,1.90
2018-11-11T13:42:23.756Z,2.08
2018-11-11T13:43:27.889Z,1.80
2018-11-11T13:44:32.007Z,1.70
2018-11-11T13:45:36.040Z,1.70
2018-11-11T13:46:40.434Z,1.80
2018-11-11T13:47:45.383Z,2.72
2018-11-11T13:48:49.501Z,1.80
2018-11-11T13:49:53.708Z,2.08
2018-11-11T13:50:57.771Z,1.82
2018-11-11T13:52:01.864Z,2.45
2018-11-11T13:53:06.148Z,1.47
2018-11-11T13:54:10.297Z,1.92
2018-11-11T13:55:14.946Z,1.75
2018-11-11T13:56:19.881Z,2.05
2018-11-11T13:57:23.925Z,1.80
2018-11-11T13:58:28.041Z,2.55
2018-11-11T13:59:32.164Z,2.30
2018-11-11T14:00:36.295Z,1.98
2018-11-11T14:01:40.467Z,1.85
2018-11-11T14:02:44.551Z,1.98
2018-11-11T14:03:48.860Z,1.70
2018-11-11T14:04:53.104Z,3.77
2018-11-11T14:05:57.408Z,1.77
2018-11-11T14:07:01.705Z,2.40
2018-11-11T14:08:06.135Z,1.45
2018-11-11T14:09:11.928Z,1.47
2018-11-11T14:10:16.479Z,1.75
2018-11-11T14:11:20.672Z,1.27
2018-11-11T14:12:24.766Z,1.42
2018-11-11T14:13:28.795Z,1.32
2018-11-11T14:14:32.970Z,1.50
2018-11-11T14:15:37.032Z,1.25
2018-11-11T14:16:41.238Z,1.32
2018-11-11T14:17:46.105Z,1.50
2018-11-11T14:18:50.927Z,1.47
2018-11-11T14:19:54.880Z,1.40
2018-11-11T14:20:59.099Z,1.80
2018-11-11T14:22:03.262Z,1.87
2018-11-11T14:23:07.424Z,1.50
2018-11-11T14:24:11.687Z,1.77
2018-11-11T14:25:18.467Z,1.50
2018-11-11T14:26:22.461Z,1.57