createdAt,value
2022-08-26T06:36:18.691Z,99876.41
2022-08-26T06:38:48.053Z,99879.66
2022-08-26T06:41:16.987Z,99875.40
2022-08-26T06:43:45.475Z,99880.34
2022-08-26T06:46:14.338Z,99888.11
2022-08-26T06:48:42.074Z,99888.87
2022-08-26T06:51:10.693Z,99888.34
2022-08-26T06:53:39.318Z,99888.29
2022-08-26T06:56:10.156Z,99888.59
2022-08-26T06:58:39.709Z,99887.15
2022-08-26T07:01:34.843Z,99889.23
2022-08-26T07:04:04.928Z,99882.95
2022-08-26T07:06:40.676Z,99881.66
2022-08-26T07:09:10.132Z,99881.54
2022-08-26T07:11:38.863Z,99881.94
2022-08-26T07:14:07.291Z,99878.44
2022-08-26T07:16:35.909Z,99876.55
2022-08-26T07:19:10.565Z,99875.85
2022-08-26T07:21:41.924Z,99874.98
2022-08-26T07:24:11.165Z,99871.84
2022-08-26T07:26:43.053Z,99868.38
2022-08-26T07:29:12.587Z,99869.10
2022-08-26T07:31:42.738Z,99871.33
2022-08-26T07:34:14.007Z,99869.60
2022-08-26T07:36:42.070Z,99863.60
2022-08-26T07:39:10.281Z,99863.66
2022-08-26T07:41:38.225Z,99862.50
2022-08-26T07:44:08.770Z,99858.75
2022-08-26T07:46:38.686Z,99853.96
2022-08-26T07:49:06.990Z,99855.35
2022-08-26T07:51:34.796Z,99852.80
2022-08-26T07:54:03.278Z,99847.71
2022-08-26T07:56:31.249Z,99847.35
2022-08-26T07:58:59.506Z,99845.13
2022-08-26T08:01:27.422Z,99843.63
2022-08-26T08:03:57.139Z,99843.46
2022-08-26T08:06:27.216Z,99837.18
2022-08-26T08:08:55.640Z,99838.90
2022-08-26T08:11:24.612Z,99835.34
2022-08-26T08:13:55.939Z,99831.71
2022-08-26T08:16:26.398Z,99827.59
2022-08-26T08:18:55.394Z,99827.40
2022-08-26T08:21:27.040Z,99827.85
2022-08-26T08:23:55.806Z,99828.52
2022-08-26T08:26:24.894Z,99820.92
2022-08-26T08:28:56.969Z,99818.84
2022-08-26T08:31:52.415Z,99816.16
2022-08-26T08:34:18.234Z,99815.89
2022-08-26T08:36:46.478Z,99818.25
2022-08-26T08:39:14.541Z,99812.70
2022-08-26T08:41:53.362Z,99811.45
2022-08-26T08:44:30.577Z,99811.14
2022-08-26T08:47:01.590Z,99813.14
2022-08-26T08:49:31.195Z,99808.02
2022-08-26T08:52:05.347Z,99806.06
2022-08-26T08:54:34.236Z,99802.96
2022-08-26T08:57:05.588Z,99801.48
2022-08-26T08:59:35.510Z,99797.07
2022-08-26T09:02:06.618Z,99796.09
2022-08-26T09:04:46.529Z,99793.14
2022-08-26T09:07:18.836Z,99791.66
2022-08-26T09:09:55.632Z,99791.59
2022-08-26T09:12:29.300Z,99786.44
2022-08-26T09:15:16.023Z,99780.70
2022-08-26T09:17:50.327Z,99776.08
2022-08-26T09:20:18.714Z,99776.30
2022-08-26T09:22:47.296Z,99775.80
2022-08-26T09:25:15.951Z,99768.15
2022-08-26T09:27:50.696Z,99766.55
2022-08-26T09:30:24.046Z,99760.61
2022-08-26T09:33:01.917Z,99760.95
2022-08-26T09:35:37.963Z,99761.94
2022-08-26T09:38:21.685Z,99753.71
2022-08-26T09:41:15.735Z,99751.13
2022-08-26T09:43:43.550Z,99752.69
2022-08-26T09:46:19.724Z,99748.19
2022-08-26T09:48:47.649Z,99746.77
2022-08-26T09:51:26.702Z,99742.05
2022-08-26T09:53:56.039Z,99739.21
2022-08-26T09:56:24.047Z,99739.45
2022-08-26T09:58:53.368Z,99739.60
2022-08-26T10:01:24.574Z,99740.14
2022-08-26T10:03:52.452Z,99737.52
2022-08-26T10:06:23.286Z,99742.72
2022-08-26T10:08:52.558Z,99739.80
2022-08-26T10:11:22.121Z,99738.17
2022-08-26T10:14:04.816Z,99737.21
2022-08-26T10:16:47.839Z,99729.98
2022-08-26T10:19:18.528Z,99729.88
2022-08-26T10:21:55.611Z,99731.15
2022-08-26T10:24:30.473Z,99730.97
2022-08-26T10:26:58.343Z,99724.46
2022-08-26T10:29:38.353Z,99729.04
2022-08-26T10:32:13.895Z,99721.02
2022-08-26T10:34:42.666Z,99718.63
2022-08-26T10:37:16.599Z,99716.81
2022-08-26T10:39:53.034Z,99716.89
2022-08-26T10:42:35.333Z,99720.97
2022-08-26T10:45:11.949Z,99717.73
2022-08-26T10:47:50.567Z,99714.10
2022-08-26T10:50:20.850Z,99706.02
2022-08-26T10:53:08.836Z,99710.08
2022-08-26T10:55:41.914Z,99710.10
2022-08-26T10:58:26.112Z,99712.12
2022-08-26T11:01:22.723Z,99711.89
2022-08-26T11:03:51.148Z,99707.02
2022-08-26T11:06:19.159Z,99700.09
2022-08-26T11:08:48.659Z,99700.83
2022-08-26T11:11:35.290Z,99693.03
2022-08-26T11:14:05.995Z,99690.34
2022-08-26T11:16:36.720Z,99683.36
2022-08-26T11:19:56.807Z,99680.27
2022-08-26T11:22:29.873Z,99681.13
2022-08-26T11:24:57.641Z,99671.20
2022-08-26T11:27:26.255Z,99669.87
2022-08-26T11:29:57.045Z,99677.23
2022-08-26T11:32:45.231Z,99673.88
2022-08-26T11:35:24.232Z,99676.65
2022-08-26T11:37:57.490Z,99677.52
2022-08-26T11:40:27.880Z,99678.10
2022-08-26T11:42:58.306Z,99671.62
2022-08-26T11:45:37.895Z,99668.89
2022-08-26T11:48:16.143Z,99661.83
2022-08-26T11:50:54.877Z,99660.47
2022-08-26T11:53:24.156Z,99657.08
2022-08-26T11:55:56.384Z,99656.30
2022-08-26T11:58:25.384Z,99649.43
2022-08-26T12:01:03.650Z,99647.94
2022-08-26T12:03:31.888Z,99645.77
2022-08-26T12:05:59.933Z,99645.58
2022-08-26T12:08:29.216Z,99645.33
2022-08-26T12:11:07.308Z,99641.88
2022-08-26T12:13:39.423Z,99640.75
2022-08-26T12:16:08.032Z,99641.77
2022-08-26T12:18:37.504Z,99638.90
2022-08-26T12:21:13.308Z,99637.85
2022-08-26T12:23:47.994Z,99637.88
2022-08-26T12:26:32.268Z,99640.16
2022-08-26T12:29:12.701Z,99637.19
2022-08-26T12:31:48.687Z,99638.78
2022-08-26T12:34:18.527Z,99635.41
2022-08-26T12:36:53.221Z,99630.88
2022-08-26T12:39:25.739Z,99628.31
2022-08-26T12:42:04.137Z,99630.70
2022-08-26T12:44:36.718Z,99633.13
2022-08-26T12:47:41.818Z,99634.02
2022-08-26T12:50:11.251Z,99634.95
2022-08-26T12:52:50.665Z,99630.61
2022-08-26T12:55:24.637Z,99630.44
2022-08-26T12:58:09.716Z,99629.80
2022-08-26T13:00:40.318Z,99628.55
2022-08-26T13:03:27.065Z,99629.05
2022-08-26T13:06:08.637Z,99623.89
2022-08-26T13:08:45.455Z,99625.72
2022-08-26T13:11:18.694Z,99626.52
2022-08-26T13:13:48.036Z,99625.45
2022-08-26T13:16:16.888Z,99623.48
2022-08-26T13:18:44.901Z,99620.27
2022-08-26T13:21:23.377Z,99619.34
2022-08-26T13:23:51.612Z,99620.70
2022-08-26T13:26:20.574Z,99618.73
2022-08-26T13:29:01.549Z,99613.89
2022-08-26T13:31:31.597Z,99609.73
2022-08-26T13:34:00.113Z,99608.48
2022-08-26T13:36:29.008Z,99608.98
2022-08-26T13:38:56.760Z,99605.05
2022-08-26T13:41:29.266Z,99606.17
2022-08-26T13:43:59.572Z,99600.31
2022-08-26T13:46:28.757Z,99600.36
2022-08-26T13:48:57.901Z,99601.63
2022-08-26T13:51:26.076Z,99598.60
2022-08-26T13:53:54.700Z,99594.14
2022-08-26T13:56:23.216Z,99589.64
2022-08-26T13:58:51.324Z,99594.20
2022-08-26T14:01:19.708Z,99591.67
2022-08-26T14:03:47.905Z,99598.21
2022-08-26T14:06:16.351Z,99594.52
2022-08-26T14:08:44.389Z,99589.25
2022-08-26T14:11:12.364Z,99590.35
2022-08-26T14:13:40.643Z,99591.61
2022-08-26T14:16:10.442Z,99585.60
2022-08-26T14:18:43.669Z,99589.19
2022-08-26T14:21:14.694Z,99584.23
2022-08-26T14:23:42.559Z,99584.97
2022-08-26T14:26:14.362Z,99583.76
2022-08-26T14:28:57.680Z,99583.89
2022-08-26T14:31:27.225Z,99589.75
2022-08-26T14:33:56.818Z,99588.52
2022-08-26T14:36:33.539Z,99585.59
2022-08-26T14:39:05.366Z,99584.95
2022-08-26T14:41:34.396Z,99583.11
2022-08-26T14:44:04.308Z,99581.10
2022-08-26T14:46:34.375Z,99582.09
2022-08-26T14:49:05.245Z,99579.88
2022-08-26T14:51:35.365Z,99579.70
2022-08-26T14:54:12.234Z,99582.19
2022-08-26T14:56:43.450Z,99586.48
2022-08-26T14:59:12.076Z,99591.19
2022-08-26T15:01:40.031Z,99589.45
2022-08-26T15:04:08.065Z,99584.63
2022-08-26T15:06:36.757Z,99579.63
2022-08-26T15:09:05.481Z,99572.39
2022-08-26T15:11:33.383Z,99573.52
2022-08-26T15:14:01.236Z,99577.83
2022-08-26T15:16:29.689Z,99580.48
2022-08-26T15:18:58.057Z,99580.73
2022-08-26T15:21:27.038Z,99579.07
2022-08-26T15:23:55.126Z,99578.73
2022-08-26T15:26:23.594Z,99575.89
2022-08-26T15:28:51.771Z,99574.57
2022-08-26T15:31:20.455Z,99577.76
2022-08-26T15:33:49.609Z,99582.66
2022-08-26T15:36:17.596Z,99584.05
2022-08-26T15:38:45.835Z,99582.96
2022-08-26T15:41:14.350Z,99584.65
2022-08-26T15:43:42.681Z,99588.90
2022-08-26T15:46:11.913Z,99590.30
2022-08-26T15:48:40.058Z,99597.34
2022-08-26T15:51:10.430Z,99599.04
2022-08-26T15:53:38.254Z,99597.08
2022-08-26T15:56:06.125Z,99597.35
2022-08-26T15:58:36.232Z,99592.63
2022-08-26T16:01:04.696Z,99593.83
2022-08-26T16:03:32.504Z,99594.30
2022-08-26T16:06:00.491Z,99594.05
2022-08-26T16:08:28.966Z,99591.69
2022-08-26T16:11:04.929Z,99593.52
2022-08-26T16:13:39.714Z,99591.98
2022-08-26T16:16:08.193Z,99591.64
2022-08-26T16:18:36.232Z,99595.13
2022-08-26T16:21:12.559Z,99598.33
2022-08-26T16:23:43.214Z,99600.02
2022-08-26T16:26:16.167Z,99599.52
2022-08-26T16:28:44.274Z,99598.53
2022-08-26T16:31:12.844Z,99600.87
2022-08-26T16:33:40.764Z,99596.20
2022-08-26T16:36:09.140Z,99599.48
2022-08-26T16:38:37.692Z,99600.25
2022-08-26T16:41:05.822Z,99597.83
2022-08-26T16:43:33.856Z,99595.94
2022-08-26T16:46:01.879Z,99594.21
2022-08-26T16:48:29.848Z,99595.84
2022-08-26T16:50:57.662Z,99593.25
2022-08-26T16:53:25.474Z,99592.03
2022-08-26T16:55:53.566Z,99590.91
2022-08-26T16:58:22.396Z,99588.95
2022-08-26T17:00:50.641Z,99590.73
2022-08-26T17:03:18.798Z,99585.17
2022-08-26T17:05:47.129Z,99587.95
2022-08-26T17:08:28.375Z,99584.29
2022-08-26T17:10:59.432Z,99585.23
2022-08-26T17:13:35.125Z,99591.80
2022-08-26T17:16:05.460Z,99588.58
2022-08-26T17:18:35.090Z,99585.08
2022-08-26T17:21:08.454Z,99582.82
2022-08-26T17:23:37.587Z,99583.98
2022-08-26T17:26:05.788Z,99589.77
2022-08-26T17:28:33.622Z,99583.73
2022-08-26T17:31:02.000Z,99583.41
2022-08-26T17:33:30.266Z,99583.96
2022-08-26T17:35:58.716Z,99583.48
2022-08-26T17:38:27.969Z,99585.36
2022-08-26T17:40:57.499Z,99584.13
2022-08-26T17:43:29.451Z,99585.45
2022-08-26T17:45:59.000Z,99584.67
2022-08-26T17:48:36.395Z,99584.30
2022-08-26T17:51:12.791Z,99584.25
2022-08-26T17:53:41.693Z,99589.27
2022-08-26T17:56:11.304Z,99594.26
2022-08-26T17:58:39.622Z,99590.09
2022-08-26T18:01:07.969Z,99595.94
2022-08-26T18:03:35.783Z,99597.04
2022-08-26T18:06:07.806Z,99602.20
2022-08-26T18:08:35.883Z,99603.63
2022-08-26T18:11:07.382Z,99604.05
2022-08-26T18:13:36.151Z,99603.61
2022-08-26T18:16:05.790Z,99609.71
2022-08-26T18:18:34.077Z,99613.08
2022-08-26T18:21:02.780Z,99614.59
2022-08-26T18:23:31.470Z,99612.48
2022-08-26T18:25:59.820Z,99607.86
2022-08-26T18:28:28.069Z,99608.73
2022-08-26T18:30:57.493Z,99609.18
2022-08-26T18:33:25.546Z,99610.30
2022-08-26T18:35:53.938Z,99613.02
2022-08-26T18:38:22.453Z,99613.73
2022-08-26T18:40:50.736Z,99617.30
2022-08-26T18:43:18.716Z,99619.20
2022-08-26T18:45:47.231Z,99618.70
2022-08-26T18:48:15.081Z,99615.73
2022-08-26T18:50:47.214Z,99615.54
2022-08-26T18:53:16.004Z,99616.34
2022-08-26T18:55:44.512Z,99614.41
2022-08-26T18:58:12.786Z,99613.84
2022-08-26T19:00:40.475Z,99617.82
2022-08-26T19:03:19.027Z,99620.95
2022-08-26T19:05:47.352Z,99622.41
2022-08-26T19:08:15.286Z,99625.02
2022-08-26T19:10:43.238Z,99623.13
2022-08-26T19:13:11.302Z,99624.20
2022-08-26T19:15:41.100Z,99623.30
2022-08-26T19:18:10.162Z,99625.12
2022-08-26T19:20:43.475Z,99625.39
2022-08-26T19:23:28.510Z,99622.01
2022-08-26T19:25:59.700Z,99622.05
2022-08-26T19:28:27.535Z,99620.02
2022-08-26T19:30:55.340Z,99615.24
2022-08-26T19:33:23.393Z,99615.83
2022-08-26T19:35:51.779Z,99611.69
2022-08-26T19:38:19.597Z,99611.69
2022-08-26T19:40:48.398Z,99614.52
2022-08-26T19:43:16.101Z,99615.03
2022-08-26T19:45:45.027Z,99614.73
2022-08-26T19:48:12.992Z,99614.63
2022-08-26T19:50:41.414Z,99615.55
2022-08-26T19:53:09.760Z,99612.55
2022-08-26T19:55:37.961Z,99613.46
2022-08-26T19:58:06.057Z,99614.06
2022-08-26T20:00:35.808Z,99610.09
2022-08-26T20:03:03.767Z,99609.52
2022-08-26T20:05:31.867Z,99613.13
2022-08-26T20:07:59.773Z,99612.27
2022-08-26T20:10:27.860Z,99611.19
2022-08-26T20:12:55.750Z,99615.16
2022-08-26T20:15:24.015Z,99617.44
2022-08-26T20:17:52.542Z,99615.36
2022-08-26T20:20:39.106Z,99617.39
2022-08-26T20:23:07.446Z,99620.24
2022-08-26T20:25:35.408Z,99622.26
2022-08-26T20:28:03.425Z,99621.66
2022-08-26T20:30:31.665Z,99623.14
2022-08-26T20:32:59.575Z,99621.98
2022-08-26T20:35:27.465Z,99624.05
2022-08-26T20:37:55.246Z,99622.39
2022-08-26T20:40:23.520Z,99625.73
2022-08-26T20:42:51.627Z,99625.88
2022-08-26T20:45:19.547Z,99626.59
2022-08-26T20:47:47.596Z,99628.48
2022-08-26T20:50:15.568Z,99631.20
2022-08-26T20:52:43.761Z,99633.13
2022-08-26T20:55:12.023Z,99637.52
2022-08-26T20:57:40.477Z,99635.77
2022-08-26T21:00:08.637Z,99634.46
2022-08-26T21:02:36.962Z,99635.52
2022-08-26T21:05:06.152Z,99638.64
2022-08-26T21:07:34.335Z,99641.20
2022-08-26T21:10:04.171Z,99643.55
2022-08-26T21:12:32.201Z,99650.14
2022-08-26T21:15:00.615Z,99649.85
2022-08-26T21:17:29.574Z,99646.55
2022-08-26T21:19:57.283Z,99653.14
2022-08-26T21:22:25.544Z,99652.11
2022-08-26T21:24:53.890Z,99649.89
2022-08-26T21:27:23.102Z,99652.05
2022-08-26T21:29:54.778Z,99652.83
2022-08-26T21:32:22.980Z,99652.09
2022-08-26T21:34:54.173Z,99656.23
2022-08-26T21:37:22.358Z,99657.42
2022-08-26T21:39:53.267Z,99656.64
2022-08-26T21:42:21.198Z,99657.39
2022-08-26T21:44:52.797Z,99655.14
2022-08-26T21:47:22.054Z,99655.88
2022-08-26T21:49:50.757Z,99656.17
2022-08-26T21:52:18.990Z,99654.84
2022-08-26T21:54:49.341Z,99654.62
2022-08-26T21:57:18.127Z,99658.33
2022-08-26T21:59:46.272Z,99656.10
2022-08-26T22:02:14.186Z,99650.57
2022-08-26T22:04:45.613Z,99656.65
2022-08-26T22:07:17.428Z,99654.21
2022-08-26T22:09:46.538Z,99653.44
2022-08-26T22:12:16.753Z,99654.67
2022-08-26T22:14:45.772Z,99653.80
2022-08-26T22:17:13.706Z,99650.63
2022-08-26T22:19:46.308Z,99653.34
2022-08-26T22:22:15.014Z,99652.29
2022-08-26T22:24:43.973Z,99649.19
2022-08-26T22:27:13.090Z,99654.46
2022-08-26T22:29:41.447Z,99653.02
2022-08-26T22:32:09.446Z,99652.80
2022-08-26T22:34:37.499Z,99654.20
2022-08-26T22:37:05.379Z,99649.26
2022-08-26T22:39:34.365Z,99649.83
2022-08-26T22:42:02.633Z,99648.46
2022-08-26T22:44:31.630Z,99642.80
2022-08-26T22:47:01.381Z,99642.32
2022-08-26T22:49:29.211Z,99637.54
2022-08-26T22:51:57.279Z,99637.90
2022-08-26T22:54:25.333Z,99642.20
2022-08-26T22:56:53.559Z,99644.50
2022-08-26T22:59:22.129Z,99648.52
2022-08-26T23:01:50.042Z,99651.23
2022-08-26T23:04:18.176Z,99652.35
2022-08-26T23:06:47.529Z,99652.85
2022-08-26T23:09:18.342Z,99650.02
2022-08-26T23:11:48.121Z,99648.31
2022-08-26T23:14:17.057Z,99645.55
2022-08-26T23:16:45.347Z,99644.25
2022-08-26T23:19:14.133Z,99642.96
2022-08-26T23:21:42.441Z,99644.31
2022-08-26T23:24:10.768Z,99642.58
2022-08-26T23:26:38.826Z,99643.27
2022-08-26T23:29:07.902Z,99643.59
2022-08-26T23:31:37.275Z,99637.31
2022-08-26T23:34:23.769Z,99638.90
2022-08-26T23:36:52.761Z,99639.67
2022-08-26T23:39:21.695Z,99637.15
2022-08-26T23:41:49.640Z,99634.66
2022-08-26T23:44:18.097Z,99638.20
2022-08-26T23:46:46.116Z,99638.47
2022-08-26T23:49:13.882Z,99635.70
2022-08-26T23:52:00.616Z,99635.16
2022-08-26T23:54:28.566Z,99637.02
2022-08-26T23:56:56.481Z,99636.83
2022-08-26T23:59:24.338Z,99640.98
