createdAt,value
2023-04-11T00:04:59.068Z,60.01
2023-04-11T00:10:05.532Z,59.74
2023-04-11T00:15:09.836Z,60.04
2023-04-11T00:20:14.960Z,59.55
2023-04-11T00:25:19.908Z,59.93
2023-04-11T00:30:23.053Z,58.66
2023-04-11T00:35:26.636Z,60.07
2023-04-11T00:40:31.542Z,60.17
2023-04-11T00:45:34.942Z,59.13
2023-04-11T00:50:42.760Z,60.35
2023-04-11T00:55:47.669Z,60.44
2023-04-11T01:00:51.711Z,60.33
2023-04-11T01:05:56.002Z,59.96
2023-04-11T01:11:01.178Z,60.26
2023-04-11T01:16:05.281Z,60.20
2023-04-11T01:21:10.788Z,60.43
2023-04-11T01:26:16.361Z,60.78
2023-04-11T01:31:20.009Z,60.28
2023-04-11T01:36:23.795Z,60.98
2023-04-11T01:41:31.005Z,62.13
2023-04-11T01:46:34.791Z,61.57
2023-04-11T01:51:38.464Z,61.25
2023-04-11T01:56:43.318Z,62.51
2023-04-11T02:01:46.566Z,61.20
2023-04-11T02:06:50.229Z,61.08
2023-04-11T02:11:55.097Z,61.26
2023-04-11T02:16:58.382Z,60.79
2023-04-11T02:22:02.059Z,60.66
2023-04-11T02:27:07.747Z,60.98
2023-04-11T02:32:11.454Z,60.60
2023-04-11T02:37:15.158Z,61.05
2023-04-11T02:42:20.034Z,60.83
2023-04-11T02:47:23.302Z,59.75
2023-04-11T02:52:26.966Z,60.36
2023-04-11T02:57:31.820Z,62.19
2023-04-11T03:02:35.528Z,62.01
2023-04-11T03:07:40.800Z,61.68
2023-04-11T03:12:45.656Z,61.68
2023-04-11T03:17:49.021Z,61.52
2023-04-11T03:22:52.524Z,61.04
2023-04-11T03:27:57.696Z,60.73
2023-04-11T03:33:01.939Z,61.61
2023-04-11T03:38:05.577Z,62.29
2023-04-11T03:43:10.459Z,62.21
2023-04-11T03:48:13.713Z,61.23
2023-04-11T03:53:17.128Z,62.72
2023-04-11T03:58:22.049Z,62.39
2023-04-11T04:03:25.381Z,62.35
2023-04-11T04:08:28.977Z,62.89
2023-04-11T04:13:34.696Z,62.48
2023-04-11T04:18:38.190Z,62.85
2023-04-11T04:23:47.825Z,62.58
2023-04-11T04:28:54.191Z,62.19
2023-04-11T04:33:58.800Z,62.03
2023-04-11T04:39:03.344Z,61.88
2023-04-11T04:44:09.978Z,61.65
2023-04-11T04:49:13.457Z,61.67
2023-04-11T04:54:19.566Z,61.43
2023-04-11T04:59:24.731Z,60.89
2023-04-11T05:04:28.394Z,60.46
2023-04-11T05:09:31.838Z,56.30
2023-04-11T05:14:36.698Z,42.70
2023-04-11T05:19:39.891Z,39.19
2023-04-11T05:24:43.324Z,35.48
2023-04-11T05:29:48.758Z,31.97
2023-04-11T05:34:55.980Z,27.94
2023-04-11T05:40:02.039Z,27.34
2023-04-11T05:45:09.850Z,25.97
2023-04-11T05:50:13.404Z,24.13
2023-04-11T05:55:17.267Z,24.22
2023-04-11T06:00:23.813Z,24.10
2023-04-11T06:05:31.422Z,21.75
2023-04-11T06:10:35.039Z,19.63
2023-04-11T06:15:39.728Z,21.70
2023-04-11T06:20:43.411Z,19.02
2023-04-11T06:25:46.875Z,19.11
2023-04-11T06:30:52.343Z,18.23
2023-04-11T06:35:57.022Z,18.54
2023-04-11T06:41:00.498Z,17.68
2023-04-11T06:46:06.036Z,15.93
2023-04-11T06:51:10.718Z,17.04
2023-04-11T06:56:14.244Z,16.04
2023-04-11T07:01:20.841Z,16.35
2023-04-11T07:06:24.665Z,15.14
2023-04-11T07:11:28.144Z,18.66
2023-04-11T07:16:34.761Z,16.44
2023-04-11T07:21:38.484Z,14.06
2023-04-11T07:26:42.480Z,14.76
2023-04-11T07:31:47.518Z,16.35
2023-04-11T07:36:51.475Z,19.32
2023-04-11T07:41:55.081Z,21.89
2023-04-11T07:46:59.938Z,23.68
2023-04-11T07:52:03.556Z,23.74
2023-04-11T07:57:07.059Z,22.88
2023-04-11T08:02:12.017Z,23.73
2023-04-11T08:07:15.777Z,25.34
2023-04-11T08:12:19.173Z,27.31
2023-04-11T08:17:28.592Z,24.93
2023-04-11T08:22:34.415Z,22.87
2023-04-11T08:27:38.167Z,23.24
2023-04-11T08:32:43.596Z,23.83
2023-04-11T08:37:47.165Z,23.70
2023-04-11T08:42:50.947Z,24.63
2023-04-11T08:47:56.139Z,24.30
2023-04-11T08:53:03.061Z,24.49
2023-04-11T08:58:06.780Z,25.46
2023-04-11T09:03:13.260Z,26.09
2023-04-11T09:08:18.146Z,26.18
2023-04-11T09:13:23.577Z,26.50
2023-04-11T09:18:36.106Z,24.76
2023-04-11T09:23:40.378Z,24.55
2023-04-11T09:28:44.816Z,26.76
2023-04-11T09:33:56.270Z,26.90
2023-04-11T09:39:05.148Z,27.78
2023-04-11T09:44:08.609Z,28.19
2023-04-11T09:49:13.609Z,27.64
2023-04-11T09:54:17.640Z,27.36
2023-04-11T09:59:22.586Z,26.49
2023-04-11T10:04:28.233Z,26.28
2023-04-11T10:09:33.715Z,27.54
2023-04-11T10:14:44.205Z,27.95
2023-04-11T10:19:50.841Z,28.62
2023-04-11T10:25:18.052Z,28.55
2023-04-11T10:31:02.052Z,26.99
2023-04-11T10:36:10.493Z,26.55
2023-04-11T10:41:26.610Z,25.42
2023-04-11T10:46:30.099Z,25.33
2023-04-11T10:51:35.747Z,26.12
2023-04-11T10:56:57.628Z,26.18
2023-04-11T11:02:02.013Z,26.61
2023-04-11T11:07:08.719Z,26.53
2023-04-11T11:12:14.260Z,26.66
2023-04-11T11:17:18.806Z,26.58
2023-04-11T11:22:26.485Z,26.40
2023-04-11T11:27:29.991Z,26.22
2023-04-11T11:32:33.450Z,25.91
2023-04-11T11:37:38.502Z,26.41
2023-04-11T11:42:42.588Z,25.51
2023-04-11T11:47:46.975Z,25.83
2023-04-11T11:52:51.703Z,25.94
2023-04-11T11:57:55.167Z,25.60
2023-04-11T12:03:00.843Z,25.94
2023-04-11T12:08:07.950Z,25.51
2023-04-11T12:13:19.794Z,25.25
2023-04-11T12:18:24.272Z,25.66
2023-04-11T12:23:28.900Z,26.43
2023-04-11T12:28:32.293Z,25.47
2023-04-11T12:33:36.323Z,25.62
2023-04-11T12:38:41.305Z,25.43
2023-04-11T12:43:44.784Z,25.26
2023-04-11T12:48:48.252Z,25.18
2023-04-11T12:53:53.804Z,24.95
2023-04-11T12:58:57.558Z,25.12
2023-04-11T13:04:01.380Z,24.77
2023-04-11T13:09:07.927Z,24.88
2023-04-11T13:14:11.516Z,25.25
2023-04-11T13:19:14.989Z,25.70
2023-04-11T13:24:26.350Z,25.53
2023-04-11T13:29:30.173Z,25.44
2023-04-11T13:34:33.527Z,25.70
2023-04-11T13:39:38.573Z,25.88
2023-04-11T13:44:42.170Z,25.66
2023-04-11T13:49:45.782Z,25.97
2023-04-11T13:54:50.793Z,25.81
2023-04-11T13:59:54.229Z,25.88
2023-04-11T14:04:58.255Z,26.56
2023-04-11T14:10:03.150Z,27.73
2023-04-11T14:15:09.213Z,27.98
2023-04-11T14:20:13.124Z,28.52
2023-04-11T14:25:18.118Z,28.84
2023-04-11T14:30:21.741Z,29.61
2023-04-11T14:35:25.294Z,29.80
2023-04-11T14:40:30.215Z,29.74
2023-04-11T14:45:36.188Z,29.77
2023-04-11T14:50:39.820Z,29.68
2023-04-11T14:55:44.872Z,30.35
2023-04-11T15:00:48.372Z,30.07
2023-04-11T15:05:52.033Z,29.62
2023-04-11T15:10:56.863Z,29.83
2023-04-11T15:16:01.634Z,30.13
2023-04-11T15:21:04.990Z,30.08
2023-04-11T15:26:10.056Z,30.77
2023-04-11T15:31:14.889Z,30.89
2023-04-11T15:36:18.668Z,31.18
2023-04-11T15:41:23.589Z,31.71
2023-04-11T15:46:27.295Z,31.67
2023-04-11T15:51:30.799Z,32.24
2023-04-11T15:56:35.619Z,32.46
2023-04-11T16:01:40.510Z,32.83
2023-04-11T16:06:44.696Z,33.35
2023-04-11T16:11:49.629Z,33.29
2023-04-11T16:16:54.113Z,33.81
2023-04-11T16:21:57.644Z,34.27
2023-04-11T16:27:02.829Z,35.18
2023-04-11T16:32:06.588Z,35.18
2023-04-11T16:37:10.125Z,36.07
2023-04-11T16:42:16.134Z,36.34
2023-04-11T16:47:20.605Z,36.70
2023-04-11T16:52:24.076Z,37.46
2023-04-11T16:57:29.053Z,37.93
2023-04-11T17:02:32.726Z,38.72
2023-04-11T17:07:36.487Z,38.89
2023-04-11T17:12:41.501Z,39.41
2023-04-11T17:17:45.035Z,40.19
2023-04-11T17:22:48.546Z,40.16
2023-04-11T17:27:53.357Z,40.39
2023-04-11T17:32:57.017Z,41.19
2023-04-11T17:38:00.843Z,41.27
2023-04-11T17:43:05.807Z,41.72
2023-04-11T17:48:09.389Z,42.36
2023-04-11T17:53:12.999Z,43.42
2023-04-11T17:58:18.158Z,43.80
2023-04-11T18:03:23.138Z,43.93
2023-04-11T18:08:46.908Z,44.27
2023-04-11T18:13:52.452Z,44.53
2023-04-11T18:18:56.085Z,45.46
2023-04-11T18:23:59.570Z,45.83
2023-04-11T18:29:04.545Z,46.27
2023-04-11T18:34:08.740Z,46.37
2023-04-11T18:39:12.905Z,46.80
2023-04-11T18:44:17.817Z,47.14
2023-04-11T18:49:21.780Z,47.18
2023-04-11T18:54:25.262Z,46.35
2023-04-11T18:59:32.603Z,47.28
2023-04-11T19:04:38.943Z,47.39
2023-04-11T19:09:42.503Z,46.83
2023-04-11T19:14:47.321Z,47.16
2023-04-11T19:19:50.547Z,45.86
2023-04-11T19:24:54.130Z,46.79
2023-04-11T19:29:59.166Z,47.49
2023-04-11T19:35:03.198Z,47.15
2023-04-11T19:40:08.390Z,47.91
2023-04-11T19:45:13.692Z,48.72
2023-04-11T19:50:17.204Z,48.83
2023-04-11T19:55:21.275Z,48.96
2023-04-11T20:00:27.301Z,49.59
2023-04-11T20:05:32.243Z,50.13
2023-04-11T20:10:37.072Z,49.85
2023-04-11T20:15:41.737Z,49.36
2023-04-11T20:20:45.597Z,49.57
2023-04-11T20:25:49.435Z,50.90
2023-04-11T20:30:54.483Z,51.06
2023-04-11T20:35:58.289Z,51.21
2023-04-11T20:41:04.016Z,51.49
2023-04-11T20:46:09.652Z,52.30
2023-04-11T20:51:15.123Z,51.99
2023-04-11T20:56:18.585Z,52.35
2023-04-11T21:01:23.586Z,52.65
2023-04-11T21:06:26.993Z,51.17
2023-04-11T21:11:30.576Z,52.86
2023-04-11T21:16:35.968Z,52.38
2023-04-11T21:21:40.968Z,52.81
2023-04-11T21:26:44.144Z,51.17
2023-04-11T21:31:48.982Z,54.06
2023-04-11T21:36:52.280Z,52.02
2023-04-11T21:41:55.688Z,52.61
2023-04-11T21:47:01.022Z,54.17
2023-04-11T21:52:04.849Z,54.43
2023-04-11T21:57:08.369Z,54.38
2023-04-11T22:02:13.434Z,54.87
2023-04-11T22:07:18.496Z,54.86
2023-04-11T22:12:22.005Z,55.17
2023-04-11T22:17:26.929Z,54.79
2023-04-11T22:22:32.461Z,54.36
2023-04-11T22:27:35.616Z,53.80
2023-04-11T22:32:41.049Z,55.36
2023-04-11T22:37:45.576Z,55.58
2023-04-11T22:42:52.041Z,55.54
2023-04-11T22:48:00.088Z,55.49
2023-04-11T22:53:03.800Z,56.14
2023-04-11T22:58:08.053Z,56.14
2023-04-11T23:03:14.128Z,56.15
2023-04-11T23:08:17.657Z,55.73
2023-04-11T23:13:21.087Z,56.53
2023-04-11T23:18:26.013Z,56.69
2023-04-11T23:23:29.283Z,55.49
2023-04-11T23:28:32.719Z,56.34
2023-04-11T23:33:37.545Z,57.30
2023-04-11T23:38:40.788Z,56.69
2023-04-11T23:43:44.213Z,56.92
2023-04-11T23:48:49.120Z,56.93
2023-04-11T23:53:52.395Z,55.78
2023-04-11T23:58:56.000Z,56.50
