createdAt,value
2022-12-07T00:02:18.402Z,100.00
2022-12-07T00:07:27.712Z,100.00
2022-12-07T00:12:31.468Z,100.00
2022-12-07T00:17:35.037Z,100.00
2022-12-07T00:22:39.831Z,100.00
2022-12-07T00:27:43.463Z,100.00
2022-12-07T00:32:46.892Z,100.00
2022-12-07T00:37:51.747Z,100.00
2022-12-07T00:42:55.151Z,100.00
2022-12-07T00:47:58.579Z,100.00
2022-12-07T00:53:03.375Z,100.00
2022-12-07T00:58:06.856Z,100.00
2022-12-07T01:03:12.979Z,100.00
2022-12-07T01:08:17.898Z,100.00
2022-12-07T01:13:21.443Z,100.00
2022-12-07T01:18:24.899Z,100.00
2022-12-07T01:23:30.359Z,100.00
2022-12-07T01:28:34.194Z,100.00
2022-12-07T01:33:39.567Z,100.00
2022-12-07T01:38:44.730Z,100.00
2022-12-07T01:44:17.084Z,100.00
2022-12-07T01:49:27.611Z,100.00
2022-12-07T01:54:33.404Z,100.00
2022-12-07T01:59:37.714Z,100.00
2022-12-07T02:04:41.603Z,100.00
2022-12-07T02:09:46.397Z,100.00
2022-12-07T02:14:50.623Z,100.00
2022-12-07T02:20:18.772Z,100.00
2022-12-07T02:25:35.749Z,100.00
2022-12-07T02:30:48.519Z,100.00
2022-12-07T02:35:58.813Z,100.00
2022-12-07T02:41:07.985Z,100.00
2022-12-07T02:46:17.004Z,100.00
2022-12-07T02:51:20.799Z,100.00
2022-12-07T02:56:38.397Z,100.00
2022-12-07T03:09:00.515Z,100.00
2022-12-07T03:14:12.643Z,100.00
2022-12-07T03:19:19.721Z,100.00
2022-12-07T03:24:29.635Z,100.00
2022-12-07T03:29:37.769Z,100.00
2022-12-07T03:34:48.155Z,100.00
2022-12-07T03:40:02.561Z,100.00
2022-12-07T03:45:08.092Z,100.00
2022-12-07T03:50:16.748Z,100.00
2022-12-07T03:55:27.320Z,100.00
2022-12-07T04:00:31.338Z,100.00
2022-12-07T04:05:34.972Z,100.00
2022-12-07T04:10:39.861Z,100.00
2022-12-07T04:15:43.371Z,100.00
2022-12-07T04:20:47.849Z,100.00
2022-12-07T04:25:52.644Z,100.00
2022-12-07T04:30:57.283Z,100.00
2022-12-07T04:36:00.883Z,100.00
2022-12-07T04:41:09.009Z,100.00
2022-12-07T04:46:12.510Z,100.00
2022-12-07T04:51:17.851Z,100.00
2022-12-07T04:56:24.022Z,100.00
2022-12-07T05:01:27.677Z,100.00
2022-12-07T05:06:31.114Z,100.00
2022-12-07T05:11:41.670Z,100.00
2022-12-07T05:16:46.332Z,100.00
2022-12-07T05:21:50.210Z,100.00
2022-12-07T05:26:55.049Z,100.00
2022-12-07T05:54:20.323Z,100.00
2022-12-07T05:59:28.723Z,100.00
2022-12-07T06:04:34.465Z,100.00
2022-12-07T06:09:39.743Z,100.00
2022-12-07T06:14:43.467Z,100.00
2022-12-07T06:19:46.989Z,100.00
2022-12-07T06:24:51.795Z,100.00
2022-12-07T06:29:55.228Z,100.00
2022-12-07T06:34:58.711Z,100.00
2022-12-07T06:40:03.934Z,100.00
2022-12-07T06:45:08.345Z,100.00
2022-12-07T06:50:12.170Z,100.00
2022-12-07T06:55:17.189Z,100.00
2022-12-07T07:00:22.407Z,100.00
2022-12-07T07:05:26.067Z,100.00
2022-12-07T07:10:30.994Z,100.00
2022-12-07T07:15:35.059Z,100.00
2022-12-07T07:20:39.082Z,100.00
2022-12-07T07:25:44.015Z,100.00
2022-12-07T07:30:47.852Z,100.00
2022-12-07T07:35:51.364Z,100.00
2022-12-07T07:40:56.254Z,100.00
2022-12-07T07:45:59.938Z,100.00
2022-12-07T07:51:07.496Z,100.00
2022-12-07T07:56:12.362Z,100.00
2022-12-07T08:01:17.635Z,100.00
2022-12-07T08:06:21.252Z,100.00
2022-12-07T08:11:26.256Z,100.00
2022-12-07T08:16:29.911Z,100.00
2022-12-07T08:21:33.516Z,100.00
2022-12-07T08:26:38.380Z,100.00
2022-12-07T08:31:41.959Z,100.00
2022-12-07T08:36:45.764Z,100.00
2022-12-07T08:41:50.612Z,100.00
2022-12-07T08:46:58.517Z,100.00
2022-12-07T08:52:02.218Z,100.00
2022-12-07T08:57:08.296Z,100.00
2022-12-07T09:02:12.155Z,100.00
2022-12-07T09:07:15.800Z,100.00
2022-12-07T09:12:20.820Z,100.00
2022-12-07T09:17:24.418Z,100.00
2022-12-07T09:22:30.846Z,100.00
2022-12-07T09:27:35.869Z,100.00
2022-12-07T09:32:39.470Z,100.00
2022-12-07T09:37:42.974Z,100.00
2022-12-07T09:42:51.999Z,100.00
2022-12-07T09:47:56.000Z,100.00
2022-12-07T09:53:09.768Z,100.00
2022-12-07T09:58:22.921Z,100.00
2022-12-07T10:03:28.570Z,100.00
2022-12-07T10:08:32.033Z,100.00
2022-12-07T10:13:42.232Z,100.00
2022-12-07T10:18:45.905Z,100.00
2022-12-07T10:24:02.815Z,100.00
2022-12-07T10:29:18.063Z,100.00
2022-12-07T10:34:25.680Z,100.00
2022-12-07T10:39:29.422Z,100.00
2022-12-07T10:44:36.802Z,100.00
2022-12-07T10:50:19.600Z,100.00
2022-12-07T10:55:35.325Z,100.00
2022-12-07T11:00:46.927Z,100.00
2022-12-07T11:05:56.050Z,100.00
2022-12-07T11:11:07.246Z,100.00
2022-12-07T11:16:22.221Z,100.00
2022-12-07T11:21:32.638Z,100.00
2022-12-07T11:26:53.152Z,100.00
2022-12-07T11:32:07.641Z,100.00
2022-12-07T11:37:16.116Z,100.00
2022-12-07T11:42:25.662Z,100.00
2022-12-07T11:47:40.773Z,100.00
2022-12-07T11:52:50.425Z,100.00
2022-12-07T11:58:02.618Z,100.00
2022-12-07T12:03:17.249Z,100.00
2022-12-07T12:19:43.850Z,99.96
2022-12-07T12:24:52.037Z,100.00
2022-12-07T12:29:57.792Z,100.00
2022-12-07T12:35:24.225Z,100.00
2022-12-07T12:40:46.891Z,100.00
2022-12-07T12:46:34.565Z,100.00
2022-12-07T12:51:41.681Z,100.00
2022-12-07T12:56:53.150Z,99.40
2022-12-07T13:01:59.048Z,99.18
2022-12-07T13:07:03.953Z,100.00
2022-12-07T13:12:16.237Z,99.12
2022-12-07T13:17:53.192Z,98.43
2022-12-07T13:23:01.597Z,98.76
2022-12-07T13:28:13.695Z,97.88
2022-12-07T13:33:20.623Z,97.77
2022-12-07T13:38:30.549Z,95.58
2022-12-07T13:43:44.305Z,95.02
2022-12-07T13:48:50.309Z,94.62
2022-12-07T13:53:57.784Z,93.63
2022-12-07T13:59:01.999Z,93.21
2022-12-07T14:04:31.551Z,92.93
2022-12-07T14:09:36.521Z,93.61
2022-12-07T14:14:40.246Z,94.43
2022-12-07T14:19:50.355Z,94.72
2022-12-07T14:25:02.026Z,94.69
2022-12-07T14:30:07.762Z,96.74
2022-12-07T14:35:14.717Z,95.97
2022-12-07T14:40:21.886Z,96.42
2022-12-07T14:45:25.640Z,96.85
2022-12-07T14:50:29.354Z,96.44
2022-12-07T14:55:34.218Z,97.25
2022-12-07T15:00:37.672Z,97.37
2022-12-07T15:05:41.399Z,96.72
2022-12-07T15:10:46.279Z,97.21
2022-12-07T15:15:51.017Z,96.27
2022-12-07T15:20:54.528Z,96.00
2022-12-07T15:25:59.378Z,96.03
2022-12-07T15:31:23.395Z,96.68
2022-12-07T15:36:28.409Z,96.33
2022-12-07T15:41:33.365Z,97.28
2022-12-07T15:46:39.490Z,96.66
2022-12-07T15:51:44.199Z,96.85
2022-12-07T15:56:49.208Z,97.69
2022-12-07T16:01:53.016Z,97.49
2022-12-07T16:06:56.523Z,97.97
2022-12-07T16:12:01.401Z,97.78
2022-12-07T16:17:05.526Z,97.98
2022-12-07T16:22:09.026Z,98.53
2022-12-07T16:27:14.014Z,98.80
2022-12-07T16:32:17.509Z,99.73
2022-12-07T16:37:20.998Z,99.76
2022-12-07T16:42:25.841Z,99.80
2022-12-07T16:47:29.427Z,99.64
2022-12-07T16:52:32.953Z,100.00
2022-12-07T16:57:37.776Z,100.00
2022-12-07T17:02:41.412Z,100.00
2022-12-07T17:07:45.006Z,100.00
2022-12-07T17:12:49.907Z,99.95
2022-12-07T17:17:55.194Z,100.00
2022-12-07T17:22:58.659Z,100.00
2022-12-07T17:28:04.323Z,100.00
2022-12-07T17:33:07.795Z,100.00
2022-12-07T17:38:11.376Z,100.00
2022-12-07T17:43:16.213Z,100.00
2022-12-07T17:48:19.757Z,100.00
2022-12-07T17:53:23.231Z,100.00
2022-12-07T17:58:30.317Z,100.00
2022-12-07T18:03:33.921Z,100.00
2022-12-07T18:08:39.011Z,100.00
2022-12-07T18:13:44.040Z,99.59
2022-12-07T18:18:52.455Z,100.00
2022-12-07T18:24:01.496Z,100.00
2022-12-07T18:29:07.371Z,100.00
2022-12-07T18:34:13.559Z,100.00
2022-12-07T18:39:18.606Z,100.00
2022-12-07T18:44:23.675Z,100.00
2022-12-07T18:49:27.281Z,100.00
2022-12-07T18:54:30.941Z,100.00
2022-12-07T18:59:48.373Z,100.00
2022-12-07T19:04:51.839Z,100.00
2022-12-07T19:09:55.455Z,100.00
2022-12-07T19:15:00.513Z,100.00
2022-12-07T19:20:07.277Z,100.00
2022-12-07T19:25:11.645Z,100.00
2022-12-07T19:30:17.230Z,100.00
2022-12-07T19:35:20.859Z,100.00
2022-12-07T19:40:24.617Z,100.00
2022-12-07T19:45:30.444Z,100.00
2022-12-07T19:50:33.977Z,100.00
2022-12-07T19:55:40.480Z,100.00
2022-12-07T20:00:45.355Z,100.00
2022-12-07T20:05:49.052Z,100.00
2022-12-07T20:10:52.745Z,100.00
2022-12-07T20:16:18.306Z,100.00
2022-12-07T20:21:21.903Z,100.00
2022-12-07T20:26:25.396Z,100.00
2022-12-07T20:31:30.394Z,100.00
2022-12-07T20:36:34.015Z,100.00
2022-12-07T20:41:55.071Z,100.00
2022-12-07T20:47:00.048Z,100.00
2022-12-07T20:52:03.540Z,100.00
2022-12-07T20:57:07.045Z,100.00
2022-12-07T21:02:14.699Z,100.00
2022-12-07T21:07:18.663Z,100.00
2022-12-07T21:12:22.144Z,100.00
2022-12-07T21:17:27.298Z,100.00
2022-12-07T21:22:30.875Z,100.00
2022-12-07T21:27:35.519Z,100.00
2022-12-07T21:32:40.460Z,100.00
2022-12-07T21:37:43.937Z,100.00
2022-12-07T21:42:47.402Z,100.00
2022-12-07T21:47:52.258Z,100.00
2022-12-07T21:52:55.706Z,100.00
2022-12-07T21:57:59.189Z,100.00
2022-12-07T22:03:04.176Z,100.00
2022-12-07T22:08:07.812Z,100.00
2022-12-07T22:13:11.402Z,100.00
2022-12-07T22:18:16.553Z,100.00
2022-12-07T22:23:20.616Z,100.00
2022-12-07T22:28:24.083Z,100.00
2022-12-07T22:33:32.128Z,100.00
2022-12-07T22:38:36.419Z,100.00
2022-12-07T22:43:40.476Z,100.00
2022-12-07T22:48:45.398Z,100.00
2022-12-07T22:53:49.333Z,100.00
2022-12-07T22:58:53.119Z,100.00
2022-12-07T23:03:57.979Z,100.00
2022-12-07T23:09:04.964Z,100.00
2022-12-07T23:14:12.758Z,100.00
2022-12-07T23:19:17.888Z,100.00
2022-12-07T23:24:21.383Z,100.00
2022-12-07T23:29:24.799Z,100.00
2022-12-07T23:34:29.673Z,100.00
2022-12-07T23:39:33.444Z,100.00
2022-12-07T23:44:36.906Z,100.00
2022-12-07T23:49:41.792Z,100.00
2022-12-07T23:54:45.335Z,100.00
2022-12-07T23:59:48.790Z,100.00
