createdAt,value
2018-12-12T00:01:50.819Z,2.37
2018-12-12T00:04:21.650Z,1.90
2018-12-12T00:06:55.004Z,2.10
2018-12-12T00:09:25.677Z,1.90
2018-12-12T00:11:58.936Z,1.93
2018-12-12T00:14:29.739Z,2.70
2018-12-12T00:16:58.876Z,1.80
2018-12-12T00:19:29.808Z,3.20
2018-12-12T00:29:18.355Z,2.30
2018-12-12T00:31:48.815Z,3.20
2018-12-12T00:34:19.313Z,2.07
2018-12-12T00:36:46.837Z,2.73
2018-12-12T00:39:17.819Z,2.10
2018-12-12T00:41:48.676Z,4.77
2018-12-12T00:44:22.256Z,3.27
2018-12-12T00:46:53.468Z,2.13
2018-12-12T00:49:24.826Z,2.63
2018-12-12T00:51:55.906Z,1.80
2018-12-12T00:54:26.837Z,2.80
2018-12-12T00:56:57.709Z,2.70
2018-12-12T00:59:28.768Z,2.00
2018-12-12T01:02:02.597Z,1.97
2018-12-12T01:04:37.461Z,2.20
2018-12-12T01:07:11.244Z,1.70
2018-12-12T01:09:42.725Z,1.90
2018-12-12T01:12:16.010Z,1.63
2018-12-12T01:14:50.587Z,1.87
2018-12-12T01:17:21.903Z,2.10
2018-12-12T01:19:55.494Z,2.40
2018-12-12T01:22:26.660Z,1.90
2018-12-12T01:24:54.216Z,1.90
2018-12-12T01:27:25.908Z,1.30
2018-12-12T01:29:57.068Z,1.40
2018-12-12T01:32:30.908Z,1.43
2018-12-12T01:34:58.393Z,1.40
2018-12-12T01:37:32.348Z,1.27
2018-12-12T01:40:05.351Z,1.87
2018-12-12T01:42:36.378Z,1.50
2018-12-12T01:45:07.622Z,1.67
2018-12-12T01:47:38.487Z,1.37
2018-12-12T01:50:09.513Z,1.30
2018-12-12T01:52:40.664Z,1.37
2018-12-12T01:55:11.620Z,1.13
2018-12-12T01:57:42.839Z,1.47
2018-12-12T02:00:14.043Z,1.57
2018-12-12T02:02:44.919Z,1.43
2018-12-12T02:05:16.291Z,1.50
2018-12-12T02:07:50.093Z,1.70
2018-12-12T02:10:21.109Z,1.50
2018-12-12T02:13:04.213Z,1.30
2018-12-12T02:15:35.128Z,1.47
2018-12-12T02:18:06.188Z,3.63
2018-12-12T02:20:37.426Z,1.67
2018-12-12T02:23:08.343Z,2.33
2018-12-12T02:25:39.651Z,2.47
2018-12-12T02:28:07.129Z,1.57
2018-12-12T02:30:34.643Z,1.93
2018-12-12T02:33:02.298Z,1.70
2018-12-12T02:35:35.845Z,2.00
2018-12-12T02:38:09.432Z,2.03
2018-12-12T02:40:44.280Z,1.30
2018-12-12T02:43:15.388Z,1.93
2018-12-12T02:45:46.012Z,2.10
2018-12-12T02:48:16.928Z,1.40
2018-12-12T02:50:51.924Z,1.73
2018-12-12T02:53:22.330Z,2.73
2018-12-12T02:55:52.997Z,2.13
2018-12-12T02:58:23.732Z,2.30
2018-12-12T03:00:57.041Z,1.10
2018-12-12T03:03:27.701Z,1.67
2018-12-12T03:06:00.905Z,1.47
2018-12-12T03:08:31.824Z,1.23
2018-12-12T03:11:02.626Z,1.83
2018-12-12T03:13:33.551Z,1.30
2018-12-12T03:16:04.495Z,1.57
2018-12-12T03:18:35.685Z,1.67
2018-12-12T03:21:08.892Z,1.50
2018-12-12T03:23:39.557Z,2.00
2018-12-12T03:26:10.114Z,1.40
2018-12-12T03:28:37.597Z,1.43
2018-12-12T03:31:05.077Z,1.23
2018-12-12T03:33:35.748Z,2.40
2018-12-12T03:36:06.163Z,1.83
2018-12-12T03:38:36.616Z,2.20
2018-12-12T03:41:09.830Z,1.47
2018-12-12T03:43:40.953Z,1.20
2018-12-12T03:46:14.590Z,2.07
2018-12-12T03:48:45.788Z,2.20
2018-12-12T03:51:16.216Z,1.40
2018-12-12T03:53:43.719Z,1.87
2018-12-12T03:56:17.348Z,3.47
2018-12-12T03:58:48.581Z,1.53
2018-12-12T04:01:22.111Z,2.33
2018-12-12T04:03:49.626Z,2.13
2018-12-12T04:06:23.136Z,1.57
2018-12-12T04:08:54.243Z,1.83
2018-12-12T04:11:25.313Z,2.33
2018-12-12T04:13:58.519Z,1.63
2018-12-12T04:16:29.488Z,2.13
2018-12-12T04:19:00.643Z,1.20
2018-12-12T04:21:28.145Z,3.17
2018-12-12T04:23:59.168Z,1.80
2018-12-12T04:26:34.735Z,1.23
2018-12-12T04:29:06.774Z,1.67
2018-12-12T04:31:40.355Z,2.53
2018-12-12T04:34:10.984Z,1.57
2018-12-12T04:36:41.529Z,1.30
2018-12-12T04:39:12.968Z,1.30
2018-12-12T04:41:47.948Z,3.03
2018-12-12T04:44:22.741Z,2.63
2018-12-12T04:46:56.327Z,1.80
2018-12-12T04:49:26.876Z,1.87
2018-12-12T04:51:57.300Z,4.10
2018-12-12T04:54:24.813Z,1.40
2018-12-12T04:56:58.179Z,1.73
2018-12-12T04:59:31.973Z,1.30
2018-12-12T05:02:03.278Z,2.53
2018-12-12T05:04:34.406Z,1.40
2018-12-12T05:07:05.155Z,5.67
2018-12-12T05:09:38.883Z,2.77
2018-12-12T05:12:10.036Z,1.40
2018-12-12T05:14:40.799Z,2.13
2018-12-12T05:17:11.636Z,3.80
2018-12-12T05:19:39.138Z,2.23
2018-12-12T05:22:06.663Z,3.70
2018-12-12T05:24:37.329Z,2.40
2018-12-12T05:27:07.944Z,2.03
2018-12-12T05:29:38.916Z,3.23
2018-12-12T05:32:09.563Z,5.37
2018-12-12T05:34:40.180Z,4.03
2018-12-12T05:37:07.679Z,3.97
2018-12-12T05:39:38.116Z,2.73
2018-12-12T05:42:11.408Z,1.70
2018-12-12T05:44:42.460Z,1.90
2018-12-12T05:47:16.097Z,3.87
2018-12-12T05:49:46.806Z,4.13
2018-12-12T05:52:14.303Z,2.37
2018-12-12T05:54:47.783Z,3.17
2018-12-12T05:57:21.620Z,3.13
2018-12-12T05:59:52.803Z,3.33
2018-12-12T06:02:20.288Z,3.23
2018-12-12T06:04:53.960Z,2.17
2018-12-12T06:07:25.310Z,3.83
2018-12-12T06:09:56.278Z,3.13
2018-12-12T06:12:27.222Z,4.23
2018-12-12T06:14:58.187Z,5.20
2018-12-12T06:17:29.291Z,6.20
2018-12-12T06:20:00.532Z,9.73
2018-12-12T06:22:37.698Z,3.63
2018-12-12T06:25:08.347Z,3.63
2018-12-12T06:27:42.451Z,4.53
2018-12-12T06:30:16.272Z,2.97
2018-12-12T06:32:49.760Z,2.50
2018-12-12T06:35:20.997Z,1.70
2018-12-12T06:37:51.770Z,3.50
2018-12-12T06:40:25.267Z,4.43
2018-12-12T06:42:58.972Z,6.60
2018-12-12T06:45:32.828Z,9.97
2018-12-12T06:48:03.733Z,4.07
2018-12-12T06:50:31.241Z,2.90
2018-12-12T06:53:04.539Z,5.00
2018-12-12T06:55:32.019Z,9.47
2018-12-12T06:58:02.888Z,3.53
2018-12-12T07:00:36.068Z,7.60
2018-12-12T07:03:09.464Z,5.00
2018-12-12T07:05:40.120Z,3.97
2018-12-12T07:08:10.658Z,3.50
2018-12-12T07:10:41.144Z,2.87
2018-12-12T07:13:15.551Z,3.93
2018-12-12T07:15:49.392Z,9.10
2018-12-12T07:18:27.196Z,4.10
2018-12-12T07:20:58.052Z,3.30
2018-12-12T07:23:28.544Z,12.80
2018-12-12T07:25:59.021Z,7.17
2018-12-12T07:28:26.529Z,4.60
2018-12-12T07:30:59.789Z,4.87
2018-12-12T07:33:30.420Z,5.03
2018-12-12T07:36:00.848Z,5.00
2018-12-12T07:38:31.254Z,5.83
2018-12-12T07:40:58.740Z,5.87
2018-12-12T07:43:32.849Z,12.97
2018-12-12T07:46:06.539Z,8.70
2018-12-12T07:48:40.163Z,4.00
2018-12-12T07:51:12.115Z,4.47
2018-12-12T07:53:40.232Z,2.93
2018-12-12T08:01:08.704Z,6.60
2018-12-12T08:03:39.188Z,11.17
2018-12-12T08:06:12.624Z,5.57
2018-12-12T08:08:40.136Z,4.17
2018-12-12T08:11:13.568Z,3.07
2018-12-12T08:13:41.039Z,3.77
2018-12-12T08:16:08.560Z,4.27
2018-12-12T08:18:42.896Z,3.13
2018-12-12T08:21:10.428Z,5.30
2018-12-12T08:23:37.923Z,14.20
2018-12-12T08:26:09.905Z,22.50
2018-12-12T08:28:43.249Z,8.30
2018-12-12T08:31:14.420Z,6.27
2018-12-12T08:33:46.075Z,4.60
2018-12-12T08:36:19.663Z,3.37
2018-12-12T08:38:50.632Z,3.67
2018-12-12T08:41:23.852Z,7.03
2018-12-12T08:43:57.363Z,3.50
2018-12-12T08:46:30.736Z,3.37
2018-12-12T08:49:01.571Z,4.60
2018-12-12T08:51:32.028Z,5.10
2018-12-12T08:53:59.553Z,10.80
2018-12-12T08:56:27.063Z,4.10
2018-12-12T08:59:00.304Z,4.50
2018-12-12T09:01:34.564Z,3.50
2018-12-12T09:04:08.096Z,4.07
2018-12-12T09:06:39.404Z,2.40
2018-12-12T09:09:13.478Z,3.00
2018-12-12T09:11:47.293Z,1.67
2018-12-12T09:14:17.797Z,2.73
2018-12-12T09:16:49.137Z,1.80
2018-12-12T09:19:20.497Z,1.93
2018-12-12T09:21:54.456Z,2.40
2018-12-12T09:24:25.761Z,2.80
2018-12-12T09:26:59.765Z,3.33
2018-12-12T09:29:31.157Z,1.80
2018-12-12T09:32:02.016Z,2.10
2018-12-12T09:34:35.405Z,1.87
2018-12-12T09:37:06.419Z,2.57
2018-12-12T09:39:39.750Z,2.97
2018-12-12T09:42:10.339Z,2.50
2018-12-12T09:44:37.812Z,2.47
2018-12-12T09:47:05.335Z,1.83
2018-12-12T09:49:38.830Z,3.13
2018-12-12T09:52:10.120Z,2.77
2018-12-12T09:54:40.872Z,4.43
2018-12-12T09:57:11.419Z,4.03
2018-12-12T09:59:41.892Z,4.50
2018-12-12T10:02:12.372Z,2.27
2018-12-12T10:04:46.125Z,4.03
2018-12-12T10:07:17.292Z,2.70
2018-12-12T10:09:48.383Z,2.20
2018-12-12T10:12:19.421Z,2.63
2018-12-12T10:14:50.657Z,6.23
2018-12-12T10:17:21.700Z,4.83
2018-12-12T10:19:55.391Z,3.10
2018-12-12T10:22:26.731Z,2.30
2018-12-12T10:24:57.829Z,2.23
2018-12-12T10:27:31.779Z,2.30
2018-12-12T10:30:03.001Z,2.80
2018-12-12T10:32:33.856Z,3.37
2018-12-12T10:35:07.363Z,2.30
2018-12-12T10:37:37.788Z,3.10
2018-12-12T10:40:05.824Z,2.40
2018-12-12T10:42:33.332Z,3.20
2018-12-12T10:45:05.699Z,5.60
2018-12-12T10:47:38.972Z,3.17
2018-12-12T10:50:07.195Z,2.50
2018-12-12T10:52:34.804Z,3.73
2018-12-12T10:55:02.333Z,4.37
2018-12-12T10:57:35.928Z,4.13
2018-12-12T11:00:12.580Z,4.63
2018-12-12T11:02:54.264Z,6.67
2018-12-12T11:05:25.373Z,3.37
2018-12-12T11:07:59.199Z,2.53
2018-12-12T11:10:30.411Z,4.47
2018-12-12T11:13:01.331Z,7.20
2018-12-12T11:15:32.300Z,4.77
2018-12-12T11:18:05.524Z,2.37
2018-12-12T11:20:36.707Z,2.83
2018-12-12T11:23:07.662Z,3.87
2018-12-12T11:25:38.659Z,5.90
2018-12-12T11:28:09.762Z,3.43
2018-12-12T11:30:40.896Z,4.67
2018-12-12T11:33:12.236Z,4.97
2018-12-12T11:35:45.539Z,6.00
2018-12-12T11:38:16.471Z,3.37
2018-12-12T11:40:47.431Z,3.00
2018-12-12T11:43:21.150Z,3.70
2018-12-12T11:45:52.105Z,3.93
2018-12-12T11:48:23.191Z,7.50
2018-12-12T11:50:53.929Z,3.80
2018-12-12T11:53:24.991Z,4.03
2018-12-12T11:55:56.039Z,8.63
2018-12-12T11:58:26.464Z,4.30
2018-12-12T12:00:53.966Z,5.23
2018-12-12T12:03:24.581Z,3.50
2018-12-12T12:05:58.203Z,2.90
2018-12-12T12:08:31.586Z,6.57
2018-12-12T12:11:02.858Z,3.83
2018-12-12T12:13:36.732Z,4.87
2018-12-12T12:16:07.885Z,4.33
2018-12-12T12:18:38.941Z,5.20
2018-12-12T12:21:09.853Z,8.07
2018-12-12T12:23:40.895Z,7.23
2018-12-12T12:26:12.579Z,5.57
2018-12-12T12:28:43.760Z,2.47
2018-12-12T12:31:15.136Z,2.73
2018-12-12T12:33:48.358Z,2.60
2018-12-12T12:36:17.008Z,2.57
2018-12-12T12:38:44.499Z,4.57
2018-12-12T12:41:12.007Z,4.33
2018-12-12T12:43:44.027Z,7.33
2018-12-12T12:46:14.568Z,3.37
2018-12-12T12:48:43.513Z,2.97
2018-12-12T12:51:16.987Z,1.70
2018-12-12T12:53:48.067Z,2.53
2018-12-12T12:56:19.479Z,4.50
2018-12-12T12:58:53.873Z,2.77
2018-12-12T13:01:22.598Z,2.53
2018-12-12T13:03:51.445Z,3.33
2018-12-12T13:06:25.044Z,3.00
2018-12-12T13:08:56.091Z,3.40
2018-12-12T13:11:27.876Z,5.20
2018-12-12T13:13:58.996Z,4.30
2018-12-12T13:16:32.407Z,3.27
2018-12-12T13:19:06.276Z,3.67
2018-12-12T13:21:35.356Z,2.77
2018-12-12T13:24:02.836Z,3.77
2018-12-12T13:26:33.377Z,3.20
2018-12-12T13:29:04.532Z,4.40
2018-12-12T13:31:35.263Z,6.73
2018-12-12T13:34:08.818Z,6.90
2018-12-12T13:36:42.389Z,5.23
2018-12-12T13:39:13.090Z,6.27
2018-12-12T13:41:43.681Z,3.20
2018-12-12T13:44:14.310Z,3.47
2018-12-12T13:46:48.187Z,4.30
2018-12-12T13:49:18.954Z,4.03
2018-12-12T13:51:49.512Z,3.13
2018-12-12T13:54:16.995Z,4.43
2018-12-12T13:56:47.992Z,4.27
2018-12-12T13:59:18.944Z,3.87
2018-12-12T14:01:50.115Z,8.93
2018-12-12T14:04:22.878Z,4.50
2018-12-12T14:06:57.141Z,3.00
2018-12-12T14:09:30.336Z,2.83
2018-12-12T14:12:01.556Z,2.43
2018-12-12T14:14:35.257Z,4.57
2018-12-12T14:17:09.271Z,5.37
2018-12-12T14:19:43.428Z,4.40
2018-12-12T14:22:17.235Z,3.70
2018-12-12T14:24:48.505Z,3.93
2018-12-12T14:27:21.816Z,3.97
2018-12-12T14:29:53.052Z,5.83
2018-12-12T14:32:23.996Z,5.60
2018-12-12T14:34:54.764Z,8.17
2018-12-12T14:37:28.456Z,10.67
2018-12-12T14:39:55.949Z,9.13
2018-12-12T14:42:26.789Z,10.20
2018-12-12T14:44:57.808Z,10.57
2018-12-12T14:47:28.220Z,5.90
2018-12-12T14:49:58.656Z,5.23
2018-12-12T14:52:29.232Z,5.80
2018-12-12T14:54:59.728Z,3.73
2018-12-12T14:57:30.173Z,4.13
2018-12-12T15:00:04.217Z,2.67
2018-12-12T15:02:37.629Z,2.57
2018-12-12T15:05:05.266Z,2.20
2018-12-12T15:07:33.627Z,2.67
2018-12-12T15:10:07.704Z,2.07
2018-12-12T15:12:36.519Z,3.83
2018-12-12T15:15:07.758Z,1.70
2018-12-12T15:17:38.368Z,3.47
2018-12-12T15:20:08.937Z,2.37
2018-12-12T15:22:39.801Z,2.40
2018-12-12T15:25:13.138Z,2.87
2018-12-12T15:27:46.964Z,1.90
2018-12-12T15:30:17.698Z,6.63
2018-12-12T15:32:51.485Z,4.17
2018-12-12T15:35:22.655Z,3.87
2018-12-12T15:37:56.451Z,4.60
2018-12-12T15:40:30.580Z,5.83
2018-12-12T15:43:01.892Z,4.93
2018-12-12T15:45:35.564Z,3.20
2018-12-12T15:48:09.328Z,2.70
2018-12-12T15:50:40.252Z,3.73
2018-12-12T15:53:13.536Z,2.10
2018-12-12T15:55:47.148Z,3.70
2018-12-12T15:58:17.795Z,3.73
2018-12-12T16:00:45.281Z,4.23
2018-12-12T16:03:19.052Z,3.97
2018-12-12T16:05:49.872Z,9.93
2018-12-12T16:08:21.041Z,5.43
2018-12-12T16:10:54.588Z,4.90
2018-12-12T16:13:25.309Z,6.80
2018-12-12T16:15:52.822Z,4.43
2018-12-12T16:18:20.328Z,4.17
2018-12-12T16:20:53.925Z,3.53
2018-12-12T16:23:27.927Z,7.70
2018-12-12T16:25:58.443Z,4.73
2018-12-12T16:28:29.370Z,4.93
2018-12-12T16:31:00.325Z,6.93
2018-12-12T16:33:33.109Z,4.47
2018-12-12T16:36:03.811Z,5.17
2018-12-12T16:38:34.488Z,5.87
2018-12-12T16:41:02.013Z,4.97
2018-12-12T16:43:35.570Z,7.37
2018-12-12T16:46:07.408Z,9.53
2018-12-12T16:48:38.471Z,13.90
2018-12-12T16:51:09.430Z,9.23
2018-12-12T16:53:40.660Z,13.00
2018-12-12T16:56:14.610Z,7.17
2018-12-12T16:58:42.165Z,4.40
2018-12-12T17:01:09.669Z,9.63
2018-12-12T17:03:40.655Z,5.87
2018-12-12T17:06:11.830Z,20.10
2018-12-12T17:08:45.374Z,18.70
2018-12-12T17:11:12.911Z,12.13
2018-12-12T17:13:43.628Z,11.30
2018-12-12T17:16:14.243Z,10.73
2018-12-12T17:18:45.576Z,15.83
2018-12-12T17:21:13.064Z,22.40
2018-12-12T17:23:44.129Z,19.60
2018-12-12T17:26:17.444Z,23.37
2018-12-12T17:28:48.104Z,12.13
2018-12-12T17:31:15.601Z,11.37
2018-12-12T17:33:46.075Z,9.53
2018-12-12T17:36:13.573Z,10.57
2018-12-12T17:38:44.628Z,42.80
2018-12-12T17:41:15.705Z,8.47
2018-12-12T17:43:43.205Z,6.57
2018-12-12T17:46:10.731Z,8.07
2018-12-12T17:48:38.232Z,8.23
2018-12-12T17:51:11.651Z,7.00
2018-12-12T17:53:42.724Z,6.97
2018-12-12T17:56:16.496Z,9.37
2018-12-12T17:58:47.152Z,7.87
2018-12-12T18:01:17.664Z,7.73
2018-12-12T18:03:48.283Z,4.67
2018-12-12T18:06:19.073Z,6.17
2018-12-12T18:08:49.901Z,6.87
2018-12-12T18:11:20.832Z,6.37
2018-12-12T18:13:51.793Z,5.67
2018-12-12T18:16:22.808Z,5.53
2018-12-12T18:18:51.904Z,5.67
2018-12-12T18:21:22.948Z,6.27
2018-12-12T18:23:54.408Z,4.77
2018-12-12T18:26:25.616Z,4.73
2018-12-12T18:28:56.659Z,3.90
2018-12-12T18:31:27.776Z,4.47
2018-12-12T18:33:58.816Z,4.80
2018-12-12T18:36:29.926Z,5.93
2018-12-12T18:39:00.961Z,7.80
2018-12-12T18:41:31.941Z,7.13
2018-12-12T18:44:02.810Z,5.53
2018-12-12T18:48:59.625Z,3.83
2018-12-12T18:56:29.992Z,3.30
2018-12-12T18:59:03.498Z,4.27
2018-12-12T19:01:34.440Z,4.03
2018-12-12T19:04:05.112Z,4.30
2018-12-12T19:06:38.575Z,4.03
2018-12-12T19:09:09.655Z,3.40
2018-12-12T19:11:44.353Z,3.83
2018-12-12T19:14:13.509Z,4.97
2018-12-12T19:16:43.940Z,5.23
2018-12-12T19:19:14.520Z,5.50
2018-12-12T19:21:42.137Z,4.57
2018-12-12T19:24:09.720Z,2.97
2018-12-12T19:26:37.297Z,4.13
2018-12-12T19:29:11.091Z,4.27
2018-12-12T19:31:38.573Z,6.30
2018-12-12T19:34:09.197Z,2.77
2018-12-12T19:36:42.412Z,3.33
2018-12-12T19:39:11.284Z,3.33
2018-12-12T19:41:38.768Z,4.57
2018-12-12T19:44:10.333Z,3.17
2018-12-12T19:46:44.223Z,5.40
2018-12-12T19:49:14.865Z,3.63
2018-12-12T19:51:45.368Z,5.10
2018-12-12T19:54:16.012Z,5.20
2018-12-12T19:56:47.372Z,4.10
2018-12-12T19:59:20.772Z,4.70
2018-12-12T20:01:54.252Z,3.30
2018-12-12T20:04:21.729Z,3.30
2018-12-12T20:06:52.392Z,3.40
2018-12-12T20:09:23.305Z,3.13
2018-12-12T20:11:54.235Z,4.67
2018-12-12T20:14:21.740Z,2.33
2018-12-12T20:16:55.088Z,5.07
2018-12-12T20:19:22.560Z,5.87
2018-12-12T20:21:50.050Z,3.73
2018-12-12T20:24:17.575Z,2.43
2018-12-12T20:26:45.043Z,4.17
2018-12-12T20:29:15.721Z,4.17
2018-12-12T20:31:49.108Z,4.47
2018-12-12T20:34:20.556Z,3.83
2018-12-12T20:36:51.121Z,3.13
2018-12-12T20:39:22.502Z,3.87
2018-12-12T20:41:53.132Z,5.27
2018-12-12T20:44:23.875Z,6.33
2018-12-12T20:46:57.756Z,4.13
2018-12-12T20:49:28.244Z,3.63
2018-12-12T20:51:59.461Z,2.10
2018-12-12T20:54:29.996Z,3.80
2018-12-12T20:57:00.853Z,1.40
2018-12-12T20:59:31.999Z,1.67
2018-12-12T21:02:05.692Z,2.57
2018-12-12T21:04:36.804Z,3.23
2018-12-12T21:07:07.265Z,1.97
2018-12-12T21:09:37.808Z,2.53
2018-12-12T21:12:11.083Z,1.63
2018-12-12T21:14:44.564Z,2.03
2018-12-12T21:17:15.589Z,4.33
2018-12-12T21:19:46.523Z,2.77
2018-12-12T21:22:15.331Z,3.10
2018-12-12T21:24:42.819Z,2.27
2018-12-12T21:27:10.330Z,2.47
2018-12-12T21:29:37.845Z,2.00
2018-12-12T21:32:11.248Z,1.83
2018-12-12T21:34:44.628Z,1.73
2018-12-12T21:37:15.522Z,2.33
2018-12-12T21:39:49.320Z,3.30
2018-12-12T21:42:19.948Z,2.87
2018-12-12T21:44:50.848Z,2.60
2018-12-12T21:47:21.744Z,2.23
2018-12-12T21:49:52.731Z,1.93
2018-12-12T21:52:26.381Z,2.83
2018-12-12T21:55:00.073Z,1.50
2018-12-12T21:57:31.405Z,2.20
2018-12-12T22:00:02.378Z,3.00
2018-12-12T22:02:36.224Z,6.90
2018-12-12T22:05:07.382Z,4.13
2018-12-12T22:07:38.611Z,3.87
2018-12-12T22:10:09.093Z,4.93
2018-12-12T22:12:36.575Z,5.07
2018-12-12T22:15:10.076Z,5.03
2018-12-12T22:17:43.808Z,4.03
2018-12-12T22:20:11.287Z,3.37
2018-12-12T22:22:38.804Z,4.07
2018-12-12T22:25:06.481Z,3.90
2018-12-12T22:27:37.840Z,6.47
2018-12-12T22:30:11.200Z,7.13
2018-12-12T22:32:38.684Z,11.73
2018-12-12T22:35:12.648Z,13.57
2018-12-12T22:37:40.166Z,7.07
2018-12-12T22:40:10.900Z,3.70
2018-12-12T22:42:41.447Z,3.30
2018-12-12T22:45:14.941Z,2.40
2018-12-12T22:47:45.448Z,5.73
2018-12-12T22:50:18.764Z,5.03
2018-12-12T22:52:49.536Z,14.43
2018-12-12T22:55:20.679Z,5.93
2018-12-12T22:57:51.538Z,4.73
2018-12-12T23:00:27.692Z,4.87
2018-12-12T23:02:55.200Z,4.60
2018-12-12T23:05:28.831Z,3.43
2018-12-12T23:07:59.985Z,3.17
2018-12-12T23:10:33.432Z,4.33
2018-12-12T23:13:06.981Z,4.00
2018-12-12T23:15:37.758Z,2.57
2018-12-12T23:18:09.849Z,2.97
2018-12-12T23:20:43.517Z,3.83
2018-12-12T23:23:17.397Z,3.83
2018-12-12T23:25:48.042Z,5.83
2018-12-12T23:28:21.336Z,6.87
2018-12-12T23:30:52.429Z,5.40
2018-12-12T23:33:27.036Z,3.83
2018-12-12T23:35:58.229Z,2.80
2018-12-12T23:38:28.670Z,2.20
2018-12-12T23:40:59.196Z,2.53
2018-12-12T23:43:29.908Z,1.13
2018-12-12T23:45:59.594Z,1.93
2018-12-12T23:48:30.737Z,2.00
2018-12-12T23:51:01.544Z,1.30
2018-12-12T23:53:32.549Z,2.03
2018-12-12T23:56:03.661Z,2.30
2018-12-12T23:58:31.157Z,3.50
