createdAt,value
2018-12-01T00:00:58.395Z,73.01
2018-12-01T00:02:02.594Z,73.51
2018-12-01T00:03:06.806Z,73.58
2018-12-01T00:04:10.981Z,73.17
2018-12-01T00:05:15.052Z,73.45
2018-12-01T00:06:19.077Z,73.62
2018-12-01T00:07:23.183Z,73.67
2018-12-01T00:08:27.238Z,73.21
2018-12-01T00:09:31.311Z,73.75
2018-12-01T00:10:35.479Z,73.74
2018-12-01T00:11:39.683Z,73.77
2018-12-01T00:12:43.803Z,73.71
2018-12-01T00:13:48.035Z,73.67
2018-12-01T00:14:52.046Z,73.72
2018-12-01T00:15:56.383Z,73.66
2018-12-01T00:17:00.944Z,73.57
2018-12-01T00:18:05.508Z,73.40
2018-12-01T00:19:09.497Z,73.90
2018-12-01T00:20:15.583Z,73.51
2018-12-01T00:21:21.088Z,73.98
2018-12-01T00:22:25.340Z,73.48
2018-12-01T00:23:29.791Z,73.60
2018-12-01T00:24:34.259Z,74.01
2018-12-01T00:25:38.538Z,73.64
2018-12-01T00:26:42.733Z,73.80
2018-12-01T00:27:46.843Z,74.06
2018-12-01T00:28:51.208Z,74.12
2018-12-01T00:29:55.257Z,73.75
2018-12-01T00:30:59.665Z,73.64
2018-12-01T00:32:03.756Z,73.78
2018-12-01T00:33:07.846Z,73.69
2018-12-01T00:34:12.220Z,74.14
2018-12-01T00:35:16.482Z,73.72
2018-12-01T00:36:21.021Z,73.70
2018-12-01T00:37:25.750Z,73.65
2018-12-01T00:38:30.287Z,74.13
2018-12-01T00:39:34.447Z,74.24
2018-12-01T00:40:38.617Z,74.23
2018-12-01T00:41:43.447Z,73.97
2018-12-01T00:42:47.611Z,73.96
2018-12-01T00:43:51.716Z,74.42
2018-12-01T00:44:56.286Z,74.41
2018-12-01T00:46:00.442Z,74.02
2018-12-01T00:47:04.669Z,74.45
2018-12-01T00:48:08.699Z,74.03
2018-12-01T00:49:12.935Z,73.99
2018-12-01T00:50:19.431Z,74.71
2018-12-01T00:51:24.433Z,74.19
2018-12-01T00:52:28.455Z,74.84
2018-12-01T00:53:32.615Z,74.82
2018-12-01T00:54:36.731Z,74.75
2018-12-01T00:55:41.127Z,74.42
2018-12-01T00:56:45.517Z,74.83
2018-12-01T00:57:49.657Z,74.89
2018-12-01T00:58:53.722Z,74.85
2018-12-01T00:59:58.704Z,74.94
2018-12-01T01:01:02.874Z,74.98
2018-12-01T01:02:11.255Z,74.92
2018-12-01T01:03:15.425Z,74.38
2018-12-01T01:04:19.494Z,74.60
2018-12-01T01:05:28.170Z,74.22
2018-12-01T01:06:32.459Z,74.51
2018-12-01T01:07:36.614Z,74.63
2018-12-01T01:08:41.153Z,74.91
2018-12-01T01:09:45.627Z,74.73
2018-12-01T01:10:49.638Z,74.85
2018-12-01T01:11:54.053Z,74.41
2018-12-01T01:12:58.356Z,74.95
2018-12-01T01:14:02.467Z,74.43
2018-12-01T01:15:08.305Z,74.32
2018-12-01T01:16:12.302Z,74.27
2018-12-01T01:17:16.819Z,75.06
2018-12-01T01:18:20.925Z,74.96
2018-12-01T01:19:25.374Z,74.82
2018-12-01T01:20:29.854Z,74.79
2018-12-01T01:21:33.894Z,75.14
2018-12-01T01:22:38.405Z,75.03
2018-12-01T01:23:43.234Z,74.62
2018-12-01T01:24:47.767Z,74.61
2018-12-01T01:25:52.155Z,74.56
2018-12-01T01:26:56.288Z,74.56
2018-12-01T01:28:00.345Z,74.86
2018-12-01T01:29:04.609Z,75.08
2018-12-01T01:30:12.367Z,74.95
2018-12-01T01:31:16.467Z,74.63
2018-12-01T01:32:20.640Z,74.63
2018-12-01T01:33:30.026Z,74.72
2018-12-01T01:34:34.247Z,74.63
2018-12-01T01:35:38.396Z,74.58
2018-12-01T01:36:42.479Z,74.52
2018-12-01T01:37:46.572Z,75.17
2018-12-01T01:38:53.157Z,75.08
2018-12-01T01:39:57.238Z,74.54
2018-12-01T01:41:07.966Z,74.98
2018-12-01T01:42:12.023Z,74.64
2018-12-01T01:43:16.034Z,74.84
2018-12-01T01:44:20.116Z,74.67
2018-12-01T01:45:24.255Z,74.62
2018-12-01T01:46:28.370Z,74.57
2018-12-01T01:47:32.523Z,74.74
2018-12-01T01:48:36.631Z,74.64
2018-12-01T01:49:40.767Z,75.10
2018-12-01T01:50:44.888Z,74.72
2018-12-01T01:51:48.944Z,75.23
2018-12-01T01:52:53.479Z,74.82
2018-12-01T01:53:57.538Z,75.32
2018-12-01T01:55:01.652Z,75.34
2018-12-01T01:56:06.028Z,74.84
2018-12-01T01:57:10.002Z,74.83
2018-12-01T01:58:14.061Z,74.94
2018-12-01T01:59:18.081Z,75.22
2018-12-01T02:00:22.184Z,75.71
2018-12-01T02:01:26.246Z,75.57
2018-12-01T02:02:30.858Z,75.80
2018-12-01T02:03:35.108Z,75.31
2018-12-01T02:04:39.166Z,75.44
2018-12-01T02:05:43.247Z,75.43
2018-12-01T02:06:47.282Z,75.89
2018-12-01T02:07:51.478Z,75.88
2018-12-01T02:08:55.675Z,75.48
2018-12-01T02:09:59.665Z,75.91
2018-12-01T02:11:03.761Z,75.40
2018-12-01T02:12:07.979Z,75.60
2018-12-01T02:13:12.011Z,75.94
2018-12-01T02:14:16.008Z,75.32
2018-12-01T02:15:20.187Z,75.83
2018-12-01T02:16:24.543Z,75.08
2018-12-01T02:17:28.386Z,75.56
2018-12-01T02:18:32.512Z,75.14
2018-12-01T02:19:36.710Z,74.94
2018-12-01T02:20:40.831Z,75.00
2018-12-01T02:21:45.191Z,74.87
2018-12-01T02:22:49.385Z,75.41
2018-12-01T02:23:53.535Z,75.28
2018-12-01T02:24:57.668Z,74.62
2018-12-01T02:26:01.799Z,74.73
2018-12-01T02:27:06.122Z,74.63
2018-12-01T02:28:10.197Z,74.58
2018-12-01T02:29:14.160Z,75.03
2018-12-01T02:30:20.978Z,74.31
2018-12-01T02:31:25.174Z,74.67
2018-12-01T02:32:29.180Z,74.48
2018-12-01T02:33:33.448Z,73.97
2018-12-01T02:34:37.733Z,73.92
2018-12-01T02:35:41.726Z,73.74
2018-12-01T02:36:45.788Z,74.22
2018-12-01T02:37:49.837Z,73.73
2018-12-01T02:38:53.943Z,74.08
2018-12-01T02:39:58.063Z,74.10
2018-12-01T02:41:02.407Z,73.36
2018-12-01T02:42:06.568Z,73.85
2018-12-01T02:43:10.756Z,73.32
2018-12-01T02:44:26.237Z,73.31
2018-12-01T02:45:41.754Z,73.89
2018-12-01T02:47:10.735Z,73.31
2018-12-01T02:48:14.810Z,73.42
2018-12-01T02:49:19.135Z,73.85
2018-12-01T02:50:25.827Z,73.55
2018-12-01T02:51:29.947Z,73.83
2018-12-01T02:52:34.178Z,73.59
2018-12-01T02:53:39.103Z,74.29
2018-12-01T02:54:43.164Z,74.34
2018-12-01T02:55:47.316Z,73.87
2018-12-01T02:56:51.505Z,73.92
2018-12-01T02:57:55.911Z,74.03
2018-12-01T02:59:00.125Z,74.10
2018-12-01T03:00:10.923Z,74.15
2018-12-01T03:01:15.021Z,74.79
2018-12-01T03:02:19.074Z,74.32
2018-12-01T03:03:23.182Z,74.24
2018-12-01T03:04:27.474Z,74.86
2018-12-01T03:05:31.467Z,74.67
2018-12-01T03:06:35.564Z,74.58
2018-12-01T03:07:39.680Z,74.85
2018-12-01T03:08:43.795Z,74.89
2018-12-01T03:09:47.801Z,74.32
2018-12-01T03:10:51.824Z,74.34
2018-12-01T03:11:55.847Z,74.57
2018-12-01T03:12:59.987Z,74.22
2018-12-01T03:14:04.297Z,74.76
2018-12-01T03:16:22.821Z,74.02
2018-12-01T03:17:26.940Z,73.89
2018-12-01T03:18:30.976Z,73.91
2018-12-01T03:19:35.082Z,74.29
2018-12-01T03:20:39.350Z,73.88
2018-12-01T03:21:43.384Z,74.27
2018-12-01T03:22:47.468Z,74.47
2018-12-01T03:23:51.536Z,74.54
2018-12-01T03:24:55.750Z,73.94
2018-12-01T03:25:59.891Z,73.73
2018-12-01T03:27:04.082Z,73.69
2018-12-01T03:28:08.391Z,73.78
2018-12-01T03:29:12.619Z,73.67
2018-12-01T03:30:19.563Z,73.62
2018-12-01T03:31:23.566Z,73.56
2018-12-01T03:32:27.722Z,74.08
2018-12-01T03:33:31.849Z,73.93
2018-12-01T03:34:39.295Z,73.76
2018-12-01T03:35:43.295Z,73.94
2018-12-01T03:36:47.458Z,73.68
2018-12-01T03:37:51.926Z,73.42
2018-12-01T03:38:56.022Z,73.55
2018-12-01T03:40:00.003Z,73.39
2018-12-01T03:41:04.096Z,73.48
2018-12-01T03:42:08.234Z,73.99
2018-12-01T03:43:12.316Z,73.73
2018-12-01T03:44:16.355Z,74.05
2018-12-01T03:45:21.303Z,73.80
2018-12-01T03:46:25.477Z,73.75
2018-12-01T03:47:29.532Z,74.08
2018-12-01T03:48:33.554Z,74.13
2018-12-01T03:49:37.649Z,73.63
2018-12-01T03:50:41.729Z,74.15
2018-12-01T03:51:45.851Z,74.30
2018-12-01T03:52:52.958Z,74.54
2018-12-01T03:53:57.042Z,74.28
2018-12-01T03:55:01.182Z,73.84
2018-12-01T03:56:05.407Z,74.41
2018-12-01T03:57:09.581Z,73.99
2018-12-01T03:58:13.971Z,74.42
2018-12-01T03:59:17.974Z,73.93
2018-12-01T04:00:27.254Z,74.67
2018-12-01T04:01:31.460Z,74.60
2018-12-01T04:02:35.540Z,74.49
2018-12-01T04:03:39.555Z,74.20
2018-12-01T04:04:43.686Z,74.68
2018-12-01T04:05:47.790Z,74.41
2018-12-01T04:06:51.865Z,74.41
2018-12-01T04:07:56.053Z,74.29
2018-12-01T04:09:04.344Z,74.98
2018-12-01T04:10:08.541Z,74.42
2018-12-01T04:11:12.871Z,74.32
2018-12-01T04:12:17.023Z,74.37
2018-12-01T04:13:21.297Z,74.11
2018-12-01T04:14:25.331Z,74.52
2018-12-01T04:15:29.421Z,74.32
2018-12-01T04:16:34.018Z,74.10
2018-12-01T04:17:38.102Z,74.38
2018-12-01T04:18:42.220Z,73.93
2018-12-01T04:19:46.341Z,74.01
2018-12-01T04:20:50.438Z,73.75
2018-12-01T04:21:54.459Z,73.77
2018-12-01T04:22:58.431Z,74.32
2018-12-01T04:24:02.698Z,74.31
2018-12-01T04:25:08.085Z,74.22
2018-12-01T04:26:12.176Z,73.65
2018-12-01T04:27:16.154Z,73.99
2018-12-01T04:28:20.347Z,74.17
2018-12-01T04:29:24.425Z,73.71
2018-12-01T04:30:28.380Z,73.61
2018-12-01T04:31:32.473Z,74.09
2018-12-01T04:32:36.536Z,74.21
2018-12-01T04:33:40.703Z,74.15
2018-12-01T04:34:44.957Z,73.60
2018-12-01T04:35:48.973Z,73.99
2018-12-01T04:36:53.041Z,74.22
2018-12-01T04:37:57.075Z,74.60
2018-12-01T04:39:01.137Z,73.80
2018-12-01T04:40:07.352Z,74.41
2018-12-01T04:41:11.614Z,74.36
2018-12-01T04:42:16.049Z,74.14
2018-12-01T04:43:20.107Z,74.54
2018-12-01T04:44:24.458Z,74.61
2018-12-01T04:45:29.347Z,74.64
2018-12-01T04:46:33.526Z,73.97
2018-12-01T04:47:37.718Z,74.58
2018-12-01T04:48:41.840Z,74.64
2018-12-01T04:49:45.975Z,74.20
2018-12-01T04:50:49.977Z,74.13
2018-12-01T04:51:54.087Z,74.15
2018-12-01T04:52:58.148Z,74.39
2018-12-01T04:54:02.252Z,74.05
2018-12-01T04:55:08.230Z,74.43
2018-12-01T04:56:12.374Z,74.14
2018-12-01T04:57:16.419Z,73.82
2018-12-01T04:58:20.589Z,73.79
2018-12-01T04:59:24.738Z,73.73
2018-12-01T05:00:28.779Z,74.26
2018-12-01T05:01:33.129Z,74.10
2018-12-01T05:02:37.281Z,73.46
2018-12-01T05:03:42.235Z,73.95
2018-12-01T05:04:46.479Z,73.91
2018-12-01T05:05:50.439Z,73.43
2018-12-01T05:06:54.451Z,73.62
2018-12-01T05:07:58.663Z,73.76
2018-12-01T05:09:02.795Z,73.31
2018-12-01T05:10:09.337Z,73.74
2018-12-01T05:11:13.453Z,73.67
2018-12-01T05:12:17.574Z,73.84
2018-12-01T05:13:21.626Z,73.37
2018-12-01T05:14:25.671Z,73.88
2018-12-01T05:15:29.682Z,73.76
2018-12-01T05:16:33.759Z,74.07
2018-12-01T05:17:37.828Z,73.67
2018-12-01T05:18:41.937Z,73.68
2018-12-01T05:19:46.094Z,74.17
2018-12-01T05:20:50.173Z,73.94
2018-12-01T05:21:54.211Z,73.84
2018-12-01T05:22:58.217Z,74.16
2018-12-01T05:24:02.338Z,74.17
2018-12-01T05:25:07.847Z,73.69
2018-12-01T05:26:12.039Z,73.73
2018-12-01T05:27:16.211Z,74.20
2018-12-01T05:28:20.291Z,74.38
2018-12-01T05:29:24.345Z,74.50
2018-12-01T05:30:28.389Z,73.96
2018-12-01T05:31:32.442Z,74.40
2018-12-01T05:32:37.145Z,74.47
2018-12-01T05:33:41.275Z,74.00
2018-12-01T05:34:45.409Z,74.24
2018-12-01T05:35:49.545Z,73.93
2018-12-01T05:36:53.589Z,74.11
2018-12-01T05:37:57.775Z,74.16
2018-12-01T05:39:01.898Z,74.24
2018-12-01T05:40:08.364Z,74.25
2018-12-01T05:41:12.382Z,74.18
2018-12-01T05:42:16.562Z,74.73
2018-12-01T05:43:20.686Z,74.31
2018-12-01T05:44:24.776Z,74.89
2018-12-01T05:45:28.841Z,74.45
2018-12-01T05:46:33.042Z,74.45
2018-12-01T05:47:37.104Z,74.40
2018-12-01T05:48:41.459Z,75.13
2018-12-01T05:49:45.556Z,74.47
2018-12-01T05:50:49.612Z,74.97
2018-12-01T05:51:53.759Z,74.69
2018-12-01T05:52:57.948Z,74.49
2018-12-01T05:54:02.102Z,74.67
2018-12-01T05:55:09.033Z,74.52
2018-12-01T05:56:13.097Z,75.14
2018-12-01T05:57:17.208Z,74.84
2018-12-01T05:58:21.254Z,75.07
2018-12-01T05:59:25.504Z,74.59
2018-12-01T06:00:29.571Z,75.23
2018-12-01T06:01:33.683Z,74.57
2018-12-01T06:02:37.935Z,74.69
2018-12-01T06:03:41.991Z,74.97
2018-12-01T06:04:46.121Z,74.64
2018-12-01T06:05:50.384Z,75.22
2018-12-01T06:06:54.434Z,75.15
2018-12-01T06:07:58.575Z,75.30
2018-12-01T06:09:02.623Z,74.73
2018-12-01T06:10:12.207Z,75.25
2018-12-01T06:11:16.325Z,74.85
2018-12-01T06:12:20.587Z,74.62
2018-12-01T06:13:25.162Z,74.74
2018-12-01T06:14:29.205Z,74.81
2018-12-01T06:15:33.379Z,74.96
2018-12-01T06:16:37.596Z,75.38
2018-12-01T06:17:41.637Z,74.91
2018-12-01T06:18:45.655Z,75.02
2018-12-01T06:19:56.582Z,75.50
2018-12-01T06:21:00.693Z,75.01
2018-12-01T06:22:04.802Z,74.99
2018-12-01T06:23:08.755Z,75.74
2018-12-01T06:24:13.390Z,75.65
2018-12-01T06:25:18.759Z,75.09
2018-12-01T06:26:22.934Z,75.02
2018-12-01T06:27:27.039Z,75.07
2018-12-01T06:28:31.200Z,75.63
2018-12-01T06:29:35.351Z,75.03
2018-12-01T06:30:39.493Z,75.19
2018-12-01T06:31:43.599Z,75.62
2018-12-01T06:32:48.709Z,75.17
2018-12-01T06:33:53.635Z,75.56
2018-12-01T06:34:57.785Z,75.65
2018-12-01T06:36:01.823Z,75.22
2018-12-01T06:37:06.195Z,75.58
2018-12-01T06:38:10.272Z,75.20
2018-12-01T06:39:14.415Z,75.17
2018-12-01T06:40:20.209Z,75.59
2018-12-01T06:41:24.247Z,75.09
2018-12-01T06:42:28.373Z,75.00
2018-12-01T06:43:32.323Z,75.14
2018-12-01T06:44:36.347Z,75.06
2018-12-01T06:45:40.523Z,75.27
2018-12-01T06:46:44.577Z,75.14
2018-12-01T06:47:48.602Z,75.72
2018-12-01T06:48:52.744Z,75.53
2018-12-01T06:49:56.890Z,75.61
2018-12-01T06:51:01.033Z,75.65
2018-12-01T06:52:05.375Z,75.09
2018-12-01T06:53:09.983Z,75.63
2018-12-01T06:54:14.137Z,75.16
2018-12-01T06:55:18.321Z,75.44
2018-12-01T06:56:22.484Z,74.94
2018-12-01T06:57:26.810Z,75.00
2018-12-01T06:58:30.890Z,75.38
2018-12-01T06:59:34.920Z,75.27
2018-12-01T07:00:39.676Z,74.87
2018-12-01T07:01:43.758Z,75.31
2018-12-01T07:02:48.323Z,75.27
2018-12-01T07:03:52.464Z,75.45
2018-12-01T07:04:56.998Z,75.30
2018-12-01T07:06:01.077Z,74.93
2018-12-01T07:07:05.313Z,75.37
2018-12-01T07:08:09.691Z,74.92
2018-12-01T07:09:13.850Z,75.08
2018-12-01T07:10:19.108Z,74.96
2018-12-01T07:11:23.354Z,74.73
2018-12-01T07:12:27.391Z,74.66
2018-12-01T07:13:31.439Z,75.03
2018-12-01T07:14:35.489Z,75.04
2018-12-01T07:15:40.725Z,74.75
2018-12-01T07:16:44.803Z,74.68
2018-12-01T07:17:48.960Z,74.88
2018-12-01T07:19:26.225Z,74.44
2018-12-01T07:20:30.373Z,74.26
2018-12-01T07:21:34.514Z,74.82
2018-12-01T07:22:38.717Z,74.35
2018-12-01T07:23:42.893Z,74.92
2018-12-01T07:24:46.850Z,74.33
2018-12-01T07:25:51.079Z,74.53
2018-12-01T07:26:55.179Z,74.45
2018-12-01T07:27:59.306Z,74.89
2018-12-01T07:29:03.382Z,74.40
2018-12-01T07:30:11.117Z,74.42
2018-12-01T07:31:15.262Z,74.23
2018-12-01T07:32:19.395Z,74.82
2018-12-01T07:33:23.664Z,74.52
2018-12-01T07:34:28.252Z,74.54
2018-12-01T07:35:32.627Z,74.77
2018-12-01T07:36:36.760Z,74.89
2018-12-01T07:37:40.939Z,74.64
2018-12-01T07:38:45.516Z,74.88
2018-12-01T07:39:49.590Z,74.55
2018-12-01T07:40:53.797Z,74.28
2018-12-01T07:41:58.257Z,74.53
2018-12-01T07:43:02.611Z,74.10
2018-12-01T07:44:06.715Z,73.77
2018-12-01T07:45:12.056Z,74.41
2018-12-01T07:46:16.260Z,74.03
2018-12-01T07:47:20.322Z,74.00
2018-12-01T07:48:24.596Z,74.58
2018-12-01T07:49:28.999Z,74.71
2018-12-01T07:50:33.118Z,74.01
2018-12-01T07:51:37.081Z,74.51
2018-12-01T07:52:41.811Z,74.36
2018-12-01T07:53:45.838Z,74.06
2018-12-01T07:54:50.280Z,74.17
2018-12-01T07:55:54.661Z,74.59
2018-12-01T07:56:58.779Z,74.19
2018-12-01T07:58:02.888Z,74.06
2018-12-01T07:59:07.039Z,74.80
2018-12-01T08:00:14.200Z,74.19
2018-12-01T08:01:18.402Z,74.38
2018-12-01T08:02:22.701Z,74.71
2018-12-01T08:03:28.010Z,74.62
2018-12-01T08:04:32.141Z,74.60
2018-12-01T08:05:36.197Z,74.66
2018-12-01T08:06:40.279Z,74.41
2018-12-01T08:07:44.437Z,74.91
2018-12-01T08:08:48.484Z,74.89
2018-12-01T08:09:52.529Z,74.85
2018-12-01T08:10:56.584Z,74.53
2018-12-01T08:12:01.031Z,74.33
2018-12-01T08:13:05.082Z,74.36
2018-12-01T08:14:09.211Z,74.98
2018-12-01T08:15:16.502Z,74.87
2018-12-01T08:16:20.558Z,74.50
2018-12-01T08:17:24.636Z,75.06
2018-12-01T08:18:28.688Z,74.96
2018-12-01T08:19:32.767Z,74.39
2018-12-01T08:20:36.802Z,74.87
2018-12-01T08:21:40.937Z,74.96
2018-12-01T08:22:44.986Z,74.41
2018-12-01T08:23:49.034Z,74.55
2018-12-01T08:24:53.260Z,74.84
2018-12-01T08:25:57.462Z,74.96
2018-12-01T08:27:01.524Z,74.56
2018-12-01T08:28:07.322Z,75.04
2018-12-01T08:29:11.412Z,74.38
2018-12-01T08:30:33.071Z,74.89
2018-12-01T08:31:37.214Z,74.72
2018-12-01T08:32:41.295Z,74.41
2018-12-01T08:33:45.325Z,74.68
2018-12-01T08:34:49.497Z,74.44
2018-12-01T08:35:53.737Z,75.06
2018-12-01T08:36:57.775Z,74.78
2018-12-01T08:38:01.889Z,74.40
2018-12-01T08:39:08.205Z,74.93
2018-12-01T08:40:13.716Z,74.48
2018-12-01T08:41:17.852Z,74.68
2018-12-01T08:42:22.242Z,74.96
2018-12-01T08:43:26.350Z,74.84
2018-12-01T08:44:30.501Z,74.51
2018-12-01T08:45:34.697Z,74.22
2018-12-01T08:46:38.849Z,74.23
2018-12-01T08:47:43.160Z,74.27
2018-12-01T08:48:47.268Z,74.35
2018-12-01T08:49:51.480Z,74.67
2018-12-01T08:50:57.555Z,74.14
2018-12-01T08:52:01.771Z,74.05
2018-12-01T08:53:06.248Z,74.48
2018-12-01T08:54:10.372Z,74.36
2018-12-01T08:55:16.427Z,74.53
2018-12-01T08:56:20.538Z,74.41
2018-12-01T08:57:24.581Z,73.87
2018-12-01T08:58:28.794Z,74.20
2018-12-01T08:59:32.954Z,74.16
2018-12-01T09:00:39.726Z,74.00
2018-12-01T09:01:43.810Z,73.89
2018-12-01T09:02:49.287Z,73.80
2018-12-01T09:03:54.075Z,73.76
2018-12-01T09:04:58.295Z,73.79
2018-12-01T09:06:02.443Z,74.22
2018-12-01T09:07:06.403Z,73.78
2018-12-01T09:08:10.515Z,74.24
2018-12-01T09:09:14.694Z,73.73
2018-12-01T09:10:18.710Z,73.74
2018-12-01T09:11:22.739Z,73.92
2018-12-01T09:12:26.783Z,73.56
2018-12-01T09:13:31.038Z,74.11
2018-12-01T09:14:35.310Z,74.02
2018-12-01T09:15:39.443Z,73.35
2018-12-01T09:16:43.711Z,73.89
2018-12-01T09:17:47.719Z,73.44
2018-12-01T09:18:52.207Z,73.36
2018-12-01T09:19:55.958Z,73.86
2018-12-01T09:21:00.100Z,73.56
2018-12-01T09:22:04.214Z,73.92
2018-12-01T09:23:15.061Z,73.89
2018-12-01T09:24:19.199Z,73.59
2018-12-01T09:25:23.282Z,73.42
2018-12-01T09:26:27.357Z,73.90
2018-12-01T09:27:31.487Z,73.35
2018-12-01T09:28:35.623Z,73.90
2018-12-01T09:29:39.835Z,73.50
2018-12-01T09:30:43.894Z,73.55
2018-12-01T09:31:47.916Z,73.35
2018-12-01T09:32:58.637Z,73.47
2018-12-01T09:34:02.837Z,73.35
2018-12-01T09:35:06.895Z,73.85
2018-12-01T09:36:11.207Z,73.42
2018-12-01T09:37:15.247Z,73.58
2018-12-01T09:38:19.415Z,73.26
2018-12-01T09:39:23.573Z,73.86
2018-12-01T09:40:27.719Z,73.93
2018-12-01T09:41:31.796Z,73.44
2018-12-01T09:42:35.823Z,73.99
2018-12-01T09:43:39.884Z,73.94
2018-12-01T09:44:43.898Z,73.38
2018-12-01T09:45:48.190Z,73.38
2018-12-01T09:46:52.342Z,73.29
2018-12-01T09:47:56.842Z,73.67
2018-12-01T09:49:01.249Z,73.54
2018-12-01T09:50:07.950Z,73.29
2018-12-01T09:51:12.169Z,73.38
2018-12-01T09:52:16.175Z,73.66
2018-12-01T09:53:20.273Z,73.34
2018-12-01T09:54:24.345Z,73.18
2018-12-01T09:55:29.600Z,73.22
2018-12-01T09:56:33.685Z,73.22
2018-12-01T09:57:37.826Z,73.22
2018-12-01T09:58:41.964Z,73.37
2018-12-01T09:59:46.417Z,73.16
2018-12-01T10:00:50.382Z,73.10
2018-12-01T10:01:54.920Z,73.06
2018-12-01T10:03:00.109Z,73.51
2018-12-01T10:04:04.421Z,73.16
2018-12-01T10:05:10.226Z,73.60
2018-12-01T10:06:14.347Z,73.48
2018-12-01T10:07:18.481Z,73.09
2018-12-01T10:08:22.543Z,72.97
2018-12-01T10:09:26.766Z,73.09
2018-12-01T10:10:30.932Z,72.97
2018-12-01T10:11:34.987Z,73.38
2018-12-01T10:12:39.065Z,72.81
2018-12-01T10:13:43.134Z,73.02
2018-12-01T10:14:47.407Z,72.83
2018-12-01T10:15:51.467Z,72.82
2018-12-01T10:16:55.705Z,73.23
2018-12-01T10:17:59.695Z,72.89
2018-12-01T10:19:03.799Z,72.98
2018-12-01T10:20:11.463Z,73.32
2018-12-01T10:21:15.476Z,73.39
2018-12-01T10:22:19.580Z,73.37
2018-12-01T10:23:23.727Z,73.45
2018-12-01T10:24:27.879Z,72.70
2018-12-01T10:25:32.121Z,73.29
2018-12-01T10:26:36.179Z,73.30
2018-12-01T10:27:40.385Z,73.21
2018-12-01T10:28:44.417Z,72.77
2018-12-01T10:29:48.695Z,73.21
2018-12-01T10:30:52.815Z,73.26
2018-12-01T10:31:56.870Z,72.70
2018-12-01T10:33:00.991Z,73.25
2018-12-01T10:34:05.377Z,73.28
2018-12-01T10:35:11.988Z,73.21
2018-12-01T10:36:16.436Z,73.24
2018-12-01T10:37:20.557Z,72.58
2018-12-01T10:38:24.769Z,72.67
2018-12-01T10:39:28.839Z,73.20
2018-12-01T10:40:33.005Z,72.68
2018-12-01T10:41:37.293Z,73.17
2018-12-01T10:42:41.407Z,72.81
2018-12-01T10:43:45.466Z,73.18
2018-12-01T10:44:49.667Z,72.47
2018-12-01T10:45:53.735Z,72.56
2018-12-01T10:46:57.873Z,72.72
2018-12-01T10:48:01.965Z,73.00
2018-12-01T10:49:06.026Z,72.88
2018-12-01T10:50:11.643Z,72.95
2018-12-01T10:51:16.358Z,72.43
2018-12-01T10:52:20.506Z,72.64
2018-12-01T10:53:24.695Z,72.56
2018-12-01T10:54:28.824Z,72.48
2018-12-01T10:55:34.752Z,72.52
2018-12-01T10:56:38.800Z,71.75
2018-12-01T10:57:42.912Z,72.27
2018-12-01T10:58:47.073Z,72.01
2018-12-01T10:59:51.450Z,71.48
2018-12-01T11:01:00.660Z,71.41
2018-12-01T11:02:10.168Z,71.36
2018-12-01T11:03:19.905Z,71.67
2018-12-01T11:04:29.307Z,71.71
2018-12-01T11:05:34.427Z,71.45
2018-12-01T11:06:38.632Z,71.52
2018-12-01T11:07:42.797Z,71.74
2018-12-01T11:08:46.952Z,71.12
2018-12-01T11:09:51.187Z,71.08
2018-12-01T11:10:55.564Z,71.54
2018-12-01T11:11:59.639Z,71.50
2018-12-01T11:13:04.123Z,71.38
2018-12-01T11:14:08.238Z,71.42
2018-12-01T11:15:12.519Z,71.35
2018-12-01T11:16:16.604Z,70.78
2018-12-01T11:17:20.815Z,71.22
2018-12-01T11:18:24.996Z,70.71
2018-12-01T11:19:29.098Z,70.69
2018-12-01T11:20:33.425Z,70.52
2018-12-01T11:21:37.518Z,70.54
2018-12-01T11:22:41.706Z,70.50
2018-12-01T11:23:45.892Z,71.12
2018-12-01T11:24:50.248Z,70.54
2018-12-01T11:25:54.769Z,70.39
2018-12-01T11:26:58.798Z,70.77
2018-12-01T11:28:02.844Z,70.78
2018-12-01T11:29:06.961Z,70.25
2018-12-01T11:30:17.150Z,70.00
2018-12-01T11:31:21.344Z,70.35
2018-12-01T11:32:25.484Z,69.64
2018-12-01T11:33:29.619Z,69.60
2018-12-01T11:34:33.734Z,69.27
2018-12-01T11:35:37.762Z,69.14
2018-12-01T11:36:41.895Z,69.71
2018-12-01T11:37:46.188Z,69.21
2018-12-01T11:38:50.300Z,69.54
2018-12-01T11:39:54.472Z,69.30
2018-12-01T11:40:58.528Z,68.90
2018-12-01T11:42:02.693Z,68.84
2018-12-01T11:43:08.138Z,68.82
2018-12-01T11:44:12.471Z,68.03
2018-12-01T11:45:17.720Z,68.07
2018-12-01T11:46:21.999Z,68.32
2018-12-01T11:47:26.153Z,68.51
2018-12-01T11:48:30.212Z,67.80
2018-12-01T11:49:34.426Z,68.09
2018-12-01T11:50:40.146Z,68.00
2018-12-01T11:51:44.271Z,67.24
2018-12-01T11:52:49.309Z,67.66
2018-12-01T11:53:53.858Z,66.92
2018-12-01T11:54:57.976Z,66.89
2018-12-01T11:56:02.131Z,66.96
2018-12-01T11:57:06.413Z,66.71
2018-12-01T11:58:10.604Z,66.51
2018-12-01T11:59:14.710Z,66.36
2018-12-01T12:00:20.061Z,66.49
2018-12-01T12:01:24.160Z,65.93
2018-12-01T12:02:28.484Z,65.98
2018-12-01T12:03:32.551Z,65.88
2018-12-01T12:04:36.722Z,65.96
2018-12-01T12:05:40.823Z,66.01
2018-12-01T12:06:45.158Z,65.90
2018-12-01T12:08:00.600Z,65.66
2018-12-01T12:09:07.627Z,65.58
2018-12-01T12:10:11.888Z,65.55
2018-12-01T12:11:15.957Z,65.25
2018-12-01T12:12:19.997Z,65.18
2018-12-01T12:13:25.198Z,65.27
2018-12-01T12:14:29.434Z,65.27
2018-12-01T12:15:33.519Z,65.04
2018-12-01T12:16:37.659Z,65.20
2018-12-01T12:17:42.650Z,65.48
2018-12-01T12:18:46.735Z,65.27
2018-12-01T12:19:50.878Z,64.71
2018-12-01T12:20:54.995Z,64.83
2018-12-01T12:21:59.230Z,64.89
2018-12-01T12:23:03.565Z,64.54
2018-12-01T12:24:07.752Z,64.44
2018-12-01T12:25:11.786Z,64.50
2018-12-01T12:26:15.955Z,64.46
2018-12-01T12:27:19.988Z,64.42
2018-12-01T12:28:24.081Z,64.00
2018-12-01T12:29:28.235Z,63.66
2018-12-01T12:30:32.500Z,63.93
2018-12-01T12:31:36.563Z,63.85
2018-12-01T12:32:40.727Z,63.65
2018-12-01T12:33:44.843Z,63.95
2018-12-01T12:34:49.005Z,63.47
2018-12-01T12:35:53.174Z,63.78
2018-12-01T12:36:57.292Z,63.33
2018-12-01T12:38:01.367Z,63.52
2018-12-01T12:39:06.995Z,63.34
2018-12-01T12:40:12.551Z,63.20
2018-12-01T12:41:16.578Z,63.25
2018-12-01T12:42:20.604Z,62.84
2018-12-01T12:43:24.651Z,63.13
2018-12-01T12:44:28.756Z,63.14
2018-12-01T12:45:32.828Z,62.82
2018-12-01T12:46:36.994Z,62.82
2018-12-01T12:47:41.060Z,62.86
2018-12-01T12:48:45.238Z,62.99
2018-12-01T12:49:49.402Z,63.24
2018-12-01T12:50:53.524Z,62.85
2018-12-01T12:51:57.627Z,62.54
2018-12-01T12:53:01.707Z,62.99
2018-12-01T12:54:06.443Z,62.88
2018-12-01T12:55:14.733Z,62.86
2018-12-01T12:56:18.804Z,62.99
2018-12-01T12:57:22.879Z,62.74
2018-12-01T12:58:26.883Z,62.80
2018-12-01T12:59:30.963Z,62.63
2018-12-01T13:00:36.525Z,62.84
2018-12-01T13:01:39.745Z,62.82
2018-12-01T13:03:01.128Z,62.81
2018-12-01T13:04:05.247Z,62.77
2018-12-01T13:05:11.094Z,62.66
2018-12-01T13:06:15.304Z,62.93
2018-12-01T13:07:19.487Z,62.10
2018-12-01T13:08:23.700Z,62.43
2018-12-01T13:09:27.698Z,62.74
2018-12-01T13:10:31.826Z,62.73
2018-12-01T13:11:35.915Z,63.20
2018-12-01T13:12:39.984Z,62.63
2018-12-01T13:13:44.173Z,62.74
2018-12-01T13:14:48.322Z,62.60
2018-12-01T13:15:52.498Z,62.73
2018-12-01T13:16:56.794Z,62.68
2018-12-01T13:18:01.020Z,62.43
2018-12-01T13:19:05.224Z,62.36
2018-12-01T13:20:13.274Z,62.41
2018-12-01T13:21:17.291Z,62.32
2018-12-01T13:22:21.351Z,62.23
2018-12-01T13:23:25.428Z,62.19
2018-12-01T13:24:29.591Z,62.21
2018-12-01T13:25:33.650Z,62.16
2018-12-01T13:26:37.887Z,62.06
2018-12-01T13:27:49.899Z,62.00
2018-12-01T13:28:53.892Z,61.73
2018-12-01T13:29:57.982Z,61.90
2018-12-01T13:31:02.057Z,61.68
2018-12-01T13:32:07.051Z,61.53
2018-12-01T13:33:11.206Z,61.66
2018-12-01T13:34:16.027Z,61.69
2018-12-01T13:35:20.833Z,61.57
2018-12-01T13:36:25.005Z,61.59
2018-12-01T13:37:31.350Z,61.40
2018-12-01T13:38:36.378Z,61.06
2018-12-01T13:39:40.535Z,61.34
2018-12-01T13:40:44.774Z,60.95
2018-12-01T13:41:49.231Z,61.35
2018-12-01T13:42:53.492Z,61.17
2018-12-01T13:43:57.644Z,60.52
2018-12-01T13:45:01.796Z,61.10
2018-12-01T13:46:06.429Z,60.88
2018-12-01T13:47:10.507Z,60.88
2018-12-01T13:48:14.631Z,60.91
2018-12-01T13:49:18.817Z,61.18
2018-12-01T13:50:23.183Z,60.96
2018-12-01T13:51:27.506Z,60.94
2018-12-01T13:52:31.617Z,61.00
2018-12-01T13:53:35.837Z,60.74