createdAt,value
2023-03-25T00:01:25.784Z,95177.31
2023-03-25T00:03:54.138Z,95123.13
2023-03-25T00:06:22.416Z,95168.25
2023-03-25T00:08:52.106Z,95170.69
2023-03-25T00:11:20.424Z,95164.69
2023-03-25T00:13:49.332Z,95104.22
2023-03-25T00:16:19.251Z,95135.81
2023-03-25T00:18:48.065Z,95126.53
2023-03-25T00:21:16.595Z,95165.31
2023-03-25T00:23:44.888Z,95165.53
2023-03-25T00:26:14.779Z,95163.13
2023-03-25T00:28:43.033Z,95165.84
2023-03-25T00:31:14.670Z,95159.31
2023-03-25T00:33:43.193Z,95165.34
2023-03-25T00:36:15.054Z,95169.53
2023-03-25T00:38:43.957Z,95160.97
2023-03-25T00:41:23.470Z,95158.50
2023-03-25T00:43:53.407Z,95148.47
2023-03-25T00:46:23.151Z,95158.78
2023-03-25T00:48:52.754Z,95147.88
2023-03-25T00:51:21.988Z,95151.59
2023-03-25T00:53:53.482Z,95144.22
2023-03-25T00:56:24.527Z,95143.78
2023-03-25T00:58:53.100Z,95134.88
2023-03-25T01:01:23.912Z,95139.19
2023-03-25T01:03:58.043Z,95137.84
2023-03-25T01:06:30.010Z,95130.66
2023-03-25T01:08:59.985Z,95129.28
2023-03-25T01:11:34.868Z,95132.00
2023-03-25T01:14:04.581Z,95043.31
2023-03-25T01:16:32.996Z,95120.34
2023-03-25T01:19:01.554Z,95119.50
2023-03-25T01:21:29.866Z,95119.69
2023-03-25T01:23:58.257Z,95117.06
2023-03-25T01:26:26.555Z,95106.94
2023-03-25T01:28:56.293Z,95104.31
2023-03-25T01:31:26.258Z,95077.72
2023-03-25T01:33:54.593Z,95102.22
2023-03-25T01:36:24.794Z,95097.09
2023-03-25T01:38:53.243Z,95084.63
2023-03-25T01:41:21.690Z,95069.31
2023-03-25T01:44:09.976Z,95088.00
2023-03-25T01:46:45.200Z,95068.66
2023-03-25T01:49:18.330Z,95081.00
2023-03-25T01:51:47.416Z,95024.22
2023-03-25T01:54:18.119Z,95085.63
2023-03-25T01:56:49.510Z,95088.22
2023-03-25T01:59:24.976Z,95085.31
2023-03-25T02:01:54.329Z,95053.34
2023-03-25T02:04:31.395Z,95069.22
2023-03-25T02:07:00.150Z,95072.91
2023-03-25T02:09:29.009Z,95077.66
2023-03-25T02:11:57.309Z,95088.78
2023-03-25T02:14:29.786Z,95080.31
2023-03-25T02:17:09.475Z,95082.94
2023-03-25T02:20:22.815Z,95088.50
2023-03-25T02:23:22.061Z,95081.06
2023-03-25T02:26:27.619Z,95078.94
2023-03-25T02:29:02.268Z,95079.19
2023-03-25T02:31:52.650Z,95072.56
2023-03-25T02:34:48.884Z,95081.03
2023-03-25T02:38:01.275Z,95079.19
2023-03-25T02:40:38.278Z,95084.50
2023-03-25T02:43:13.078Z,95075.03
2023-03-25T02:45:47.889Z,95077.41
2023-03-25T02:48:22.949Z,95079.00
2023-03-25T02:50:54.770Z,95062.84
2023-03-25T02:53:28.884Z,95063.84
2023-03-25T02:56:03.252Z,95056.44
2023-03-25T02:58:33.220Z,95060.16
2023-03-25T03:01:01.558Z,95058.59
2023-03-25T03:03:30.455Z,95045.66
2023-03-25T03:06:01.884Z,95050.41
2023-03-25T03:08:48.843Z,95047.25
2023-03-25T03:11:21.793Z,95048.59
2023-03-25T03:14:29.425Z,95051.50
2023-03-25T03:17:04.242Z,95047.28
2023-03-25T03:19:40.126Z,95049.41
2023-03-25T03:22:21.541Z,95036.16
2023-03-25T03:24:57.460Z,94982.78
2023-03-25T03:27:34.117Z,95037.69
2023-03-25T03:30:09.119Z,95044.03
2023-03-25T03:32:43.613Z,95045.38
2023-03-25T03:35:18.170Z,95034.03
2023-03-25T03:37:51.764Z,95032.69
2023-03-25T03:40:24.383Z,95040.69
2023-03-25T03:42:57.100Z,95040.41
2023-03-25T03:45:31.034Z,95048.91
2023-03-25T03:48:02.921Z,95045.69
2023-03-25T03:50:36.725Z,95039.56
2023-03-25T03:53:10.981Z,95038.72
2023-03-25T03:55:45.433Z,95040.56
2023-03-25T03:58:22.534Z,95040.94
2023-03-25T04:00:57.808Z,95036.69
2023-03-25T04:03:35.160Z,95018.72
2023-03-25T04:06:09.904Z,95036.19
2023-03-25T04:08:43.042Z,95037.25
2023-03-25T04:11:21.136Z,94954.56
2023-03-25T04:13:53.526Z,95054.19
2023-03-25T04:16:22.000Z,95003.69
2023-03-25T04:18:53.891Z,95056.22
2023-03-25T04:21:22.479Z,95036.09
2023-03-25T04:23:51.886Z,95061.03
2023-03-25T04:26:21.957Z,95060.22
2023-03-25T04:28:50.286Z,94999.69
2023-03-25T04:31:18.919Z,95047.19
2023-03-25T04:33:48.719Z,95055.34
2023-03-25T04:36:17.252Z,95063.78
2023-03-25T04:38:46.434Z,95060.63
2023-03-25T04:41:15.291Z,95005.19
2023-03-25T04:43:45.772Z,95061.13
2023-03-25T04:46:16.302Z,95068.09
2023-03-25T04:48:45.219Z,95052.94
2023-03-25T04:51:14.507Z,95054.25
2023-03-25T04:53:43.399Z,95044.47
2023-03-25T04:56:16.987Z,94991.72
2023-03-25T04:58:47.414Z,95044.78
2023-03-25T05:01:31.074Z,95048.50
2023-03-25T05:04:05.997Z,94972.41
2023-03-25T05:06:35.306Z,95048.00
2023-03-25T05:09:05.924Z,95047.44
2023-03-25T05:11:37.156Z,95048.25
2023-03-25T05:14:06.977Z,95045.44
2023-03-25T05:16:35.856Z,95050.09
2023-03-25T05:19:06.801Z,95052.75
2023-03-25T05:21:36.389Z,95058.53
2023-03-25T05:24:05.392Z,95071.88
2023-03-25T05:26:35.639Z,95063.69
2023-03-25T05:29:04.097Z,95063.94
2023-03-25T05:31:33.956Z,95011.09
2023-03-25T05:34:02.280Z,95069.97
2023-03-25T05:36:30.648Z,95071.00
2023-03-25T05:38:59.374Z,95053.72
2023-03-25T05:41:33.139Z,95047.09
2023-03-25T05:44:05.382Z,95014.66
2023-03-25T05:46:35.488Z,95052.28
2023-03-25T05:49:04.012Z,95048.97
2023-03-25T05:51:37.894Z,95048.88
2023-03-25T05:54:13.663Z,95004.75
2023-03-25T05:56:42.950Z,95049.13
2023-03-25T05:59:11.593Z,95039.09
2023-03-25T06:01:46.113Z,95049.56
2023-03-25T06:04:16.916Z,95045.78
2023-03-25T06:06:45.665Z,95045.81
2023-03-25T06:09:14.066Z,95051.78
2023-03-25T06:11:42.375Z,95030.72
2023-03-25T06:14:10.846Z,95034.97
2023-03-25T06:16:39.752Z,95043.13
2023-03-25T06:19:09.587Z,95039.13
2023-03-25T06:21:38.473Z,95035.94
2023-03-25T06:24:07.488Z,94998.09
2023-03-25T06:26:37.790Z,95038.28
2023-03-25T06:29:06.157Z,95036.94
2023-03-25T06:31:34.864Z,94910.59
2023-03-25T06:34:03.653Z,95038.81
2023-03-25T06:36:34.912Z,95040.78
2023-03-25T06:39:05.332Z,95037.25
2023-03-25T06:41:36.078Z,95038.44
2023-03-25T06:44:07.445Z,95029.63
2023-03-25T06:46:36.183Z,95035.97
2023-03-25T06:49:04.654Z,95029.56
2023-03-25T06:51:34.286Z,95020.41
2023-03-25T06:54:02.676Z,94963.91
2023-03-25T06:56:31.079Z,95011.69
2023-03-25T06:58:59.418Z,95006.06
2023-03-25T07:01:27.783Z,95010.44
2023-03-25T07:03:56.242Z,95010.34
2023-03-25T07:06:25.848Z,95010.34
2023-03-25T07:08:55.657Z,95016.16
2023-03-25T07:11:27.972Z,95003.56
2023-03-25T07:13:56.675Z,95009.03
2023-03-25T07:16:25.968Z,95007.44
2023-03-25T07:18:54.967Z,94997.13
2023-03-25T07:21:23.918Z,94990.88
2023-03-25T07:23:52.629Z,94956.22
2023-03-25T07:26:22.412Z,94994.25
2023-03-25T07:28:50.859Z,94978.25
2023-03-25T07:31:19.255Z,94936.75
2023-03-25T07:33:47.795Z,94991.03
2023-03-25T07:36:16.193Z,94987.97
2023-03-25T07:38:44.574Z,94990.59
2023-03-25T07:41:14.575Z,94988.38
2023-03-25T07:43:46.262Z,94986.53
2023-03-25T07:46:14.623Z,94973.28
2023-03-25T07:48:43.032Z,94962.69
2023-03-25T07:51:11.338Z,94976.16
2023-03-25T07:53:42.566Z,94971.13
2023-03-25T07:56:11.817Z,94965.25
2023-03-25T07:58:40.577Z,94964.72
2023-03-25T08:01:10.622Z,94961.38
2023-03-25T08:03:40.061Z,94954.97
2023-03-25T08:06:09.374Z,94948.75
2023-03-25T08:08:37.805Z,94946.34
2023-03-25T08:11:06.562Z,94945.63
2023-03-25T08:13:34.947Z,94945.97
2023-03-25T08:16:03.171Z,94934.94
2023-03-25T08:18:32.913Z,94929.75
2023-03-25T08:21:01.198Z,94911.16
2023-03-25T08:23:29.436Z,94923.50
2023-03-25T08:25:57.866Z,94914.25
2023-03-25T08:28:27.147Z,94913.44
2023-03-25T08:30:55.936Z,94912.16
2023-03-25T08:33:27.745Z,94898.03
2023-03-25T08:35:59.709Z,94901.94
2023-03-25T08:38:33.746Z,94902.13
2023-03-25T08:41:03.463Z,94907.13
2023-03-25T08:43:31.769Z,94900.19
2023-03-25T08:46:00.315Z,94893.66
2023-03-25T08:48:28.733Z,94885.38
2023-03-25T08:50:57.258Z,94877.00
2023-03-25T08:53:27.262Z,94881.16
2023-03-25T08:55:56.502Z,94876.16
2023-03-25T08:58:25.396Z,94868.88
2023-03-25T09:00:56.050Z,94882.25
2023-03-25T09:03:25.216Z,94797.94
2023-03-25T09:05:53.810Z,94843.84
2023-03-25T09:08:23.205Z,94845.56
2023-03-25T09:10:52.910Z,94845.34
2023-03-25T09:13:21.319Z,94837.44
2023-03-25T09:15:49.870Z,94839.16
2023-03-25T09:18:18.450Z,94830.66
2023-03-25T09:20:48.535Z,94821.69
2023-03-25T09:23:16.976Z,94816.94
2023-03-25T09:25:46.384Z,94818.56
2023-03-25T09:28:16.400Z,94812.69
2023-03-25T09:30:44.765Z,94792.06
2023-03-25T09:33:14.406Z,94804.78
2023-03-25T09:35:42.808Z,94805.53
2023-03-25T09:38:11.175Z,94794.81
2023-03-25T09:40:42.811Z,94791.09
2023-03-25T09:43:35.046Z,94779.44
2023-03-25T09:46:04.960Z,94785.13
2023-03-25T09:48:38.380Z,94781.91
2023-03-25T09:51:10.698Z,94767.94
2023-03-25T09:53:44.968Z,94762.00
2023-03-25T09:56:17.856Z,94761.28
2023-03-25T09:58:49.304Z,94746.72
2023-03-25T10:01:28.595Z,94734.91
2023-03-25T10:04:24.935Z,94742.72
2023-03-25T10:07:03.218Z,94745.34
2023-03-25T10:09:43.281Z,94674.72
2023-03-25T10:12:28.211Z,94733.41
2023-03-25T10:15:15.186Z,94713.94
2023-03-25T10:17:57.799Z,94726.41
2023-03-25T10:20:37.546Z,94727.16
2023-03-25T10:23:11.642Z,94718.63
2023-03-25T10:25:43.238Z,94718.09
2023-03-25T10:28:18.360Z,94704.81
2023-03-25T10:30:53.141Z,94647.34
2023-03-25T10:33:30.210Z,94671.69
2023-03-25T10:36:01.635Z,94693.59
2023-03-25T10:38:31.488Z,94694.22
2023-03-25T10:41:12.897Z,94667.09
2023-03-25T10:43:43.338Z,94627.78
2023-03-25T10:46:19.707Z,94675.44
2023-03-25T10:48:50.090Z,94668.66
2023-03-25T10:51:21.109Z,94665.56
2023-03-25T10:53:53.273Z,94665.09
2023-03-25T10:56:25.686Z,94659.19
2023-03-25T10:58:55.840Z,94658.13
2023-03-25T11:01:40.160Z,94648.94
2023-03-25T11:04:12.740Z,94649.22
2023-03-25T11:06:42.557Z,94634.50
2023-03-25T11:09:19.587Z,94636.38
2023-03-25T11:11:48.633Z,94616.38
2023-03-25T11:14:18.020Z,94629.19
2023-03-25T11:16:49.577Z,94605.03
2023-03-25T11:19:22.370Z,94617.88
2023-03-25T11:21:56.617Z,94576.81
2023-03-25T11:24:29.685Z,94554.94
2023-03-25T11:26:58.329Z,94593.84
2023-03-25T11:29:29.117Z,94558.63
2023-03-25T11:32:07.075Z,94581.53
2023-03-25T11:34:42.552Z,94579.72
2023-03-25T11:37:19.228Z,94568.09
2023-03-25T11:39:55.192Z,94560.31
2023-03-25T11:42:34.692Z,94553.19
2023-03-25T11:45:03.907Z,94503.31
2023-03-25T11:47:35.745Z,94543.78
2023-03-25T11:50:04.664Z,94548.91
2023-03-25T11:52:41.227Z,94533.34
2023-03-25T11:55:19.263Z,94529.38
2023-03-25T11:57:49.989Z,94496.84
2023-03-25T12:00:39.991Z,94518.72
2023-03-25T12:03:21.211Z,94515.03
2023-03-25T12:06:00.075Z,94516.41
2023-03-25T12:08:32.383Z,94518.59
2023-03-25T12:11:07.033Z,94514.69
2023-03-25T12:13:53.763Z,94504.47
2023-03-25T12:16:31.228Z,94481.97
2023-03-25T12:19:12.478Z,94462.66
2023-03-25T12:21:58.186Z,94491.69
2023-03-25T12:24:46.210Z,94490.97
2023-03-25T12:27:27.093Z,94480.69
2023-03-25T12:30:06.317Z,94470.22
2023-03-25T12:32:43.412Z,94470.16
2023-03-25T12:35:30.556Z,94470.38
2023-03-25T12:38:17.068Z,94480.69
2023-03-25T12:41:05.957Z,94444.28
2023-03-25T12:43:48.196Z,94467.22
2023-03-25T12:46:31.202Z,94458.09
2023-03-25T12:49:14.190Z,94461.94
2023-03-25T12:51:55.258Z,94462.59
2023-03-25T12:54:42.002Z,94458.25
2023-03-25T12:57:21.918Z,94462.28
2023-03-25T13:00:08.204Z,94454.25
2023-03-25T13:03:07.730Z,94449.13
2023-03-25T13:05:41.709Z,94436.28
2023-03-25T13:08:18.374Z,94435.44
2023-03-25T13:11:02.847Z,94438.72
2023-03-25T13:13:35.644Z,94437.16
2023-03-25T13:16:07.866Z,94421.16
2023-03-25T13:18:40.763Z,94425.38
2023-03-25T13:21:14.362Z,94439.81
2023-03-25T13:23:46.457Z,94431.06
2023-03-25T13:26:19.708Z,94439.66
2023-03-25T13:28:50.850Z,94435.47
2023-03-25T13:31:22.192Z,94427.56
2023-03-25T13:33:55.273Z,94424.13
2023-03-25T13:36:29.494Z,94432.69
2023-03-25T13:39:05.061Z,94431.53
2023-03-25T13:41:38.862Z,94430.81
2023-03-25T13:44:12.216Z,94439.72
2023-03-25T13:46:45.306Z,94426.19
2023-03-25T13:49:18.810Z,94386.25
2023-03-25T13:51:48.091Z,94420.97
2023-03-25T13:54:23.206Z,94417.78
2023-03-25T13:57:13.371Z,94418.63
2023-03-25T14:00:21.721Z,94411.28
2023-03-25T14:03:20.192Z,94416.97
2023-03-25T14:06:02.138Z,94426.00
2023-03-25T14:09:01.309Z,94414.47
2023-03-25T14:11:36.738Z,94411.22
2023-03-25T14:14:09.841Z,94404.13
2023-03-25T14:16:43.265Z,94394.88
2023-03-25T14:19:14.433Z,94405.56
2023-03-25T14:21:44.768Z,94395.72
2023-03-25T14:24:17.523Z,94408.00
2023-03-25T14:26:50.554Z,94388.75
2023-03-25T14:29:29.140Z,94408.09
2023-03-25T14:32:32.523Z,94400.50
2023-03-25T14:35:50.713Z,94360.22
2023-03-25T14:38:51.647Z,94349.59
2023-03-25T14:41:53.082Z,94351.44
2023-03-25T14:44:23.063Z,94398.19
2023-03-25T14:47:25.839Z,94392.66
2023-03-25T14:50:00.597Z,94386.59
2023-03-25T14:52:33.608Z,94356.06
2023-03-25T14:55:08.347Z,94394.22
2023-03-25T14:57:42.699Z,94403.34
2023-03-25T15:00:22.880Z,94403.75
2023-03-25T15:02:54.747Z,94347.91
2023-03-25T15:05:28.491Z,94389.13
2023-03-25T15:08:00.550Z,94403.25
2023-03-25T15:10:31.690Z,94391.84
2023-03-25T15:13:05.768Z,94224.72
2023-03-25T15:16:02.018Z,94401.38
2023-03-25T15:19:03.153Z,94401.81
2023-03-25T15:21:56.314Z,94357.31
2023-03-25T15:24:36.728Z,94385.28
2023-03-25T15:27:11.370Z,94388.31
2023-03-25T15:29:53.702Z,94359.09
2023-03-25T15:32:38.460Z,94406.94
2023-03-25T15:35:35.057Z,94397.53
2023-03-25T15:38:28.466Z,94415.69
2023-03-25T15:41:12.956Z,94401.50
2023-03-25T15:44:11.492Z,94425.31
2023-03-25T15:47:10.761Z,94429.78
2023-03-25T15:50:07.799Z,94396.28
2023-03-25T15:52:51.806Z,94410.44
2023-03-25T15:55:24.222Z,94405.47
2023-03-25T15:58:00.213Z,94350.59
2023-03-25T16:00:32.210Z,94423.44
2023-03-25T16:03:08.627Z,94419.59
2023-03-25T16:05:40.267Z,94427.41
2023-03-25T16:08:12.589Z,94422.41
2023-03-25T16:10:41.668Z,94425.84
2023-03-25T16:13:16.735Z,94391.78
2023-03-25T16:15:45.968Z,94431.66
2023-03-25T16:18:19.597Z,94452.88
2023-03-25T16:20:48.029Z,94462.94
2023-03-25T16:23:21.000Z,94468.66
2023-03-25T16:25:50.971Z,94466.25
2023-03-25T16:28:25.069Z,94476.59
2023-03-25T16:30:54.882Z,94493.44
2023-03-25T16:33:28.337Z,94498.50
2023-03-25T16:36:00.468Z,94501.63
2023-03-25T16:38:30.041Z,94502.19
2023-03-25T16:41:03.029Z,94506.41
2023-03-25T16:43:32.991Z,94513.63
2023-03-25T16:46:03.383Z,94521.09
2023-03-25T16:48:34.822Z,94518.38
2023-03-25T16:51:09.597Z,94521.94
2023-03-25T16:53:40.775Z,94510.75
2023-03-25T16:56:24.703Z,94525.75
2023-03-25T16:59:00.217Z,94527.19
2023-03-25T17:01:29.872Z,94530.66
2023-03-25T17:04:11.802Z,94536.38
2023-03-25T17:06:44.487Z,94463.72
2023-03-25T17:09:19.663Z,94471.56
2023-03-25T17:11:49.501Z,94523.66
2023-03-25T17:14:22.681Z,94521.00
2023-03-25T17:16:53.912Z,94521.94
2023-03-25T17:19:26.889Z,94522.22
2023-03-25T17:22:16.655Z,94523.25
2023-03-25T17:24:51.909Z,94533.50
2023-03-25T17:27:27.800Z,94535.03
2023-03-25T17:30:00.088Z,94532.81
2023-03-25T17:32:28.504Z,94499.22
2023-03-25T17:34:59.566Z,94521.50
2023-03-25T17:37:29.492Z,94520.91
2023-03-25T17:39:58.230Z,94526.59
2023-03-25T17:42:27.898Z,94524.03
2023-03-25T17:44:57.651Z,94522.97
2023-03-25T17:47:26.304Z,94530.84
2023-03-25T17:49:54.557Z,94532.75
2023-03-25T17:52:22.921Z,94495.69
2023-03-25T17:54:51.591Z,94534.41
2023-03-25T17:57:21.276Z,94483.00
2023-03-25T17:59:51.255Z,94537.09
2023-03-25T18:02:20.913Z,94543.59
2023-03-25T18:04:49.354Z,94532.16
2023-03-25T18:07:21.331Z,94549.78
2023-03-25T18:09:49.619Z,94545.41
2023-03-25T18:12:17.909Z,94555.13
2023-03-25T18:14:46.473Z,94554.66
2023-03-25T18:17:14.743Z,94547.03
2023-03-25T18:19:44.436Z,94543.88
2023-03-25T18:22:19.897Z,94543.31
2023-03-25T18:24:48.960Z,94553.88
2023-03-25T18:27:17.516Z,94555.78
2023-03-25T18:29:45.821Z,94553.25
2023-03-25T18:32:14.364Z,94555.72
2023-03-25T18:34:44.889Z,94550.56
2023-03-25T18:37:13.460Z,94560.44
2023-03-25T18:39:41.757Z,94557.47
2023-03-25T18:42:10.286Z,94548.38
2023-03-25T18:44:38.721Z,94555.47
2023-03-25T18:47:07.704Z,94554.31
2023-03-25T18:49:36.065Z,94555.75
2023-03-25T18:52:06.142Z,94555.06
2023-03-25T18:54:34.513Z,94550.09
2023-03-25T18:57:03.194Z,94564.25
2023-03-25T18:59:31.817Z,94561.03
2023-03-25T19:02:00.190Z,94568.44
2023-03-25T19:04:29.731Z,94569.25
2023-03-25T19:06:58.124Z,94566.72
2023-03-25T19:09:27.784Z,94566.91
2023-03-25T19:11:56.085Z,94556.63
2023-03-25T19:14:24.380Z,94552.53
2023-03-25T19:17:03.039Z,94567.06
2023-03-25T19:19:32.264Z,94566.88
2023-03-25T19:22:00.528Z,94573.41
2023-03-25T19:24:30.346Z,94578.19
2023-03-25T19:26:59.026Z,94563.59
2023-03-25T19:29:27.872Z,94572.41
2023-03-25T19:31:56.226Z,94572.75
2023-03-25T19:34:24.539Z,94581.50
2023-03-25T19:37:02.670Z,94564.78
2023-03-25T19:39:32.540Z,94578.78
2023-03-25T19:42:00.859Z,94565.19
2023-03-25T19:44:29.200Z,94579.66
2023-03-25T19:46:57.559Z,94580.31
2023-03-25T19:49:38.649Z,94539.97
2023-03-25T19:52:08.415Z,94603.66
2023-03-25T19:54:38.103Z,94594.50
2023-03-25T19:57:06.412Z,94593.38
2023-03-25T19:59:34.773Z,94583.59
2023-03-25T20:02:03.078Z,94592.59
2023-03-25T20:04:31.901Z,94594.22
2023-03-25T20:07:00.270Z,94586.25
2023-03-25T20:09:30.343Z,94584.25
2023-03-25T20:12:00.112Z,94597.63
2023-03-25T20:14:28.428Z,94604.69
2023-03-25T20:16:56.883Z,94613.13
2023-03-25T20:19:25.304Z,94605.88
2023-03-25T20:21:53.681Z,94606.41
2023-03-25T20:24:22.137Z,94512.47
2023-03-25T20:26:50.496Z,94605.38
2023-03-25T20:29:22.370Z,94611.28
2023-03-25T20:31:50.650Z,94611.66
2023-03-25T20:34:19.118Z,94608.81
2023-03-25T20:36:48.430Z,94604.22
2023-03-25T20:39:16.870Z,94609.84
2023-03-25T20:41:45.528Z,94604.22
2023-03-25T20:44:13.900Z,94557.88
2023-03-25T20:46:46.479Z,94598.53
2023-03-25T20:49:15.743Z,94606.50
2023-03-25T20:51:44.815Z,94601.59
2023-03-25T20:54:15.134Z,94610.75
2023-03-25T20:56:46.011Z,94608.44
2023-03-25T20:59:16.886Z,94607.69
2023-03-25T21:01:50.654Z,94607.03
2023-03-25T21:04:19.626Z,94607.81
2023-03-25T21:06:48.776Z,94602.47
2023-03-25T21:09:17.644Z,94591.59
2023-03-25T21:11:46.682Z,94597.53
2023-03-25T21:14:15.214Z,94599.66
2023-03-25T21:16:43.948Z,94594.59
2023-03-25T21:19:13.781Z,94596.97
2023-03-25T21:21:42.280Z,94438.81
2023-03-25T21:24:11.498Z,94598.59
2023-03-25T21:26:39.882Z,94605.25
2023-03-25T21:29:08.159Z,94608.59
2023-03-25T21:31:36.576Z,94608.94
2023-03-25T21:34:05.019Z,94596.03
2023-03-25T21:36:34.712Z,94583.94
2023-03-25T21:39:07.064Z,94549.91
2023-03-25T21:41:36.721Z,94605.00
2023-03-25T21:44:06.011Z,94615.69
2023-03-25T21:46:37.032Z,94607.66
2023-03-25T21:49:06.133Z,94609.25
2023-03-25T21:51:42.663Z,94523.53
2023-03-25T21:54:11.671Z,94599.66
2023-03-25T21:56:42.382Z,94596.81
2023-03-25T21:59:11.010Z,94613.00
2023-03-25T22:01:41.949Z,94609.38
2023-03-25T22:04:10.885Z,94606.41
2023-03-25T22:06:40.677Z,94607.19
2023-03-25T22:09:09.418Z,94593.56
2023-03-25T22:11:38.704Z,94591.97
2023-03-25T22:14:07.333Z,94586.94
2023-03-25T22:16:35.995Z,94586.31
2023-03-25T22:19:04.762Z,94583.50
2023-03-25T22:21:34.642Z,94578.63
2023-03-25T22:24:06.651Z,94583.31
2023-03-25T22:26:36.791Z,94586.47
2023-03-25T22:29:06.804Z,94588.06
2023-03-25T22:31:39.820Z,94583.81
2023-03-25T22:34:12.024Z,94594.00
2023-03-25T22:36:42.773Z,94593.50
2023-03-25T22:39:12.569Z,94608.09
2023-03-25T22:41:40.837Z,94600.75
2023-03-25T22:44:09.199Z,94594.56
2023-03-25T22:46:37.489Z,94585.84
2023-03-25T22:49:05.878Z,94578.75
2023-03-25T22:51:34.318Z,94502.66
2023-03-25T22:54:02.694Z,94590.69
2023-03-25T22:56:34.734Z,94593.97
2023-03-25T22:59:03.687Z,94590.72
2023-03-25T23:01:32.131Z,94589.59
2023-03-25T23:04:00.725Z,94573.59
2023-03-25T23:06:30.045Z,94586.16
2023-03-25T23:08:59.269Z,94596.81
2023-03-25T23:11:29.912Z,94591.59
2023-03-25T23:14:01.134Z,94595.72
2023-03-25T23:16:31.944Z,94563.81
2023-03-25T23:19:00.633Z,94601.53
2023-03-25T23:21:30.778Z,94598.09
2023-03-25T23:24:01.222Z,94605.75
2023-03-25T23:26:34.924Z,94607.84
2023-03-25T23:29:06.471Z,94606.56
2023-03-25T23:31:35.866Z,94607.56
2023-03-25T23:34:06.459Z,94605.97
2023-03-25T23:36:37.001Z,94604.88
2023-03-25T23:39:07.041Z,94610.00
2023-03-25T23:41:36.019Z,94611.53
2023-03-25T23:44:06.501Z,94517.91
2023-03-25T23:46:35.401Z,94532.16
2023-03-25T23:49:03.938Z,94591.25
2023-03-25T23:51:35.291Z,94601.69
2023-03-25T23:54:04.428Z,94605.16
2023-03-25T23:56:33.040Z,94608.41
2023-03-25T23:59:01.841Z,94601.91
