createdAt,value
2024-01-04T00:01:46.463Z,98391.41
2024-01-04T00:04:15.921Z,98393.97
2024-01-04T00:06:45.346Z,98385.09
2024-01-04T00:09:13.741Z,98394.81
2024-01-04T00:11:42.004Z,98394.81
2024-01-04T00:14:10.190Z,98401.84
2024-01-04T00:16:38.318Z,98404.41
2024-01-04T00:19:06.626Z,98402.59
2024-01-04T00:21:36.279Z,98407.94
2024-01-04T00:24:04.586Z,98400.88
2024-01-04T00:26:32.806Z,98408.03
2024-01-04T00:29:01.494Z,98414.47
2024-01-04T00:31:29.642Z,98410.25
2024-01-04T00:33:58.344Z,98414.97
2024-01-04T00:36:26.680Z,98424.06
2024-01-04T00:38:56.210Z,98410.09
2024-01-04T00:41:24.357Z,98416.66
2024-01-04T00:43:52.429Z,98412.53
2024-01-04T00:46:20.590Z,98435.09
2024-01-04T00:48:48.887Z,98434.25
2024-01-04T00:51:17.306Z,98437.75
2024-01-04T00:53:45.984Z,98430.84
2024-01-04T00:56:15.844Z,98436.06
2024-01-04T00:58:43.956Z,98440.31
2024-01-04T01:01:12.115Z,98436.91
2024-01-04T01:03:40.279Z,98452.56
2024-01-04T01:06:11.884Z,98440.28
2024-01-04T01:08:43.059Z,98446.59
2024-01-04T01:11:12.849Z,98444.16
2024-01-04T01:13:42.610Z,98449.63
2024-01-04T01:16:10.810Z,98452.28
2024-01-04T01:18:40.389Z,98453.25
2024-01-04T01:21:09.016Z,98453.63
2024-01-04T01:23:37.216Z,98450.09
2024-01-04T01:26:05.543Z,98452.13
2024-01-04T01:28:33.863Z,98465.59
2024-01-04T01:31:04.143Z,98462.06
2024-01-04T01:33:32.650Z,98465.59
2024-01-04T01:36:02.922Z,98476.16
2024-01-04T01:38:31.266Z,98475.94
2024-01-04T01:41:02.940Z,98484.88
2024-01-04T01:43:32.181Z,98481.50
2024-01-04T01:46:00.375Z,98487.91
2024-01-04T01:48:30.339Z,98487.31
2024-01-04T01:51:05.349Z,98492.34
2024-01-04T01:53:33.692Z,98495.94
2024-01-04T01:56:01.961Z,98500.78
2024-01-04T01:58:30.298Z,98493.00
2024-01-04T02:00:58.570Z,98506.34
2024-01-04T02:03:26.802Z,98506.44
2024-01-04T02:05:56.717Z,98510.19
2024-01-04T02:08:24.997Z,98523.75
2024-01-04T02:10:53.113Z,98529.09
2024-01-04T02:13:21.212Z,98530.16
2024-01-04T02:15:50.789Z,98532.84
2024-01-04T02:18:19.361Z,98529.31
2024-01-04T02:20:47.601Z,98535.72
2024-01-04T02:23:18.588Z,98543.81
2024-01-04T02:25:46.758Z,98543.06
2024-01-04T02:28:14.887Z,98541.25
2024-01-04T02:30:43.135Z,98546.72
2024-01-04T02:33:11.535Z,98552.16
2024-01-04T02:35:39.804Z,98553.25
2024-01-04T02:38:08.271Z,98553.34
2024-01-04T02:40:38.341Z,98555.06
2024-01-04T02:43:10.879Z,98564.88
2024-01-04T02:45:39.195Z,98560.50
2024-01-04T02:48:08.274Z,98569.47
2024-01-04T02:50:36.690Z,98567.75
2024-01-04T02:53:04.927Z,98571.38
2024-01-04T02:55:33.035Z,98570.50
2024-01-04T02:58:02.517Z,98567.97
2024-01-04T03:00:30.667Z,98566.47
2024-01-04T03:02:58.915Z,98575.44
2024-01-04T03:05:27.080Z,98583.56
2024-01-04T03:07:55.204Z,98581.00
2024-01-04T03:10:23.327Z,98584.53
2024-01-04T03:12:51.455Z,98581.84
2024-01-04T03:15:20.986Z,98589.13
2024-01-04T03:17:49.198Z,98597.31
2024-01-04T03:20:17.561Z,98599.13
2024-01-04T03:22:45.736Z,98600.19
2024-01-04T03:25:15.342Z,98599.69
2024-01-04T03:27:44.086Z,98609.06
2024-01-04T03:30:12.912Z,98612.78
2024-01-04T03:32:42.548Z,98602.34
2024-01-04T03:35:10.828Z,98614.72
2024-01-04T03:37:38.983Z,98621.84
2024-01-04T03:40:09.015Z,98611.50
2024-01-04T03:42:38.023Z,98625.03
2024-01-04T03:45:08.090Z,98634.09
2024-01-04T03:47:36.393Z,98634.84
2024-01-04T03:50:07.797Z,98636.88
2024-01-04T03:52:35.995Z,98642.41
2024-01-04T03:55:04.146Z,98650.47
2024-01-04T03:57:32.424Z,98651.88
2024-01-04T04:00:02.529Z,98651.13
2024-01-04T04:02:30.753Z,98651.00
2024-01-04T04:04:58.927Z,98658.78
2024-01-04T04:07:28.534Z,98663.06
2024-01-04T04:09:57.640Z,98665.72
2024-01-04T04:12:26.159Z,98684.47
2024-01-04T04:14:54.262Z,98679.25
2024-01-04T04:17:25.685Z,98687.97
2024-01-04T04:19:54.076Z,98696.78
2024-01-04T04:22:22.250Z,98696.16
2024-01-04T04:24:51.706Z,98701.78
2024-01-04T04:27:19.944Z,98714.75
2024-01-04T04:29:48.178Z,98717.88
2024-01-04T04:32:16.341Z,98743.13
2024-01-04T04:34:44.586Z,98730.88
2024-01-04T04:37:14.584Z,98742.00
2024-01-04T04:39:42.797Z,98761.88
2024-01-04T04:42:12.325Z,98766.91
2024-01-04T04:44:40.577Z,98769.03
2024-01-04T04:47:08.751Z,98778.88
2024-01-04T04:49:36.979Z,98780.88
2024-01-04T04:52:05.768Z,98785.66
2024-01-04T04:54:33.894Z,98787.25
2024-01-04T04:57:04.162Z,98808.75
2024-01-04T04:59:33.790Z,98800.75
2024-01-04T05:02:01.976Z,98824.00
2024-01-04T05:04:30.166Z,98839.09
2024-01-04T05:06:58.406Z,98842.16
2024-01-04T05:09:26.556Z,98844.31
2024-01-04T05:11:54.733Z,98851.44
2024-01-04T05:14:22.911Z,98861.94
2024-01-04T05:16:52.462Z,98878.84
2024-01-04T05:19:20.655Z,98887.63
2024-01-04T05:21:48.841Z,98898.16
2024-01-04T05:24:17.061Z,98904.50
2024-01-04T05:26:45.251Z,98903.75
2024-01-04T05:29:13.462Z,98926.97
2024-01-04T05:31:41.578Z,98933.16
2024-01-04T05:34:11.197Z,98947.22
2024-01-04T05:36:39.430Z,98962.31
2024-01-04T05:39:07.700Z,98974.97
2024-01-04T05:41:35.855Z,98985.69
2024-01-04T05:44:04.278Z,98990.06
2024-01-04T05:46:33.815Z,98996.22
2024-01-04T05:49:02.077Z,99013.22
2024-01-04T05:51:41.940Z,99018.88
2024-01-04T05:54:11.795Z,99023.47
2024-01-04T05:56:40.114Z,99030.69
2024-01-04T05:59:08.322Z,99043.88
2024-01-04T06:01:37.927Z,99057.16
2024-01-04T06:04:06.510Z,99073.00
2024-01-04T06:06:36.196Z,99082.94
2024-01-04T06:09:05.533Z,99094.69
2024-01-04T06:11:33.759Z,99108.16
2024-01-04T06:14:02.019Z,99118.91
2024-01-04T06:16:30.216Z,99135.88
2024-01-04T06:18:59.162Z,99150.97
2024-01-04T06:21:27.427Z,99156.59
2024-01-04T06:23:57.304Z,99156.66
2024-01-04T06:26:26.029Z,99176.44
2024-01-04T06:28:54.197Z,99194.84
2024-01-04T06:31:22.367Z,99210.72
2024-01-04T06:33:50.745Z,99210.88
2024-01-04T06:36:19.011Z,99220.16
2024-01-04T06:38:47.302Z,99238.91
2024-01-04T06:41:16.798Z,99240.00
2024-01-04T06:43:45.087Z,99250.63
2024-01-04T06:46:14.381Z,99260.47
2024-01-04T06:48:43.020Z,99274.66
2024-01-04T06:51:11.500Z,99280.28
2024-01-04T06:53:40.047Z,99287.44
2024-01-04T06:56:08.346Z,99303.44
2024-01-04T06:58:37.897Z,99311.34
2024-01-04T07:01:06.035Z,99317.44
2024-01-04T07:03:34.318Z,99326.41
2024-01-04T07:06:03.559Z,99332.50
2024-01-04T07:08:31.712Z,99337.97
2024-01-04T07:10:59.841Z,99352.25
2024-01-04T07:13:27.963Z,99354.03
2024-01-04T07:15:57.433Z,99362.09
2024-01-04T07:18:25.777Z,99372.69
2024-01-04T07:20:54.427Z,99384.28
2024-01-04T07:23:22.796Z,99380.78
2024-01-04T07:25:51.740Z,99381.78
2024-01-04T07:28:19.871Z,99401.22
2024-01-04T07:30:48.130Z,99397.63
2024-01-04T07:33:17.887Z,99413.72
2024-01-04T07:35:46.176Z,99423.47
2024-01-04T07:38:14.502Z,99434.78
2024-01-04T07:40:42.594Z,99441.81
2024-01-04T07:43:10.739Z,99448.06
2024-01-04T07:45:39.109Z,99451.81
2024-01-04T07:48:08.139Z,99460.84
2024-01-04T07:50:38.127Z,99475.22
2024-01-04T07:53:06.745Z,99474.50
2024-01-04T07:55:34.999Z,99486.00
2024-01-04T07:58:04.084Z,99494.94
2024-01-04T08:00:32.377Z,99492.41
2024-01-04T08:03:01.019Z,99502.97
2024-01-04T08:05:29.642Z,99511.81
2024-01-04T08:07:59.825Z,99510.00
2024-01-04T08:10:28.014Z,99516.19
2024-01-04T08:12:56.187Z,99526.72
2024-01-04T08:15:24.458Z,99524.13
2024-01-04T08:17:52.863Z,99540.16
2024-01-04T08:20:22.076Z,99545.44
2024-01-04T08:22:50.503Z,99546.16
2024-01-04T08:25:20.198Z,99559.34
2024-01-04T08:27:48.381Z,99565.53
2024-01-04T08:30:17.156Z,99568.19
2024-01-04T08:32:45.963Z,99582.31
2024-01-04T08:35:14.231Z,99587.41
2024-01-04T08:37:43.747Z,99589.09
2024-01-04T08:40:12.867Z,99604.25
2024-01-04T08:42:42.397Z,99615.06
2024-01-04T08:45:11.676Z,99618.53
2024-01-04T08:47:42.280Z,99631.84
2024-01-04T08:50:11.867Z,99642.41
2024-01-04T08:52:40.084Z,99645.78
2024-01-04T08:55:08.955Z,99650.16
2024-01-04T08:57:37.110Z,99657.25
2024-01-04T09:00:08.521Z,99665.22
2024-01-04T09:02:36.719Z,99673.88
2024-01-04T09:05:05.593Z,99672.94
2024-01-04T09:07:33.768Z,99682.56
2024-01-04T09:10:02.219Z,99685.22
2024-01-04T09:12:30.784Z,99691.59
2024-01-04T09:14:59.468Z,99710.16
2024-01-04T09:17:29.057Z,99707.31
2024-01-04T09:19:58.667Z,99713.47
2024-01-04T09:22:26.932Z,99726.63
2024-01-04T09:24:55.812Z,99721.19
2024-01-04T09:27:25.225Z,99744.16
2024-01-04T09:29:54.264Z,99741.44
2024-01-04T09:32:22.425Z,99752.84
2024-01-04T09:34:52.690Z,99759.97
2024-01-04T09:37:20.841Z,99770.56
2024-01-04T09:39:48.967Z,99768.78
2024-01-04T09:42:19.277Z,99781.94
2024-01-04T09:44:49.714Z,99779.19
2024-01-04T09:47:19.335Z,99794.03
2024-01-04T09:49:48.981Z,99793.47
2024-01-04T09:52:18.598Z,99800.44
2024-01-04T09:54:46.936Z,99803.94
2024-01-04T09:57:15.395Z,99813.63
2024-01-04T09:59:43.938Z,99819.72
2024-01-04T10:02:13.471Z,99816.94
2024-01-04T10:04:43.046Z,99816.88
2024-01-04T10:07:12.108Z,99829.06
2024-01-04T10:09:48.323Z,99834.22
2024-01-04T10:12:17.962Z,99841.34
2024-01-04T10:14:46.120Z,99856.28
2024-01-04T10:17:14.274Z,99852.56
2024-01-04T10:19:45.875Z,99848.88
2024-01-04T10:22:23.461Z,99860.22
2024-01-04T10:24:53.190Z,99857.69
2024-01-04T10:27:26.017Z,99863.94
2024-01-04T10:30:05.493Z,99872.06
2024-01-04T10:32:34.122Z,99873.94
2024-01-04T10:35:07.869Z,99872.41
2024-01-04T10:37:36.118Z,99879.50
2024-01-04T10:40:06.854Z,99894.50
2024-01-04T10:42:35.107Z,99902.47
2024-01-04T10:45:03.412Z,99897.97
2024-01-04T10:47:31.785Z,99906.06
2024-01-04T10:50:04.995Z,99901.63
2024-01-04T10:52:37.209Z,99911.19
2024-01-04T10:55:09.018Z,99919.81
2024-01-04T10:57:38.047Z,99927.06
2024-01-04T11:00:08.686Z,99927.84
2024-01-04T11:02:39.823Z,99932.38
2024-01-04T11:05:10.631Z,99935.16
2024-01-04T11:07:40.442Z,99935.28
2024-01-04T11:10:11.850Z,99956.69
2024-01-04T11:12:43.164Z,99951.44
2024-01-04T11:15:15.799Z,99955.00
2024-01-04T11:18:07.375Z,99949.69
2024-01-04T11:20:49.860Z,99957.53
2024-01-04T11:23:50.437Z,99961.13
2024-01-04T11:26:32.276Z,99962.84
2024-01-04T11:29:03.510Z,99974.34
2024-01-04T11:31:32.371Z,99969.81
2024-01-04T11:34:05.850Z,99967.13
2024-01-04T11:36:34.257Z,99972.38
2024-01-04T11:39:02.425Z,99977.69
2024-01-04T11:41:45.890Z,99973.41
2024-01-04T11:44:20.226Z,99982.25
2024-01-04T11:46:48.394Z,99982.25
2024-01-04T11:49:19.945Z,99991.13
2024-01-04T11:51:49.246Z,99989.34
2024-01-04T11:54:18.648Z,99991.84
2024-01-04T11:56:49.416Z,100003.94
2024-01-04T11:59:19.673Z,100007.25
2024-01-04T12:01:48.222Z,100008.13
2024-01-04T12:04:17.527Z,100007.19
2024-01-04T12:06:48.193Z,100015.84
2024-01-04T12:09:18.615Z,100021.03
2024-01-04T12:11:57.589Z,100026.38
2024-01-04T12:14:27.340Z,100030.84
2024-01-04T12:16:56.198Z,100028.31
2024-01-04T12:19:24.725Z,100036.22
2024-01-04T12:21:53.546Z,100039.59
2024-01-04T12:24:22.069Z,100042.91
2024-01-04T12:26:50.883Z,100043.72
2024-01-04T12:29:22.739Z,100042.84
2024-01-04T12:31:53.019Z,100040.25
2024-01-04T12:34:21.434Z,100049.16
2024-01-04T12:36:49.657Z,100065.97
2024-01-04T12:39:17.813Z,100067.00
2024-01-04T12:41:47.341Z,100074.34
2024-01-04T12:44:16.722Z,100080.63
2024-01-04T12:46:48.229Z,100074.34
2024-01-04T12:49:20.198Z,100081.44
2024-01-04T12:51:50.687Z,100085.84
2024-01-04T12:54:18.938Z,100094.50
2024-01-04T12:56:47.202Z,100091.66
2024-01-04T12:59:16.595Z,100092.53
2024-01-04T13:01:46.147Z,100088.81
2024-01-04T13:04:14.303Z,100092.31
2024-01-04T13:06:43.625Z,100090.41
2024-01-04T13:09:16.346Z,100093.75
2024-01-04T13:11:44.952Z,100094.53
2024-01-04T13:14:13.660Z,100101.78
2024-01-04T13:16:42.320Z,100102.03
2024-01-04T13:19:16.764Z,100114.31
2024-01-04T13:21:46.065Z,100111.47
2024-01-04T13:24:15.395Z,100107.88
2024-01-04T13:26:45.246Z,100118.53
2024-01-04T13:29:16.278Z,100115.88
2024-01-04T13:31:44.990Z,100132.59
2024-01-04T13:34:14.738Z,100130.72
2024-01-04T13:36:43.625Z,100138.75
2024-01-04T13:39:12.601Z,100148.56
2024-01-04T13:41:45.567Z,100143.31
2024-01-04T13:44:14.735Z,100150.53
2024-01-04T13:46:43.273Z,100141.88
2024-01-04T13:49:11.437Z,100153.53
2024-01-04T13:51:42.864Z,100151.91
2024-01-04T13:54:12.998Z,100154.56
2024-01-04T13:56:41.664Z,100158.34
2024-01-04T13:59:10.009Z,100162.81
2024-01-04T14:01:38.196Z,100169.91
2024-01-04T14:04:06.842Z,100170.75
2024-01-04T14:06:35.134Z,100176.00
2024-01-04T14:09:04.931Z,100177.81
2024-01-04T14:11:33.829Z,100191.13
2024-01-04T14:14:02.327Z,100184.03
2024-01-04T14:16:32.004Z,100196.22
2024-01-04T14:19:02.290Z,100199.63
2024-01-04T14:21:31.017Z,100198.69
2024-01-04T14:24:01.734Z,100208.31
2024-01-04T14:26:31.330Z,100217.03
2024-01-04T14:29:02.355Z,100219.47
2024-01-04T14:31:31.190Z,100221.16
2024-01-04T14:33:59.759Z,100222.09
2024-01-04T14:36:30.839Z,100227.34
2024-01-04T14:39:00.609Z,100225.69
2024-01-04T14:41:31.762Z,100233.09
2024-01-04T14:44:04.610Z,100245.59
2024-01-04T14:46:34.510Z,100241.22
2024-01-04T14:49:05.182Z,100242.25
2024-01-04T14:51:34.584Z,100248.63
2024-01-04T14:54:07.075Z,100250.47
2024-01-04T14:56:38.550Z,100253.94
2024-01-04T14:59:09.497Z,100259.25
2024-01-04T15:01:40.369Z,100264.63
2024-01-04T15:04:18.549Z,100268.13
2024-01-04T15:06:47.354Z,100269.00
2024-01-04T15:09:16.939Z,100273.47
2024-01-04T15:11:47.768Z,100278.66
2024-01-04T15:14:18.451Z,100282.06
2024-01-04T15:16:49.596Z,100274.03
2024-01-04T15:19:27.563Z,100282.88
2024-01-04T15:21:55.828Z,100288.19
2024-01-04T15:24:27.444Z,100289.97
2024-01-04T15:26:56.018Z,100296.38
2024-01-04T15:29:26.602Z,100288.59
2024-01-04T15:32:00.366Z,100297.66
2024-01-04T15:34:28.744Z,100300.44
2024-01-04T15:37:01.722Z,100307.50
2024-01-04T15:39:30.091Z,100303.84
2024-01-04T15:42:08.921Z,100307.25
2024-01-04T15:44:38.647Z,100302.81
2024-01-04T15:47:07.601Z,100318.66
2024-01-04T15:49:35.950Z,100315.97
2024-01-04T15:52:04.718Z,100314.13
2024-01-04T15:54:34.387Z,100317.69
2024-01-04T15:57:04.403Z,100318.50
2024-01-04T15:59:33.770Z,100321.06
2024-01-04T16:02:07.144Z,100323.66
2024-01-04T16:04:39.384Z,100325.34
2024-01-04T16:07:10.072Z,100326.31
2024-01-04T16:09:39.073Z,100322.78
2024-01-04T16:12:11.651Z,100329.84
2024-01-04T16:14:39.928Z,100320.19
2024-01-04T16:17:11.012Z,100330.06
2024-01-04T16:19:39.468Z,100327.47
2024-01-04T16:22:08.198Z,100330.00
2024-01-04T16:24:38.307Z,100332.56
2024-01-04T16:27:07.200Z,100334.41
2024-01-04T16:29:35.755Z,100337.91
2024-01-04T16:32:06.577Z,100336.06
2024-01-04T16:34:38.047Z,100338.72
2024-01-04T16:37:08.304Z,100343.28
2024-01-04T16:39:39.928Z,100339.81
2024-01-04T16:42:08.793Z,100350.34
2024-01-04T16:44:37.949Z,100341.34
2024-01-04T16:47:08.922Z,100355.34
2024-01-04T16:49:38.719Z,100349.06
2024-01-04T16:52:07.841Z,100355.19
2024-01-04T16:54:36.167Z,100362.19
2024-01-04T16:57:14.010Z,100347.03
2024-01-04T16:59:49.101Z,100353.28
2024-01-04T17:02:17.353Z,100363.03
2024-01-04T17:04:47.435Z,100360.44
2024-01-04T17:07:15.858Z,100364.03
2024-01-04T17:09:44.903Z,100361.41
2024-01-04T17:12:13.193Z,100360.50
2024-01-04T17:14:41.901Z,100373.78
2024-01-04T17:17:10.521Z,100376.63
2024-01-04T17:19:38.828Z,100373.16
2024-01-04T17:22:08.510Z,100375.81
2024-01-04T17:24:37.918Z,100383.78
2024-01-04T17:27:06.612Z,100390.91
2024-01-04T17:29:34.855Z,100391.78
2024-01-04T17:32:03.829Z,100390.97
2024-01-04T17:34:32.078Z,100397.13
2024-01-04T17:37:00.498Z,100405.06
2024-01-04T17:39:30.127Z,100400.59
2024-01-04T17:41:58.470Z,100411.41
2024-01-04T17:44:26.623Z,100413.41
2024-01-04T17:46:57.115Z,100409.03
2024-01-04T17:49:25.618Z,100419.78
2024-01-04T17:51:55.207Z,100423.47
2024-01-04T17:54:23.609Z,100420.81
2024-01-04T17:56:56.234Z,100427.03
2024-01-04T17:59:24.471Z,100422.53
2024-01-04T18:01:53.925Z,100426.97
2024-01-04T18:04:27.658Z,100428.78
2024-01-04T18:06:56.041Z,100417.28
2024-01-04T18:09:24.470Z,100423.41
2024-01-04T18:11:54.230Z,100432.19
2024-01-04T18:14:23.087Z,100432.94
2024-01-04T18:16:52.191Z,100440.88
2024-01-04T18:19:21.121Z,100442.66
2024-01-04T18:21:49.486Z,100444.44
2024-01-04T18:24:18.978Z,100455.19
2024-01-04T18:26:47.273Z,100449.97
2024-01-04T18:29:17.071Z,100458.00
2024-01-04T18:31:45.405Z,100466.13
2024-01-04T18:34:16.597Z,100465.31
2024-01-04T18:36:46.180Z,100462.81
2024-01-04T18:39:14.768Z,100465.69
2024-01-04T18:41:45.049Z,100473.91
2024-01-04T18:44:15.213Z,100469.47
2024-01-04T18:46:44.800Z,100469.47
2024-01-04T18:49:13.060Z,100470.25
2024-01-04T18:51:41.650Z,100472.91
2024-01-04T18:54:10.621Z,100480.00
2024-01-04T18:56:38.782Z,100483.56
2024-01-04T18:59:07.526Z,100483.47
2024-01-04T19:01:35.680Z,100486.94
2024-01-04T19:04:06.018Z,100493.16
2024-01-04T19:06:34.711Z,100487.97
2024-01-04T19:09:02.957Z,100496.84
2024-01-04T19:11:31.523Z,100490.72
2024-01-04T19:13:59.895Z,100481.91
2024-01-04T19:16:28.037Z,100488.13
2024-01-04T19:18:59.426Z,100487.41
2024-01-04T19:21:29.518Z,100495.50
2024-01-04T19:23:57.894Z,100494.66
2024-01-04T19:26:26.072Z,100499.97
2024-01-04T19:28:54.469Z,100495.50
2024-01-04T19:31:24.002Z,100499.91
2024-01-04T19:33:52.302Z,100498.22
2024-01-04T19:36:20.648Z,100490.28
2024-01-04T19:38:50.216Z,100492.97
2024-01-04T19:41:20.194Z,100482.34
2024-01-04T19:43:48.518Z,100496.53
2024-01-04T19:46:19.121Z,100488.63
2024-01-04T19:48:47.590Z,100484.25
2024-01-04T19:51:15.793Z,100486.06
2024-01-04T19:53:43.959Z,100493.31
2024-01-04T19:56:13.477Z,100498.81
2024-01-04T19:58:42.752Z,100489.22
2024-01-04T20:01:11.130Z,100487.50
2024-01-04T20:03:39.422Z,100491.94
2024-01-04T20:06:08.117Z,100499.03
2024-01-04T20:08:36.987Z,100503.41
2024-01-04T20:11:05.373Z,100505.16
2024-01-04T20:13:35.013Z,100503.38
2024-01-04T20:16:03.656Z,100511.28
2024-01-04T20:18:32.098Z,100507.66
2024-01-04T20:21:00.322Z,100513.84
2024-01-04T20:23:28.483Z,100513.84
2024-01-04T20:25:56.661Z,100509.44
2024-01-04T20:28:24.811Z,100513.00
2024-01-04T20:30:54.806Z,100507.59
2024-01-04T20:33:23.378Z,100510.22
2024-01-04T20:35:51.837Z,100512.97
2024-01-04T20:38:20.030Z,100512.16
2024-01-04T20:40:48.163Z,100522.81
2024-01-04T20:43:16.930Z,100519.28
2024-01-04T20:45:47.601Z,100516.59
2024-01-04T20:48:17.414Z,100521.88
2024-01-04T20:50:45.967Z,100522.81
2024-01-04T20:53:14.723Z,100522.72
2024-01-04T20:55:48.379Z,100519.19
2024-01-04T20:58:16.584Z,100525.38
2024-01-04T21:00:44.925Z,100522.66
2024-01-04T21:03:17.061Z,100528.84
2024-01-04T21:05:47.457Z,100521.06
2024-01-04T21:08:15.803Z,100514.84
2024-01-04T21:10:45.434Z,100516.63
2024-01-04T21:13:13.559Z,100527.25
2024-01-04T21:15:42.496Z,100523.63
2024-01-04T21:18:10.889Z,100511.19
2024-01-04T21:20:39.244Z,100514.75
2024-01-04T21:23:09.512Z,100523.78
2024-01-04T21:25:37.675Z,100527.34
2024-01-04T21:28:06.057Z,100531.69
2024-01-04T21:30:34.504Z,100522.81
2024-01-04T21:33:03.312Z,100521.94
2024-01-04T21:35:31.783Z,100524.69
2024-01-04T21:38:00.288Z,100525.66
2024-01-04T21:40:29.806Z,100527.41
2024-01-04T21:42:58.363Z,100533.53
2024-01-04T21:45:28.162Z,100537.00
2024-01-04T21:47:56.591Z,100537.84
2024-01-04T21:50:24.801Z,100536.94
2024-01-04T21:52:52.934Z,100532.47
2024-01-04T21:55:21.234Z,100531.53
2024-01-04T21:57:51.238Z,100527.00
2024-01-04T22:00:19.862Z,100526.03
2024-01-04T22:02:48.117Z,100531.28
2024-01-04T22:05:16.528Z,100524.94
2024-01-04T22:07:44.655Z,100538.09
2024-01-04T22:10:22.169Z,100525.69
2024-01-04T22:12:57.222Z,100525.63
2024-01-04T22:15:25.500Z,100534.31
2024-01-04T22:17:54.309Z,100527.97
2024-01-04T22:20:22.795Z,100533.25
2024-01-04T22:22:51.445Z,100531.47
2024-01-04T22:25:19.826Z,100519.97
2024-01-04T22:27:47.993Z,100519.97
2024-01-04T22:30:17.779Z,100528.97
2024-01-04T22:32:46.031Z,100522.13
2024-01-04T22:35:15.023Z,100523.09
2024-01-04T22:37:43.209Z,100526.75
2024-01-04T22:40:13.820Z,100522.41
2024-01-04T22:42:42.012Z,100524.16
2024-01-04T22:45:10.908Z,100522.47
2024-01-04T22:47:40.600Z,100527.84
2024-01-04T22:50:09.874Z,100523.44
2024-01-04T22:52:39.859Z,100534.06
2024-01-04T22:55:09.155Z,100521.66
2024-01-04T22:57:37.337Z,100524.34
2024-01-04T23:00:13.636Z,100533.22
2024-01-04T23:02:44.644Z,100531.44
2024-01-04T23:05:12.828Z,100535.88
2024-01-04T23:07:41.091Z,100544.75
2024-01-04T23:10:11.540Z,100535.94
2024-01-04T23:12:39.768Z,100537.81
2024-01-04T23:15:09.150Z,100541.28
2024-01-04T23:17:37.736Z,100539.50
2024-01-04T23:20:10.236Z,100537.72
2024-01-04T23:22:38.599Z,100530.72
2024-01-04T23:25:07.969Z,100537.88
2024-01-04T23:27:36.609Z,100541.47
2024-01-04T23:30:07.007Z,100535.53
2024-01-04T23:32:35.618Z,100517.13
2024-01-04T23:35:04.442Z,100522.47
2024-01-04T23:37:34.015Z,100511.06
2024-01-04T23:40:02.679Z,100511.06
2024-01-04T23:42:31.963Z,100508.47
2024-01-04T23:45:00.385Z,100517.28
2024-01-04T23:47:28.683Z,100512.03
2024-01-04T23:49:57.481Z,100511.13
2024-01-04T23:52:25.744Z,100507.59
2024-01-04T23:54:56.620Z,100516.34
2024-01-04T23:57:26.581Z,100511.84
2024-01-04T23:59:55.153Z,100512.72
