createdAt,value
2018-07-21T00:01:37.606Z,46.92
2018-07-21T00:04:08.035Z,47.20
2018-07-21T00:06:37.739Z,47.53
2018-07-21T00:09:10.531Z,47.15
2018-07-21T00:11:41.003Z,47.08
2018-07-21T00:14:10.798Z,47.32
2018-07-21T00:16:40.489Z,47.03
2018-07-21T00:19:10.320Z,47.09
2018-07-21T00:21:40.023Z,46.89
2018-07-21T00:24:09.779Z,46.92
2018-07-21T00:26:44.494Z,47.01
2018-07-21T00:29:14.256Z,47.11
2018-07-21T00:31:44.220Z,46.85
2018-07-21T00:34:14.099Z,46.57
2018-07-21T00:36:43.912Z,47.33
2018-07-21T00:39:14.958Z,47.04
2018-07-21T00:41:44.798Z,46.92
2018-07-21T00:44:14.535Z,46.56
2018-07-21T00:46:44.332Z,46.21
2018-07-21T00:49:14.115Z,46.35
2018-07-21T00:51:43.871Z,46.30
2018-07-21T00:54:13.664Z,46.97
2018-07-21T00:56:43.441Z,46.16
2018-07-21T00:59:13.168Z,46.62
2018-07-21T01:01:42.937Z,46.95
2018-07-21T01:04:12.736Z,46.41
2018-07-21T01:06:42.543Z,46.21
2018-07-21T01:09:12.295Z,46.18
2018-07-21T01:11:42.075Z,45.81
2018-07-21T01:14:11.787Z,46.05
2018-07-21T01:16:41.551Z,46.70
2018-07-21T01:19:11.293Z,46.55
2018-07-21T01:21:41.050Z,45.91
2018-07-21T01:24:10.859Z,46.63
2018-07-21T01:26:40.591Z,46.02
2018-07-21T01:29:10.272Z,46.80
2018-07-21T01:31:40.083Z,46.91
2018-07-21T01:34:09.807Z,46.62
2018-07-21T01:36:39.560Z,45.81
2018-07-21T01:39:10.883Z,46.94
2018-07-21T01:41:40.935Z,46.85
2018-07-21T01:44:10.662Z,45.96
2018-07-21T01:46:40.451Z,46.25
2018-07-21T01:49:10.316Z,45.95
2018-07-21T01:51:40.111Z,46.09
2018-07-21T01:54:10.011Z,45.53
2018-07-21T01:56:39.739Z,45.85
2018-07-21T01:59:09.492Z,45.70
2018-07-21T02:01:39.223Z,45.98
2018-07-21T02:04:08.991Z,46.39
2018-07-21T02:06:38.767Z,46.15
2018-07-21T02:09:09.783Z,46.03
2018-07-21T02:11:39.667Z,45.84
2018-07-21T02:14:09.748Z,46.45
2018-07-21T02:16:39.555Z,46.02
2018-07-21T02:19:09.387Z,47.06
2018-07-21T02:21:39.082Z,47.25
2018-07-21T02:24:08.828Z,47.21
2018-07-21T02:26:38.647Z,47.55
2018-07-21T02:29:08.399Z,47.97
2018-07-21T02:31:38.110Z,47.26
2018-07-21T02:34:07.890Z,47.92
2018-07-21T02:36:37.628Z,47.69
2018-07-21T02:39:10.317Z,47.55
2018-07-21T02:41:40.069Z,48.33
2018-07-21T02:44:09.814Z,48.00
2018-07-21T02:46:39.579Z,48.13
2018-07-21T02:49:09.408Z,47.75
2018-07-21T02:51:39.104Z,48.03
2018-07-21T02:54:08.863Z,47.80
2018-07-21T02:56:38.567Z,47.56
2018-07-21T02:59:08.327Z,47.52
2018-07-21T03:01:38.173Z,47.19
2018-07-21T03:04:08.020Z,47.29
2018-07-21T03:06:37.763Z,47.21
2018-07-21T03:09:10.324Z,47.01
2018-07-21T03:11:40.091Z,47.14
2018-07-21T03:14:10.013Z,47.16
2018-07-21T03:16:39.836Z,47.77
2018-07-21T03:19:09.597Z,47.33
2018-07-21T03:21:39.379Z,47.46
2018-07-21T03:24:09.143Z,48.08
2018-07-21T03:26:38.855Z,48.22
2018-07-21T03:29:08.655Z,47.72
2018-07-21T03:31:38.371Z,48.16
2018-07-21T03:34:08.142Z,48.21
2018-07-21T03:36:37.858Z,47.53
2018-07-21T03:39:10.388Z,47.87
2018-07-21T03:41:40.236Z,47.82
2018-07-21T03:44:10.071Z,47.99
2018-07-21T03:46:39.887Z,47.63
2018-07-21T03:49:09.713Z,48.09
2018-07-21T03:51:39.411Z,47.49
2018-07-21T03:54:09.183Z,47.34
2018-07-21T03:56:38.923Z,48.19
2018-07-21T03:59:08.683Z,47.38
2018-07-21T04:01:38.617Z,47.15
2018-07-21T04:04:08.691Z,47.50
2018-07-21T04:06:38.430Z,46.81
2018-07-21T04:09:10.134Z,46.93
2018-07-21T04:11:39.973Z,47.09
2018-07-21T04:14:10.119Z,46.37
2018-07-21T04:16:39.949Z,47.12
2018-07-21T04:19:09.782Z,46.27
2018-07-21T04:21:39.603Z,46.90
2018-07-21T04:24:09.368Z,46.04
2018-07-21T04:26:39.132Z,46.30
2018-07-21T04:29:08.870Z,45.78
2018-07-21T04:31:38.574Z,45.01
2018-07-21T04:34:08.270Z,44.84
2018-07-21T04:36:38.152Z,44.63
2018-07-21T04:39:10.637Z,44.23
2018-07-21T04:41:41.043Z,44.01
2018-07-21T04:44:10.743Z,43.44
2018-07-21T04:46:40.511Z,43.67
2018-07-21T04:49:10.202Z,43.57
2018-07-21T04:51:39.951Z,43.26
2018-07-21T04:54:09.667Z,43.59
2018-07-21T04:56:39.442Z,42.94
2018-07-21T04:59:09.203Z,42.71
2018-07-21T05:01:38.982Z,42.83
2018-07-21T05:04:08.752Z,43.04
2018-07-21T05:06:38.512Z,42.49
2018-07-21T05:09:10.356Z,41.89
2018-07-21T05:11:40.115Z,41.62
2018-07-21T05:14:10.035Z,41.76
2018-07-21T05:16:40.287Z,41.75
2018-07-21T05:19:10.042Z,42.31
2018-07-21T05:21:39.763Z,41.86
2018-07-21T05:24:09.602Z,42.38
2018-07-21T05:26:39.392Z,42.62
2018-07-21T05:29:09.194Z,42.06
2018-07-21T05:31:38.923Z,41.69
2018-07-21T05:34:08.674Z,42.22
2018-07-21T05:36:38.422Z,41.92
2018-07-21T05:39:09.363Z,41.81
2018-07-21T05:41:39.272Z,42.05
2018-07-21T05:44:09.092Z,41.83
2018-07-21T05:46:38.811Z,41.50
2018-07-21T05:49:09.042Z,41.57
2018-07-21T05:51:38.827Z,41.74
2018-07-21T05:54:08.767Z,41.78
2018-07-21T05:56:38.551Z,42.17
2018-07-21T05:59:08.367Z,42.34
2018-07-21T06:01:38.143Z,42.54
2018-07-21T06:04:07.865Z,41.17
2018-07-21T06:06:37.626Z,40.93
2018-07-21T06:09:09.103Z,40.58
2018-07-21T06:11:39.114Z,40.97
2018-07-21T06:14:08.863Z,40.02
2018-07-21T06:16:38.638Z,39.04
2018-07-21T06:19:08.399Z,39.19
2018-07-21T06:21:38.232Z,38.23
2018-07-21T06:24:08.075Z,37.82
2018-07-21T06:26:37.903Z,36.96
2018-07-21T06:29:07.714Z,36.23
2018-07-21T06:31:37.458Z,35.96
2018-07-21T06:34:07.387Z,35.39
2018-07-21T06:36:37.122Z,34.99
2018-07-21T06:39:09.275Z,34.50
2018-07-21T06:41:39.076Z,34.49
2018-07-21T06:44:09.023Z,35.50
2018-07-21T06:46:38.796Z,34.96
2018-07-21T06:49:08.547Z,34.69
2018-07-21T06:51:38.367Z,32.99
2018-07-21T06:54:08.139Z,33.68
2018-07-21T06:56:37.918Z,33.88
2018-07-21T06:59:07.746Z,32.82
2018-07-21T07:01:37.595Z,33.08
2018-07-21T07:04:07.444Z,32.93
2018-07-21T07:06:37.150Z,32.74
2018-07-21T07:09:09.392Z,32.19
2018-07-21T07:11:40.195Z,32.05
2018-07-21T07:14:10.029Z,32.07
2018-07-21T07:16:39.813Z,32.79
2018-07-21T07:19:09.571Z,31.83
2018-07-21T07:21:39.311Z,32.63
2018-07-21T07:24:09.123Z,31.99
2018-07-21T07:26:38.913Z,31.43
2018-07-21T07:29:08.666Z,31.80
2018-07-21T07:31:38.498Z,31.93
2018-07-21T07:34:08.337Z,31.54
2018-07-21T07:36:38.116Z,31.15
2018-07-21T07:39:09.147Z,30.99
2018-07-21T07:41:39.261Z,30.63
2018-07-21T07:44:09.220Z,30.73
2018-07-21T07:46:38.959Z,30.61
2018-07-21T07:49:08.782Z,30.04
2018-07-21T07:51:38.556Z,29.95
2018-07-21T07:54:08.303Z,29.85
2018-07-21T07:56:38.140Z,30.21
2018-07-21T07:59:07.907Z,30.34
2018-07-21T08:01:37.699Z,29.96
2018-07-21T08:04:07.554Z,30.10
2018-07-21T08:06:37.293Z,28.47
2018-07-21T08:09:10.019Z,28.45
2018-07-21T08:11:39.872Z,29.38
2018-07-21T08:14:09.718Z,28.86
2018-07-21T08:16:39.466Z,28.76
2018-07-21T08:19:09.920Z,29.22
2018-07-21T08:21:39.679Z,28.33
2018-07-21T08:24:10.035Z,28.63
2018-07-21T08:26:39.778Z,28.20
2018-07-21T08:29:09.560Z,28.61
2018-07-21T08:31:39.359Z,28.16
2018-07-21T08:34:09.091Z,28.15
2018-07-21T08:36:38.859Z,27.68
2018-07-21T08:39:10.417Z,28.69
2018-07-21T08:41:40.260Z,27.56
2018-07-21T08:44:10.067Z,28.13
2018-07-21T08:46:39.799Z,28.01
2018-07-21T08:49:09.598Z,28.24
2018-07-21T08:51:39.299Z,27.91
2018-07-21T08:54:09.123Z,27.16
2018-07-21T08:56:38.903Z,27.81
2018-07-21T08:59:08.656Z,26.87
2018-07-21T09:01:38.430Z,28.03
2018-07-21T09:04:08.288Z,27.72
2018-07-21T09:06:38.003Z,28.23
2018-07-21T09:09:10.236Z,27.83
2018-07-21T09:11:40.500Z,28.33
2018-07-21T09:14:10.255Z,27.92
2018-07-21T09:16:40.072Z,28.33
2018-07-21T09:19:09.788Z,27.97
2018-07-21T09:21:39.536Z,27.74
2018-07-21T09:24:09.322Z,28.85
2018-07-21T09:26:39.053Z,27.34
2018-07-21T09:29:08.779Z,27.07
2018-07-21T09:31:38.691Z,27.48
2018-07-21T09:34:08.504Z,27.92
2018-07-21T09:36:38.298Z,28.33
2018-07-21T09:39:09.839Z,27.98
2018-07-21T09:41:39.691Z,27.72
2018-07-21T09:44:09.560Z,27.68
2018-07-21T09:46:39.292Z,27.99
2018-07-21T09:49:09.116Z,28.48
2018-07-21T09:51:38.911Z,28.29
2018-07-21T09:54:08.670Z,28.31
2018-07-21T09:56:38.438Z,27.91
2018-07-21T09:59:08.216Z,27.89
2018-07-21T10:01:38.041Z,27.96
2018-07-21T10:04:07.823Z,27.38
2018-07-21T10:06:37.583Z,28.00
2018-07-21T10:09:09.727Z,28.06
2018-07-21T10:11:39.592Z,28.18
2018-07-21T10:14:09.487Z,28.39
2018-07-21T10:16:39.271Z,28.11
2018-07-21T10:19:09.127Z,28.84
2018-07-21T10:21:38.969Z,28.27
2018-07-21T10:24:13.947Z,28.04
2018-07-21T10:26:48.617Z,27.73
2018-07-21T10:29:18.365Z,26.77
2018-07-21T10:31:48.139Z,27.02
2018-07-21T10:34:17.935Z,27.45
2018-07-21T10:36:47.680Z,27.03
2018-07-21T10:39:17.473Z,26.29
2018-07-21T10:41:47.252Z,25.36
2018-07-21T10:44:17.115Z,25.29
2018-07-21T10:46:46.900Z,25.82
2018-07-21T10:49:16.738Z,26.60
2018-07-21T10:51:46.507Z,26.16
2018-07-21T10:54:16.298Z,25.84
2018-07-21T10:56:46.131Z,25.47
2018-07-21T10:59:15.928Z,25.12
2018-07-21T11:01:45.714Z,24.99
2018-07-21T11:04:15.503Z,25.14
2018-07-21T11:06:45.294Z,25.15
2018-07-21T11:09:15.079Z,24.78
2018-07-21T11:11:44.844Z,23.77
2018-07-21T11:14:14.575Z,24.06
2018-07-21T11:16:44.314Z,24.98
2018-07-21T11:19:14.146Z,25.60
2018-07-21T11:21:43.928Z,24.48
2018-07-21T11:24:13.642Z,25.41
2018-07-21T11:26:43.472Z,24.86
2018-07-21T11:29:13.369Z,25.66
2018-07-21T11:31:43.095Z,25.32
2018-07-21T11:34:12.911Z,25.37
2018-07-21T11:36:42.640Z,24.83
2018-07-21T11:39:12.388Z,24.94
2018-07-21T11:41:42.200Z,25.15
2018-07-21T11:44:12.062Z,24.89
2018-07-21T11:46:41.846Z,25.79
2018-07-21T11:49:11.607Z,24.60
2018-07-21T11:51:41.387Z,25.68
2018-07-21T11:54:11.162Z,25.73
2018-07-21T11:56:40.936Z,25.53
2018-07-21T11:59:10.744Z,24.50
2018-07-21T12:01:40.550Z,22.71
2018-07-21T12:04:10.369Z,23.42
2018-07-21T12:06:40.148Z,23.95
2018-07-21T12:09:10.188Z,24.02
2018-07-21T12:11:39.957Z,23.06
2018-07-21T12:14:09.741Z,22.88
2018-07-21T12:16:39.549Z,23.20
2018-07-21T12:19:09.333Z,23.88
2018-07-21T12:21:39.164Z,22.56
2018-07-21T12:24:08.972Z,22.99
2018-07-21T12:26:38.871Z,22.15
2018-07-21T12:29:08.748Z,21.84
2018-07-21T12:31:38.618Z,22.44
2018-07-21T12:34:08.386Z,22.17
2018-07-21T12:36:38.197Z,22.04
2018-07-21T12:39:09.551Z,22.15
2018-07-21T12:41:39.927Z,21.98
2018-07-21T12:44:09.779Z,23.15
2018-07-21T12:46:39.579Z,21.50
2018-07-21T12:49:09.383Z,21.06
2018-07-21T12:51:39.076Z,20.79
2018-07-21T12:54:08.845Z,21.57
2018-07-21T12:56:38.657Z,21.92
2018-07-21T12:59:08.365Z,20.83
2018-07-21T13:01:38.162Z,21.37
2018-07-21T13:04:07.953Z,20.48
2018-07-21T13:06:37.805Z,20.77
2018-07-21T13:09:09.664Z,21.29
2018-07-21T13:11:39.695Z,20.98
2018-07-21T13:14:09.769Z,20.95
2018-07-21T13:16:39.710Z,21.29
2018-07-21T13:19:09.501Z,21.05
2018-07-21T13:21:39.223Z,20.57
2018-07-21T13:24:08.988Z,20.32
2018-07-21T13:26:38.767Z,20.26
2018-07-21T13:29:08.507Z,19.97
2018-07-21T13:31:38.321Z,18.46
2018-07-21T13:34:08.104Z,19.10
2018-07-21T13:36:37.910Z,19.81
2018-07-21T13:39:09.995Z,20.44
2018-07-21T13:41:39.826Z,19.84
2018-07-21T13:44:09.730Z,20.45
2018-07-21T13:46:39.515Z,20.74
2018-07-21T13:49:09.356Z,21.14
2018-07-21T13:51:39.174Z,20.79
2018-07-21T13:54:08.889Z,21.29
2018-07-21T13:56:38.710Z,22.06
2018-07-21T13:59:08.483Z,22.03
2018-07-21T14:01:38.307Z,22.75
2018-07-21T14:04:08.067Z,23.26
2018-07-21T14:06:37.817Z,23.18
2018-07-21T14:09:08.679Z,23.16
2018-07-21T14:11:38.710Z,21.98
2018-07-21T14:14:08.687Z,22.42
2018-07-21T14:16:38.443Z,22.14
2018-07-21T14:19:08.191Z,22.42
2018-07-21T14:21:37.903Z,22.40
2018-07-21T14:24:07.744Z,21.00
2018-07-21T14:26:37.448Z,20.28
2018-07-21T14:29:07.209Z,19.90
2018-07-21T14:31:36.963Z,17.72
2018-07-21T14:34:06.750Z,17.49
2018-07-21T14:36:36.551Z,17.97
2018-07-21T14:39:08.783Z,18.01
2018-07-21T14:41:39.073Z,17.52
2018-07-21T14:44:09.184Z,17.64
2018-07-21T14:46:39.016Z,18.06
2018-07-21T14:49:08.811Z,18.86
2018-07-21T14:51:38.575Z,19.01
2018-07-21T14:54:08.357Z,19.24
2018-07-21T14:56:38.129Z,19.45
2018-07-21T14:59:07.912Z,19.26
2018-07-21T15:01:37.642Z,20.24
2018-07-21T15:04:07.422Z,19.27
2018-07-21T15:06:37.263Z,19.92
2018-07-21T15:09:09.603Z,20.42
2018-07-21T15:11:39.560Z,20.63
2018-07-21T15:14:09.400Z,21.06
2018-07-21T15:16:39.166Z,21.79
2018-07-21T15:19:08.936Z,22.62
2018-07-21T15:21:38.715Z,22.50
2018-07-21T15:24:08.511Z,22.82
2018-07-21T15:26:38.291Z,22.81
2018-07-21T15:29:08.035Z,23.29
2018-07-21T15:31:37.845Z,23.00
2018-07-21T15:34:07.623Z,23.98
2018-07-21T15:36:37.376Z,24.52
2018-07-21T15:39:08.480Z,24.39
2018-07-21T15:41:38.381Z,24.10
2018-07-21T15:44:08.219Z,23.91
2018-07-21T15:46:38.031Z,23.73
2018-07-21T15:49:07.790Z,24.82
2018-07-21T15:51:37.550Z,24.85
2018-07-21T15:54:07.446Z,25.22
2018-07-21T15:56:37.342Z,25.67
2018-07-21T15:59:07.284Z,26.16
2018-07-21T16:01:37.117Z,26.13
2018-07-21T16:04:06.911Z,26.65
2018-07-21T16:06:36.614Z,26.66
2018-07-21T16:09:08.858Z,27.03
2018-07-21T16:11:39.120Z,27.10
2018-07-21T16:14:08.897Z,27.10
2018-07-21T16:16:38.620Z,27.08
2018-07-21T16:19:08.378Z,27.16
2018-07-21T16:21:38.100Z,27.21
2018-07-21T16:24:07.983Z,27.21
2018-07-21T16:26:37.735Z,27.33
2018-07-21T16:29:07.677Z,27.68
2018-07-21T16:31:37.438Z,28.14
2018-07-21T16:34:07.279Z,27.81
2018-07-21T16:36:37.042Z,27.91
2018-07-21T16:39:09.531Z,28.24
2018-07-21T16:41:39.439Z,27.92
2018-07-21T16:44:09.169Z,28.20
2018-07-21T16:46:38.919Z,28.59
2018-07-21T16:49:08.643Z,28.53
2018-07-21T16:51:38.400Z,28.37
2018-07-21T16:54:08.144Z,28.79
2018-07-21T16:56:37.916Z,29.13
2018-07-21T16:59:07.662Z,29.05
2018-07-21T17:01:37.390Z,29.52
2018-07-21T17:04:07.203Z,29.70
2018-07-21T17:06:36.930Z,29.81
2018-07-21T17:09:08.873Z,29.81
2018-07-21T17:11:38.679Z,30.35
2018-07-21T17:14:09.156Z,30.31
2018-07-21T17:16:38.955Z,30.71
2018-07-21T17:19:08.800Z,30.75
2018-07-21T17:21:38.515Z,30.52
2018-07-21T17:24:08.807Z,30.73
2018-07-21T17:26:38.510Z,30.84
2018-07-21T17:29:08.279Z,30.96
2018-07-21T17:31:38.182Z,31.12
2018-07-21T17:34:07.931Z,31.48
2018-07-21T17:36:37.675Z,31.42
2018-07-21T17:39:09.281Z,31.79
2018-07-21T17:41:39.027Z,31.63
2018-07-21T17:44:09.042Z,31.74
2018-07-21T17:46:38.857Z,31.84
2018-07-21T17:49:08.586Z,32.27
2018-07-21T17:51:38.449Z,32.67
2018-07-21T17:54:08.257Z,32.70
2018-07-21T17:56:38.086Z,33.57
2018-07-21T17:59:07.871Z,34.78
2018-07-21T18:01:37.659Z,34.27
2018-07-21T18:04:07.396Z,34.94
2018-07-21T18:06:37.216Z,34.84
2018-07-21T18:09:08.188Z,35.19
2018-07-21T18:11:37.962Z,35.60
2018-07-21T18:14:07.799Z,36.12
2018-07-21T18:16:37.601Z,36.07
2018-07-21T18:19:07.338Z,36.06
2018-07-21T18:21:37.038Z,35.97
2018-07-21T18:24:06.809Z,36.14
2018-07-21T18:26:36.588Z,37.04
2018-07-21T18:29:06.448Z,36.23
2018-07-21T18:31:36.241Z,37.16
2018-07-21T18:34:06.168Z,36.85
2018-07-21T18:36:35.890Z,37.30
2018-07-21T18:39:08.311Z,37.53
2018-07-21T18:41:38.143Z,37.57
2018-07-21T18:44:08.218Z,37.24
2018-07-21T18:46:38.055Z,37.20
2018-07-21T18:49:07.811Z,37.43
2018-07-21T18:51:37.550Z,38.05
2018-07-21T18:54:07.446Z,38.07
2018-07-21T18:56:37.206Z,37.62
2018-07-21T18:59:07.028Z,37.97
2018-07-21T19:01:36.838Z,37.55
2018-07-21T19:04:06.668Z,38.13
2018-07-21T19:06:36.415Z,37.95
2018-07-21T19:09:08.560Z,37.56
2018-07-21T19:11:38.573Z,37.41
2018-07-21T19:14:08.387Z,37.94
2018-07-21T19:16:41.223Z,37.35
2018-07-21T19:19:10.973Z,37.85
2018-07-21T19:21:40.747Z,38.07
2018-07-21T19:24:10.514Z,38.00
2018-07-21T19:26:45.274Z,37.51
2018-07-21T19:29:15.041Z,37.95
2018-07-21T19:31:50.025Z,38.08
2018-07-21T19:34:19.690Z,37.71
2018-07-21T19:36:49.424Z,38.35
2018-07-21T19:39:19.182Z,38.57
2018-07-21T19:41:53.883Z,38.09
2018-07-21T19:44:23.622Z,38.45
2018-07-21T19:46:53.355Z,38.60
2018-07-21T19:49:23.139Z,38.26
2018-07-21T19:51:52.853Z,38.81
2018-07-21T19:54:22.680Z,38.62
2018-07-21T19:56:52.504Z,38.41
2018-07-21T19:59:22.322Z,38.28
2018-07-21T20:01:52.063Z,38.34
2018-07-21T20:04:21.914Z,38.41
2018-07-21T20:06:51.710Z,38.15
2018-07-21T20:09:21.512Z,38.18
2018-07-21T20:11:51.272Z,38.27
2018-07-21T20:14:21.111Z,38.70
2018-07-21T20:16:50.960Z,38.41
2018-07-21T20:19:20.771Z,38.83
2018-07-21T20:21:50.540Z,39.73
2018-07-21T20:24:20.275Z,38.77
2018-07-21T20:26:50.072Z,39.45
2018-07-21T20:29:19.776Z,40.19
2018-07-21T20:31:49.519Z,40.83
2018-07-21T20:34:19.256Z,40.16
2018-07-21T20:36:49.098Z,40.78
2018-07-21T20:39:18.862Z,40.81
2018-07-21T20:41:48.564Z,40.90
2018-07-21T20:44:18.303Z,40.93
2018-07-21T20:46:48.091Z,41.02
2018-07-21T20:49:17.834Z,40.42
2018-07-21T20:51:47.875Z,41.11
2018-07-21T20:54:17.681Z,41.71
2018-07-21T20:56:47.473Z,41.92
2018-07-21T20:59:17.303Z,41.73
2018-07-21T21:01:47.087Z,41.03
2018-07-21T21:04:16.855Z,41.10
2018-07-21T21:06:46.636Z,41.70
2018-07-21T21:09:16.353Z,41.18
2018-07-21T21:11:46.051Z,42.13
2018-07-21T21:14:15.788Z,42.60
2018-07-21T21:16:45.535Z,41.66
2018-07-21T21:19:15.243Z,41.42
2018-07-21T21:21:45.053Z,41.09
2018-07-21T21:24:14.761Z,41.85
2018-07-21T21:26:44.503Z,41.65
2018-07-21T21:29:14.215Z,41.31
2018-07-21T21:31:44.054Z,41.74
2018-07-21T21:34:13.774Z,40.78
2018-07-21T21:36:43.620Z,41.13
2018-07-21T21:39:14.059Z,41.69
2018-07-21T21:41:43.890Z,41.63
2018-07-21T21:44:13.576Z,41.23
2018-07-21T21:46:43.493Z,41.52
2018-07-21T21:49:13.251Z,41.74
2018-07-21T21:51:43.071Z,41.69
2018-07-21T21:54:12.816Z,42.06
2018-07-21T21:56:42.618Z,42.24
2018-07-21T21:59:12.391Z,42.56
2018-07-21T22:01:42.144Z,42.28
2018-07-21T22:04:11.884Z,42.25
2018-07-21T22:06:41.683Z,43.21
2018-07-21T22:09:11.928Z,43.33
2018-07-21T22:11:41.770Z,44.09
2018-07-21T22:14:11.545Z,44.63
2018-07-21T22:16:41.436Z,44.53
2018-07-21T22:19:11.219Z,44.82
2018-07-21T22:21:40.969Z,44.74
2018-07-21T22:24:10.724Z,44.98
2018-07-21T22:26:40.484Z,44.81
2018-07-21T22:29:10.231Z,44.84
2018-07-21T22:31:40.051Z,44.66
2018-07-21T22:34:09.850Z,45.06
2018-07-21T22:36:39.655Z,45.33
2018-07-21T22:39:11.115Z,48.27
2018-07-21T22:41:41.172Z,48.38
2018-07-21T22:44:11.010Z,49.21
2018-07-21T22:46:40.773Z,49.90
2018-07-21T22:49:10.587Z,49.60
2018-07-21T22:51:40.363Z,50.07
2018-07-21T22:54:10.111Z,50.63
2018-07-21T22:56:39.862Z,51.22
2018-07-21T22:59:09.672Z,50.90
2018-07-21T23:01:39.863Z,51.36
2018-07-21T23:04:09.604Z,51.55
2018-07-21T23:06:39.469Z,51.80
2018-07-21T23:09:09.747Z,51.69
2018-07-21T23:11:39.739Z,52.00
2018-07-21T23:14:09.797Z,52.71
2018-07-21T23:16:39.648Z,51.65
2018-07-21T23:19:09.470Z,52.61
2018-07-21T23:21:39.159Z,53.13
2018-07-21T23:24:08.902Z,53.19
2018-07-21T23:26:38.623Z,53.47
2018-07-21T23:29:08.362Z,53.19
2018-07-21T23:31:38.128Z,53.22
2018-07-21T23:34:07.964Z,53.17
2018-07-21T23:36:37.750Z,54.06
2018-07-21T23:39:09.667Z,53.49
2018-07-21T23:41:39.414Z,53.27
2018-07-21T23:44:09.219Z,53.42
2018-07-21T23:46:38.992Z,52.94
2018-07-21T23:49:08.751Z,52.55
2018-07-21T23:51:38.452Z,52.98
2018-07-21T23:54:08.191Z,53.60
2018-07-21T23:56:38.193Z,53.06
2018-07-21T23:59:08.261Z,53.15
