createdAt,value
2023-03-07T00:01:05.915Z,6.83
2023-03-07T00:03:32.997Z,7.83
2023-03-07T00:06:08.513Z,7.07
2023-03-07T00:08:35.430Z,7.73
2023-03-07T00:11:09.171Z,7.50
2023-03-07T00:13:37.964Z,7.87
2023-03-07T00:16:10.603Z,8.43
2023-03-07T00:18:37.471Z,8.10
2023-03-07T00:21:06.738Z,8.47
2023-03-07T00:23:38.489Z,8.93
2023-03-07T00:26:16.738Z,9.03
2023-03-07T00:28:45.773Z,9.63
2023-03-07T00:31:12.580Z,9.20
2023-03-07T00:33:39.811Z,9.53
2023-03-07T00:36:16.097Z,10.60
2023-03-07T00:38:43.270Z,10.27
2023-03-07T00:41:20.542Z,9.80
2023-03-07T00:43:47.607Z,9.77
2023-03-07T00:46:15.830Z,9.77
2023-03-07T00:48:42.710Z,10.67
2023-03-07T00:51:12.126Z,10.70
2023-03-07T00:53:39.744Z,10.60
2023-03-07T00:56:12.283Z,9.80
2023-03-07T00:58:39.062Z,9.67
2023-03-07T01:01:07.576Z,10.43
2023-03-07T01:03:35.289Z,10.37
2023-03-07T01:06:07.720Z,9.53
2023-03-07T01:08:35.254Z,10.23
2023-03-07T01:11:04.299Z,10.63
2023-03-07T01:13:32.258Z,10.50
2023-03-07T01:16:11.853Z,10.40
2023-03-07T01:18:39.530Z,10.37
2023-03-07T01:21:18.525Z,10.47
2023-03-07T01:23:45.920Z,10.50
2023-03-07T01:26:24.202Z,11.80
2023-03-07T01:28:52.536Z,12.10
2023-03-07T01:31:23.807Z,10.63
2023-03-07T01:33:52.696Z,11.53
2023-03-07T01:36:31.213Z,10.67
2023-03-07T01:39:06.355Z,11.23
2023-03-07T01:41:34.773Z,11.67
2023-03-07T01:44:02.584Z,10.13
2023-03-07T01:46:33.127Z,10.57
2023-03-07T01:49:09.513Z,11.40
2023-03-07T01:51:39.600Z,11.33
2023-03-07T01:54:09.208Z,10.83
2023-03-07T01:56:38.083Z,12.30
2023-03-07T01:59:05.640Z,12.37
2023-03-07T02:01:33.491Z,13.20
2023-03-07T02:04:10.800Z,12.17
2023-03-07T02:06:39.029Z,13.27
2023-03-07T02:09:13.289Z,13.23
2023-03-07T02:11:44.576Z,14.17
2023-03-07T02:14:11.191Z,14.70
2023-03-07T02:16:39.108Z,13.87
2023-03-07T02:19:31.218Z,14.37
2023-03-07T02:22:09.027Z,14.33
2023-03-07T02:25:00.613Z,15.00
2023-03-07T02:27:29.257Z,14.97
2023-03-07T02:29:56.113Z,15.83
2023-03-07T02:32:23.004Z,16.37
2023-03-07T02:34:49.722Z,16.17
2023-03-07T02:37:22.172Z,17.10
2023-03-07T02:39:49.753Z,17.50
2023-03-07T02:42:29.172Z,17.47
2023-03-07T02:45:00.990Z,17.90
2023-03-07T02:47:28.569Z,16.57
2023-03-07T02:49:55.739Z,16.47
2023-03-07T02:52:23.132Z,16.90
2023-03-07T02:54:49.835Z,18.70
2023-03-07T02:57:17.114Z,17.93
2023-03-07T02:59:43.881Z,18.00
2023-03-07T03:02:10.627Z,16.80
2023-03-07T03:04:37.405Z,16.47
2023-03-07T03:07:04.276Z,18.17
2023-03-07T03:09:31.586Z,16.90
2023-03-07T03:11:58.657Z,15.87
2023-03-07T03:14:25.453Z,14.90
2023-03-07T03:16:53.414Z,15.50
2023-03-07T03:19:20.839Z,15.70
2023-03-07T03:21:48.715Z,15.93
2023-03-07T03:24:15.528Z,15.07
2023-03-07T03:26:42.272Z,14.03
2023-03-07T03:29:09.813Z,13.40
2023-03-07T03:31:36.832Z,14.17
2023-03-07T03:34:05.619Z,13.13
2023-03-07T03:36:32.641Z,10.83
2023-03-07T03:38:59.929Z,12.73
2023-03-07T03:41:26.896Z,11.47
2023-03-07T03:43:54.031Z,11.77
2023-03-07T03:46:20.851Z,10.33
2023-03-07T03:48:53.408Z,11.27
2023-03-07T03:51:20.372Z,10.77
2023-03-07T03:53:47.077Z,10.70
2023-03-07T03:56:17.946Z,10.37
2023-03-07T03:58:47.322Z,9.77
2023-03-07T04:01:14.186Z,10.83
2023-03-07T04:03:43.712Z,10.03
2023-03-07T04:06:14.010Z,8.50
2023-03-07T04:08:41.520Z,8.93
2023-03-07T04:11:08.466Z,8.43
2023-03-07T04:13:35.928Z,9.27
2023-03-07T04:16:03.114Z,8.90
2023-03-07T04:18:29.977Z,8.30
2023-03-07T04:20:57.034Z,8.67
2023-03-07T04:23:25.233Z,8.43
2023-03-07T04:26:03.023Z,7.67
2023-03-07T04:28:45.445Z,7.13
2023-03-07T04:31:18.754Z,7.00
2023-03-07T04:33:46.610Z,7.23
2023-03-07T04:36:16.297Z,7.50
2023-03-07T04:38:43.435Z,7.83
2023-03-07T04:41:19.297Z,6.83
2023-03-07T04:43:46.792Z,7.13
2023-03-07T04:46:16.231Z,6.53
2023-03-07T04:48:43.213Z,7.00
2023-03-07T04:51:09.953Z,6.13
2023-03-07T04:53:36.646Z,5.93
2023-03-07T04:56:05.973Z,5.93
2023-03-07T04:58:33.827Z,5.33
2023-03-07T05:01:01.802Z,5.77
2023-03-07T05:03:29.500Z,5.90
2023-03-07T05:05:56.366Z,5.40
2023-03-07T05:08:23.146Z,5.33
2023-03-07T05:10:49.886Z,4.77
2023-03-07T05:13:16.639Z,4.20
2023-03-07T05:15:44.004Z,5.00
2023-03-07T05:18:10.649Z,4.63
2023-03-07T05:20:38.120Z,4.83
2023-03-07T05:23:04.756Z,3.90
2023-03-07T05:25:31.694Z,3.97
2023-03-07T05:27:58.404Z,3.83
2023-03-07T05:30:25.381Z,3.13
2023-03-07T05:32:52.057Z,3.13
2023-03-07T05:35:19.192Z,3.10
2023-03-07T05:37:45.894Z,3.57
2023-03-07T05:40:16.144Z,2.80
2023-03-07T05:42:42.996Z,3.20
2023-03-07T05:45:11.182Z,3.00
2023-03-07T05:47:38.926Z,2.50
2023-03-07T05:50:06.536Z,3.23
2023-03-07T05:52:33.266Z,2.67
2023-03-07T05:55:02.745Z,3.40
2023-03-07T05:57:29.469Z,2.53
2023-03-07T05:59:56.220Z,2.93
2023-03-07T06:02:22.946Z,3.00
2023-03-07T06:04:49.792Z,2.10
2023-03-07T06:07:16.642Z,2.57
2023-03-07T06:09:43.496Z,2.10
2023-03-07T06:12:11.296Z,2.50
2023-03-07T06:14:38.014Z,2.50
2023-03-07T06:17:05.725Z,2.50
2023-03-07T06:19:32.652Z,2.27
2023-03-07T06:21:59.933Z,1.83
2023-03-07T06:24:26.590Z,2.20
2023-03-07T06:26:53.278Z,1.90
2023-03-07T06:29:19.989Z,2.40
2023-03-07T06:31:46.856Z,2.30
2023-03-07T06:34:13.621Z,2.57
2023-03-07T06:36:40.494Z,2.53
2023-03-07T06:39:07.591Z,2.63
2023-03-07T06:41:34.488Z,2.57
2023-03-07T06:44:01.159Z,2.60
2023-03-07T06:46:27.950Z,2.60
2023-03-07T06:48:55.647Z,2.43
2023-03-07T06:51:22.399Z,3.10
2023-03-07T06:53:49.100Z,2.90
2023-03-07T06:56:15.835Z,2.77
2023-03-07T06:58:42.487Z,3.50
2023-03-07T07:01:16.128Z,3.13
2023-03-07T07:03:43.148Z,3.13
2023-03-07T07:06:09.843Z,2.77
2023-03-07T07:08:36.568Z,2.27
2023-03-07T07:11:03.369Z,3.07
2023-03-07T07:13:30.380Z,2.80
2023-03-07T07:15:58.732Z,2.83
2023-03-07T07:18:25.368Z,2.10
2023-03-07T07:20:55.948Z,2.37
2023-03-07T07:23:22.679Z,2.60
2023-03-07T07:25:49.423Z,3.40
2023-03-07T07:28:16.162Z,3.27
2023-03-07T07:30:43.174Z,2.50
2023-03-07T07:33:09.998Z,2.80
2023-03-07T07:35:36.991Z,3.40
2023-03-07T07:38:03.867Z,2.30
2023-03-07T07:40:31.015Z,2.47
2023-03-07T07:42:57.613Z,2.47
2023-03-07T07:45:24.553Z,2.30
2023-03-07T07:47:52.017Z,2.23
2023-03-07T07:50:20.602Z,2.47
2023-03-07T07:52:48.189Z,3.30
2023-03-07T07:55:15.430Z,2.87
2023-03-07T07:57:42.530Z,2.40
2023-03-07T08:00:11.532Z,2.60
2023-03-07T08:02:39.718Z,1.93
2023-03-07T08:05:13.042Z,2.43
2023-03-07T08:07:39.646Z,2.30
2023-03-07T08:10:06.991Z,2.73
2023-03-07T08:12:33.631Z,2.20
2023-03-07T08:15:00.483Z,2.00
2023-03-07T08:17:29.543Z,2.37
2023-03-07T08:20:03.478Z,1.50
2023-03-07T08:22:30.345Z,1.60
2023-03-07T08:24:57.021Z,2.00
2023-03-07T08:27:23.670Z,2.07
2023-03-07T08:29:50.459Z,1.57
2023-03-07T08:32:17.295Z,1.80
2023-03-07T08:34:44.039Z,2.37
2023-03-07T08:37:10.810Z,2.30
2023-03-07T08:39:37.521Z,2.00
2023-03-07T08:42:04.406Z,1.83
2023-03-07T08:44:31.221Z,1.90
2023-03-07T08:46:57.972Z,2.17
2023-03-07T08:49:24.950Z,2.47
2023-03-07T08:51:51.648Z,2.07
2023-03-07T08:54:18.547Z,2.03
2023-03-07T08:56:45.398Z,2.00
2023-03-07T08:59:12.132Z,2.17
2023-03-07T09:01:41.078Z,1.90
2023-03-07T09:04:07.905Z,2.00
2023-03-07T09:06:35.989Z,1.80
2023-03-07T09:09:02.729Z,2.13
2023-03-07T09:11:29.864Z,2.07
2023-03-07T09:13:56.690Z,1.97
2023-03-07T09:16:23.805Z,1.70
2023-03-07T09:18:50.778Z,1.70
2023-03-07T09:21:17.515Z,1.90
2023-03-07T09:23:44.238Z,2.10
2023-03-07T09:26:10.983Z,1.70
2023-03-07T09:28:37.637Z,1.90
2023-03-07T09:31:12.763Z,1.50
2023-03-07T09:33:40.374Z,1.63
2023-03-07T09:36:08.761Z,2.33
2023-03-07T09:38:35.945Z,1.80
2023-03-07T09:41:26.997Z,1.77
2023-03-07T09:44:18.746Z,1.70
2023-03-07T09:47:00.671Z,1.50
2023-03-07T09:49:37.228Z,1.27
2023-03-07T09:52:13.029Z,1.53
2023-03-07T09:55:03.185Z,1.40
2023-03-07T09:57:33.053Z,1.67
2023-03-07T10:00:17.195Z,1.80
2023-03-07T10:02:50.070Z,2.33
2023-03-07T10:05:38.776Z,1.77
2023-03-07T10:08:06.838Z,1.10
2023-03-07T10:10:36.407Z,1.40
2023-03-07T10:13:21.769Z,1.40
2023-03-07T10:15:54.279Z,1.70
2023-03-07T10:18:39.856Z,1.17
2023-03-07T10:21:20.642Z,1.50
2023-03-07T10:23:59.357Z,2.20
2023-03-07T10:26:28.930Z,1.43
2023-03-07T10:28:59.125Z,1.73
2023-03-07T10:31:39.704Z,1.70
2023-03-07T10:34:27.275Z,1.60
2023-03-07T10:37:35.839Z,1.80
2023-03-07T10:40:04.954Z,1.40
2023-03-07T10:42:37.198Z,1.30
2023-03-07T10:45:04.093Z,1.43
2023-03-07T10:47:30.966Z,1.40
2023-03-07T10:50:35.847Z,1.67
2023-03-07T10:53:04.641Z,1.87
2023-03-07T10:55:39.727Z,1.50
2023-03-07T10:58:26.163Z,1.23
2023-03-07T11:01:17.087Z,1.40
2023-03-07T11:03:55.871Z,1.50
2023-03-07T11:06:44.617Z,1.87
2023-03-07T11:09:16.907Z,1.10
2023-03-07T11:11:49.154Z,1.60
2023-03-07T11:14:18.771Z,1.40
2023-03-07T11:16:51.824Z,1.40
2023-03-07T11:19:35.792Z,1.80
2023-03-07T11:22:16.059Z,1.87
2023-03-07T11:24:58.761Z,1.50
2023-03-07T11:27:47.166Z,1.47
2023-03-07T11:30:52.075Z,1.67
2023-03-07T11:33:21.747Z,1.47
2023-03-07T11:36:16.779Z,1.30
2023-03-07T11:39:09.797Z,1.30
2023-03-07T11:41:40.380Z,1.30
2023-03-07T11:44:16.325Z,1.90
2023-03-07T11:46:55.222Z,1.87
2023-03-07T11:49:28.047Z,1.40
2023-03-07T11:52:30.898Z,1.33
2023-03-07T11:55:16.280Z,1.93
2023-03-07T11:58:01.301Z,1.50
2023-03-07T12:00:45.459Z,1.50
2023-03-07T12:04:20.179Z,1.40
2023-03-07T12:07:12.237Z,1.70
2023-03-07T12:09:58.420Z,1.53
2023-03-07T12:12:50.813Z,1.70
2023-03-07T12:15:29.154Z,1.93
2023-03-07T12:18:14.576Z,1.83
2023-03-07T12:21:03.559Z,1.97
2023-03-07T12:23:33.903Z,1.90
2023-03-07T12:26:09.235Z,2.40
2023-03-07T12:28:44.149Z,1.80
2023-03-07T12:31:16.855Z,1.77
2023-03-07T12:33:49.174Z,2.20
2023-03-07T12:36:36.096Z,1.50
2023-03-07T12:39:10.612Z,1.50
2023-03-07T12:41:50.274Z,1.40
2023-03-07T12:44:43.248Z,2.00
2023-03-07T12:47:38.257Z,1.87
2023-03-07T12:50:22.603Z,1.30
2023-03-07T12:52:55.274Z,1.43
2023-03-07T12:55:47.169Z,1.30
2023-03-07T12:58:35.595Z,1.50
2023-03-07T13:01:13.978Z,1.53
2023-03-07T13:03:53.732Z,1.50
2023-03-07T13:06:23.068Z,1.50
2023-03-07T13:09:00.088Z,1.53
2023-03-07T13:11:29.636Z,1.60
2023-03-07T13:13:56.963Z,1.30
2023-03-07T13:16:54.752Z,1.10
2023-03-07T13:19:36.895Z,1.43
2023-03-07T13:22:30.696Z,1.50
2023-03-07T13:25:20.293Z,1.30
2023-03-07T13:27:51.449Z,1.20
2023-03-07T13:30:27.306Z,1.33
2023-03-07T13:32:54.447Z,1.03
2023-03-07T13:35:24.228Z,1.30
2023-03-07T13:38:28.389Z,1.30
2023-03-07T13:40:58.464Z,1.00
2023-03-07T13:43:27.877Z,1.30
2023-03-07T13:45:56.878Z,1.47
2023-03-07T13:48:26.704Z,1.07
2023-03-07T13:50:56.294Z,0.97
2023-03-07T13:53:30.065Z,1.00
2023-03-07T13:56:35.397Z,1.10
2023-03-07T13:59:24.652Z,1.50
2023-03-07T14:02:08.859Z,1.27
2023-03-07T14:04:41.061Z,1.53
2023-03-07T14:07:28.375Z,1.20
2023-03-07T14:10:19.676Z,1.50
2023-03-07T14:13:21.758Z,1.37
2023-03-07T14:16:13.281Z,1.87
2023-03-07T14:19:01.629Z,2.20
2023-03-07T14:22:04.755Z,1.63
2023-03-07T14:24:34.291Z,1.70
2023-03-07T14:27:11.921Z,1.37
2023-03-07T14:29:57.214Z,1.63
2023-03-07T14:32:26.492Z,1.43
2023-03-07T14:34:53.413Z,1.23
2023-03-07T14:37:26.596Z,0.93
2023-03-07T14:39:59.390Z,1.60
2023-03-07T14:42:49.931Z,1.20
2023-03-07T14:45:41.927Z,1.60
2023-03-07T14:48:26.936Z,1.00
2023-03-07T14:50:54.277Z,1.57
2023-03-07T14:53:26.843Z,1.10
2023-03-07T14:55:55.274Z,1.27
2023-03-07T14:58:28.272Z,1.30
2023-03-07T15:01:03.193Z,1.43
2023-03-07T15:03:30.795Z,1.27
2023-03-07T15:05:59.732Z,1.00
2023-03-07T15:08:33.295Z,1.00
2023-03-07T15:11:35.458Z,1.13
2023-03-07T15:14:12.997Z,1.20
2023-03-07T15:16:48.343Z,1.20
2023-03-07T15:19:19.218Z,1.33
2023-03-07T15:21:58.016Z,1.20
2023-03-07T15:24:33.654Z,1.20
2023-03-07T15:27:02.625Z,1.27
2023-03-07T15:29:32.816Z,1.40
2023-03-07T15:32:07.244Z,1.17
2023-03-07T15:34:37.257Z,1.10
2023-03-07T15:37:26.938Z,1.30
2023-03-07T15:40:08.993Z,1.00
2023-03-07T15:42:57.235Z,0.93
2023-03-07T15:45:38.482Z,1.50
2023-03-07T15:48:16.827Z,1.20
2023-03-07T15:50:43.572Z,1.57
2023-03-07T15:53:23.307Z,1.23
2023-03-07T15:56:02.475Z,1.37
2023-03-07T15:58:30.369Z,1.40
2023-03-07T16:01:27.742Z,1.60
2023-03-07T16:03:57.429Z,1.50
2023-03-07T16:06:39.978Z,1.30
2023-03-07T16:09:11.473Z,1.37
2023-03-07T16:11:39.157Z,1.20
2023-03-07T16:14:16.251Z,1.00
2023-03-07T16:16:44.425Z,1.27
2023-03-07T16:19:11.282Z,1.20
2023-03-07T16:21:37.996Z,1.13
2023-03-07T16:24:05.076Z,1.20
2023-03-07T16:26:32.160Z,1.40
2023-03-07T16:29:00.540Z,1.00
2023-03-07T16:31:27.480Z,1.50
2023-03-07T16:33:54.936Z,1.20
2023-03-07T16:36:21.671Z,1.67
2023-03-07T16:38:48.539Z,1.40
2023-03-07T16:41:21.266Z,2.20
2023-03-07T16:43:56.273Z,1.63
2023-03-07T16:46:23.913Z,1.40
2023-03-07T16:48:50.673Z,1.20
2023-03-07T16:51:21.716Z,1.40
2023-03-07T16:53:49.968Z,1.37
2023-03-07T16:56:30.724Z,1.10
2023-03-07T16:58:58.249Z,1.70
2023-03-07T17:01:25.001Z,1.43
2023-03-07T17:03:52.251Z,1.20
2023-03-07T17:06:30.477Z,1.17
2023-03-07T17:09:05.319Z,1.20
2023-03-07T17:11:33.712Z,1.30
2023-03-07T17:14:04.262Z,1.13
2023-03-07T17:16:32.750Z,1.53
2023-03-07T17:18:59.463Z,1.23
2023-03-07T17:21:27.999Z,1.63
2023-03-07T17:23:54.789Z,1.30
2023-03-07T17:26:35.157Z,1.17
2023-03-07T17:29:06.275Z,1.53
2023-03-07T17:31:33.005Z,1.33
2023-03-07T17:33:59.757Z,1.70
2023-03-07T17:36:26.711Z,1.53
2023-03-07T17:38:53.477Z,2.93
2023-03-07T17:41:20.251Z,6.50
2023-03-07T17:43:47.006Z,1.90
2023-03-07T17:46:13.712Z,3.13
2023-03-07T17:48:40.516Z,5.73
2023-03-07T17:51:11.292Z,4.30
2023-03-07T17:53:38.611Z,3.30
2023-03-07T17:56:10.749Z,3.50
2023-03-07T17:58:38.529Z,2.10
2023-03-07T18:01:13.491Z,3.83
2023-03-07T18:03:40.642Z,2.07
2023-03-07T18:06:08.075Z,7.93
2023-03-07T18:08:35.423Z,4.30
2023-03-07T18:11:10.959Z,6.60
2023-03-07T18:13:38.621Z,10.03
2023-03-07T18:16:06.446Z,2.70
2023-03-07T18:18:35.951Z,1.90
2023-03-07T18:21:09.216Z,1.80
2023-03-07T18:23:36.956Z,2.03
2023-03-07T18:26:06.648Z,1.70
2023-03-07T18:28:35.833Z,1.53
2023-03-07T18:31:06.837Z,2.07
2023-03-07T18:33:34.901Z,1.73
2023-03-07T18:36:02.232Z,1.77
2023-03-07T18:38:30.365Z,1.80
2023-03-07T18:41:27.692Z,1.70
2023-03-07T18:43:56.416Z,3.47
2023-03-07T18:46:25.148Z,3.73
2023-03-07T18:48:52.412Z,3.13
2023-03-07T18:51:26.642Z,1.77
2023-03-07T18:54:01.447Z,2.30
2023-03-07T18:56:29.761Z,1.77
2023-03-07T18:58:58.925Z,2.07
2023-03-07T19:01:27.356Z,4.30
2023-03-07T19:03:55.774Z,1.50
2023-03-07T19:06:24.617Z,3.07
2023-03-07T19:08:52.008Z,1.97
2023-03-07T19:11:19.344Z,3.17
2023-03-07T19:13:46.339Z,1.70
2023-03-07T19:16:19.233Z,1.60
2023-03-07T19:18:46.797Z,2.57
2023-03-07T19:21:21.771Z,3.57
2023-03-07T19:23:49.493Z,1.70
2023-03-07T19:26:18.285Z,2.50
2023-03-07T19:28:46.903Z,1.97
2023-03-07T19:31:22.628Z,2.00
2023-03-07T19:33:50.833Z,2.07
2023-03-07T19:36:28.741Z,2.60
2023-03-07T19:38:59.196Z,2.60
2023-03-07T19:41:28.311Z,1.83
2023-03-07T19:43:57.404Z,2.70
2023-03-07T19:46:24.901Z,2.70
2023-03-07T19:48:51.718Z,2.30
2023-03-07T19:51:20.970Z,2.30
2023-03-07T19:53:48.240Z,2.87
2023-03-07T19:56:17.194Z,2.10
2023-03-07T19:58:43.963Z,2.43
2023-03-07T20:01:14.004Z,2.10
2023-03-07T20:03:41.137Z,2.10
2023-03-07T20:06:11.404Z,1.80
2023-03-07T20:08:41.519Z,1.90
2023-03-07T20:11:20.267Z,1.97
2023-03-07T20:13:48.386Z,2.17
2023-03-07T20:16:17.422Z,1.67
2023-03-07T20:18:48.719Z,1.90
2023-03-07T20:21:17.127Z,2.60
2023-03-07T20:23:46.129Z,1.67
2023-03-07T20:26:19.309Z,2.70
2023-03-07T20:28:46.099Z,2.20
2023-03-07T20:31:13.550Z,2.00
2023-03-07T20:33:46.083Z,1.90
2023-03-07T20:36:22.300Z,1.57
2023-03-07T20:38:54.327Z,1.53
2023-03-07T20:41:24.096Z,2.60
2023-03-07T20:43:52.147Z,1.70
2023-03-07T20:46:21.097Z,1.87
2023-03-07T20:48:48.645Z,1.57
2023-03-07T20:51:19.926Z,2.00
2023-03-07T20:53:47.771Z,2.50
2023-03-07T20:56:16.399Z,2.50
2023-03-07T20:58:43.433Z,2.83
2023-03-07T21:01:11.774Z,2.60
2023-03-07T21:03:38.714Z,2.47
2023-03-07T21:06:07.066Z,2.00
2023-03-07T21:08:36.891Z,2.20
2023-03-07T21:11:07.490Z,1.50
2023-03-07T21:13:38.137Z,2.20
2023-03-07T21:16:10.360Z,2.33
2023-03-07T21:18:37.624Z,3.67
2023-03-07T21:21:08.343Z,2.00
2023-03-07T21:23:36.019Z,2.10
2023-03-07T21:26:19.114Z,2.10
2023-03-07T21:28:46.828Z,1.40
2023-03-07T21:31:13.946Z,1.70
2023-03-07T21:33:42.498Z,1.50
2023-03-07T21:36:11.126Z,1.40
2023-03-07T21:38:40.102Z,1.30
2023-03-07T21:41:07.324Z,1.63
2023-03-07T21:43:34.277Z,1.63
2023-03-07T21:46:06.896Z,2.10
2023-03-07T21:48:34.124Z,1.90
2023-03-07T21:51:01.695Z,1.93
2023-03-07T21:53:28.878Z,2.10
2023-03-07T21:56:01.814Z,1.90
2023-03-07T21:58:30.048Z,1.83
2023-03-07T22:00:57.606Z,1.77
2023-03-07T22:03:26.595Z,1.80
2023-03-07T22:05:54.881Z,1.50
2023-03-07T22:08:22.957Z,1.80
2023-03-07T22:10:57.838Z,2.20
2023-03-07T22:13:24.581Z,1.57
2023-03-07T22:15:55.114Z,1.57
2023-03-07T22:18:21.830Z,1.80
2023-03-07T22:20:48.662Z,1.70
2023-03-07T22:23:15.410Z,1.97
2023-03-07T22:25:42.161Z,1.60
2023-03-07T22:28:08.991Z,1.50
2023-03-07T22:30:36.044Z,2.00
2023-03-07T22:33:02.845Z,1.53
2023-03-07T22:35:29.536Z,1.40
2023-03-07T22:37:56.315Z,1.50
2023-03-07T22:40:23.093Z,1.60
2023-03-07T22:42:52.453Z,1.40
2023-03-07T22:45:19.289Z,1.50
2023-03-07T22:47:45.967Z,1.77
2023-03-07T22:50:12.757Z,1.40
2023-03-07T22:52:39.555Z,1.60
2023-03-07T22:55:06.421Z,1.70
2023-03-07T22:57:33.247Z,1.93
2023-03-07T22:59:59.972Z,1.70
2023-03-07T23:02:26.629Z,1.90
2023-03-07T23:04:53.473Z,1.90
2023-03-07T23:07:20.159Z,2.83
2023-03-07T23:09:46.887Z,3.63
2023-03-07T23:12:13.580Z,3.30
2023-03-07T23:14:40.435Z,3.10
2023-03-07T23:17:07.161Z,2.50
2023-03-07T23:19:33.995Z,2.20
2023-03-07T23:22:00.785Z,2.50
2023-03-07T23:24:27.502Z,1.40
2023-03-07T23:26:54.229Z,1.57
2023-03-07T23:29:20.944Z,1.43
2023-03-07T23:31:47.692Z,1.47
2023-03-07T23:34:19.636Z,1.30
2023-03-07T23:36:46.596Z,1.53
2023-03-07T23:39:13.419Z,1.30
2023-03-07T23:41:40.076Z,2.10
2023-03-07T23:44:06.844Z,1.60
2023-03-07T23:46:33.857Z,1.70
2023-03-07T23:49:01.018Z,1.10
2023-03-07T23:51:28.046Z,1.10
2023-03-07T23:53:54.769Z,2.43
2023-03-07T23:56:21.605Z,1.50
2023-03-07T23:58:50.247Z,1.40
