createdAt,value
2023-05-14T00:01:32.908Z,100.00
2023-05-14T00:03:59.950Z,100.00
2023-05-14T00:06:27.111Z,100.00
2023-05-14T00:08:54.096Z,100.00
2023-05-14T00:11:21.631Z,100.00
2023-05-14T00:13:49.750Z,100.00
2023-05-14T00:16:16.954Z,100.00
2023-05-14T00:18:44.065Z,100.00
2023-05-14T00:21:11.314Z,100.00
2023-05-14T00:23:38.452Z,100.00
2023-05-14T00:26:05.523Z,100.00
2023-05-14T00:28:32.558Z,100.00
2023-05-14T00:30:59.714Z,100.00
2023-05-14T00:33:26.833Z,100.00
2023-05-14T00:35:53.869Z,100.00
2023-05-14T00:38:21.002Z,100.00
2023-05-14T00:40:51.812Z,100.00
2023-05-14T00:43:21.634Z,100.00
2023-05-14T00:45:54.670Z,100.00
2023-05-14T00:48:24.024Z,100.00
2023-05-14T00:50:51.762Z,100.00
2023-05-14T00:53:19.607Z,100.00
2023-05-14T00:55:48.750Z,100.00
2023-05-14T00:58:16.345Z,100.00
2023-05-14T01:00:43.490Z,100.00
2023-05-14T01:03:10.769Z,100.00
2023-05-14T01:06:10.530Z,100.00
2023-05-14T01:08:54.042Z,100.00
2023-05-14T01:11:53.023Z,100.00
2023-05-14T01:14:24.588Z,100.00
2023-05-14T01:16:58.170Z,100.00
2023-05-14T01:19:40.533Z,100.00
2023-05-14T01:22:07.996Z,100.00
2023-05-14T01:24:35.118Z,100.00
2023-05-14T01:27:14.377Z,100.00
2023-05-14T01:29:47.768Z,100.00
2023-05-14T01:32:17.816Z,100.00
2023-05-14T01:34:48.975Z,100.00
2023-05-14T01:37:16.443Z,100.00
2023-05-14T01:39:44.243Z,100.00
2023-05-14T01:42:11.767Z,100.00
2023-05-14T01:44:39.327Z,100.00
2023-05-14T01:47:06.467Z,100.00
2023-05-14T01:49:33.523Z,100.00
2023-05-14T01:52:00.552Z,100.00
2023-05-14T01:54:27.553Z,100.00
2023-05-14T01:56:54.628Z,100.00
2023-05-14T01:59:21.609Z,100.00
2023-05-14T02:01:48.709Z,100.00
2023-05-14T02:04:15.997Z,100.00
2023-05-14T02:06:43.369Z,100.00
2023-05-14T02:09:10.470Z,100.00
2023-05-14T02:11:37.685Z,100.00
2023-05-14T02:14:04.838Z,100.00
2023-05-14T02:16:31.919Z,100.00
2023-05-14T02:18:59.059Z,100.00
2023-05-14T02:21:26.092Z,100.00
2023-05-14T02:23:53.128Z,100.00
2023-05-14T02:26:20.177Z,100.00
2023-05-14T02:28:47.255Z,100.00
2023-05-14T02:31:14.528Z,100.00
2023-05-14T02:33:41.705Z,100.00
2023-05-14T02:36:08.987Z,100.00
2023-05-14T02:38:36.017Z,100.00
2023-05-14T02:41:03.266Z,100.00
2023-05-14T02:43:30.349Z,100.00
2023-05-14T02:45:57.450Z,100.00
2023-05-14T02:48:24.508Z,100.00
2023-05-14T02:50:52.384Z,100.00
2023-05-14T02:53:19.519Z,100.00
2023-05-14T02:55:46.609Z,100.00
2023-05-14T02:58:13.764Z,100.00
2023-05-14T03:00:40.904Z,100.00
2023-05-14T03:03:08.377Z,100.00
2023-05-14T03:05:35.919Z,100.00
2023-05-14T03:08:03.039Z,100.00
2023-05-14T03:10:30.119Z,100.00
2023-05-14T03:12:57.177Z,100.00
2023-05-14T03:15:24.215Z,100.00
2023-05-14T03:17:51.375Z,100.00
2023-05-14T03:20:18.509Z,100.00
2023-05-14T03:22:45.622Z,100.00
2023-05-14T03:25:12.774Z,100.00
2023-05-14T03:27:39.777Z,100.00
2023-05-14T03:30:07.792Z,100.00
2023-05-14T03:32:34.903Z,100.00
2023-05-14T03:35:01.949Z,100.00
2023-05-14T03:37:29.004Z,100.00
2023-05-14T03:39:56.180Z,100.00
2023-05-14T03:42:23.220Z,100.00
2023-05-14T03:44:50.376Z,100.00
2023-05-14T03:47:20.338Z,100.00
2023-05-14T03:49:47.357Z,100.00
2023-05-14T03:52:14.466Z,100.00
2023-05-14T03:54:41.497Z,100.00
2023-05-14T03:57:08.652Z,100.00
2023-05-14T03:59:35.753Z,100.00
2023-05-14T04:02:02.907Z,100.00
2023-05-14T04:04:30.166Z,100.00
2023-05-14T04:06:57.233Z,100.00
2023-05-14T04:09:24.246Z,100.00
2023-05-14T04:11:51.400Z,100.00
2023-05-14T04:14:18.431Z,100.00
2023-05-14T04:16:45.455Z,100.00
2023-05-14T04:19:12.701Z,100.00
2023-05-14T04:21:39.912Z,100.00
2023-05-14T04:24:07.650Z,100.00
2023-05-14T04:26:35.347Z,100.00
2023-05-14T04:29:03.493Z,100.00
2023-05-14T04:31:31.827Z,100.00
2023-05-14T04:33:58.902Z,100.00
2023-05-14T04:36:25.969Z,100.00
2023-05-14T04:38:52.993Z,100.00
2023-05-14T04:41:20.024Z,100.00
2023-05-14T04:43:50.340Z,100.00
2023-05-14T04:46:17.477Z,100.00
2023-05-14T04:48:44.532Z,100.00
2023-05-14T04:51:11.542Z,100.00
2023-05-14T04:53:38.579Z,100.00
2023-05-14T04:56:06.586Z,100.00
2023-05-14T04:58:35.095Z,100.00
2023-05-14T05:01:05.831Z,100.00
2023-05-14T05:03:32.981Z,100.00
2023-05-14T05:06:00.179Z,100.00
2023-05-14T05:08:27.178Z,100.00
2023-05-14T05:10:54.197Z,100.00
2023-05-14T05:13:21.261Z,100.00
2023-05-14T05:15:48.381Z,100.00
2023-05-14T05:18:15.529Z,100.00
2023-05-14T05:20:42.579Z,100.00
2023-05-14T05:23:09.601Z,100.00
2023-05-14T05:25:36.913Z,100.00
2023-05-14T05:28:04.111Z,100.00
2023-05-14T05:30:31.428Z,100.00
2023-05-14T05:32:58.684Z,100.00
2023-05-14T05:35:25.792Z,100.00
2023-05-14T05:37:52.849Z,100.00
2023-05-14T05:40:19.984Z,100.00
2023-05-14T05:42:47.113Z,100.00
2023-05-14T05:45:14.334Z,100.00
2023-05-14T05:47:41.566Z,100.00
2023-05-14T05:50:09.807Z,100.00
2023-05-14T05:52:37.116Z,100.00
2023-05-14T05:55:04.642Z,100.00
2023-05-14T05:57:31.835Z,100.00
2023-05-14T05:59:58.980Z,100.00
2023-05-14T06:02:26.279Z,100.00
2023-05-14T06:04:53.509Z,100.00
2023-05-14T06:07:20.554Z,100.00
2023-05-14T06:09:47.598Z,100.00
2023-05-14T06:12:14.587Z,100.00
2023-05-14T06:14:41.593Z,100.00
2023-05-14T06:17:08.805Z,100.00
2023-05-14T06:19:35.952Z,100.00
2023-05-14T06:22:03.166Z,100.00
2023-05-14T06:24:30.370Z,100.00
2023-05-14T06:26:57.570Z,100.00
2023-05-14T06:29:25.508Z,100.00
2023-05-14T06:31:52.729Z,100.00
2023-05-14T06:34:19.908Z,100.00
2023-05-14T06:36:47.206Z,100.00
2023-05-14T06:39:14.227Z,100.00
2023-05-14T06:41:41.402Z,100.00
2023-05-14T06:44:08.497Z,100.00
2023-05-14T06:46:35.655Z,100.00
2023-05-14T06:49:02.888Z,100.00
2023-05-14T06:51:30.017Z,100.00
2023-05-14T06:53:57.024Z,100.00
2023-05-14T06:56:24.210Z,100.00
2023-05-14T06:58:51.293Z,100.00
2023-05-14T07:01:18.352Z,100.00
2023-05-14T07:03:45.688Z,100.00
2023-05-14T07:06:13.697Z,100.00
2023-05-14T07:08:40.958Z,100.00
2023-05-14T07:11:08.084Z,100.00
2023-05-14T07:13:35.133Z,100.00
2023-05-14T07:16:02.125Z,100.00
2023-05-14T07:18:29.185Z,100.00
2023-05-14T07:20:56.224Z,100.00
2023-05-14T07:23:23.267Z,100.00
2023-05-14T07:25:50.315Z,100.00
2023-05-14T07:28:17.510Z,100.00
2023-05-14T07:30:44.583Z,100.00
2023-05-14T07:33:11.612Z,100.00
2023-05-14T07:35:38.763Z,100.00
2023-05-14T07:38:06.304Z,100.00
2023-05-14T07:40:33.504Z,100.00
2023-05-14T07:43:02.636Z,100.00
2023-05-14T07:45:29.777Z,100.00
2023-05-14T07:47:56.937Z,100.00
2023-05-14T07:50:24.550Z,100.00
2023-05-14T07:52:51.922Z,100.00
2023-05-14T07:55:19.127Z,100.00
2023-05-14T07:57:46.228Z,100.00
2023-05-14T08:00:14.158Z,100.00
2023-05-14T08:02:42.492Z,100.00
2023-05-14T08:05:10.617Z,100.00
2023-05-14T08:07:37.674Z,100.00
2023-05-14T08:10:05.450Z,100.00
2023-05-14T08:12:32.675Z,100.00
2023-05-14T08:14:59.746Z,100.00
2023-05-14T08:17:26.824Z,100.00
2023-05-14T08:19:54.239Z,100.00
2023-05-14T08:22:21.824Z,100.00
2023-05-14T08:24:48.908Z,100.00
2023-05-14T08:27:16.675Z,100.00
2023-05-14T08:29:43.771Z,100.00
2023-05-14T08:32:22.185Z,100.00
2023-05-14T08:34:51.888Z,100.00
2023-05-14T08:37:19.198Z,100.00
2023-05-14T08:39:46.208Z,100.00
2023-05-14T08:42:15.591Z,100.00
2023-05-14T08:44:53.404Z,100.00
2023-05-14T08:47:23.919Z,100.00
2023-05-14T08:50:05.473Z,100.00
2023-05-14T08:52:33.541Z,100.00
2023-05-14T08:55:04.471Z,100.00
2023-05-14T08:57:33.889Z,100.00
2023-05-14T09:00:02.548Z,100.00
2023-05-14T09:02:31.792Z,100.00
2023-05-14T09:05:03.978Z,100.00
2023-05-14T09:07:31.280Z,100.00
2023-05-14T09:09:59.300Z,100.00
2023-05-14T09:12:26.468Z,100.00
2023-05-14T09:14:53.558Z,100.00
2023-05-14T09:17:21.013Z,100.00
2023-05-14T09:19:53.118Z,100.00
2023-05-14T09:22:20.854Z,100.00
2023-05-14T09:25:07.002Z,100.00
2023-05-14T09:27:34.780Z,100.00
2023-05-14T09:30:13.391Z,100.00
2023-05-14T09:32:45.905Z,100.00
2023-05-14T09:35:29.207Z,100.00
2023-05-14T09:37:56.690Z,100.00
2023-05-14T09:40:25.123Z,100.00
2023-05-14T09:42:52.520Z,98.91
2023-05-14T09:45:19.760Z,97.83
2023-05-14T09:47:47.071Z,95.84
2023-05-14T09:50:14.422Z,93.43
2023-05-14T09:52:42.598Z,92.45
2023-05-14T09:55:10.159Z,92.80
2023-05-14T09:57:37.304Z,90.40
2023-05-14T10:00:05.178Z,88.76
2023-05-14T10:02:41.578Z,87.00
2023-05-14T10:05:09.784Z,86.88
2023-05-14T10:07:46.666Z,86.83
2023-05-14T10:10:19.249Z,87.00
2023-05-14T10:13:18.227Z,85.55
2023-05-14T10:16:28.291Z,85.28
2023-05-14T10:19:01.347Z,86.06
2023-05-14T10:21:33.465Z,85.68
2023-05-14T10:24:00.796Z,85.00
2023-05-14T10:26:28.661Z,84.33
2023-05-14T10:28:56.528Z,83.67
2023-05-14T10:31:45.309Z,82.88
2023-05-14T10:34:32.653Z,81.78
2023-05-14T10:37:17.305Z,82.15
2023-05-14T10:40:02.243Z,80.96
2023-05-14T10:42:39.780Z,80.44
2023-05-14T10:45:13.926Z,79.28
2023-05-14T10:47:44.361Z,78.64
2023-05-14T10:50:14.858Z,77.75
2023-05-14T10:52:45.917Z,77.21
2023-05-14T10:55:16.031Z,77.07
2023-05-14T10:57:46.304Z,76.37
2023-05-14T11:00:14.838Z,75.44
2023-05-14T11:02:44.516Z,74.30
2023-05-14T11:05:17.726Z,73.54
2023-05-14T11:07:50.344Z,73.37
2023-05-14T11:10:22.502Z,72.08
2023-05-14T11:12:51.249Z,71.57
2023-05-14T11:15:21.805Z,70.19
2023-05-14T11:17:51.616Z,69.16
2023-05-14T11:20:20.285Z,68.92
2023-05-14T11:22:50.287Z,68.48
2023-05-14T11:25:19.869Z,69.07
2023-05-14T11:27:48.055Z,68.40
2023-05-14T11:30:22.481Z,68.20
2023-05-14T11:32:54.334Z,68.05
2023-05-14T11:35:21.380Z,67.88
2023-05-14T11:37:52.540Z,67.48
2023-05-14T11:40:20.088Z,67.57
2023-05-14T11:42:47.150Z,67.61
2023-05-14T11:45:26.670Z,67.01
2023-05-14T11:47:54.898Z,66.47
2023-05-14T11:50:23.415Z,66.32
2023-05-14T11:52:51.085Z,65.99
2023-05-14T11:55:18.356Z,65.94
2023-05-14T11:57:45.774Z,65.67
2023-05-14T12:00:14.613Z,65.39
2023-05-14T12:02:41.957Z,65.06
2023-05-14T12:05:12.908Z,64.15
2023-05-14T12:07:40.412Z,64.35
2023-05-14T12:10:08.402Z,63.96
2023-05-14T12:12:39.373Z,62.83
2023-05-14T12:15:14.108Z,62.95
2023-05-14T12:17:41.730Z,63.04
2023-05-14T12:20:11.095Z,62.37
2023-05-14T12:22:38.935Z,62.13
2023-05-14T12:25:16.005Z,61.34
2023-05-14T12:27:45.408Z,60.76
2023-05-14T12:32:44.232Z,59.08
2023-05-14T12:35:11.337Z,57.86
2023-05-14T12:37:39.914Z,57.94
2023-05-14T12:40:10.583Z,57.47
2023-05-14T12:42:37.816Z,56.64
2023-05-14T12:45:08.015Z,56.05
2023-05-14T12:47:36.318Z,56.04
2023-05-14T12:50:04.650Z,55.68
2023-05-14T12:55:01.913Z,55.09
2023-05-14T12:57:30.269Z,54.92
2023-05-14T12:59:57.870Z,54.31
2023-05-14T13:02:24.821Z,53.48
2023-05-14T13:04:51.865Z,52.45
2023-05-14T13:07:19.105Z,52.34
2023-05-14T13:09:46.196Z,51.63
2023-05-14T13:12:13.210Z,51.39
2023-05-14T13:14:40.228Z,51.39
2023-05-14T13:17:08.881Z,51.27
2023-05-14T13:19:35.977Z,49.41
2023-05-14T13:22:03.076Z,48.29
2023-05-14T13:24:30.111Z,48.34
2023-05-14T13:26:57.204Z,48.28
2023-05-14T13:29:24.685Z,48.32
2023-05-14T13:31:52.001Z,48.41
2023-05-14T13:34:19.300Z,48.14
2023-05-14T13:36:47.230Z,48.01
2023-05-14T13:39:14.596Z,47.59
2023-05-14T13:41:42.041Z,47.53
2023-05-14T13:44:09.202Z,46.95
2023-05-14T13:46:36.218Z,46.54
2023-05-14T13:49:03.400Z,46.37
2023-05-14T13:51:31.420Z,45.98
2023-05-14T13:53:58.542Z,45.68
2023-05-14T13:56:26.052Z,45.74
2023-05-14T13:58:53.128Z,45.13
2023-05-14T14:01:20.176Z,45.05
2023-05-14T14:03:47.229Z,44.75
2023-05-14T14:06:14.238Z,44.63
2023-05-14T14:08:41.245Z,44.11
2023-05-14T14:11:08.199Z,44.02
2023-05-14T14:13:35.190Z,44.18
2023-05-14T14:16:03.612Z,44.65
2023-05-14T14:18:30.787Z,44.29
2023-05-14T14:20:58.328Z,44.50
2023-05-14T14:23:25.484Z,45.03
2023-05-14T14:25:52.690Z,45.25
2023-05-14T14:28:19.704Z,45.66
2023-05-14T14:30:46.712Z,46.34
2023-05-14T14:33:13.761Z,46.55
2023-05-14T14:35:40.801Z,45.85
2023-05-14T14:38:07.801Z,46.27
2023-05-14T14:40:35.337Z,46.49
2023-05-14T14:43:02.520Z,47.07
2023-05-14T14:45:29.662Z,47.04
2023-05-14T14:48:31.407Z,46.88
2023-05-14T14:50:58.998Z,47.45
2023-05-14T14:53:26.074Z,47.90
2023-05-14T14:55:53.459Z,48.36
2023-05-14T14:58:21.810Z,48.35
2023-05-14T15:00:52.375Z,48.39
2023-05-14T15:03:20.098Z,48.84
2023-05-14T15:05:47.762Z,48.97
2023-05-14T15:08:15.759Z,49.12
2023-05-14T15:10:42.878Z,49.29
2023-05-14T15:13:10.419Z,49.22
2023-05-14T15:15:37.589Z,48.99
2023-05-14T15:18:05.288Z,49.19
2023-05-14T15:20:32.438Z,48.63
2023-05-14T15:22:59.538Z,48.87
2023-05-14T15:25:27.307Z,49.14
2023-05-14T15:27:54.476Z,48.99
2023-05-14T15:30:21.530Z,49.36
2023-05-14T15:32:48.731Z,49.49
2023-05-14T15:35:15.891Z,49.98
2023-05-14T15:37:47.401Z,50.32
2023-05-14T15:40:14.811Z,50.71
2023-05-14T15:42:43.673Z,51.05
2023-05-14T15:45:13.357Z,51.72
2023-05-14T15:47:41.550Z,51.94
2023-05-14T15:50:09.402Z,52.48
2023-05-14T15:52:36.881Z,52.87
2023-05-14T15:55:06.412Z,53.11
2023-05-14T15:57:34.359Z,52.87
2023-05-14T16:00:01.599Z,53.06
2023-05-14T16:02:30.531Z,53.54
2023-05-14T16:04:57.701Z,53.24
2023-05-14T16:07:24.737Z,53.64
2023-05-14T16:09:51.811Z,53.45
2023-05-14T16:12:18.895Z,53.40
2023-05-14T16:14:46.445Z,53.27
2023-05-14T16:17:13.705Z,53.14
2023-05-14T16:19:40.747Z,52.97
2023-05-14T16:22:07.877Z,53.36
2023-05-14T16:24:34.937Z,53.03
2023-05-14T16:27:02.147Z,52.64
2023-05-14T16:29:29.193Z,51.90
2023-05-14T16:31:56.330Z,51.67
2023-05-14T16:34:23.450Z,51.49
2023-05-14T16:36:50.683Z,51.29
2023-05-14T16:39:18.108Z,50.93
2023-05-14T16:41:45.187Z,50.78
2023-05-14T16:44:12.204Z,50.43
2023-05-14T16:46:39.492Z,50.57
2023-05-14T16:49:06.802Z,50.61
2023-05-14T16:51:33.825Z,50.88
2023-05-14T16:54:00.965Z,50.57
2023-05-14T16:56:29.335Z,50.81
2023-05-14T16:58:56.315Z,50.79
2023-05-14T17:01:24.581Z,50.79
2023-05-14T17:03:51.572Z,50.97
2023-05-14T17:06:18.800Z,50.32
2023-05-14T17:08:45.898Z,50.88
2023-05-14T17:11:12.906Z,51.23
2023-05-14T17:13:39.912Z,51.81
2023-05-14T17:16:07.071Z,52.01
2023-05-14T17:18:34.119Z,52.50
2023-05-14T17:21:01.184Z,53.03
2023-05-14T17:23:28.181Z,53.41
2023-05-14T17:25:56.744Z,53.84
2023-05-14T17:28:24.676Z,54.10
2023-05-14T17:30:52.037Z,54.92
2023-05-14T17:33:19.181Z,55.49
2023-05-14T17:35:46.620Z,56.13
2023-05-14T17:38:13.756Z,56.96
2023-05-14T17:40:40.980Z,58.20
2023-05-14T17:43:08.626Z,59.21
2023-05-14T17:45:46.174Z,60.56
2023-05-14T17:48:19.972Z,62.29
2023-05-14T17:50:47.099Z,65.11
2023-05-14T17:53:14.464Z,68.39
2023-05-14T17:55:43.808Z,74.22
2023-05-14T17:58:16.249Z,80.20
2023-05-14T18:00:43.899Z,86.69
2023-05-14T18:03:11.575Z,92.33
2023-05-14T18:05:39.021Z,97.50
2023-05-14T18:08:06.006Z,100.00
2023-05-14T18:10:33.007Z,100.00
2023-05-14T18:13:00.001Z,100.00
2023-05-14T18:15:27.456Z,100.00
2023-05-14T18:17:54.755Z,100.00
2023-05-14T18:20:22.238Z,100.00
2023-05-14T18:22:52.402Z,100.00
2023-05-14T18:25:19.514Z,100.00
2023-05-14T18:27:47.030Z,100.00
2023-05-14T18:30:16.148Z,100.00
2023-05-14T18:32:44.961Z,100.00
2023-05-14T18:35:13.280Z,100.00
2023-05-14T18:37:41.052Z,100.00
2023-05-14T18:40:09.223Z,100.00
2023-05-14T18:42:36.287Z,100.00
2023-05-14T18:45:04.603Z,100.00
2023-05-14T18:47:32.898Z,100.00
2023-05-14T18:50:02.198Z,100.00
2023-05-14T18:52:32.387Z,100.00
2023-05-14T18:54:59.338Z,100.00
2023-05-14T18:57:29.306Z,100.00
2023-05-14T18:59:56.422Z,100.00
2023-05-14T19:02:23.646Z,100.00
2023-05-14T19:04:52.278Z,100.00
2023-05-14T19:07:23.471Z,100.00
2023-05-14T19:09:50.615Z,100.00
2023-05-14T19:12:17.890Z,100.00
2023-05-14T19:14:44.921Z,100.00
2023-05-14T19:17:12.070Z,100.00
2023-05-14T19:19:39.546Z,100.00
2023-05-14T19:22:07.023Z,100.00
2023-05-14T19:24:34.223Z,100.00
2023-05-14T19:27:01.355Z,100.00
2023-05-14T19:29:28.521Z,100.00
2023-05-14T19:31:55.584Z,100.00
2023-05-14T19:34:22.712Z,100.00
2023-05-14T19:36:50.468Z,100.00
2023-05-14T19:39:17.460Z,100.00
2023-05-14T19:41:44.603Z,100.00
2023-05-14T19:44:11.780Z,100.00
2023-05-14T19:46:39.462Z,100.00
2023-05-14T19:49:06.558Z,100.00
2023-05-14T19:51:33.587Z,100.00
2023-05-14T19:54:01.242Z,100.00
2023-05-14T19:56:28.621Z,100.00
2023-05-14T19:58:55.772Z,100.00
2023-05-14T20:01:23.020Z,100.00
2023-05-14T20:03:50.168Z,100.00
2023-05-14T20:06:17.554Z,100.00
2023-05-14T20:08:47.913Z,100.00
2023-05-14T20:11:15.753Z,100.00
2023-05-14T20:13:42.883Z,100.00
2023-05-14T20:16:10.128Z,100.00
2023-05-14T20:18:37.234Z,100.00
2023-05-14T20:21:04.839Z,100.00
2023-05-14T20:23:32.386Z,100.00
2023-05-14T20:26:01.820Z,100.00
2023-05-14T20:28:29.046Z,100.00
2023-05-14T20:30:58.929Z,100.00
2023-05-14T20:33:27.689Z,100.00
2023-05-14T20:35:54.802Z,100.00
2023-05-14T20:38:22.237Z,100.00
2023-05-14T20:40:49.433Z,100.00
2023-05-14T20:43:16.544Z,100.00
2023-05-14T20:45:43.567Z,100.00
2023-05-14T20:48:12.170Z,100.00
2023-05-14T20:50:39.227Z,100.00
2023-05-14T20:53:06.408Z,100.00
2023-05-14T20:55:33.766Z,100.00
2023-05-14T20:58:00.812Z,100.00
2023-05-14T21:00:27.965Z,100.00
2023-05-14T21:02:58.061Z,100.00
2023-05-14T21:05:25.847Z,100.00
2023-05-14T21:07:53.036Z,100.00
2023-05-14T21:10:20.140Z,100.00
2023-05-14T21:12:47.237Z,100.00
2023-05-14T21:15:14.245Z,100.00
2023-05-14T21:17:41.448Z,100.00
2023-05-14T21:20:09.373Z,100.00
2023-05-14T21:22:36.447Z,100.00
2023-05-14T21:25:03.904Z,100.00
2023-05-14T21:27:31.022Z,100.00
2023-05-14T21:29:58.025Z,100.00
2023-05-14T21:32:25.641Z,100.00
2023-05-14T21:34:52.717Z,100.00
2023-05-14T21:37:22.156Z,100.00
2023-05-14T21:39:49.168Z,100.00
2023-05-14T21:42:16.430Z,100.00
2023-05-14T21:44:43.492Z,100.00
2023-05-14T21:47:11.481Z,100.00
2023-05-14T21:49:38.491Z,100.00
2023-05-14T21:52:05.791Z,100.00
2023-05-14T21:54:32.782Z,100.00
2023-05-14T21:56:59.904Z,100.00
2023-05-14T21:59:26.908Z,100.00
2023-05-14T22:04:24.045Z,100.00
2023-05-14T22:06:51.907Z,100.00
2023-05-14T22:09:18.909Z,100.00
2023-05-14T22:11:45.946Z,100.00
2023-05-14T22:14:12.996Z,100.00
2023-05-14T22:16:40.267Z,100.00
2023-05-14T22:19:07.350Z,100.00
2023-05-14T22:21:34.390Z,100.00
2023-05-14T22:24:01.357Z,100.00
2023-05-14T22:26:28.444Z,100.00
2023-05-14T22:28:57.580Z,100.00
2023-05-14T22:31:24.877Z,100.00
2023-05-14T22:33:52.203Z,100.00
2023-05-14T22:36:19.382Z,100.00
2023-05-14T22:38:46.419Z,100.00
2023-05-14T22:41:13.592Z,100.00
2023-05-14T22:43:40.693Z,100.00
2023-05-14T22:46:07.872Z,100.00
2023-05-14T22:48:34.904Z,100.00
2023-05-14T22:51:01.877Z,100.00
2023-05-14T22:53:28.879Z,100.00
2023-05-14T22:55:55.957Z,100.00
2023-05-14T22:58:22.979Z,100.00
2023-05-14T23:00:50.026Z,100.00
2023-05-14T23:03:17.079Z,100.00
2023-05-14T23:05:44.128Z,100.00
2023-05-14T23:08:11.423Z,100.00
2023-05-14T23:10:38.415Z,100.00
2023-05-14T23:13:05.517Z,100.00
2023-05-14T23:15:33.610Z,100.00
2023-05-14T23:18:00.829Z,100.00
2023-05-14T23:20:28.017Z,100.00
2023-05-14T23:22:54.988Z,100.00
2023-05-14T23:25:22.149Z,100.00
2023-05-14T23:27:50.124Z,100.00
2023-05-14T23:30:17.239Z,100.00
2023-05-14T23:32:44.267Z,100.00
2023-05-14T23:35:11.339Z,100.00
2023-05-14T23:37:42.599Z,100.00
2023-05-14T23:40:10.235Z,100.00
2023-05-14T23:42:37.227Z,100.00
2023-05-14T23:45:05.498Z,100.00
2023-05-14T23:47:32.775Z,100.00
2023-05-14T23:49:59.848Z,100.00
2023-05-14T23:52:26.951Z,100.00
2023-05-14T23:54:54.175Z,100.00
2023-05-14T23:57:21.516Z,100.00
2023-05-14T23:59:48.663Z,100.00
