createdAt,value
2023-11-04T05:00:30.639Z,0.00
2023-11-04T05:01:31.555Z,0.00
2023-11-04T05:02:31.580Z,0.00
2023-11-04T05:03:31.650Z,0.00
2023-11-04T05:04:31.538Z,0.00
2023-11-04T05:05:31.594Z,0.00
2023-11-04T05:06:31.525Z,0.00
2023-11-04T05:07:31.486Z,0.00
2023-11-04T05:08:31.475Z,0.00
2023-11-04T05:09:31.535Z,0.00
2023-11-04T05:10:31.450Z,0.00
2023-11-04T05:11:31.442Z,0.00
2023-11-04T05:12:31.438Z,0.00
2023-11-04T05:13:31.424Z,0.00
2023-11-04T05:14:31.452Z,0.00
2023-11-04T05:15:31.405Z,0.00
2023-11-04T05:16:31.400Z,0.00
2023-11-04T05:17:31.404Z,0.00
2023-11-04T05:18:31.416Z,0.00
2023-11-04T05:19:31.406Z,0.00
2023-11-04T05:20:31.349Z,0.00
2023-11-04T05:21:31.332Z,0.00
2023-11-04T05:22:31.325Z,0.00
2023-11-04T05:23:31.306Z,0.00
2023-11-04T05:24:31.305Z,0.00
2023-11-04T05:25:31.331Z,0.00
2023-11-04T05:26:31.277Z,0.00
2023-11-04T05:27:31.286Z,0.00
2023-11-04T05:28:31.255Z,0.00
2023-11-04T05:29:31.244Z,0.00
2023-11-04T05:30:31.258Z,0.00
2023-11-04T05:31:31.224Z,0.00
2023-11-04T05:32:31.276Z,1.00
2023-11-04T05:33:31.314Z,0.00
2023-11-04T05:34:31.193Z,0.00
2023-11-04T05:35:31.193Z,0.00
2023-11-04T05:36:31.208Z,0.00
2023-11-04T05:37:31.161Z,0.00
2023-11-04T05:38:31.104Z,1.00
2023-11-04T05:39:31.099Z,1.00
2023-11-04T05:40:31.134Z,1.00
2023-11-04T05:41:31.139Z,0.00
2023-11-04T05:42:31.149Z,0.00
2023-11-04T05:43:31.046Z,2.00
2023-11-04T05:44:31.029Z,2.00
2023-11-04T05:45:31.113Z,1.00
2023-11-04T05:46:31.030Z,1.00
2023-11-04T05:47:31.049Z,2.00
2023-11-04T05:48:31.082Z,1.00
2023-11-04T05:49:30.977Z,1.00
2023-11-04T05:50:31.005Z,4.00
2023-11-04T05:51:30.959Z,6.00
2023-11-04T05:52:30.955Z,8.00
2023-11-04T05:53:30.932Z,9.00
2023-11-04T05:54:30.932Z,8.00
2023-11-04T05:55:30.915Z,6.00
2023-11-04T05:56:30.904Z,15.00
2023-11-04T05:57:30.932Z,9.00
2023-11-04T05:58:30.926Z,13.00
2023-11-04T05:59:30.881Z,17.00
2023-11-04T06:00:30.870Z,19.00
2023-11-04T06:01:30.846Z,19.00
2023-11-04T06:02:30.840Z,22.00
2023-11-04T06:03:31.166Z,25.00
2023-11-04T06:04:31.032Z,30.00
2023-11-04T06:05:30.813Z,32.00
2023-11-04T06:06:30.861Z,36.00
2023-11-04T06:07:30.830Z,40.00
2023-11-04T06:08:30.770Z,40.00
2023-11-04T06:09:30.800Z,51.00
2023-11-04T06:10:30.781Z,51.00
2023-11-04T06:11:30.722Z,54.00
2023-11-04T06:12:30.747Z,57.00
2023-11-04T06:13:30.716Z,65.00
2023-11-04T06:14:30.707Z,68.00
2023-11-04T06:15:30.783Z,76.00
2023-11-04T06:16:30.666Z,82.00
2023-11-04T06:17:30.654Z,85.00
2023-11-04T06:18:30.723Z,93.00
2023-11-04T06:19:30.757Z,103.00
2023-11-04T06:20:30.654Z,106.00
2023-11-04T06:21:30.658Z,113.00
2023-11-04T06:22:30.601Z,121.00
2023-11-04T06:23:30.597Z,127.00
2023-11-04T06:24:30.630Z,133.00
2023-11-04T06:25:30.592Z,138.00
2023-11-04T06:26:30.570Z,149.00
2023-11-04T06:27:30.595Z,159.00
2023-11-04T06:28:30.547Z,165.00
2023-11-04T06:29:30.575Z,172.00
2023-11-04T06:30:30.539Z,185.00
2023-11-04T06:31:30.518Z,202.00
2023-11-04T06:32:30.544Z,209.00
2023-11-04T06:33:30.573Z,213.00
2023-11-04T06:34:30.546Z,218.00
2023-11-04T06:35:30.478Z,229.00
2023-11-04T06:36:30.493Z,243.00
2023-11-04T06:37:30.483Z,256.00
2023-11-04T06:38:30.481Z,261.00
2023-11-04T06:39:30.445Z,275.00
2023-11-04T06:40:30.470Z,284.00
2023-11-04T06:41:30.430Z,298.00
2023-11-04T06:42:30.426Z,307.00
2023-11-04T06:43:30.388Z,317.00
2023-11-04T06:44:30.374Z,326.00
2023-11-04T06:45:30.442Z,342.00
2023-11-04T06:46:30.346Z,347.00
2023-11-04T06:47:30.392Z,350.00
2023-11-04T06:48:30.417Z,360.00
2023-11-04T06:49:30.378Z,351.00
2023-11-04T06:50:30.312Z,364.00
2023-11-04T06:51:30.345Z,367.00
2023-11-04T06:52:30.292Z,349.00
2023-11-04T06:53:30.282Z,355.00
2023-11-04T06:54:30.285Z,389.00
2023-11-04T06:55:30.269Z,415.00
2023-11-04T06:56:30.263Z,399.00
2023-11-04T06:57:30.273Z,420.00
2023-11-04T06:58:30.209Z,388.00
2023-11-04T06:59:30.213Z,410.00
2023-11-04T07:00:30.271Z,417.00
2023-11-04T07:01:30.208Z,435.00
2023-11-04T07:02:30.271Z,431.00
2023-11-04T07:03:30.482Z,466.00
2023-11-04T07:04:30.178Z,403.00
2023-11-04T07:05:30.193Z,422.00
2023-11-04T07:06:30.146Z,473.00
2023-11-04T07:07:30.170Z,491.00
2023-11-04T07:08:30.117Z,481.00
2023-11-04T07:09:30.141Z,492.00
2023-11-04T07:10:30.104Z,461.00
2023-11-04T07:11:30.081Z,531.00
2023-11-04T07:12:30.094Z,510.00
2023-11-04T07:13:30.112Z,490.00
2023-11-04T07:14:30.048Z,592.00
2023-11-04T07:15:30.097Z,637.00
2023-11-04T07:16:30.026Z,589.00
2023-11-04T07:17:30.063Z,484.00
2023-11-04T07:18:30.096Z,625.00
2023-11-04T07:19:30.074Z,670.00
2023-11-04T07:20:29.989Z,633.00
2023-11-04T07:21:29.979Z,657.00
2023-11-04T07:22:29.951Z,692.00
2023-11-04T07:23:29.955Z,626.00
2023-11-04T07:24:29.938Z,629.00
2023-11-04T07:25:29.937Z,640.00
2023-11-04T07:26:29.930Z,669.00
2023-11-04T07:27:29.925Z,701.00
2023-11-04T07:28:29.904Z,699.00
2023-11-04T07:29:29.874Z,667.00
2023-11-04T07:30:29.870Z,627.00
2023-11-04T07:31:29.874Z,601.00
2023-11-04T07:32:29.881Z,675.00
2023-11-04T07:33:29.885Z,768.00
2023-11-04T07:34:29.833Z,675.00
2023-11-04T07:35:29.849Z,734.00
2023-11-04T07:36:29.895Z,930.00
2023-11-04T07:37:29.790Z,824.00
2023-11-04T07:38:29.801Z,876.00
2023-11-04T07:39:30.017Z,821.00
2023-11-04T07:40:29.777Z,826.00
2023-11-04T07:41:29.753Z,869.00
2023-11-04T07:42:29.820Z,873.00
2023-11-04T07:43:29.724Z,852.00
2023-11-04T07:44:29.713Z,905.00
2023-11-04T07:45:29.950Z,953.00
2023-11-04T07:46:29.709Z,977.00
2023-11-04T07:47:29.758Z,1003.00
2023-11-04T07:48:29.804Z,1057.00
2023-11-04T07:49:29.666Z,1056.00
2023-11-04T07:50:29.646Z,1092.00
2023-11-04T07:51:29.685Z,1083.00
2023-11-04T07:52:29.626Z,998.00
2023-11-04T07:53:29.623Z,1067.00
2023-11-04T07:54:29.650Z,1121.00
2023-11-04T07:55:29.590Z,1124.00
2023-11-04T07:56:29.594Z,1096.00
2023-11-04T07:57:29.594Z,1143.00
2023-11-04T07:58:29.552Z,1171.00
2023-11-04T07:59:29.550Z,1168.00
2023-11-04T08:00:29.548Z,1122.00
2023-11-04T08:01:29.530Z,1143.00
2023-11-04T08:02:29.552Z,1150.00
2023-11-04T08:03:29.583Z,1154.00
2023-11-04T08:04:29.560Z,1157.00
2023-11-04T08:05:29.562Z,1219.00
2023-11-04T08:06:29.523Z,1235.00
2023-11-04T08:07:29.479Z,1212.00
2023-11-04T08:08:29.469Z,1223.00
2023-11-04T08:09:29.546Z,1274.00
2023-11-04T08:10:29.427Z,1292.00
2023-11-04T08:11:29.432Z,1292.00
2023-11-04T08:12:29.427Z,1323.00
2023-11-04T08:13:29.394Z,1347.00
2023-11-04T08:14:29.387Z,1350.00
2023-11-04T08:15:29.393Z,1414.00
2023-11-04T08:16:29.367Z,1431.00
2023-11-04T08:17:29.391Z,1489.00
2023-11-04T08:18:29.376Z,1550.00
2023-11-04T08:19:29.395Z,1577.00
2023-11-04T08:20:29.383Z,1598.00
2023-11-04T08:21:29.379Z,1591.00
2023-11-04T08:22:29.328Z,1672.00
2023-11-04T08:23:29.319Z,1714.00
2023-11-04T08:24:29.279Z,1695.00
2023-11-04T08:25:29.260Z,1749.00
2023-11-04T08:26:29.251Z,1774.00
2023-11-04T08:27:29.313Z,1844.00
2023-11-04T08:28:29.220Z,1845.00
2023-11-04T08:29:29.233Z,1851.00
2023-11-04T08:30:29.288Z,1889.00
2023-11-04T08:31:29.227Z,1925.00
2023-11-04T08:32:29.204Z,1811.00
2023-11-04T08:33:29.210Z,1989.00
2023-11-04T08:34:29.238Z,1934.00
2023-11-04T08:35:29.237Z,1996.00
2023-11-04T08:36:29.157Z,2035.00
2023-11-04T08:37:29.119Z,2075.00
2023-11-04T08:38:29.117Z,2114.00
2023-11-04T08:39:29.137Z,2163.00
2023-11-04T08:40:29.098Z,2203.00
2023-11-04T08:41:29.135Z,2280.00
2023-11-04T08:42:29.075Z,2155.00
2023-11-04T08:43:29.058Z,2146.00
2023-11-04T08:44:29.058Z,2190.00
2023-11-04T08:45:29.110Z,2131.00
2023-11-04T08:46:29.036Z,2194.00
2023-11-04T08:47:29.074Z,2247.00
2023-11-04T08:48:29.093Z,2290.00
2023-11-04T08:49:29.131Z,2318.00
2023-11-04T08:50:29.005Z,2345.00
2023-11-04T08:51:29.006Z,2311.00
2023-11-04T08:52:28.960Z,2362.00
2023-11-04T08:53:28.965Z,2442.00
2023-11-04T08:54:28.972Z,2426.00
2023-11-04T08:55:28.926Z,2308.00
2023-11-04T08:56:28.949Z,2526.00
2023-11-04T08:57:28.932Z,2598.00
2023-11-04T08:58:28.896Z,2610.00
2023-11-04T08:59:28.899Z,2588.00
2023-11-04T09:00:28.939Z,2556.00
2023-11-04T09:01:28.881Z,2450.00
2023-11-04T09:02:28.894Z,2641.00
2023-11-04T09:03:28.957Z,2727.00
2023-11-04T09:04:29.101Z,2590.00
2023-11-04T09:05:33.555Z,2634.00
2023-11-04T09:06:28.958Z,2795.00
2023-11-04T09:07:29.058Z,2780.00
2023-11-04T09:08:28.816Z,2706.00
2023-11-04T09:09:28.934Z,2800.00
2023-11-04T09:10:28.782Z,2604.00
2023-11-04T09:11:28.773Z,2641.00
2023-11-04T09:12:28.748Z,2685.00
2023-11-04T09:13:28.760Z,2581.00
2023-11-04T09:14:28.746Z,2546.00
2023-11-04T09:15:28.873Z,2691.00
2023-11-04T09:16:28.706Z,2676.00
2023-11-04T09:17:28.720Z,2669.00
2023-11-04T09:18:28.756Z,2573.00
2023-11-04T09:19:28.706Z,2624.00
2023-11-04T09:20:28.733Z,2614.00
2023-11-04T09:21:28.659Z,2699.00
2023-11-04T09:22:28.665Z,2641.00
2023-11-04T09:23:28.630Z,2609.00
2023-11-04T09:24:28.618Z,2802.00
2023-11-04T09:25:28.595Z,2728.00
2023-11-04T09:26:28.580Z,2830.00
2023-11-04T09:27:28.578Z,3027.00
2023-11-04T09:28:28.563Z,3581.00
2023-11-04T09:29:28.556Z,2109.00
2023-11-04T09:30:28.540Z,2693.00
2023-11-04T09:31:28.595Z,3093.00
2023-11-04T09:32:28.547Z,3025.00
2023-11-04T09:33:28.624Z,2948.00
2023-11-04T09:34:28.610Z,3117.00
2023-11-04T09:35:28.505Z,3180.00
2023-11-04T09:36:28.478Z,3193.00
2023-11-04T09:37:28.507Z,3336.00
2023-11-04T09:38:28.506Z,4061.00
2023-11-04T09:39:28.471Z,3556.00
2023-11-04T09:40:28.444Z,3600.00
2023-11-04T09:41:28.417Z,3584.00
2023-11-04T09:42:28.471Z,3547.00
2023-11-04T09:43:28.412Z,3632.00
2023-11-04T09:44:28.411Z,3609.00
2023-11-04T09:45:28.543Z,4209.00
2023-11-04T09:46:28.389Z,3889.00
2023-11-04T09:47:28.412Z,3664.00
2023-11-04T09:48:28.372Z,3921.00
2023-11-04T09:49:28.375Z,3704.00
2023-11-04T09:50:28.340Z,3415.00
2023-11-04T09:51:28.338Z,3611.00
2023-11-04T09:52:28.355Z,2974.00
2023-11-04T09:53:28.296Z,3612.00
2023-11-04T09:54:28.283Z,3159.00
2023-11-04T09:55:28.295Z,3166.00
2023-11-04T09:56:28.372Z,3304.00
2023-11-04T09:57:28.276Z,3024.00
2023-11-04T09:58:28.238Z,3088.00
2023-11-04T09:59:28.236Z,3262.00
2023-11-04T10:00:28.290Z,3195.00
2023-11-04T10:01:28.212Z,3407.00
2023-11-04T10:02:28.233Z,3305.00
2023-11-04T10:03:28.272Z,3186.00
2023-11-04T10:04:28.331Z,3378.00
2023-11-04T10:05:28.247Z,3133.00
2023-11-04T10:06:28.159Z,3535.00
2023-11-04T10:07:28.209Z,4844.00
2023-11-04T10:08:28.123Z,1738.00
2023-11-04T10:09:29.499Z,1029.00
2023-11-04T10:10:29.802Z,3831.00
2023-11-04T10:11:28.288Z,5443.00
2023-11-04T10:12:28.090Z,1156.00
2023-11-04T10:13:28.063Z,4812.00
2023-11-04T10:14:28.069Z,824.00
2023-11-04T10:15:28.066Z,4308.00
2023-11-04T10:16:28.085Z,4145.00
2023-11-04T10:17:28.089Z,3701.00
2023-11-04T10:18:27.997Z,3575.00
2023-11-04T10:19:28.230Z,4396.00
2023-11-04T10:20:28.000Z,3532.00
2023-11-04T10:21:27.988Z,3587.00
2023-11-04T10:22:27.981Z,4761.00
2023-11-04T10:23:28.008Z,1725.00
2023-11-04T10:24:27.939Z,3936.00
2023-11-04T10:25:27.990Z,3796.00
2023-11-04T10:26:27.907Z,3917.00
2023-11-04T10:27:27.922Z,5589.00
2023-11-04T10:28:27.900Z,1441.00
2023-11-04T10:29:27.905Z,3669.00
2023-11-04T10:30:27.868Z,3407.00
2023-11-04T10:31:27.885Z,4265.00
2023-11-04T10:32:27.922Z,3398.00
2023-11-04T10:33:27.906Z,2900.00
2023-11-04T10:34:27.855Z,5010.00
2023-11-04T10:35:27.817Z,5399.00
2023-11-04T10:36:27.832Z,1183.00
2023-11-04T10:37:27.865Z,6266.00
2023-11-04T10:38:27.796Z,1178.00
2023-11-04T10:39:27.773Z,4374.00
2023-11-04T10:40:27.751Z,4259.00
2023-11-04T10:41:27.758Z,4226.00
2023-11-04T10:42:27.824Z,3806.00
2023-11-04T10:43:27.782Z,3810.00
2023-11-04T10:44:27.719Z,3962.00
2023-11-04T10:45:27.730Z,5484.00
2023-11-04T10:46:27.690Z,1059.00
2023-11-04T10:47:27.905Z,5496.00
2023-11-04T10:48:27.699Z,858.00
2023-11-04T10:49:27.682Z,2692.00
2023-11-04T10:50:27.677Z,2575.00
2023-11-04T10:51:27.647Z,4793.00
2023-11-04T10:52:27.629Z,1531.00
2023-11-04T10:53:27.679Z,928.00
2023-11-04T10:54:27.603Z,4280.00
2023-11-04T10:55:27.637Z,4510.00
2023-11-04T10:56:27.656Z,5524.00
2023-11-04T10:57:27.634Z,781.00
2023-11-04T10:58:27.598Z,1260.00
2023-11-04T10:59:27.576Z,3806.00
2023-11-04T11:00:27.540Z,5763.00
2023-11-04T11:01:27.534Z,2244.00
2023-11-04T11:02:27.574Z,2301.00
2023-11-04T11:03:27.554Z,2929.00
2023-11-04T11:04:27.679Z,1788.00
2023-11-04T11:05:27.547Z,2591.00
2023-11-04T11:06:27.510Z,2356.00
2023-11-04T11:07:27.583Z,1047.00
2023-11-04T11:08:27.462Z,4780.00
2023-11-04T11:09:27.510Z,5846.00
2023-11-04T11:10:27.419Z,3042.00
2023-11-04T11:11:27.492Z,3215.00
2023-11-04T11:12:27.450Z,1300.00
2023-11-04T11:13:27.417Z,7158.00
2023-11-04T11:14:27.423Z,3446.00
2023-11-04T11:15:27.376Z,2318.00
2023-11-04T11:16:27.358Z,1666.00
2023-11-04T11:17:27.932Z,1315.00
2023-11-04T11:18:27.493Z,5101.00
2023-11-04T11:19:27.371Z,6988.00
2023-11-04T11:20:27.341Z,3429.00
2023-11-04T11:21:27.305Z,1020.00
2023-11-04T11:22:27.321Z,2023.00
2023-11-04T11:23:27.280Z,6839.00
2023-11-04T11:24:27.288Z,2385.00
2023-11-04T11:25:27.268Z,2108.00
2023-11-04T11:26:27.254Z,4190.00
2023-11-04T11:27:27.252Z,2833.00
2023-11-04T11:28:27.272Z,2135.00
2023-11-04T11:29:27.426Z,826.00
2023-11-04T11:30:27.225Z,1498.00
2023-11-04T11:31:27.212Z,5508.00
2023-11-04T11:32:27.267Z,1844.00
2023-11-04T11:33:31.049Z,2635.00
2023-11-04T11:34:27.248Z,2989.00
2023-11-04T11:35:27.206Z,2876.00
2023-11-04T11:36:27.162Z,2298.00
2023-11-04T11:37:27.163Z,3542.00
2023-11-04T11:38:27.217Z,2141.00
2023-11-04T11:39:30.049Z,947.00
2023-11-04T11:40:27.141Z,3424.00
2023-11-04T11:41:27.914Z,2490.00
2023-11-04T11:42:27.177Z,2813.00
2023-11-04T11:43:27.163Z,2670.00
2023-11-04T11:44:27.250Z,1598.00
2023-11-04T11:45:29.523Z,1596.00
2023-11-04T11:46:27.266Z,2246.00
2023-11-04T11:47:27.075Z,1114.00
2023-11-04T11:48:27.122Z,2511.00
2023-11-04T11:49:27.146Z,5404.00
2023-11-04T11:50:27.064Z,2349.00
2023-11-04T11:51:29.416Z,1489.00
2023-11-04T11:52:27.030Z,4975.00
2023-11-04T11:53:27.039Z,2936.00
2023-11-04T11:54:27.000Z,2703.00
2023-11-04T11:55:26.950Z,1179.00
2023-11-04T11:56:26.982Z,7485.00
2023-11-04T11:57:27.004Z,4522.00
2023-11-04T11:58:26.973Z,3732.00
2023-11-04T11:59:27.003Z,3629.00
2023-11-04T12:00:26.928Z,4328.00
2023-11-04T12:01:26.902Z,1474.00
2023-11-04T12:02:26.863Z,8130.00
2023-11-04T12:03:27.029Z,1329.00
2023-11-04T12:04:26.933Z,2197.00
2023-11-04T12:05:26.962Z,8409.00
2023-11-04T12:06:26.936Z,3243.00
2023-11-04T12:07:26.850Z,6495.00
2023-11-04T12:08:26.953Z,7594.00
2023-11-04T12:09:26.940Z,1276.00
2023-11-04T12:10:26.803Z,7188.00
2023-11-04T12:11:26.767Z,7527.00
2023-11-04T12:12:26.777Z,8138.00
2023-11-04T12:13:26.822Z,1405.00
2023-11-04T12:14:26.755Z,9450.00
2023-11-04T12:15:26.750Z,5293.00
2023-11-04T12:16:26.791Z,2314.00
2023-11-04T12:17:26.776Z,1982.00
2023-11-04T12:18:26.794Z,6084.00
2023-11-04T12:19:26.894Z,11096.00
2023-11-04T12:20:26.844Z,12512.00
2023-11-04T12:21:26.803Z,10928.00
2023-11-04T12:22:26.778Z,12316.00
2023-11-04T12:23:26.815Z,9356.00
2023-11-04T12:24:26.623Z,5167.00
2023-11-04T12:25:26.640Z,1314.00
2023-11-04T12:26:26.635Z,11761.00
2023-11-04T12:27:26.601Z,10570.00
2023-11-04T12:28:26.577Z,6272.00
2023-11-04T12:29:26.578Z,8521.00
2023-11-04T12:30:26.577Z,5633.00
2023-11-04T12:31:26.534Z,5751.00
2023-11-04T12:32:26.534Z,4544.00
2023-11-04T12:33:26.521Z,5353.00
2023-11-04T12:34:26.622Z,9912.00
2023-11-04T12:35:26.491Z,2627.00
2023-11-04T12:36:26.474Z,5908.00
2023-11-04T12:37:26.507Z,10371.00
2023-11-04T12:38:26.492Z,7114.00
2023-11-04T12:39:26.448Z,7354.00
2023-11-04T12:40:27.429Z,6728.00
2023-11-04T12:41:26.474Z,10413.00
2023-11-04T12:42:26.406Z,1387.00
2023-11-04T12:43:26.392Z,9440.00
2023-11-04T12:44:30.082Z,4325.00
2023-11-04T12:45:26.374Z,1025.00
2023-11-04T12:46:26.415Z,6687.00
2023-11-04T12:47:26.460Z,6012.00
2023-11-04T12:48:26.458Z,4746.00
2023-11-04T12:49:26.423Z,2610.00
2023-11-04T12:50:26.355Z,4987.00
2023-11-04T12:51:26.470Z,3842.00
2023-11-04T12:52:26.342Z,1377.00
2023-11-04T12:53:26.369Z,6670.00
2023-11-04T12:54:26.287Z,5513.00
2023-11-04T12:55:26.402Z,2168.00
2023-11-04T12:56:26.299Z,3601.00
2023-11-04T12:57:26.252Z,3331.00
2023-11-04T12:58:26.245Z,4545.00
2023-11-04T12:59:26.298Z,4262.00
2023-11-04T13:00:26.241Z,3312.00
2023-11-04T13:01:26.240Z,2987.00
2023-11-04T13:02:26.186Z,3398.00
2023-11-04T13:03:26.166Z,3210.00
2023-11-04T13:04:27.336Z,2890.00
2023-11-04T13:05:26.207Z,2626.00
2023-11-04T13:06:26.191Z,2097.00
2023-11-04T13:07:26.118Z,2058.00
2023-11-04T13:08:26.125Z,1204.00
2023-11-04T13:09:26.120Z,2661.00
2023-11-04T13:10:27.041Z,4630.00
2023-11-04T13:11:26.097Z,3802.00
2023-11-04T13:12:26.063Z,4837.00
2023-11-04T13:13:26.060Z,3277.00
2023-11-04T13:14:26.172Z,2702.00
2023-11-04T13:15:26.030Z,2553.00
2023-11-04T13:16:27.599Z,2234.00
2023-11-04T13:17:26.060Z,1633.00
2023-11-04T13:18:26.056Z,1394.00
2023-11-04T13:19:26.025Z,1434.00
2023-11-04T13:20:25.985Z,1019.00
2023-11-04T13:21:25.989Z,1172.00
2023-11-04T13:22:25.964Z,1933.00
2023-11-04T13:23:25.967Z,2013.00
2023-11-04T13:24:25.942Z,1650.00
2023-11-04T13:25:25.938Z,1620.00
2023-11-04T13:26:25.924Z,1983.00
2023-11-04T13:27:25.902Z,1738.00
2023-11-04T13:28:25.911Z,1368.00
2023-11-04T13:29:25.870Z,1512.00
2023-11-04T13:30:25.961Z,1568.00
2023-11-04T13:31:25.845Z,1046.00
2023-11-04T13:32:25.976Z,1269.00
2023-11-04T13:33:25.947Z,1283.00
2023-11-04T13:34:25.972Z,950.00
2023-11-04T13:35:25.971Z,1067.00
2023-11-04T13:36:25.827Z,1768.00
2023-11-04T13:37:25.824Z,1311.00
2023-11-04T13:38:25.799Z,1846.00
2023-11-04T13:39:25.783Z,2428.00
2023-11-04T13:40:25.777Z,3217.00
2023-11-04T13:41:25.736Z,3359.00
2023-11-04T13:42:25.765Z,3301.00
2023-11-04T13:43:25.743Z,2979.00
2023-11-04T13:44:25.719Z,2498.00
2023-11-04T13:45:25.753Z,2286.00
2023-11-04T13:46:25.711Z,2976.00
2023-11-04T13:47:25.707Z,3369.00
2023-11-04T13:48:25.682Z,2614.00
2023-11-04T13:49:25.729Z,2468.00
2023-11-04T13:50:25.702Z,2656.00
2023-11-04T13:51:25.651Z,2620.00
2023-11-04T13:52:25.630Z,2754.00
2023-11-04T13:53:25.620Z,2497.00
2023-11-04T13:54:25.605Z,2416.00
2023-11-04T13:55:25.599Z,2183.00
2023-11-04T13:56:25.580Z,2106.00
2023-11-04T13:57:25.588Z,1988.00
2023-11-04T13:58:25.564Z,2056.00
2023-11-04T13:59:25.560Z,1955.00
2023-11-04T14:00:25.583Z,2055.00
2023-11-04T14:01:25.542Z,1901.00
2023-11-04T14:02:25.553Z,2013.00
2023-11-04T14:03:25.627Z,1837.00
2023-11-04T14:04:25.680Z,1828.00
2023-11-04T14:05:25.751Z,1776.00
2023-11-04T14:06:25.480Z,1742.00
2023-11-04T14:07:25.563Z,1687.00
2023-11-04T14:08:25.452Z,1688.00
2023-11-04T14:09:25.428Z,1659.00
2023-11-04T14:10:25.468Z,1633.00
2023-11-04T14:11:25.446Z,1638.00
2023-11-04T14:12:25.437Z,1704.00
2023-11-04T14:13:25.456Z,1588.00
2023-11-04T14:14:25.386Z,1759.00
2023-11-04T14:15:25.384Z,1623.00
2023-11-04T14:16:25.365Z,1613.00
2023-11-04T14:17:25.368Z,1611.00
2023-11-04T14:18:25.407Z,1555.00
2023-11-04T14:19:25.354Z,1707.00
2023-11-04T14:20:25.346Z,1646.00
2023-11-04T14:21:25.344Z,1574.00
2023-11-04T14:22:25.319Z,1704.00
2023-11-04T14:23:27.910Z,1753.00
2023-11-04T14:24:25.373Z,1622.00
2023-11-04T14:25:25.271Z,1577.00
2023-11-04T14:26:25.342Z,1524.00
2023-11-04T14:27:25.287Z,1507.00
2023-11-04T14:28:25.239Z,1439.00
2023-11-04T14:29:27.615Z,1418.00
2023-11-04T14:30:25.257Z,1372.00
2023-11-04T14:31:25.234Z,1318.00
2023-11-04T14:32:25.241Z,1303.00
2023-11-04T14:33:25.182Z,1292.00
2023-11-04T14:34:25.173Z,1261.00
2023-11-04T14:35:25.177Z,1277.00
2023-11-04T14:36:25.149Z,1283.00
2023-11-04T14:37:25.192Z,1245.00
2023-11-04T14:38:25.127Z,1246.00
2023-11-04T14:39:25.123Z,1153.00
2023-11-04T14:40:25.161Z,1186.00
2023-11-04T14:41:25.080Z,1140.00
2023-11-04T14:42:25.064Z,1120.00
2023-11-04T14:43:25.056Z,844.00
2023-11-04T14:44:25.054Z,724.00
2023-11-04T14:45:27.592Z,1883.00
2023-11-04T14:46:25.084Z,1419.00
2023-11-04T14:47:25.019Z,1371.00
2023-11-04T14:48:25.036Z,1056.00
2023-11-04T14:49:25.021Z,938.00
2023-11-04T14:50:25.008Z,882.00
2023-11-04T14:51:27.895Z,810.00
2023-11-04T14:52:24.987Z,752.00
2023-11-04T14:53:25.099Z,702.00
2023-11-04T14:54:24.926Z,679.00
2023-11-04T14:55:24.978Z,667.00
2023-11-04T14:56:24.931Z,617.00
2023-11-04T14:57:24.927Z,230.00
2023-11-04T14:58:24.891Z,509.00
2023-11-04T14:59:24.880Z,1084.00
2023-11-04T15:00:24.907Z,530.00
2023-11-04T15:01:24.864Z,484.00
2023-11-04T15:02:24.877Z,466.00
2023-11-04T15:03:24.905Z,483.00
2023-11-04T15:04:24.944Z,485.00
2023-11-04T15:05:24.839Z,462.00
2023-11-04T15:06:24.816Z,453.00
2023-11-04T15:07:24.796Z,421.00
2023-11-04T15:08:24.819Z,379.00
2023-11-04T15:09:24.766Z,353.00
2023-11-04T15:10:24.858Z,340.00
2023-11-04T15:11:24.761Z,329.00
2023-11-04T15:12:24.816Z,307.00
2023-11-04T15:13:24.785Z,296.00
2023-11-04T15:14:24.745Z,280.00
2023-11-04T15:15:24.762Z,269.00
2023-11-04T15:16:24.747Z,261.00
2023-11-04T15:17:24.676Z,246.00
2023-11-04T15:18:24.698Z,236.00
2023-11-04T15:19:24.682Z,231.00
2023-11-04T15:20:24.677Z,215.00
2023-11-04T15:21:24.661Z,213.00
2023-11-04T15:22:24.627Z,205.00
2023-11-04T15:23:24.763Z,186.00
2023-11-04T15:24:24.601Z,170.00
2023-11-04T15:25:24.678Z,165.00
2023-11-04T15:26:24.636Z,150.00
2023-11-04T15:27:24.619Z,139.00
2023-11-04T15:28:24.625Z,126.00
2023-11-04T15:29:24.566Z,116.00
2023-11-04T15:30:24.562Z,111.00
2023-11-04T15:31:24.544Z,97.00
2023-11-04T15:32:24.704Z,91.00
2023-11-04T15:33:24.521Z,85.00
2023-11-04T15:34:24.601Z,78.00
2023-11-04T15:35:24.500Z,69.00
2023-11-04T15:36:24.637Z,65.00
2023-11-04T15:37:24.451Z,54.00
2023-11-04T15:38:24.533Z,49.00
2023-11-04T15:39:24.504Z,42.00
2023-11-04T15:40:24.438Z,38.00
2023-11-04T15:41:24.438Z,35.00
2023-11-04T15:42:24.424Z,33.00
2023-11-04T15:43:24.426Z,29.00
2023-11-04T15:44:24.376Z,21.00
2023-11-04T15:45:24.372Z,16.00
2023-11-04T15:46:24.369Z,19.00
2023-11-04T15:47:24.344Z,17.00
2023-11-04T15:48:24.409Z,16.00
2023-11-04T15:49:24.412Z,11.00
2023-11-04T15:50:24.313Z,8.00
2023-11-04T15:51:24.376Z,9.00
2023-11-04T15:52:25.162Z,6.00
2023-11-04T15:53:24.305Z,4.00
2023-11-04T15:54:24.268Z,2.00
2023-11-04T15:55:24.354Z,6.00
2023-11-04T15:56:24.274Z,6.00
2023-11-04T15:57:24.256Z,7.00
2023-11-04T15:58:24.213Z,3.00
2023-11-04T15:59:24.297Z,2.00
2023-11-04T16:00:24.204Z,3.00
2023-11-04T16:01:24.228Z,1.00
2023-11-04T16:02:24.216Z,2.00
2023-11-04T16:03:24.221Z,2.00
2023-11-04T16:04:24.456Z,0.00
2023-11-04T16:05:24.268Z,0.00
2023-11-04T16:06:24.161Z,1.00
2023-11-04T16:07:24.138Z,1.00
2023-11-04T16:08:24.111Z,1.00
2023-11-04T16:09:24.110Z,1.00
2023-11-04T16:10:24.116Z,1.00
2023-11-04T16:11:24.110Z,1.00
2023-11-04T16:12:24.119Z,0.00
2023-11-04T16:13:24.237Z,0.00
2023-11-04T16:14:24.100Z,0.00
2023-11-04T16:15:24.093Z,0.00
2023-11-04T16:16:24.132Z,0.00
2023-11-04T16:17:24.066Z,0.00
2023-11-04T16:18:24.225Z,1.00
2023-11-04T16:19:24.103Z,0.00
2023-11-04T16:20:24.040Z,0.00
2023-11-04T16:21:24.069Z,0.00
2023-11-04T16:22:24.100Z,0.00
2023-11-04T16:23:24.018Z,0.00
2023-11-04T16:24:24.017Z,0.00
2023-11-04T16:25:24.080Z,0.00
2023-11-04T16:26:23.988Z,0.00
2023-11-04T16:27:23.980Z,0.00
2023-11-04T16:28:24.017Z,0.00
2023-11-04T16:29:23.984Z,0.00
2023-11-04T16:30:23.938Z,0.00
2023-11-04T16:31:24.240Z,0.00
2023-11-04T16:32:23.913Z,0.00
2023-11-04T16:33:24.061Z,0.00
2023-11-04T16:34:24.009Z,0.00
2023-11-04T16:35:23.884Z,0.00
2023-11-04T16:36:23.859Z,0.00
2023-11-04T16:37:23.906Z,0.00
2023-11-04T16:38:23.846Z,0.00
2023-11-04T16:39:23.820Z,0.00
2023-11-04T16:40:23.895Z,0.00
2023-11-04T16:41:23.811Z,0.00
2023-11-04T16:42:23.778Z,0.00
2023-11-04T16:43:23.848Z,0.00
2023-11-04T16:44:23.769Z,0.00
2023-11-04T16:45:23.764Z,0.00
2023-11-04T16:46:23.722Z,1.00
2023-11-04T16:47:23.889Z,0.00
2023-11-04T16:48:23.763Z,0.00
2023-11-04T16:49:23.755Z,0.00
2023-11-04T16:50:23.778Z,0.00
2023-11-04T16:51:23.720Z,0.00
2023-11-04T16:52:23.728Z,0.00
2023-11-04T16:53:23.683Z,0.00
2023-11-04T16:54:23.652Z,0.00
2023-11-04T16:55:23.673Z,0.00
2023-11-04T16:56:23.995Z,0.00
2023-11-04T16:57:23.636Z,0.00
2023-11-04T16:58:23.766Z,0.00
2023-11-04T16:59:23.621Z,0.00
2023-11-04T17:00:23.602Z,0.00
2023-11-04T17:01:23.793Z,0.00
2023-11-04T17:02:23.583Z,0.00
2023-11-04T17:03:23.743Z,0.00
2023-11-04T17:04:23.630Z,0.00
2023-11-04T17:05:23.674Z,0.00
2023-11-04T17:06:23.549Z,0.00
2023-11-04T17:07:25.659Z,0.00
2023-11-04T17:08:23.526Z,0.00
2023-11-04T17:09:23.556Z,0.00
2023-11-04T17:10:23.532Z,0.00
2023-11-04T17:11:23.514Z,0.00
2023-11-04T17:12:23.463Z,0.00
2023-11-04T17:13:23.483Z,0.00
2023-11-04T17:14:23.475Z,0.00
2023-11-04T17:15:23.439Z,0.00
2023-11-04T17:16:23.507Z,0.00
2023-11-04T17:17:23.449Z,0.00
2023-11-04T17:18:23.623Z,0.00
2023-11-04T17:19:23.438Z,0.00
2023-11-04T17:20:23.392Z,0.00
2023-11-04T17:21:24.391Z,0.00
2023-11-04T17:22:23.415Z,0.00
2023-11-04T17:23:23.338Z,0.00
2023-11-04T17:24:23.328Z,0.00
2023-11-04T17:25:23.395Z,0.00
2023-11-04T17:26:23.307Z,0.00