createdAt,value
2022-12-09T00:01:09.747Z,98025.13
2022-12-09T00:03:39.744Z,98022.25
2022-12-09T00:06:09.543Z,98027.06
2022-12-09T00:08:37.837Z,98009.22
2022-12-09T00:11:07.140Z,97999.63
2022-12-09T00:13:35.577Z,98001.22
2022-12-09T00:16:07.371Z,97991.09
2022-12-09T00:18:36.220Z,97988.97
2022-12-09T00:21:15.099Z,97982.47
2022-12-09T00:23:43.073Z,97979.91
2022-12-09T00:26:11.273Z,97971.63
2022-12-09T00:28:39.497Z,97979.84
2022-12-09T00:31:08.780Z,97960.53
2022-12-09T00:33:37.169Z,97954.72
2022-12-09T00:36:07.262Z,97936.59
2022-12-09T00:38:37.741Z,97934.44
2022-12-09T00:41:06.655Z,97939.78
2022-12-09T00:43:35.289Z,97923.00
2022-12-09T00:46:03.346Z,97910.91
2022-12-09T00:48:31.590Z,97913.19
2022-12-09T00:50:59.944Z,97899.28
2022-12-09T00:53:28.175Z,97882.31
2022-12-09T00:55:57.736Z,97864.94
2022-12-09T00:58:26.228Z,97845.78
2022-12-09T01:00:54.781Z,97847.78
2022-12-09T01:03:24.000Z,97796.31
2022-12-09T01:05:52.161Z,97790.63
2022-12-09T01:08:20.403Z,97773.31
2022-12-09T01:10:49.104Z,97770.78
2022-12-09T01:13:18.550Z,97778.28
2022-12-09T01:15:46.877Z,97783.97
2022-12-09T01:18:15.043Z,97786.88
2022-12-09T01:20:43.242Z,97786.25
2022-12-09T01:23:11.963Z,97839.03
2022-12-09T01:25:40.039Z,97874.41
2022-12-09T01:28:08.046Z,97877.50
2022-12-09T01:30:37.439Z,97893.47
2022-12-09T01:33:06.884Z,97904.84
2022-12-09T01:35:34.778Z,97914.16
2022-12-09T01:38:02.705Z,97927.66
2022-12-09T01:40:30.641Z,97928.50
2022-12-09T01:42:58.542Z,97936.84
2022-12-09T01:45:46.318Z,97935.53
2022-12-09T01:48:16.691Z,97939.44
2022-12-09T01:50:48.269Z,97945.97
2022-12-09T01:53:18.113Z,97949.66
2022-12-09T01:55:47.440Z,97952.13
2022-12-09T01:58:17.296Z,97954.59
2022-12-09T02:00:48.297Z,97951.78
2022-12-09T02:03:16.937Z,97971.16
2022-12-09T02:05:45.718Z,97966.88
2022-12-09T02:08:15.160Z,97961.66
2022-12-09T02:10:55.211Z,97962.28
2022-12-09T02:13:34.460Z,97971.63
2022-12-09T02:16:08.818Z,97965.06
2022-12-09T02:18:41.042Z,97968.09
2022-12-09T02:21:13.119Z,97982.59
2022-12-09T02:23:44.725Z,97987.31
2022-12-09T02:26:23.705Z,97983.72
2022-12-09T02:29:16.107Z,97979.16
2022-12-09T02:32:14.617Z,97978.59
2022-12-09T02:34:47.484Z,97992.09
2022-12-09T02:37:20.961Z,97995.91
2022-12-09T02:39:57.882Z,97988.78
2022-12-09T02:42:31.797Z,97996.53
2022-12-09T02:45:03.791Z,97992.47
2022-12-09T02:47:34.114Z,97999.75
2022-12-09T02:50:10.981Z,97989.06
2022-12-09T02:52:40.569Z,97988.50
2022-12-09T02:55:11.192Z,97990.31
2022-12-09T02:57:41.801Z,97997.16
2022-12-09T03:00:15.852Z,97999.38
2022-12-09T03:02:46.905Z,98009.75
2022-12-09T03:05:23.300Z,98006.63
2022-12-09T03:08:01.429Z,98005.38
2022-12-09T03:10:38.034Z,98010.16
2022-12-09T03:13:11.339Z,98010.22
2022-12-09T03:15:45.387Z,98029.34
2022-12-09T03:18:16.341Z,98023.59
2022-12-09T03:20:48.539Z,98023.75
2022-12-09T03:23:19.261Z,98024.63
2022-12-09T03:25:50.961Z,98020.78
2022-12-09T03:28:24.414Z,98020.56
2022-12-09T03:30:54.663Z,98017.63
2022-12-09T03:33:25.687Z,98017.38
2022-12-09T03:35:58.321Z,98026.00
2022-12-09T03:38:29.935Z,98020.13
2022-12-09T03:41:03.449Z,98019.91
2022-12-09T03:43:36.560Z,98019.19
2022-12-09T03:46:04.798Z,98024.31
2022-12-09T03:48:33.521Z,98032.75
2022-12-09T03:51:09.930Z,98035.94
2022-12-09T03:53:44.272Z,98019.75
2022-12-09T03:56:19.704Z,98017.78
2022-12-09T03:58:49.844Z,98016.50
2022-12-09T04:01:19.300Z,98020.69
2022-12-09T04:03:50.827Z,98017.19
2022-12-09T04:06:20.830Z,98024.81
2022-12-09T04:08:49.442Z,98017.81
2022-12-09T04:11:17.745Z,98013.97
2022-12-09T04:13:45.720Z,98014.63
2022-12-09T04:16:14.043Z,98013.88
2022-12-09T04:18:42.493Z,98009.06
2022-12-09T04:21:13.229Z,98010.16
2022-12-09T04:23:43.741Z,98006.44
2022-12-09T04:26:15.586Z,98004.94
2022-12-09T04:28:43.607Z,98002.16
2022-12-09T04:31:13.078Z,97996.22
2022-12-09T04:33:41.933Z,97996.75
2022-12-09T04:36:12.601Z,97994.00
2022-12-09T04:38:40.848Z,97997.84
2022-12-09T04:41:11.110Z,98003.56
2022-12-09T04:43:39.516Z,98006.59
2022-12-09T04:46:09.614Z,97999.34
2022-12-09T04:48:45.221Z,98010.63
2022-12-09T04:51:15.809Z,98018.50
2022-12-09T04:53:44.502Z,98012.97
2022-12-09T04:56:15.872Z,98008.06
2022-12-09T04:58:44.921Z,98017.22
2022-12-09T05:01:15.650Z,98021.69
2022-12-09T05:03:45.281Z,98013.59
2022-12-09T05:06:15.691Z,98024.34
2022-12-09T05:08:44.122Z,98004.00
2022-12-09T05:11:15.582Z,98005.72
2022-12-09T05:13:43.721Z,97999.94
2022-12-09T05:16:16.263Z,98004.63
2022-12-09T05:18:45.940Z,98004.09
2022-12-09T05:21:16.058Z,98007.81
2022-12-09T05:23:45.028Z,98012.94
2022-12-09T05:26:16.641Z,98006.56
2022-12-09T05:28:45.017Z,98017.22
2022-12-09T05:31:15.549Z,98020.63
2022-12-09T05:33:44.130Z,98010.63
2022-12-09T05:36:13.724Z,98020.72
2022-12-09T05:38:42.416Z,98017.97
2022-12-09T05:41:10.469Z,98010.38
2022-12-09T05:43:41.074Z,98006.56
2022-12-09T05:46:10.013Z,98002.06
2022-12-09T05:48:38.460Z,98011.25
2022-12-09T05:51:08.692Z,98022.63
2022-12-09T05:53:37.918Z,98006.44
2022-12-09T05:56:06.653Z,97997.41
2022-12-09T05:58:35.150Z,98004.66
2022-12-09T06:01:09.495Z,97995.81
2022-12-09T06:03:38.829Z,98000.84
2022-12-09T06:06:08.478Z,98002.41
2022-12-09T06:08:37.058Z,97994.41
2022-12-09T06:11:06.566Z,97997.72
2022-12-09T06:13:34.741Z,97994.84
2022-12-09T06:16:05.329Z,97995.50
2022-12-09T06:18:35.349Z,97988.03
2022-12-09T06:21:07.443Z,97985.59
2022-12-09T06:23:36.030Z,97984.44
2022-12-09T06:26:04.978Z,97985.91
2022-12-09T06:28:33.405Z,97979.72
2022-12-09T06:31:01.824Z,97994.66
2022-12-09T06:33:53.690Z,97995.28
2022-12-09T06:36:19.758Z,97992.44
2022-12-09T06:38:47.818Z,98002.53
2022-12-09T06:41:17.134Z,97993.50
2022-12-09T06:43:45.434Z,97985.94
2022-12-09T06:46:14.647Z,97985.31
2022-12-09T06:48:43.126Z,97987.84
2022-12-09T06:51:12.087Z,97990.81
2022-12-09T06:53:41.713Z,97986.56
2022-12-09T06:56:13.200Z,97991.16
2022-12-09T06:58:42.986Z,98001.25
2022-12-09T07:01:14.077Z,98009.16
2022-12-09T07:03:43.906Z,98015.53
2022-12-09T07:06:22.152Z,98020.22
2022-12-09T07:08:52.521Z,98022.75
2022-12-09T07:11:20.979Z,98022.19
2022-12-09T07:13:49.184Z,98047.38
2022-12-09T07:16:17.792Z,98041.00
2022-12-09T07:18:46.136Z,98048.72
2022-12-09T07:21:16.312Z,98040.16
2022-12-09T07:23:44.782Z,98042.47
2022-12-09T07:26:14.961Z,98058.44
2022-12-09T07:28:44.256Z,98064.44
2022-12-09T07:31:19.358Z,98067.69
2022-12-09T07:33:47.675Z,98063.03
2022-12-09T07:36:20.657Z,98066.72
2022-12-09T07:38:49.794Z,98066.13
2022-12-09T07:41:19.719Z,98066.34
2022-12-09T07:43:48.906Z,98068.34
2022-12-09T07:46:19.864Z,98070.47
2022-12-09T07:48:48.562Z,98080.72
2022-12-09T07:51:18.510Z,98090.59
2022-12-09T07:53:48.758Z,98083.38
2022-12-09T07:56:18.499Z,98083.38
2022-12-09T07:58:51.302Z,98095.06
2022-12-09T08:01:21.769Z,98089.38
2022-12-09T08:03:50.600Z,98098.88
2022-12-09T08:06:21.538Z,98104.38
2022-12-09T08:08:50.623Z,98105.31
2022-12-09T08:11:21.580Z,98101.69
2022-12-09T08:13:51.736Z,98098.94
2022-12-09T08:16:21.635Z,98107.00
2022-12-09T08:18:51.609Z,98106.59
2022-12-09T08:21:22.612Z,98103.63
2022-12-09T08:23:52.164Z,98111.81
2022-12-09T08:26:22.367Z,98107.25
2022-12-09T08:28:52.430Z,98098.31
2022-12-09T08:31:22.513Z,98091.81
2022-12-09T08:33:51.485Z,98085.63
2022-12-09T08:36:21.861Z,98087.88
2022-12-09T08:38:51.000Z,98080.78
2022-12-09T08:41:20.805Z,98082.47
2022-12-09T08:43:49.259Z,98076.94
2022-12-09T08:46:18.926Z,98067.69
2022-12-09T08:48:47.327Z,98064.75
2022-12-09T08:51:15.786Z,98056.91
2022-12-09T08:53:43.782Z,98060.94
2022-12-09T08:56:13.808Z,98051.25
2022-12-09T08:58:43.126Z,98039.66
2022-12-09T09:01:16.507Z,98033.72
2022-12-09T09:03:47.032Z,98034.88
2022-12-09T09:06:16.455Z,98032.34
2022-12-09T09:08:44.964Z,98026.34
2022-12-09T09:11:15.236Z,98024.47
2022-12-09T09:13:45.158Z,98021.88
2022-12-09T09:16:15.712Z,98018.75
2022-12-09T09:18:45.819Z,98013.03
2022-12-09T09:21:16.285Z,98012.66
2022-12-09T09:23:45.560Z,98018.66
2022-12-09T09:26:15.214Z,98020.56
2022-12-09T09:28:44.007Z,98025.78
2022-12-09T09:31:14.320Z,98028.84
2022-12-09T09:33:42.736Z,98033.00
2022-12-09T09:36:15.017Z,98032.53
2022-12-09T09:38:43.248Z,98035.44
2022-12-09T09:41:21.791Z,98035.53
2022-12-09T09:43:51.140Z,98040.31
2022-12-09T09:46:29.361Z,98047.25
2022-12-09T09:48:59.055Z,98059.31
2022-12-09T09:51:29.856Z,98057.25
2022-12-09T09:53:59.858Z,98058.81
2022-12-09T09:56:37.592Z,98062.59
2022-12-09T09:59:20.464Z,98061.84
2022-12-09T10:01:58.683Z,98053.16
2022-12-09T10:04:35.648Z,98073.88
2022-12-09T10:07:17.063Z,98076.94
2022-12-09T10:09:53.671Z,98081.00
2022-12-09T10:12:29.300Z,98082.34
2022-12-09T10:14:59.324Z,98062.16
2022-12-09T10:17:34.157Z,98061.84
2022-12-09T10:20:08.408Z,98074.94
2022-12-09T10:22:43.969Z,98075.13
2022-12-09T10:25:19.662Z,98081.53
2022-12-09T10:27:55.329Z,98087.59
2022-12-09T10:30:23.653Z,98080.97
2022-12-09T10:32:54.481Z,98085.41
2022-12-09T10:35:24.852Z,98101.44
2022-12-09T10:37:57.232Z,98091.47
2022-12-09T10:40:37.024Z,98092.78
2022-12-09T10:43:37.765Z,98087.75
2022-12-09T10:46:19.192Z,98094.25
2022-12-09T10:48:56.281Z,98101.16
2022-12-09T10:51:28.011Z,98098.47
2022-12-09T10:54:01.193Z,98126.34
2022-12-09T10:56:32.338Z,98123.66
2022-12-09T10:59:12.782Z,98146.66
2022-12-09T11:01:51.761Z,98164.03
2022-12-09T11:04:25.658Z,98162.50
2022-12-09T11:06:59.712Z,98198.78
2022-12-09T11:09:32.166Z,98215.06
2022-12-09T11:12:02.023Z,98232.47
2022-12-09T11:14:35.814Z,98249.44
2022-12-09T11:17:15.758Z,98264.47
2022-12-09T11:19:45.571Z,98260.91
2022-12-09T11:22:22.269Z,98280.13
2022-12-09T11:24:56.721Z,98282.78
2022-12-09T11:27:28.370Z,98325.66
2022-12-09T11:30:13.912Z,98324.72
2022-12-09T11:32:59.756Z,98335.78
2022-12-09T11:35:37.548Z,98345.69
2022-12-09T11:38:17.512Z,98349.97
2022-12-09T11:41:03.391Z,98373.34
2022-12-09T11:43:39.220Z,98375.13
2022-12-09T11:46:18.760Z,98394.66
2022-12-09T11:48:53.242Z,98384.00
2022-12-09T11:51:27.746Z,98361.47
2022-12-09T11:54:03.706Z,98353.84
2022-12-09T11:56:35.775Z,98366.44
2022-12-09T11:59:10.381Z,98374.34
2022-12-09T12:01:48.059Z,98395.28
2022-12-09T12:04:19.547Z,98409.91
2022-12-09T12:06:49.724Z,98393.91
2022-12-09T12:09:24.612Z,98415.25
2022-12-09T12:12:03.637Z,98415.69
2022-12-09T12:14:32.068Z,98415.22
2022-12-09T12:17:08.559Z,98431.25
2022-12-09T12:19:40.053Z,98444.91
2022-12-09T12:22:26.782Z,98440.84
2022-12-09T12:25:07.302Z,98430.19
2022-12-09T12:27:54.568Z,98437.47
2022-12-09T12:30:25.212Z,98439.56
2022-12-09T12:35:59.998Z,98440.94
2022-12-09T12:38:40.898Z,98436.16
2022-12-09T12:41:15.097Z,98429.78
2022-12-09T12:44:18.463Z,98410.97
2022-12-09T12:46:55.825Z,98421.44
2022-12-09T12:49:41.904Z,98408.63
2022-12-09T12:55:23.090Z,98395.63
2022-12-09T12:57:59.479Z,98399.25
2022-12-09T13:00:41.629Z,98369.97
2022-12-09T13:03:21.032Z,98375.44
2022-12-09T13:05:51.913Z,98372.00
2022-12-09T13:08:27.956Z,98380.34
2022-12-09T13:10:58.784Z,98364.00
2022-12-09T13:13:32.194Z,98356.44
2022-12-09T13:16:10.701Z,98346.91
2022-12-09T13:18:40.368Z,98380.69
2022-12-09T13:21:09.168Z,98372.69
2022-12-09T13:23:53.527Z,98378.25
2022-12-09T13:26:28.016Z,98365.53
2022-12-09T13:29:02.777Z,98374.06
2022-12-09T13:31:35.376Z,98379.22
2022-12-09T13:34:18.664Z,98376.19
2022-12-09T13:36:48.803Z,98368.19
2022-12-09T13:39:46.432Z,98376.53
2022-12-09T13:43:02.731Z,98367.03
2022-12-09T13:45:35.454Z,98377.50
2022-12-09T13:48:27.792Z,98377.38
2022-12-09T13:50:59.584Z,98365.97
2022-12-09T13:53:32.567Z,98362.44
2022-12-09T13:56:03.561Z,98363.84
2022-12-09T13:59:01.585Z,98361.69
2022-12-09T14:01:36.069Z,98356.38
2022-12-09T14:04:14.404Z,98365.78
2022-12-09T14:06:55.721Z,98360.75
2022-12-09T14:09:36.842Z,98361.81
2022-12-09T14:12:06.365Z,98358.09
2022-12-09T14:15:01.452Z,98355.31
2022-12-09T14:18:01.429Z,98360.44
2022-12-09T14:20:37.201Z,98380.00
2022-12-09T14:23:18.996Z,98363.19
2022-12-09T14:26:02.775Z,98362.56
2022-12-09T14:28:41.724Z,98350.53
2022-12-09T14:31:10.093Z,98350.19
2022-12-09T14:33:40.261Z,98366.06
2022-12-09T14:36:24.178Z,98367.66
2022-12-09T14:39:23.174Z,98351.13
2022-12-09T14:41:54.237Z,98346.53
2022-12-09T14:44:31.227Z,98347.59
2022-12-09T14:47:15.453Z,98342.81
2022-12-09T14:49:49.217Z,98346.44
2022-12-09T14:52:26.195Z,98341.22
2022-12-09T14:54:57.222Z,98336.06
2022-12-09T14:57:28.617Z,98324.69
2022-12-09T14:59:58.084Z,98331.38
2022-12-09T15:02:29.764Z,98320.19
2022-12-09T15:04:59.986Z,98319.97
2022-12-09T15:07:31.373Z,98300.47
2022-12-09T15:10:00.809Z,98301.31
2022-12-09T15:12:32.513Z,98293.63
2022-12-09T15:15:06.094Z,98279.88
2022-12-09T15:17:43.275Z,98276.22
2022-12-09T15:20:22.967Z,98262.84
2022-12-09T15:22:54.592Z,98272.72
2022-12-09T15:25:24.367Z,98266.72
2022-12-09T15:28:00.711Z,98264.34
2022-12-09T15:30:33.001Z,98252.03
2022-12-09T15:33:01.433Z,98250.94
2022-12-09T15:35:34.529Z,98252.09
2022-12-09T15:38:08.173Z,98244.50
2022-12-09T15:40:38.202Z,98236.91
2022-12-09T15:43:09.796Z,98243.16
2022-12-09T15:45:42.839Z,98230.38
2022-12-09T15:48:16.034Z,98226.03
2022-12-09T15:50:49.436Z,98221.22
2022-12-09T15:53:24.221Z,98218.41
2022-12-09T15:55:55.083Z,98213.75
2022-12-09T15:58:28.036Z,98202.84
2022-12-09T16:00:56.454Z,98198.03
2022-12-09T16:03:28.231Z,98194.22
2022-12-09T16:05:58.744Z,98194.63
2022-12-09T16:08:36.054Z,98180.91
2022-12-09T16:11:04.812Z,98174.97
2022-12-09T16:13:33.156Z,98183.88
2022-12-09T16:16:03.046Z,98171.28
2022-12-09T16:18:35.848Z,98184.84
2022-12-09T16:21:23.992Z,98176.06
2022-12-09T16:23:56.576Z,98170.81
2022-12-09T16:26:30.582Z,98173.75
2022-12-09T16:29:01.290Z,98176.00
2022-12-09T16:31:30.320Z,98177.56
2022-12-09T16:33:58.886Z,98180.72
2022-12-09T16:36:29.129Z,98186.44
2022-12-09T16:39:42.875Z,98187.00
2022-12-09T16:42:23.667Z,98188.91
2022-12-09T16:44:51.709Z,98190.53
2022-12-09T16:47:24.239Z,98191.56
2022-12-09T16:49:52.727Z,98188.25
2022-12-09T16:52:24.260Z,98183.78
2022-12-09T16:54:52.745Z,98189.66
2022-12-09T16:57:21.986Z,98194.97
2022-12-09T16:59:51.035Z,98194.13
2022-12-09T17:02:23.951Z,98194.31
2022-12-09T17:04:52.638Z,98184.25
2022-12-09T17:07:20.541Z,98201.41
2022-12-09T17:09:48.422Z,98195.91
2022-12-09T17:12:16.628Z,98205.69
2022-12-09T17:14:46.096Z,98195.25
2022-12-09T17:17:14.108Z,98194.88
2022-12-09T17:19:42.974Z,98200.84
2022-12-09T17:22:11.916Z,98191.56
2022-12-09T17:24:39.953Z,98189.09
2022-12-09T17:27:07.895Z,98181.44
2022-12-09T17:29:36.855Z,98181.44
2022-12-09T17:32:06.943Z,98177.81
2022-12-09T17:34:34.836Z,98176.94
2022-12-09T17:37:02.703Z,98173.94
2022-12-09T17:39:30.669Z,98184.84
2022-12-09T17:41:58.460Z,98178.84
2022-12-09T17:44:26.434Z,98175.25
2022-12-09T17:46:54.290Z,98180.94
2022-12-09T17:49:23.913Z,98172.78
2022-12-09T17:51:51.904Z,98174.00
2022-12-09T17:54:19.745Z,98187.28
2022-12-09T17:56:47.726Z,98189.75
2022-12-09T17:59:17.249Z,98184.63
2022-12-09T18:01:47.197Z,98186.81
2022-12-09T18:04:16.198Z,98175.81
2022-12-09T18:06:46.882Z,98184.53
2022-12-09T18:09:16.784Z,98183.50
2022-12-09T18:11:45.647Z,98178.44
2022-12-09T18:14:13.905Z,98175.66
2022-12-09T18:16:41.715Z,98180.69
2022-12-09T18:19:15.251Z,98179.75
2022-12-09T18:21:44.976Z,98180.88
2022-12-09T18:24:13.424Z,98188.84
2022-12-09T18:26:42.387Z,98175.91
2022-12-09T18:29:11.123Z,98175.81
2022-12-09T18:31:39.557Z,98189.00
2022-12-09T18:34:07.940Z,98179.66
2022-12-09T18:36:35.896Z,98187.00
2022-12-09T18:39:05.392Z,98179.47
2022-12-09T18:41:33.725Z,98181.19
2022-12-09T18:44:05.027Z,98184.03
2022-12-09T18:46:35.039Z,98175.81
2022-12-09T18:49:05.564Z,98181.25
2022-12-09T18:51:33.640Z,98172.28
2022-12-09T18:54:02.618Z,98177.72
2022-12-09T18:56:33.184Z,98172.22
2022-12-09T18:59:09.471Z,98177.53
2022-12-09T19:01:40.386Z,98181.28
2022-12-09T19:04:12.557Z,98188.59
2022-12-09T19:06:42.056Z,98181.56
2022-12-09T19:09:12.398Z,98184.50
2022-12-09T19:11:42.942Z,98188.84
2022-12-09T19:14:11.474Z,98188.69
2022-12-09T19:16:39.953Z,98187.94
2022-12-09T19:19:10.305Z,98194.00
2022-12-09T19:21:39.037Z,98200.78
2022-12-09T19:26:47.642Z,98217.84
2022-12-09T19:29:17.823Z,98216.09
2022-12-09T19:31:48.299Z,98220.22
2022-12-09T19:34:18.470Z,98213.47
2022-12-09T19:36:47.942Z,98210.38
2022-12-09T19:39:17.065Z,98216.75
2022-12-09T19:41:47.157Z,98213.78
2022-12-09T19:44:31.130Z,98215.06
2022-12-09T19:47:05.397Z,98208.19
2022-12-09T19:49:33.265Z,98214.38
2022-12-09T19:52:01.212Z,98212.28
2022-12-09T19:54:29.830Z,98210.03
2022-12-09T19:56:59.468Z,98204.94
2022-12-09T19:59:29.032Z,98208.31
2022-12-09T20:01:57.106Z,98214.19
2022-12-09T20:07:16.767Z,98214.19
2022-12-09T20:09:44.740Z,98216.81
2022-12-09T20:12:14.106Z,98221.06
2022-12-09T20:14:43.067Z,98220.09
2022-12-09T20:17:10.901Z,98223.16
2022-12-09T20:19:38.873Z,98222.00
2022-12-09T20:22:06.823Z,98232.41
2022-12-09T20:24:34.962Z,98227.31
2022-12-09T20:27:02.902Z,98227.50
2022-12-09T20:29:37.338Z,98240.25
2022-12-09T20:32:06.554Z,98244.25
2022-12-09T20:34:34.526Z,98243.09
2022-12-09T20:37:02.461Z,98252.03
2022-12-09T20:39:30.429Z,98243.22
2022-12-09T20:41:59.405Z,98247.66
2022-12-09T20:44:27.596Z,98250.72
2022-12-09T20:46:57.046Z,98259.09
2022-12-09T20:49:26.623Z,98269.25
2022-12-09T20:51:55.081Z,98267.44
2022-12-09T20:54:23.328Z,98269.53
2022-12-09T20:56:51.426Z,98277.22
2022-12-09T20:59:19.389Z,98284.22
2022-12-09T21:01:47.403Z,98287.09
2022-12-09T21:04:17.926Z,98287.91
2022-12-09T21:06:45.802Z,98288.41
2022-12-09T21:09:17.578Z,98290.78
2022-12-09T21:11:46.208Z,98293.63
2022-12-09T21:14:14.767Z,98297.50
2022-12-09T21:16:46.853Z,98287.38
2022-12-09T21:19:20.026Z,98290.56
2022-12-09T21:21:48.437Z,98289.53
2022-12-09T21:24:16.905Z,98290.19
2022-12-09T21:26:46.301Z,98289.28
2022-12-09T21:29:15.108Z,98298.56
2022-12-09T21:31:44.264Z,98288.22
2022-12-09T21:34:12.568Z,98279.13
2022-12-09T21:36:45.048Z,98290.19
2022-12-09T21:39:14.340Z,98288.41
2022-12-09T21:41:43.534Z,98296.09
2022-12-09T21:44:15.741Z,98297.50
2022-12-09T21:46:45.117Z,98292.38
2022-12-09T21:49:14.683Z,98286.41
2022-12-09T21:51:44.572Z,98287.44
2022-12-09T21:54:13.597Z,98298.06
2022-12-09T21:56:41.843Z,98296.81
2022-12-09T21:59:12.152Z,98301.47
2022-12-09T22:01:42.709Z,98294.16
2022-12-09T22:04:13.077Z,98296.91
2022-12-09T22:06:41.699Z,98286.88
2022-12-09T22:09:13.564Z,98294.53
2022-12-09T22:11:45.073Z,98299.78
2022-12-09T22:14:13.270Z,98297.19
2022-12-09T22:16:42.841Z,98299.97
2022-12-09T22:19:15.562Z,98308.03
2022-12-09T22:21:43.596Z,98303.66
2022-12-09T22:24:14.551Z,98293.78
2022-12-09T22:26:44.392Z,98287.28
2022-12-09T22:29:13.863Z,98295.69
2022-12-09T22:31:42.745Z,98288.97
2022-12-09T22:34:13.346Z,98295.69
2022-12-09T22:36:42.040Z,98299.47
2022-12-09T22:39:17.921Z,98298.16
2022-12-09T22:41:47.259Z,98301.69
2022-12-09T22:44:18.382Z,98303.09
2022-12-09T22:46:47.353Z,98302.06
2022-12-09T22:49:16.564Z,98303.84
2022-12-09T22:51:45.209Z,98307.25
2022-12-09T22:54:15.239Z,98298.94
2022-12-09T22:56:43.831Z,98311.06
2022-12-09T22:59:12.936Z,98308.13
2022-12-09T23:01:40.833Z,98297.09
2022-12-09T23:04:09.215Z,98296.06
2022-12-09T23:06:39.299Z,98296.44
2022-12-09T23:09:08.698Z,98287.22
2022-12-09T23:11:38.480Z,98287.69
2022-12-09T23:14:06.782Z,98292.84
2022-12-09T23:16:34.770Z,98290.34
2022-12-09T23:19:03.448Z,98290.34
2022-12-09T23:21:34.017Z,98292.34
2022-12-09T23:24:07.586Z,98288.72
2022-12-09T23:26:39.332Z,98285.53
2022-12-09T23:29:11.997Z,98295.84
2022-12-09T23:31:40.642Z,98294.75
2022-12-09T23:34:09.992Z,98299.44
2022-12-09T23:36:40.190Z,98300.94
2022-12-09T23:39:11.036Z,98305.41
2022-12-09T23:41:41.024Z,98308.81
2022-12-09T23:44:10.943Z,98322.56
2022-12-09T23:46:40.124Z,98317.31
2022-12-09T23:49:08.616Z,98321.09
2022-12-09T23:51:39.618Z,98322.81
2022-12-09T23:54:09.410Z,98330.44
2022-12-09T23:56:43.931Z,98340.47
2022-12-09T23:59:14.541Z,98339.88
