createdAt,value
2022-08-10T00:00:21.561Z,25.50
2022-08-10T00:01:23.926Z,25.50
2022-08-10T00:02:26.478Z,25.50
2022-08-10T00:03:28.721Z,25.40
2022-08-10T00:04:31.002Z,25.40
2022-08-10T00:05:43.679Z,25.30
2022-08-10T00:06:55.586Z,25.30
2022-08-10T00:07:58.056Z,25.20
2022-08-10T00:09:00.196Z,25.20
2022-08-10T00:10:03.380Z,25.20
2022-08-10T00:11:05.596Z,25.20
2022-08-10T00:12:19.514Z,25.20
2022-08-10T00:13:22.262Z,25.20
2022-08-10T00:14:24.465Z,25.20
2022-08-10T00:15:52.762Z,25.20
2022-08-10T00:16:49.024Z,25.10
2022-08-10T00:17:51.273Z,25.20
2022-08-10T00:18:53.512Z,25.10
2022-08-10T00:20:03.509Z,25.10
2022-08-10T00:21:11.254Z,25.10
2022-08-10T00:22:16.833Z,25.10
2022-08-10T00:23:19.667Z,25.10
2022-08-10T00:24:21.886Z,25.00
2022-08-10T00:25:24.110Z,25.00
2022-08-10T00:26:26.397Z,24.90
2022-08-10T00:28:02.231Z,24.90
2022-08-10T00:29:05.868Z,24.90
2022-08-10T00:30:11.954Z,24.80
2022-08-10T00:31:14.295Z,24.80
2022-08-10T00:32:16.686Z,24.80
2022-08-10T00:33:18.930Z,24.70
2022-08-10T00:34:21.160Z,24.70
2022-08-10T00:35:23.426Z,24.70
2022-08-10T00:36:25.695Z,24.70
2022-08-10T00:37:28.029Z,24.70
2022-08-10T00:38:30.233Z,24.70
2022-08-10T00:39:35.968Z,24.70
2022-08-10T00:40:38.900Z,24.70
2022-08-10T00:41:41.209Z,24.80
2022-08-10T00:42:43.569Z,24.80
2022-08-10T00:43:45.831Z,24.80
2022-08-10T00:44:50.120Z,24.80
2022-08-10T00:45:59.346Z,24.80
2022-08-10T00:47:02.513Z,24.70
2022-08-10T00:48:04.876Z,24.70
2022-08-10T00:49:07.264Z,24.60
2022-08-10T00:50:10.033Z,24.60
2022-08-10T00:51:12.525Z,24.60
2022-08-10T00:52:15.844Z,24.60
2022-08-10T00:53:18.100Z,24.50
2022-08-10T00:54:24.459Z,24.50
2022-08-10T00:55:27.435Z,24.50
2022-08-10T00:57:02.079Z,24.50
2022-08-10T00:57:55.047Z,24.50
2022-08-10T00:58:57.782Z,24.40
2022-08-10T01:00:00.802Z,24.40
2022-08-10T01:01:03.365Z,24.40
2022-08-10T01:02:09.903Z,24.40
2022-08-10T01:03:14.697Z,24.40
2022-08-10T01:04:58.429Z,24.40
2022-08-10T01:05:51.434Z,24.40
2022-08-10T01:07:03.355Z,24.40
2022-08-10T01:08:10.187Z,24.30
2022-08-10T01:09:26.708Z,24.40
2022-08-10T01:10:33.671Z,24.30
2022-08-10T01:12:37.695Z,24.30
2022-08-10T01:13:11.198Z,24.30
2022-08-10T01:14:17.455Z,24.40
2022-08-10T01:15:29.245Z,24.40
2022-08-10T01:16:38.842Z,24.40
2022-08-10T01:17:53.364Z,24.40
2022-08-10T01:19:22.128Z,24.40
2022-08-10T01:20:30.317Z,24.40
2022-08-10T01:21:36.122Z,24.50
2022-08-10T01:22:53.476Z,24.40
2022-08-10T01:24:04.586Z,24.40
2022-08-10T01:25:21.298Z,24.50
2022-08-10T01:26:49.772Z,24.50
2022-08-10T01:27:52.169Z,24.40
2022-08-10T01:29:03.487Z,24.40
2022-08-10T01:30:09.869Z,24.40
2022-08-10T01:31:14.540Z,24.40
2022-08-10T01:32:19.408Z,24.40
2022-08-10T01:34:01.889Z,24.40
2022-08-10T01:35:06.588Z,24.30
2022-08-10T01:36:11.359Z,24.20
2022-08-10T01:37:14.746Z,24.20
2022-08-10T01:38:34.651Z,24.20
2022-08-10T01:39:39.357Z,24.10
2022-08-10T01:40:46.727Z,24.10
2022-08-10T01:41:50.693Z,24.00
2022-08-10T01:42:54.366Z,24.00
2022-08-10T01:44:03.611Z,23.90
2022-08-10T01:45:07.475Z,23.90
2022-08-10T01:46:12.009Z,24.00
2022-08-10T01:47:34.346Z,24.00
2022-08-10T01:48:41.982Z,24.00
2022-08-10T01:49:46.655Z,23.90
2022-08-10T01:50:59.141Z,23.90
2022-08-10T01:52:03.273Z,23.90
2022-08-10T01:53:15.907Z,24.00
2022-08-10T01:54:22.900Z,24.00
2022-08-10T01:55:26.607Z,24.00
2022-08-10T01:56:31.666Z,24.10
2022-08-10T01:57:35.226Z,24.10
2022-08-10T01:58:38.388Z,24.10
2022-08-10T01:59:42.045Z,24.10
2022-08-10T02:00:57.395Z,24.00
2022-08-10T02:02:01.751Z,24.00
2022-08-10T02:03:05.787Z,24.00
2022-08-10T02:04:09.815Z,24.00
2022-08-10T02:05:13.432Z,24.00
2022-08-10T02:06:17.600Z,24.00
2022-08-10T02:07:20.946Z,24.00
2022-08-10T02:08:24.022Z,24.00
2022-08-10T02:09:27.815Z,24.00
2022-08-10T02:10:31.121Z,23.90
2022-08-10T02:12:06.317Z,23.90
2022-08-10T02:12:57.401Z,23.90
2022-08-10T02:14:00.075Z,23.90
2022-08-10T02:15:04.257Z,23.90
2022-08-10T02:16:07.166Z,23.90
2022-08-10T02:17:58.523Z,23.90
2022-08-10T02:18:34.199Z,24.00
2022-08-10T02:19:38.095Z,24.00
2022-08-10T02:20:45.127Z,24.00
2022-08-10T02:22:35.124Z,23.90
2022-08-10T02:23:14.531Z,23.90
2022-08-10T02:24:18.199Z,23.90
2022-08-10T02:25:42.608Z,23.90
2022-08-10T02:26:44.619Z,23.90
2022-08-10T02:27:47.861Z,23.80
2022-08-10T02:28:51.202Z,23.80
2022-08-10T02:29:54.047Z,23.70
2022-08-10T02:30:57.717Z,23.70
2022-08-10T02:32:01.419Z,23.60
2022-08-10T02:33:04.696Z,23.60
2022-08-10T02:34:08.337Z,23.60
2022-08-10T02:35:21.735Z,23.60
2022-08-10T02:36:26.649Z,23.70
2022-08-10T02:37:29.660Z,23.70
2022-08-10T02:38:58.873Z,23.70
2022-08-10T02:39:57.014Z,23.70
2022-08-10T02:45:01.951Z,23.70
2022-08-10T02:45:21.832Z,23.80
2022-08-10T02:45:27.648Z,23.80
2022-08-10T02:45:42.003Z,23.80
2022-08-10T02:46:48.807Z,23.80
2022-08-10T02:48:09.557Z,23.90
2022-08-10T02:49:15.026Z,23.80
2022-08-10T02:50:34.899Z,23.80
2022-08-10T02:52:07.540Z,23.80
2022-08-10T02:53:08.139Z,23.80
2022-08-10T02:54:32.766Z,23.70
2022-08-10T02:56:01.387Z,23.70
2022-08-10T02:57:16.258Z,23.70
2022-08-10T02:58:25.636Z,23.60
2022-08-10T02:59:38.636Z,23.60
2022-08-10T03:00:51.693Z,23.70
2022-08-10T03:01:55.729Z,23.60
2022-08-10T03:02:59.317Z,23.60
2022-08-10T03:04:05.489Z,23.60
2022-08-10T03:05:11.435Z,23.60
2022-08-10T03:06:15.873Z,23.70
2022-08-10T03:07:20.043Z,23.70
2022-08-10T03:08:43.978Z,23.80
2022-08-10T03:09:46.803Z,23.80
2022-08-10T03:10:49.643Z,23.80
2022-08-10T03:12:35.281Z,23.80
2022-08-10T03:13:16.384Z,23.80
2022-08-10T03:14:18.771Z,23.90
2022-08-10T03:15:22.183Z,23.80
2022-08-10T03:16:24.980Z,23.90
2022-08-10T03:17:36.535Z,23.80
2022-08-10T03:18:38.942Z,23.80
2022-08-10T03:20:33.864Z,23.90
2022-08-10T03:21:06.800Z,24.00
2022-08-10T03:22:12.043Z,24.00
2022-08-10T03:23:18.990Z,23.90
2022-08-10T03:24:33.033Z,23.80
2022-08-10T03:25:36.000Z,23.70
2022-08-10T03:26:38.493Z,23.70
2022-08-10T03:27:41.258Z,23.70
2022-08-10T03:28:43.739Z,23.50
2022-08-10T03:30:33.006Z,23.50
2022-08-10T03:31:09.066Z,23.50
2022-08-10T03:32:11.767Z,23.50
2022-08-10T03:33:14.056Z,23.40
2022-08-10T03:34:32.521Z,23.40
2022-08-10T03:35:36.038Z,23.40
2022-08-10T03:36:42.642Z,23.50
2022-08-10T03:37:47.387Z,23.40
2022-08-10T03:38:51.770Z,23.50
2022-08-10T03:39:54.924Z,23.50
2022-08-10T03:40:58.838Z,23.40
2022-08-10T03:42:02.611Z,23.40
2022-08-10T03:43:06.389Z,23.30
2022-08-10T03:44:11.141Z,23.40
2022-08-10T03:45:14.098Z,23.40
2022-08-10T03:46:19.399Z,23.40
2022-08-10T03:47:23.527Z,23.50
2022-08-10T03:48:32.282Z,23.50
2022-08-10T03:49:49.592Z,23.50
2022-08-10T03:50:52.858Z,23.40
2022-08-10T03:51:55.684Z,23.40
2022-08-10T03:52:59.080Z,23.40
2022-08-10T03:54:06.991Z,23.40
2022-08-10T03:55:09.992Z,23.50
2022-08-10T03:56:29.866Z,23.50
2022-08-10T03:57:37.051Z,23.60
2022-08-10T03:58:51.995Z,23.70
2022-08-10T03:59:54.305Z,23.70
2022-08-10T04:00:57.150Z,23.70
2022-08-10T04:02:42.211Z,23.80
2022-08-10T04:03:22.540Z,23.90
2022-08-10T04:04:32.108Z,23.90
2022-08-10T04:05:38.661Z,23.90
2022-08-10T04:06:41.384Z,23.80
2022-08-10T04:07:44.195Z,23.80
2022-08-10T04:08:46.723Z,23.90
2022-08-10T04:09:55.294Z,23.90
2022-08-10T04:10:58.549Z,23.80
2022-08-10T04:12:01.041Z,23.90
2022-08-10T04:13:03.472Z,23.80
2022-08-10T04:14:05.825Z,23.80
2022-08-10T04:15:08.413Z,23.80
2022-08-10T04:16:10.744Z,23.80
2022-08-10T04:17:14.178Z,23.80
2022-08-10T04:18:16.644Z,23.80
2022-08-10T04:19:19.894Z,23.70
2022-08-10T04:20:34.702Z,23.70
2022-08-10T04:21:39.294Z,23.80
2022-08-10T04:22:42.623Z,23.80
2022-08-10T04:23:51.143Z,23.80
2022-08-10T04:24:59.153Z,23.80
2022-08-10T04:26:01.509Z,23.70
2022-08-10T04:27:04.295Z,23.80
2022-08-10T04:28:10.304Z,23.80
2022-08-10T04:29:13.589Z,23.80
2022-08-10T04:30:17.465Z,23.80
2022-08-10T04:31:20.450Z,23.80
2022-08-10T04:32:23.643Z,23.90
2022-08-10T04:33:26.754Z,23.90
2022-08-10T04:34:31.873Z,23.90
2022-08-10T04:35:34.659Z,23.90
2022-08-10T04:36:37.567Z,23.90
2022-08-10T04:37:47.330Z,23.90
2022-08-10T04:38:51.365Z,23.90
2022-08-10T04:39:54.004Z,24.00
2022-08-10T04:40:56.514Z,24.00
2022-08-10T04:41:58.920Z,23.90
2022-08-10T04:43:07.383Z,24.00
2022-08-10T04:44:13.835Z,23.90
2022-08-10T04:45:16.411Z,23.90
2022-08-10T04:46:55.794Z,23.90
2022-08-10T04:48:00.486Z,23.90
2022-08-10T04:49:04.746Z,23.90
2022-08-10T04:50:07.390Z,23.90
2022-08-10T04:51:16.926Z,24.00
2022-08-10T04:52:20.828Z,24.10
2022-08-10T04:53:23.070Z,24.10
2022-08-10T04:54:25.840Z,24.10
2022-08-10T04:55:32.196Z,24.10
2022-08-10T04:56:35.285Z,24.10
2022-08-10T04:57:37.763Z,24.10
2022-08-10T04:58:40.076Z,24.20
2022-08-10T04:59:42.342Z,24.20
2022-08-10T05:00:44.685Z,24.20
2022-08-10T05:02:21.591Z,24.30
2022-08-10T05:03:09.293Z,24.30
2022-08-10T05:04:35.842Z,24.20
2022-08-10T05:05:33.816Z,24.20
2022-08-10T05:06:36.076Z,24.20
2022-08-10T05:07:50.374Z,24.20
2022-08-10T05:08:56.632Z,24.20
2022-08-10T05:10:04.531Z,24.20
2022-08-10T05:11:08.234Z,24.10
2022-08-10T05:12:10.507Z,24.10
2022-08-10T05:13:12.717Z,24.10
2022-08-10T05:14:14.985Z,24.20
2022-08-10T05:15:22.588Z,24.20
2022-08-10T05:16:31.786Z,24.20
2022-08-10T05:17:35.951Z,24.20
2022-08-10T05:18:38.406Z,24.20
2022-08-10T05:20:04.559Z,24.20
2022-08-10T05:21:02.995Z,24.30
2022-08-10T05:22:05.510Z,24.40
2022-08-10T05:23:07.744Z,24.30
2022-08-10T05:24:10.079Z,24.30
2022-08-10T05:25:16.435Z,24.30
2022-08-10T05:26:18.689Z,24.20
2022-08-10T05:27:21.008Z,24.20
2022-08-10T05:28:23.573Z,24.20
2022-08-10T05:29:30.271Z,24.20
2022-08-10T05:30:32.570Z,24.20
2022-08-10T05:31:35.308Z,24.20
2022-08-10T05:32:57.194Z,24.10
2022-08-10T05:33:59.966Z,24.10
2022-08-10T05:35:03.606Z,24.10
2022-08-10T05:36:06.438Z,24.10
2022-08-10T05:38:12.763Z,24.10
2022-08-10T05:38:31.562Z,24.10
2022-08-10T05:39:34.775Z,24.10
2022-08-10T05:40:38.277Z,24.20
2022-08-10T05:41:44.854Z,24.20
2022-08-10T05:42:49.368Z,24.20
2022-08-10T05:43:51.650Z,24.20
2022-08-10T05:44:54.030Z,24.20
2022-08-10T05:46:17.245Z,24.20
2022-08-10T05:47:19.139Z,24.30
2022-08-10T05:48:54.257Z,24.30
2022-08-10T05:49:48.864Z,24.40
2022-08-10T05:50:52.491Z,24.50
2022-08-10T05:51:55.762Z,24.60
2022-08-10T05:53:02.549Z,24.60
2022-08-10T05:54:22.184Z,24.60
2022-08-10T05:55:24.744Z,24.70
2022-08-10T05:56:27.955Z,24.70
2022-08-10T05:57:51.560Z,24.80
2022-08-10T05:58:54.903Z,24.80
2022-08-10T06:00:10.979Z,24.80
2022-08-10T06:01:27.687Z,24.80
2022-08-10T06:02:36.495Z,24.90
2022-08-10T06:03:59.471Z,24.90
2022-08-10T06:05:04.936Z,24.90
2022-08-10T06:06:09.531Z,25.00
2022-08-10T06:07:14.531Z,25.00
2022-08-10T06:08:19.271Z,25.00
2022-08-10T06:09:24.245Z,25.00
2022-08-10T06:10:31.492Z,25.00
2022-08-10T06:12:26.366Z,25.00
2022-08-10T06:13:26.967Z,25.00
2022-08-10T06:14:57.993Z,25.00
2022-08-10T06:16:04.668Z,25.10
2022-08-10T06:17:07.404Z,25.10
2022-08-10T06:18:10.005Z,25.10
2022-08-10T06:19:15.300Z,25.10
2022-08-10T06:20:17.944Z,25.10
2022-08-10T06:21:21.099Z,25.10
2022-08-10T06:22:24.445Z,25.10
2022-08-10T06:23:28.717Z,25.10
2022-08-10T06:24:32.138Z,25.10
2022-08-10T06:26:08.342Z,25.10
2022-08-10T06:27:02.199Z,25.20
2022-08-10T06:28:07.446Z,25.20
2022-08-10T06:29:12.462Z,25.20
2022-08-10T06:30:20.878Z,25.20
2022-08-10T06:31:25.269Z,25.20
2022-08-10T06:32:29.617Z,25.30
2022-08-10T06:33:33.381Z,25.30
2022-08-10T06:34:40.336Z,25.30
2022-08-10T06:35:43.438Z,25.30
2022-08-10T06:36:46.509Z,25.30
2022-08-10T06:37:51.612Z,25.40
2022-08-10T06:39:11.211Z,25.40
2022-08-10T06:40:18.492Z,25.40
2022-08-10T06:41:22.309Z,25.40
2022-08-10T06:42:46.770Z,25.40
2022-08-10T06:43:52.708Z,25.40
2022-08-10T06:44:55.309Z,25.40
2022-08-10T06:46:07.351Z,25.40
2022-08-10T06:47:12.275Z,25.40
2022-08-10T06:48:15.443Z,25.40
2022-08-10T06:49:21.402Z,25.50
2022-08-10T06:50:44.979Z,25.50
2022-08-10T06:51:57.003Z,25.40
2022-08-10T06:53:01.949Z,25.50
2022-08-10T06:54:07.924Z,25.50
2022-08-10T06:55:13.221Z,25.50
2022-08-10T06:56:37.826Z,25.50
2022-08-10T06:57:44.354Z,25.50
2022-08-10T06:59:01.766Z,25.50
2022-08-10T07:00:09.575Z,25.50
2022-08-10T07:01:14.568Z,25.50
2022-08-10T07:02:22.398Z,25.50
2022-08-10T07:03:30.894Z,25.60
2022-08-10T07:04:35.518Z,25.60
2022-08-10T07:05:39.463Z,25.60
2022-08-10T07:06:45.607Z,25.60
2022-08-10T07:07:50.394Z,25.60
2022-08-10T07:08:53.527Z,25.50
2022-08-10T07:09:57.531Z,25.60
2022-08-10T07:11:01.276Z,25.60
2022-08-10T07:12:07.875Z,25.60
2022-08-10T07:13:13.360Z,25.60
2022-08-10T07:14:18.623Z,25.70
2022-08-10T07:15:22.133Z,25.70
2022-08-10T07:16:28.875Z,25.70
2022-08-10T07:17:39.119Z,25.70
2022-08-10T07:18:50.146Z,25.70
2022-08-10T07:19:56.040Z,25.80
2022-08-10T07:21:02.207Z,25.80
2022-08-10T07:22:09.153Z,25.80
2022-08-10T07:23:57.162Z,25.80
2022-08-10T07:24:55.826Z,25.80
2022-08-10T07:25:59.728Z,25.80
2022-08-10T07:27:03.982Z,25.80
2022-08-10T07:28:06.781Z,25.80
2022-08-10T07:29:52.926Z,25.80
2022-08-10T07:30:36.136Z,25.80
2022-08-10T07:31:55.613Z,25.80
2022-08-10T07:33:01.623Z,25.80
2022-08-10T07:34:07.188Z,25.80
2022-08-10T07:35:11.778Z,25.80
2022-08-10T07:36:15.229Z,25.80
2022-08-10T07:37:18.866Z,25.80
2022-08-10T07:38:27.673Z,25.90
2022-08-10T07:39:58.265Z,25.90
2022-08-10T07:40:54.952Z,25.90
2022-08-10T07:41:59.149Z,25.90
2022-08-10T07:43:02.414Z,25.90
2022-08-10T07:44:05.457Z,25.90
2022-08-10T07:45:08.717Z,25.90
2022-08-10T07:46:14.296Z,25.90
2022-08-10T07:47:52.439Z,25.90
2022-08-10T07:48:54.981Z,26.00
2022-08-10T07:50:01.764Z,26.00
2022-08-10T07:51:07.383Z,26.00
2022-08-10T07:52:10.607Z,26.00
2022-08-10T07:53:15.315Z,26.00
2022-08-10T07:54:19.239Z,26.00
2022-08-10T07:56:03.711Z,26.00
2022-08-10T07:56:54.129Z,26.00
2022-08-10T07:58:02.381Z,26.00
2022-08-10T07:59:22.526Z,26.00
2022-08-10T08:00:43.399Z,26.00
2022-08-10T08:01:50.763Z,26.10
2022-08-10T08:03:01.727Z,26.10
2022-08-10T08:04:11.124Z,26.10
2022-08-10T08:05:55.066Z,26.10
2022-08-10T08:06:41.429Z,26.10
2022-08-10T08:07:46.425Z,26.10
2022-08-10T08:08:50.090Z,26.10
2022-08-10T08:09:58.063Z,26.10
2022-08-10T08:11:04.642Z,26.20
2022-08-10T08:12:08.399Z,26.20
2022-08-10T08:13:37.465Z,26.20
2022-08-10T08:14:42.619Z,26.20
2022-08-10T08:16:18.225Z,26.20
2022-08-10T08:17:08.977Z,26.20
2022-08-10T08:18:13.751Z,26.20
2022-08-10T08:19:37.781Z,26.20
2022-08-10T08:20:41.387Z,26.20
2022-08-10T08:24:05.948Z,26.20
2022-08-10T08:24:07.657Z,26.20
2022-08-10T08:24:35.614Z,26.20
2022-08-10T08:25:39.349Z,26.30
2022-08-10T08:26:52.810Z,26.30
2022-08-10T08:28:00.282Z,26.30
2022-08-10T08:29:04.966Z,26.30
2022-08-10T08:30:09.335Z,26.30
2022-08-10T08:31:13.868Z,26.30
2022-08-10T08:32:19.912Z,26.30
2022-08-10T08:33:42.108Z,26.30
2022-08-10T08:34:46.247Z,26.30
2022-08-10T08:35:49.550Z,26.40
2022-08-10T08:36:57.330Z,26.40
2022-08-10T08:38:32.719Z,26.40
2022-08-10T08:39:32.025Z,26.40
2022-08-10T08:40:37.373Z,26.30
2022-08-10T08:41:40.171Z,26.40
2022-08-10T08:43:01.269Z,26.40
2022-08-10T08:44:11.838Z,26.40
2022-08-10T08:45:17.153Z,26.40
2022-08-10T08:46:28.843Z,26.40
2022-08-10T08:48:03.830Z,26.40
2022-08-10T08:50:04.737Z,26.40
2022-08-10T08:50:46.857Z,26.40
2022-08-10T08:52:18.084Z,26.40
2022-08-10T08:54:03.245Z,26.40
2022-08-10T08:55:55.200Z,26.40
2022-08-10T08:56:55.752Z,26.40
2022-08-10T08:58:08.536Z,26.40
2022-08-10T08:59:10.900Z,26.40
2022-08-10T09:00:29.217Z,26.40
2022-08-10T09:01:46.749Z,26.40
2022-08-10T09:02:54.605Z,26.40
2022-08-10T09:04:19.854Z,26.40
2022-08-10T09:05:59.163Z,26.40
2022-08-10T09:07:07.304Z,26.40
2022-08-10T09:08:48.044Z,26.40
2022-08-10T09:09:50.514Z,26.40
2022-08-10T09:10:58.077Z,26.40
2022-08-10T09:12:19.185Z,26.40
2022-08-10T09:13:30.755Z,26.50
2022-08-10T09:14:49.148Z,26.40
2022-08-10T09:15:52.099Z,26.50
2022-08-10T09:17:06.911Z,26.50
2022-08-10T09:18:28.525Z,26.40
2022-08-10T09:19:41.139Z,26.50
2022-08-10T09:20:49.435Z,26.50
2022-08-10T09:22:12.970Z,26.40
2022-08-10T09:24:04.817Z,26.50
2022-08-10T09:24:54.095Z,26.50
2022-08-10T09:26:06.253Z,26.50
2022-08-10T09:27:14.827Z,26.50
2022-08-10T09:28:22.709Z,26.50
2022-08-10T09:29:37.287Z,26.50
2022-08-10T09:31:19.153Z,26.50
2022-08-10T09:36:17.345Z,26.50
2022-08-10T09:36:22.286Z,26.50
2022-08-10T09:36:25.297Z,26.50
2022-08-10T09:37:23.998Z,26.50
2022-08-10T09:38:58.922Z,26.50
2022-08-10T09:41:00.941Z,26.50
2022-08-10T09:42:02.102Z,26.50
2022-08-10T09:44:57.479Z,26.60
2022-08-10T09:46:03.784Z,26.60
2022-08-10T09:47:23.214Z,26.60
2022-08-10T09:48:52.912Z,26.60
2022-08-10T09:50:05.518Z,26.60
2022-08-10T09:52:49.746Z,26.60
2022-08-10T09:54:06.255Z,26.60
2022-08-10T09:55:14.932Z,26.60
2022-08-10T09:56:35.675Z,26.60
2022-08-10T09:57:50.153Z,26.60
2022-08-10T09:59:27.281Z,26.60
2022-08-10T10:00:32.421Z,26.60
2022-08-10T10:02:00.690Z,26.60
2022-08-10T10:03:12.500Z,26.60
2022-08-10T10:04:20.249Z,26.60
2022-08-10T10:05:51.325Z,26.60
2022-08-10T10:06:56.595Z,26.60
2022-08-10T10:08:08.165Z,26.60
2022-08-10T10:09:11.124Z,26.60
2022-08-10T10:10:27.124Z,26.60
2022-08-10T10:12:10.379Z,26.60
2022-08-10T10:13:18.917Z,26.60
2022-08-10T10:15:24.104Z,26.60
2022-08-10T10:16:45.627Z,26.60
2022-08-10T10:18:05.168Z,26.60
2022-08-10T10:19:16.023Z,26.60
2022-08-10T10:20:26.904Z,26.70
2022-08-10T10:21:54.449Z,26.70
2022-08-10T10:23:17.278Z,26.70
2022-08-10T10:24:22.775Z,26.70
2022-08-10T10:25:50.175Z,26.70
2022-08-10T10:26:57.623Z,26.70
2022-08-10T10:28:13.762Z,26.70
2022-08-10T10:29:56.275Z,26.70
2022-08-10T10:31:19.109Z,26.70
2022-08-10T10:32:22.744Z,26.70
2022-08-10T10:33:36.173Z,26.70
2022-08-10T10:34:48.676Z,26.70
2022-08-10T10:35:55.765Z,26.70
2022-08-10T10:36:59.856Z,26.70
2022-08-10T10:38:06.877Z,26.70
2022-08-10T10:39:14.154Z,26.70
2022-08-10T10:40:20.452Z,26.70
2022-08-10T10:41:31.488Z,26.70
2022-08-10T10:43:16.359Z,26.70
2022-08-10T10:44:41.980Z,26.70
2022-08-10T10:46:02.289Z,26.70
2022-08-10T10:47:27.652Z,26.70
2022-08-10T10:48:33.766Z,26.70
2022-08-10T10:49:40.094Z,26.70
2022-08-10T10:51:10.696Z,26.70
2022-08-10T10:52:19.258Z,26.70
2022-08-10T10:53:35.284Z,26.70
2022-08-10T10:54:41.635Z,26.70
2022-08-10T10:56:15.320Z,26.70
2022-08-10T10:58:00.065Z,26.70
2022-08-10T10:58:53.343Z,26.70
2022-08-10T11:00:05.330Z,26.70
2022-08-10T11:01:14.146Z,26.80
2022-08-10T11:02:36.699Z,26.80
2022-08-10T11:03:39.489Z,26.80
2022-08-10T11:05:04.948Z,26.70
2022-08-10T11:06:18.794Z,26.70
2022-08-10T11:07:40.059Z,26.80
2022-08-10T11:08:44.817Z,26.80
2022-08-10T11:10:08.651Z,26.80
2022-08-10T11:12:00.916Z,26.80
2022-08-10T11:14:26.704Z,26.80
2022-08-10T11:14:48.311Z,26.80
2022-08-10T11:16:10.692Z,26.80
2022-08-10T11:17:27.113Z,26.80
2022-08-10T11:18:33.977Z,26.80
2022-08-10T11:20:01.576Z,26.80
2022-08-10T11:21:13.638Z,26.80
2022-08-10T11:22:36.831Z,26.80
2022-08-10T11:23:45.299Z,26.80
2022-08-10T11:25:21.305Z,26.80
2022-08-10T11:26:31.253Z,26.80
2022-08-10T11:27:52.856Z,26.80
2022-08-10T11:29:02.114Z,26.80
2022-08-10T11:30:06.787Z,26.80
2022-08-10T11:31:13.827Z,26.80
2022-08-10T11:32:30.659Z,26.80
2022-08-10T11:34:03.864Z,26.80
2022-08-10T11:35:19.635Z,26.80
2022-08-10T11:36:24.928Z,26.90
2022-08-10T11:37:27.459Z,26.80
2022-08-10T11:38:34.944Z,26.90
2022-08-10T11:39:51.673Z,26.80
2022-08-10T11:42:06.486Z,26.90
2022-08-10T11:42:54.359Z,26.90
2022-08-10T11:44:03.720Z,26.90
2022-08-10T11:45:26.350Z,26.90
2022-08-10T11:46:33.833Z,26.90
2022-08-10T11:47:43.843Z,26.90
2022-08-10T11:48:52.871Z,26.90
2022-08-10T11:50:08.486Z,26.90
2022-08-10T11:51:17.276Z,26.90
2022-08-10T11:52:30.824Z,26.90
2022-08-10T11:53:44.896Z,26.90
2022-08-10T11:54:50.774Z,26.90
2022-08-10T11:55:56.956Z,26.80
2022-08-10T11:57:02.469Z,26.80
2022-08-10T11:58:27.470Z,26.90
2022-08-10T11:59:51.042Z,26.90
2022-08-10T12:01:02.416Z,26.90
2022-08-10T12:02:06.402Z,26.90
2022-08-10T12:03:09.872Z,26.90
2022-08-10T12:04:13.759Z,26.90
2022-08-10T12:05:21.728Z,26.90
2022-08-10T12:06:55.619Z,26.90
2022-08-10T12:10:06.057Z,26.90
2022-08-10T12:10:10.357Z,26.90
2022-08-10T12:10:49.631Z,26.80
2022-08-10T12:11:52.380Z,26.90
2022-08-10T12:13:09.464Z,26.90
2022-08-10T12:14:21.972Z,26.90
2022-08-10T12:15:36.807Z,26.90
2022-08-10T12:16:40.654Z,26.90
2022-08-10T12:17:46.694Z,26.90
2022-08-10T12:19:09.677Z,26.90
2022-08-10T12:20:22.846Z,26.90
2022-08-10T12:21:27.621Z,26.90
2022-08-10T12:22:31.695Z,26.90
2022-08-10T12:23:45.685Z,26.90
2022-08-10T12:24:47.870Z,26.90
2022-08-10T12:26:08.555Z,26.90
2022-08-10T12:27:14.103Z,26.90
2022-08-10T12:28:49.179Z,26.90
2022-08-10T12:30:03.549Z,26.90
2022-08-10T12:31:07.402Z,26.90
2022-08-10T12:32:14.753Z,26.90
2022-08-10T12:33:22.923Z,26.90
2022-08-10T12:34:31.308Z,26.90
2022-08-10T12:35:56.070Z,26.90
2022-08-10T12:37:12.278Z,26.90
2022-08-10T12:38:14.491Z,26.90
2022-08-10T12:39:19.974Z,26.90
2022-08-10T12:40:34.957Z,26.90
2022-08-10T12:41:45.657Z,26.90
2022-08-10T12:44:04.434Z,26.90
2022-08-10T12:44:41.710Z,26.90
2022-08-10T12:45:51.450Z,26.90
2022-08-10T12:47:10.626Z,26.90
2022-08-10T12:48:17.383Z,26.90
2022-08-10T12:50:29.879Z,26.90
2022-08-10T12:51:06.499Z,26.90
2022-08-10T12:52:14.999Z,26.90
2022-08-10T12:53:25.472Z,26.90
2022-08-10T12:54:32.396Z,26.90
2022-08-10T12:55:38.199Z,26.90
2022-08-10T12:56:42.563Z,26.90
2022-08-10T12:57:50.023Z,26.90
2022-08-10T12:59:00.152Z,26.90
2022-08-10T13:00:05.880Z,26.90
2022-08-10T13:01:23.176Z,26.90
2022-08-10T13:02:34.084Z,26.90
2022-08-10T13:04:22.637Z,26.90
2022-08-10T13:05:07.314Z,26.90
2022-08-10T13:06:11.288Z,27.00
2022-08-10T13:08:18.541Z,26.90
2022-08-10T13:09:02.334Z,27.00
2022-08-10T13:10:06.831Z,26.90
2022-08-10T13:12:34.264Z,27.00
2022-08-10T13:12:40.251Z,27.00
2022-08-10T13:13:44.192Z,27.00
2022-08-10T13:14:57.857Z,27.00
2022-08-10T13:16:00.918Z,27.00
2022-08-10T13:17:03.821Z,27.00
2022-08-10T13:18:19.066Z,27.00
2022-08-10T13:19:22.404Z,27.00
2022-08-10T13:20:27.106Z,27.00
2022-08-10T13:21:35.920Z,27.00
2022-08-10T13:22:39.508Z,27.00
2022-08-10T13:24:03.542Z,27.00
2022-08-10T13:25:08.831Z,27.00
2022-08-10T13:26:14.069Z,27.00
2022-08-10T13:27:25.584Z,27.00
2022-08-10T13:28:45.684Z,27.00
2022-08-10T13:30:03.720Z,27.00
2022-08-10T13:31:11.561Z,27.00
2022-08-10T13:32:27.344Z,27.00
2022-08-10T13:34:39.289Z,27.00
2022-08-10T13:34:56.547Z,27.00
2022-08-10T13:36:03.395Z,27.00
2022-08-10T13:37:09.429Z,27.00
2022-08-10T13:38:13.857Z,27.00
2022-08-10T13:39:18.495Z,27.00
2022-08-10T13:40:22.350Z,27.00
2022-08-10T13:41:31.124Z,27.00
2022-08-10T13:42:37.667Z,27.00
2022-08-10T13:44:01.118Z,27.00
2022-08-10T13:45:07.380Z,27.00
2022-08-10T13:46:22.091Z,27.00
2022-08-10T13:47:42.406Z,27.00
2022-08-10T13:48:53.791Z,27.00
2022-08-10T13:50:18.627Z,27.00
2022-08-10T13:51:23.388Z,27.00
2022-08-10T13:52:50.196Z,27.00
2022-08-10T13:53:53.648Z,27.00
2022-08-10T13:54:57.276Z,27.00
2022-08-10T13:56:00.844Z,27.00
2022-08-10T13:57:05.005Z,27.00
2022-08-10T13:58:08.341Z,27.00
2022-08-10T13:59:12.920Z,27.00
2022-08-10T14:00:34.004Z,27.00
2022-08-10T14:01:40.995Z,27.00
2022-08-10T14:02:43.549Z,27.00
2022-08-10T14:03:47.212Z,27.10
2022-08-10T14:04:50.286Z,27.00
2022-08-10T14:05:54.270Z,27.10
2022-08-10T14:06:59.344Z,27.10
2022-08-10T14:08:03.414Z,27.10
2022-08-10T14:09:09.094Z,27.10
2022-08-10T14:10:13.755Z,27.10
2022-08-10T14:11:20.544Z,27.10
2022-08-10T14:12:32.729Z,27.10
2022-08-10T14:13:37.206Z,27.10
2022-08-10T14:14:41.936Z,27.10
2022-08-10T14:15:45.898Z,27.10
2022-08-10T14:16:50.210Z,27.10
2022-08-10T14:17:55.213Z,27.10
2022-08-10T14:19:10.231Z,27.10
2022-08-10T14:20:16.928Z,27.10
2022-08-10T14:21:22.339Z,27.10
2022-08-10T14:22:34.034Z,27.10
2022-08-10T14:23:41.712Z,27.10
2022-08-10T14:24:44.388Z,27.20
2022-08-10T14:25:46.889Z,27.10
2022-08-10T14:26:50.434Z,27.10
2022-08-10T14:28:02.906Z,27.10
2022-08-10T14:29:08.040Z,27.20
2022-08-10T14:30:14.101Z,27.10
2022-08-10T14:31:21.781Z,27.10
2022-08-10T14:32:27.508Z,27.10
2022-08-10T14:33:31.532Z,27.10
2022-08-10T14:34:59.299Z,27.10
2022-08-10T14:36:23.340Z,27.20
2022-08-10T14:37:23.417Z,27.20
2022-08-10T14:38:27.560Z,27.10
2022-08-10T14:39:53.610Z,27.10
2022-08-10T14:40:57.344Z,27.20
2022-08-10T14:42:05.248Z,27.10
2022-08-10T14:43:17.739Z,27.20
2022-08-10T14:44:32.115Z,27.20
2022-08-10T14:45:35.456Z,27.10
2022-08-10T14:46:42.472Z,27.20
2022-08-10T14:48:03.297Z,27.10
2022-08-10T14:49:26.574Z,27.20
2022-08-10T14:50:32.180Z,27.20
2022-08-10T14:51:43.893Z,27.10
2022-08-10T14:52:48.279Z,27.10
2022-08-10T14:53:53.650Z,27.10
2022-08-10T14:55:02.277Z,27.20
2022-08-10T14:56:13.526Z,27.20
2022-08-10T14:57:16.995Z,27.20
2022-08-10T14:58:21.219Z,27.20
2022-08-10T15:00:20.720Z,27.20
2022-08-10T15:00:50.689Z,27.20
2022-08-10T15:02:38.135Z,27.20
2022-08-10T15:04:01.768Z,27.20
2022-08-10T15:04:43.157Z,27.20
2022-08-10T15:05:46.604Z,27.20
2022-08-10T15:06:54.950Z,27.20
2022-08-10T15:07:59.002Z,27.20
2022-08-10T15:09:12.653Z,27.20
2022-08-10T15:10:22.573Z,27.20