createdAt,value
2023-05-06T00:00:15.604Z,32.83
2023-05-06T00:02:43.424Z,34.83
2023-05-06T00:05:14.289Z,36.03
2023-05-06T00:07:47.464Z,36.05
2023-05-06T00:10:14.474Z,37.07
2023-05-06T00:12:41.756Z,34.80
2023-05-06T00:15:11.942Z,35.40
2023-05-06T00:17:39.611Z,35.50
2023-05-06T00:20:10.493Z,34.40
2023-05-06T00:22:53.273Z,35.67
2023-05-06T00:26:03.578Z,35.57
2023-05-06T00:28:30.746Z,36.20
2023-05-06T00:30:57.876Z,38.72
2023-05-06T00:33:25.959Z,35.78
2023-05-06T00:35:53.423Z,36.00
2023-05-06T00:38:20.800Z,35.33
2023-05-06T00:40:48.056Z,36.20
2023-05-06T00:43:15.458Z,35.60
2023-05-06T00:45:42.817Z,36.83
2023-05-06T00:48:10.866Z,37.38
2023-05-06T00:50:43.900Z,37.05
2023-05-06T00:53:11.570Z,35.70
2023-05-06T00:55:40.458Z,39.40
2023-05-06T00:58:08.754Z,39.10
2023-05-06T01:00:35.868Z,39.30
2023-05-06T01:03:06.289Z,39.53
2023-05-06T01:05:36.740Z,39.97
2023-05-06T01:08:09.278Z,37.65
2023-05-06T01:10:45.311Z,44.03
2023-05-06T01:13:15.256Z,39.60
2023-05-06T01:15:46.732Z,38.97
2023-05-06T01:18:17.175Z,39.38
2023-05-06T01:20:52.597Z,38.10
2023-05-06T01:23:20.597Z,41.15
2023-05-06T01:25:47.690Z,42.30
2023-05-06T01:28:17.667Z,43.15
2023-05-06T01:30:57.907Z,40.72
2023-05-06T01:33:25.897Z,42.47
2023-05-06T01:36:02.678Z,42.05
2023-05-06T01:38:53.346Z,42.10
2023-05-06T01:41:24.515Z,41.22
2023-05-06T01:43:53.062Z,41.28
2023-05-06T01:46:22.043Z,44.10
2023-05-06T01:48:56.924Z,44.42
2023-05-06T01:51:24.559Z,43.53
2023-05-06T01:53:51.510Z,42.75
2023-05-06T01:56:18.620Z,43.28
2023-05-06T01:58:46.362Z,44.95
2023-05-06T02:01:14.766Z,50.45
2023-05-06T02:03:42.271Z,47.90
2023-05-06T02:06:09.814Z,46.60
2023-05-06T02:08:39.397Z,42.40
2023-05-06T02:11:06.576Z,43.40
2023-05-06T02:13:42.905Z,37.42
2023-05-06T02:16:10.964Z,34.20
2023-05-06T02:18:38.482Z,34.58
2023-05-06T02:21:05.488Z,35.13
2023-05-06T02:23:32.802Z,38.08
2023-05-06T02:26:02.251Z,40.83
2023-05-06T02:28:29.213Z,41.72
2023-05-06T02:30:56.523Z,42.08
2023-05-06T02:33:24.167Z,42.30
2023-05-06T02:35:51.967Z,43.50
2023-05-06T02:38:19.567Z,43.95
2023-05-06T02:40:46.744Z,44.90
2023-05-06T02:43:13.719Z,44.92
2023-05-06T02:45:41.090Z,49.13
2023-05-06T02:48:08.287Z,46.10
2023-05-06T02:50:36.842Z,46.42
2023-05-06T02:53:03.953Z,47.33
2023-05-06T02:55:31.097Z,49.50
2023-05-06T02:57:58.171Z,46.92
2023-05-06T03:00:25.319Z,47.47
2023-05-06T03:02:53.273Z,48.83
2023-05-06T03:05:21.237Z,49.88
2023-05-06T03:07:48.278Z,49.15
2023-05-06T03:10:15.476Z,53.10
2023-05-06T03:12:42.716Z,53.88
2023-05-06T03:15:10.129Z,55.15
2023-05-06T03:17:38.690Z,55.60
2023-05-06T03:20:08.418Z,55.20
2023-05-06T03:22:37.727Z,53.95
2023-05-06T03:25:05.479Z,50.67
2023-05-06T03:27:34.279Z,50.75
2023-05-06T03:30:07.551Z,51.70
2023-05-06T03:32:34.830Z,48.63
2023-05-06T03:35:03.461Z,52.22
2023-05-06T03:37:30.904Z,53.47
2023-05-06T03:39:58.088Z,53.72
2023-05-06T03:42:27.334Z,51.40
2023-05-06T03:44:54.641Z,52.60
2023-05-06T03:47:23.435Z,50.67
2023-05-06T03:49:51.261Z,51.58
2023-05-06T03:52:18.885Z,51.15
2023-05-06T03:54:46.202Z,51.40
2023-05-06T03:57:14.094Z,50.78
2023-05-06T03:59:41.687Z,50.10
2023-05-06T04:02:09.887Z,48.92
2023-05-06T04:04:39.156Z,48.50
2023-05-06T04:07:06.325Z,52.13
2023-05-06T04:09:33.553Z,51.33
2023-05-06T04:12:03.685Z,48.63
2023-05-06T04:14:31.028Z,46.97
2023-05-06T04:16:59.318Z,49.03
2023-05-06T04:19:27.209Z,49.08
2023-05-06T04:21:54.103Z,47.50
2023-05-06T04:24:21.789Z,49.05
2023-05-06T04:26:48.893Z,48.33
2023-05-06T04:29:16.712Z,49.08
2023-05-06T04:31:55.499Z,49.15
2023-05-06T04:34:25.405Z,47.80
2023-05-06T04:36:54.303Z,48.95
2023-05-06T04:39:48.979Z,49.60
2023-05-06T04:42:16.905Z,49.83
2023-05-06T04:44:55.682Z,50.72
2023-05-06T04:47:28.151Z,49.05
2023-05-06T04:49:55.353Z,50.97
2023-05-06T04:52:23.550Z,50.28
2023-05-06T04:55:02.804Z,48.83
2023-05-06T04:57:35.582Z,46.90
2023-05-06T05:00:03.811Z,46.67
2023-05-06T05:02:33.139Z,45.95
2023-05-06T05:05:21.877Z,44.20
2023-05-06T05:07:52.041Z,43.47
2023-05-06T05:10:50.985Z,45.92
2023-05-06T05:16:21.734Z,38.30
2023-05-06T05:18:49.108Z,35.05
2023-05-06T05:21:21.162Z,36.67
2023-05-06T05:23:48.231Z,34.97
2023-05-06T05:26:15.135Z,35.35
2023-05-06T05:28:44.259Z,36.60
2023-05-06T05:31:21.812Z,33.35
2023-05-06T05:33:50.193Z,35.10
2023-05-06T05:36:21.107Z,32.92
2023-05-06T05:38:50.508Z,31.52
2023-05-06T05:41:18.677Z,32.72
2023-05-06T05:43:46.078Z,35.67
2023-05-06T05:46:14.436Z,33.65
2023-05-06T05:48:42.600Z,33.92
2023-05-06T05:51:10.908Z,30.48
2023-05-06T05:53:38.061Z,32.28
2023-05-06T05:56:06.229Z,28.65
2023-05-06T05:58:34.430Z,30.33
2023-05-06T06:01:01.824Z,29.02
2023-05-06T06:03:29.532Z,27.50
2023-05-06T06:05:56.638Z,29.13
2023-05-06T06:08:29.841Z,29.67
2023-05-06T06:10:58.124Z,29.23
2023-05-06T06:16:01.006Z,28.33
2023-05-06T06:18:29.363Z,29.92
2023-05-06T06:20:58.819Z,28.60
2023-05-06T06:23:26.202Z,28.98
2023-05-06T06:25:52.992Z,28.90
2023-05-06T06:28:19.818Z,28.45
2023-05-06T06:30:46.969Z,27.80
2023-05-06T06:33:13.736Z,27.75
2023-05-06T06:35:41.008Z,27.33
2023-05-06T06:38:07.728Z,25.83
2023-05-06T06:40:34.677Z,26.65
2023-05-06T06:43:01.534Z,24.92
2023-05-06T06:45:47.526Z,24.45
2023-05-06T06:48:14.989Z,25.00
2023-05-06T06:50:42.179Z,24.00
2023-05-06T06:53:10.348Z,24.48
2023-05-06T06:55:37.274Z,23.08
2023-05-06T06:58:04.259Z,22.77
2023-05-06T07:00:31.245Z,23.67
2023-05-06T07:02:58.362Z,21.20
2023-05-06T07:05:27.000Z,22.23
2023-05-06T07:07:53.899Z,22.00
2023-05-06T07:10:20.588Z,21.70
2023-05-06T07:12:47.353Z,20.85
2023-05-06T07:15:14.100Z,21.17
2023-05-06T07:17:41.023Z,19.50
2023-05-06T07:20:08.200Z,20.48
2023-05-06T07:22:34.999Z,19.70
2023-05-06T07:25:01.806Z,20.17
2023-05-06T07:27:30.387Z,20.63
2023-05-06T07:29:57.234Z,19.65
2023-05-06T07:32:24.001Z,16.70
2023-05-06T07:34:51.095Z,18.85
2023-05-06T07:37:17.965Z,17.10
2023-05-06T07:39:44.780Z,17.13
2023-05-06T07:42:13.223Z,17.33
2023-05-06T07:44:42.140Z,18.20
2023-05-06T07:47:11.543Z,18.20
2023-05-06T07:49:43.758Z,17.83
2023-05-06T07:52:10.625Z,18.90
2023-05-06T07:54:39.140Z,17.95
2023-05-06T07:57:09.878Z,14.23
2023-05-06T07:59:37.002Z,16.90
2023-05-06T08:02:03.755Z,16.70
2023-05-06T08:04:33.851Z,16.30
2023-05-06T08:07:04.397Z,17.60
2023-05-06T08:09:31.186Z,16.58
2023-05-06T08:11:59.101Z,17.80
2023-05-06T08:14:29.010Z,16.60
2023-05-06T08:16:56.896Z,17.50
2023-05-06T08:19:26.885Z,17.58
2023-05-06T08:21:56.657Z,16.52
2023-05-06T08:24:23.402Z,16.73
2023-05-06T08:26:50.211Z,16.45
2023-05-06T08:29:18.616Z,16.13
2023-05-06T08:31:48.474Z,14.80
2023-05-06T08:34:18.643Z,16.90
2023-05-06T08:36:49.377Z,16.80
2023-05-06T08:39:16.103Z,15.73
2023-05-06T08:41:47.277Z,15.95
2023-05-06T08:44:18.767Z,16.05
2023-05-06T08:46:48.690Z,18.20
2023-05-06T08:49:18.663Z,17.92
2023-05-06T08:51:46.166Z,16.63
2023-05-06T08:54:16.325Z,17.55
2023-05-06T08:56:51.876Z,18.05
2023-05-06T08:59:25.642Z,17.17
2023-05-06T09:01:53.192Z,16.17
2023-05-06T09:04:22.504Z,15.73
2023-05-06T09:06:52.044Z,15.80
2023-05-06T09:09:21.659Z,15.05
2023-05-06T09:12:09.746Z,13.82
2023-05-06T09:14:36.896Z,16.33
2023-05-06T09:17:04.087Z,16.27
2023-05-06T09:19:31.118Z,16.25
2023-05-06T09:21:59.269Z,16.45
2023-05-06T09:24:26.868Z,15.35
2023-05-06T09:26:56.948Z,15.18
2023-05-06T09:29:23.662Z,18.65
2023-05-06T09:31:52.532Z,16.45
2023-05-06T09:34:21.104Z,17.45
2023-05-06T09:36:47.806Z,17.40
2023-05-06T09:39:19.887Z,17.80
2023-05-06T09:41:49.458Z,15.60
2023-05-06T09:44:19.190Z,16.25
2023-05-06T09:46:50.914Z,17.38
2023-05-06T09:49:20.237Z,15.53
2023-05-06T09:51:51.308Z,17.88
2023-05-06T09:54:18.309Z,17.05
2023-05-06T09:56:48.111Z,17.10
2023-05-06T09:59:19.870Z,16.38
2023-05-06T10:01:51.990Z,16.63
2023-05-06T10:04:24.606Z,16.63
2023-05-06T10:06:55.930Z,17.15
2023-05-06T10:09:30.053Z,15.93
2023-05-06T10:12:00.958Z,20.88
2023-05-06T10:14:30.316Z,16.40
2023-05-06T10:17:00.834Z,18.85
2023-05-06T10:19:37.062Z,19.48
2023-05-06T10:22:08.748Z,19.85
2023-05-06T10:24:41.598Z,18.80
2023-05-06T10:27:13.701Z,20.05
2023-05-06T10:29:46.797Z,20.05
2023-05-06T10:32:13.679Z,21.35
2023-05-06T10:34:45.490Z,19.88
2023-05-06T10:37:14.881Z,23.10
2023-05-06T10:39:45.422Z,22.73
2023-05-06T10:42:17.976Z,22.08
2023-05-06T10:45:01.992Z,22.33
2023-05-06T10:47:31.855Z,21.65
2023-05-06T10:50:17.419Z,23.02
2023-05-06T10:52:45.129Z,22.35
2023-05-06T10:55:29.085Z,23.35
2023-05-06T10:58:10.837Z,17.33
2023-05-06T11:00:37.954Z,21.20
2023-05-06T11:03:13.222Z,20.75
2023-05-06T11:05:50.157Z,27.52
2023-05-06T11:08:26.591Z,22.45
2023-05-06T11:10:53.995Z,22.13
2023-05-06T11:13:22.241Z,23.10
2023-05-06T11:15:51.981Z,21.63
2023-05-06T11:18:25.956Z,21.30
2023-05-06T11:21:14.285Z,21.50
2023-05-06T11:23:49.333Z,19.85
2023-05-06T11:26:16.363Z,19.45
2023-05-06T11:28:44.078Z,19.92
2023-05-06T11:31:13.380Z,20.42
2023-05-06T11:33:47.752Z,20.92
2023-05-06T11:36:19.014Z,21.00
2023-05-06T11:38:49.760Z,20.10
2023-05-06T11:41:17.021Z,20.00
2023-05-06T11:43:50.899Z,18.20
2023-05-06T11:46:21.822Z,20.98
2023-05-06T11:48:49.597Z,19.20
2023-05-06T11:51:21.520Z,20.25
2023-05-06T11:53:48.561Z,18.50
2023-05-06T11:56:15.478Z,17.33
2023-05-06T11:58:42.540Z,20.05
2023-05-06T12:01:09.624Z,14.75
2023-05-06T12:03:36.767Z,17.77
2023-05-06T12:06:03.837Z,16.83
2023-05-06T12:08:31.792Z,17.83
2023-05-06T12:11:00.139Z,17.92
2023-05-06T12:13:30.501Z,18.15
2023-05-06T12:16:01.578Z,17.67
2023-05-06T12:18:28.758Z,19.15
2023-05-06T12:20:56.197Z,17.77
2023-05-06T12:23:23.415Z,17.55
2023-05-06T12:26:05.842Z,19.40
2023-05-06T12:28:33.743Z,17.77
2023-05-06T12:31:01.438Z,17.98
2023-05-06T12:33:28.208Z,18.08
2023-05-06T12:36:06.446Z,18.40
2023-05-06T12:38:33.838Z,17.52
2023-05-06T12:41:01.605Z,17.38
2023-05-06T12:52:13.497Z,14.38
2023-05-06T13:06:27.164Z,16.77
2023-05-06T13:08:54.090Z,16.00
2023-05-06T13:11:22.283Z,16.00
2023-05-06T13:13:49.090Z,15.02
2023-05-06T13:16:16.480Z,14.32
2023-05-06T13:18:43.242Z,13.40
2023-05-06T13:21:10.029Z,13.25
2023-05-06T13:23:38.295Z,15.02
2023-05-06T13:26:06.159Z,13.13
2023-05-06T13:28:33.657Z,11.98
2023-05-06T13:31:00.654Z,12.73
2023-05-06T13:33:27.472Z,12.27
2023-05-06T13:35:54.212Z,11.68
2023-05-06T13:38:21.098Z,12.50
2023-05-06T13:40:51.942Z,12.73
2023-05-06T13:43:19.261Z,12.50
2023-05-06T13:45:46.148Z,13.60
2023-05-06T13:48:13.681Z,12.82
2023-05-06T13:50:45.898Z,12.05
2023-05-06T13:53:13.198Z,12.63
2023-05-06T13:55:40.749Z,11.60
2023-05-06T13:58:08.304Z,10.30
2023-05-06T14:00:36.370Z,9.63
2023-05-06T14:03:03.321Z,10.10
2023-05-06T14:05:30.320Z,9.73
2023-05-06T14:07:57.091Z,8.90
2023-05-06T14:10:23.950Z,9.05
2023-05-06T14:12:51.371Z,9.32
2023-05-06T14:15:18.294Z,9.70
2023-05-06T14:17:45.207Z,10.88
2023-05-06T14:20:12.095Z,13.23
2023-05-06T14:22:42.707Z,12.80
2023-05-06T14:25:11.428Z,12.70
2023-05-06T14:27:38.994Z,12.90
2023-05-06T14:30:09.422Z,13.20
2023-05-06T14:32:37.652Z,11.70
2023-05-06T14:35:04.959Z,12.48
2023-05-06T14:37:32.049Z,11.85
2023-05-06T14:39:59.251Z,11.18
2023-05-06T14:42:26.321Z,11.00
2023-05-06T14:44:53.162Z,11.65
2023-05-06T14:47:20.328Z,8.82
2023-05-06T14:49:47.692Z,9.63
2023-05-06T14:52:14.498Z,9.40
2023-05-06T14:54:42.679Z,10.40
2023-05-06T14:57:10.638Z,10.80
2023-05-06T14:59:38.441Z,11.10
2023-05-06T15:02:07.790Z,10.38
2023-05-06T15:04:34.860Z,11.30
2023-05-06T15:07:02.981Z,10.38
2023-05-06T15:09:29.957Z,10.55
2023-05-06T15:11:57.092Z,8.82
2023-05-06T15:14:23.762Z,8.90
2023-05-06T15:16:50.421Z,10.27
2023-05-06T15:19:17.273Z,9.90
2023-05-06T15:21:44.223Z,11.15
2023-05-06T15:24:11.382Z,12.43
2023-05-06T15:26:38.331Z,10.93
2023-05-06T15:29:06.335Z,9.30
2023-05-06T15:31:38.969Z,8.75
2023-05-06T15:34:06.448Z,9.77
2023-05-06T15:36:33.493Z,9.43
2023-05-06T15:39:00.996Z,12.48
2023-05-06T15:41:32.652Z,8.85
2023-05-06T15:44:00.940Z,9.25
2023-05-06T15:46:28.020Z,8.63
2023-05-06T15:49:12.819Z,7.93
2023-05-06T15:51:42.400Z,9.07
2023-05-06T15:54:09.419Z,9.07
2023-05-06T15:56:40.638Z,9.65
2023-05-06T15:59:09.037Z,8.70
2023-05-06T16:02:19.060Z,8.55
2023-05-06T16:04:23.695Z,8.48
2023-05-06T16:06:50.717Z,8.48
2023-05-06T16:09:17.506Z,6.70
2023-05-06T16:11:44.298Z,8.27
2023-05-06T16:14:11.169Z,9.45
2023-05-06T16:16:38.114Z,9.85
2023-05-06T16:19:04.982Z,9.55
2023-05-06T16:21:32.006Z,8.75
2023-05-06T16:23:58.906Z,10.40
2023-05-06T16:26:25.787Z,10.88
2023-05-06T16:28:53.820Z,10.10
2023-05-06T16:31:20.825Z,9.77
2023-05-06T16:33:47.625Z,9.65
2023-05-06T16:36:15.035Z,9.70
2023-05-06T16:38:42.384Z,10.15
2023-05-06T16:41:09.118Z,9.43
2023-05-06T16:43:35.802Z,10.77
2023-05-06T16:46:05.446Z,10.05
2023-05-06T16:48:35.268Z,9.98
2023-05-06T16:51:05.242Z,9.30
2023-05-06T16:53:32.005Z,10.48
2023-05-06T16:56:01.418Z,15.35
2023-05-06T16:58:30.072Z,14.98
2023-05-06T17:00:57.050Z,14.40
2023-05-06T17:03:24.069Z,14.38
2023-05-06T17:05:50.886Z,14.10
2023-05-06T17:08:18.847Z,18.20
2023-05-06T17:10:46.084Z,13.30
2023-05-06T17:13:12.947Z,11.75
2023-05-06T17:15:39.699Z,14.13
2023-05-06T17:18:06.462Z,12.57
2023-05-06T17:20:38.028Z,19.42
2023-05-06T17:23:15.047Z,13.57
2023-05-06T17:25:41.794Z,14.18
2023-05-06T17:28:08.579Z,15.25
2023-05-06T17:30:35.579Z,13.45
2023-05-06T17:33:02.600Z,16.33
2023-05-06T17:35:29.339Z,17.55
2023-05-06T17:37:56.231Z,19.98
2023-05-06T17:40:23.047Z,14.50
2023-05-06T17:42:50.069Z,18.55
2023-05-06T17:45:16.987Z,15.00
2023-05-06T17:47:45.530Z,16.23
2023-05-06T17:50:12.496Z,15.32
2023-05-06T17:52:39.332Z,22.27
2023-05-06T17:57:38.111Z,17.60
2023-05-06T18:00:05.572Z,15.75
2023-05-06T18:02:41.359Z,14.07
2023-05-06T18:05:08.764Z,16.52
2023-05-06T18:07:35.908Z,17.13
2023-05-06T18:10:02.919Z,14.32
2023-05-06T18:12:30.438Z,14.05
2023-05-06T18:14:57.628Z,12.35
2023-05-06T18:17:24.563Z,12.48
2023-05-06T18:19:54.187Z,11.40
2023-05-06T18:22:21.056Z,10.98
2023-05-06T18:24:51.035Z,11.90
2023-05-06T18:27:18.212Z,10.43
2023-05-06T18:29:44.922Z,10.32
2023-05-06T18:32:11.769Z,9.43
2023-05-06T18:34:38.603Z,10.15
2023-05-06T18:37:05.936Z,9.57
2023-05-06T18:39:32.829Z,11.35
2023-05-06T18:41:59.933Z,10.88
2023-05-06T18:44:26.808Z,10.05
2023-05-06T18:46:53.601Z,9.25
2023-05-06T18:49:22.788Z,9.52
2023-05-06T18:51:57.166Z,7.22
2023-05-06T18:54:24.445Z,9.20
2023-05-06T18:56:54.863Z,9.00
2023-05-06T18:59:23.913Z,8.30
2023-05-06T19:02:08.157Z,8.15
2023-05-06T19:04:35.412Z,7.97
2023-05-06T19:07:02.612Z,8.00
2023-05-06T19:09:31.065Z,7.72
2023-05-06T19:11:58.022Z,7.07
2023-05-06T19:14:25.557Z,8.32
2023-05-06T19:16:52.559Z,10.02
2023-05-06T19:19:27.001Z,8.13
2023-05-06T19:21:54.089Z,7.95
2023-05-06T19:24:20.927Z,7.53
2023-05-06T19:26:47.768Z,7.72
2023-05-06T19:29:14.858Z,7.25
2023-05-06T19:31:41.898Z,7.07
2023-05-06T19:34:08.692Z,7.60
2023-05-06T19:36:35.565Z,7.63
2023-05-06T19:39:02.394Z,8.23
2023-05-06T19:41:29.284Z,7.65
2023-05-06T19:43:55.984Z,8.27
2023-05-06T19:46:22.801Z,8.27
2023-05-06T19:48:49.636Z,8.93
2023-05-06T19:51:17.014Z,8.05
2023-05-06T19:53:45.646Z,8.68
2023-05-06T19:56:17.053Z,8.70
2023-05-06T19:58:45.706Z,8.40
2023-05-06T20:01:12.783Z,8.68
2023-05-06T20:03:39.918Z,9.15
2023-05-06T20:06:07.001Z,10.57
2023-05-06T20:08:34.838Z,9.65
2023-05-06T20:11:01.782Z,8.85
2023-05-06T20:13:28.803Z,9.32
2023-05-06T20:15:57.400Z,11.05
2023-05-06T20:18:24.622Z,9.60
2023-05-06T20:20:51.333Z,11.82
2023-05-06T20:23:18.040Z,10.18
2023-05-06T20:25:44.977Z,10.68
2023-05-06T20:28:12.850Z,10.82
2023-05-06T20:30:40.170Z,10.90
2023-05-06T20:33:07.984Z,11.00
2023-05-06T20:36:46.333Z,11.07
2023-05-06T20:40:27.382Z,12.80
2023-05-06T20:43:35.338Z,13.05
2023-05-06T20:46:02.367Z,13.18
2023-05-06T20:48:31.279Z,13.35
2023-05-06T20:50:58.292Z,13.45
2023-05-06T20:53:26.531Z,13.70
2023-05-06T20:55:56.294Z,13.18
2023-05-06T20:59:02.301Z,13.20
2023-05-06T21:01:29.161Z,15.43
2023-05-06T21:03:56.701Z,14.85
2023-05-06T21:06:29.007Z,14.55
2023-05-06T21:08:59.350Z,13.30
2023-05-06T21:17:24.200Z,15.07
2023-05-06T21:19:58.211Z,14.63
2023-05-06T21:22:28.050Z,15.18
2023-05-06T21:25:01.145Z,15.95
2023-05-06T21:27:31.631Z,15.75
2023-05-06T21:30:02.146Z,17.13
2023-05-06T21:32:33.008Z,17.25
2023-05-06T21:35:04.057Z,16.75
2023-05-06T21:37:35.954Z,17.35
2023-05-06T21:40:05.872Z,18.35
2023-05-06T21:42:33.043Z,17.58
2023-05-06T21:44:59.828Z,18.73
2023-05-06T21:47:29.510Z,16.75
2023-05-06T22:14:37.382Z,21.00
2023-05-06T22:32:42.915Z,25.02
2023-05-06T22:36:11.345Z,29.27
2023-05-06T22:38:42.695Z,28.58
2023-05-06T22:41:32.204Z,29.95
2023-05-06T22:44:02.263Z,32.03
2023-05-06T22:46:33.032Z,31.73
2023-05-06T22:49:03.817Z,31.13
2023-05-06T22:51:35.129Z,32.85
2023-05-06T22:54:03.014Z,31.20
2023-05-06T22:56:35.252Z,33.75
2023-05-06T22:59:05.958Z,32.97
2023-05-06T23:04:17.243Z,33.97
2023-05-06T23:06:44.599Z,34.40
2023-05-06T23:09:12.581Z,36.47
2023-05-06T23:11:40.595Z,34.88
2023-05-06T23:14:11.244Z,46.75
2023-05-06T23:16:39.117Z,35.45
2023-05-06T23:19:07.081Z,36.10
2023-05-06T23:21:34.280Z,35.45
2023-05-06T23:24:01.630Z,36.00
2023-05-06T23:26:31.670Z,36.92
2023-05-06T23:28:58.979Z,35.67
2023-05-06T23:31:50.192Z,37.38
2023-05-06T23:34:17.231Z,36.58
2023-05-06T23:36:47.682Z,36.78
2023-05-06T23:39:17.943Z,37.20
2023-05-06T23:41:48.621Z,37.80
2023-05-06T23:44:15.543Z,37.53
2023-05-06T23:46:45.655Z,37.40
2023-05-06T23:49:19.823Z,36.47
2023-05-06T23:51:47.570Z,37.28
2023-05-06T23:54:17.988Z,38.83
2023-05-06T23:56:48.294Z,37.95
2023-05-06T23:59:18.825Z,38.17
