createdAt,value
2023-03-22T00:01:51.333Z,100815.88
2023-03-22T00:04:26.925Z,100811.44
2023-03-22T00:06:54.379Z,100815.44
2023-03-22T00:09:28.068Z,100809.78
2023-03-22T00:11:55.484Z,100814.22
2023-03-22T00:14:28.613Z,100822.72
2023-03-22T00:16:56.601Z,100811.00
2023-03-22T00:19:26.346Z,100814.22
2023-03-22T00:21:56.838Z,100811.00
2023-03-22T00:24:29.860Z,100812.16
2023-03-22T00:27:01.574Z,100811.38
2023-03-22T00:29:34.818Z,100813.84
2023-03-22T00:32:02.745Z,100811.00
2023-03-22T00:34:38.114Z,100807.72
2023-03-22T00:37:08.478Z,100804.53
2023-03-22T00:39:38.758Z,100800.88
2023-03-22T00:42:10.788Z,100800.50
2023-03-22T00:44:44.609Z,100792.00
2023-03-22T00:47:15.829Z,100790.41
2023-03-22T00:49:45.314Z,100789.19
2023-03-22T00:52:16.169Z,100788.75
2023-03-22T00:54:46.636Z,100792.81
2023-03-22T00:57:17.874Z,100788.38
2023-03-22T00:59:48.931Z,100788.72
2023-03-22T01:02:18.760Z,100785.56
2023-03-22T01:04:49.899Z,100781.09
2023-03-22T01:07:25.853Z,100790.00
2023-03-22T01:09:58.561Z,100781.84
2023-03-22T01:12:29.642Z,100780.28
2023-03-22T01:14:57.033Z,100785.88
2023-03-22T01:17:30.244Z,100785.56
2023-03-22T01:20:07.268Z,100785.50
2023-03-22T01:22:37.353Z,100784.28
2023-03-22T01:25:12.382Z,100780.22
2023-03-22T01:27:40.277Z,100781.03
2023-03-22T01:30:16.917Z,100779.41
2023-03-22T01:32:47.437Z,100784.28
2023-03-22T01:35:16.131Z,100780.22
2023-03-22T01:37:46.770Z,100777.38
2023-03-22T01:40:18.682Z,100775.81
2023-03-22T01:42:52.469Z,100777.81
2023-03-22T01:45:30.440Z,100777.88
2023-03-22T01:48:37.477Z,100779.09
2023-03-22T01:51:25.279Z,100775.38
2023-03-22T01:54:36.519Z,100783.47
2023-03-22T01:57:18.512Z,100769.72
2023-03-22T01:59:52.476Z,100777.41
2023-03-22T02:02:42.952Z,100778.63
2023-03-22T02:05:25.825Z,100772.09
2023-03-22T02:07:59.756Z,100772.97
2023-03-22T02:10:34.228Z,100776.56
2023-03-22T02:13:22.740Z,100771.31
2023-03-22T02:16:08.966Z,100776.16
2023-03-22T02:19:10.542Z,100776.59
2023-03-22T02:22:09.787Z,100767.31
2023-03-22T02:25:12.769Z,100767.69
2023-03-22T02:27:58.664Z,100772.09
2023-03-22T02:30:54.229Z,100763.63
2023-03-22T02:34:06.016Z,100758.03
2023-03-22T02:36:42.651Z,100767.69
2023-03-22T02:39:29.754Z,100760.81
2023-03-22T02:42:20.170Z,100767.69
2023-03-22T02:45:01.398Z,100764.47
2023-03-22T02:47:41.429Z,100770.53
2023-03-22T02:50:27.482Z,100768.50
2023-03-22T02:53:14.250Z,100762.84
2023-03-22T02:56:18.236Z,100765.69
2023-03-22T02:58:57.565Z,100761.66
2023-03-22T03:01:38.475Z,100761.66
2023-03-22T03:04:10.880Z,100766.88
2023-03-22T03:06:47.491Z,100765.66
2023-03-22T03:09:22.453Z,100772.50
2023-03-22T03:11:54.024Z,100765.63
2023-03-22T03:14:25.998Z,100769.69
2023-03-22T03:17:41.376Z,100768.88
2023-03-22T03:20:11.651Z,100768.88
2023-03-22T03:23:13.688Z,100779.78
2023-03-22T03:26:10.542Z,100772.09
2023-03-22T03:28:50.163Z,100778.19
2023-03-22T03:31:46.958Z,100783.41
2023-03-22T03:34:14.320Z,100778.56
2023-03-22T03:36:53.499Z,100781.38
2023-03-22T03:39:30.822Z,100785.84
2023-03-22T03:42:01.931Z,100779.41
2023-03-22T03:44:35.904Z,100780.63
2023-03-22T03:47:08.860Z,100783.84
2023-03-22T03:49:39.791Z,100783.03
2023-03-22T03:52:07.725Z,100780.22
2023-03-22T03:54:41.057Z,100786.63
2023-03-22T03:57:12.446Z,100778.19
2023-03-22T03:59:44.705Z,100781.41
2023-03-22T04:02:30.564Z,100781.81
2023-03-22T04:05:00.416Z,100777.38
2023-03-22T04:07:31.052Z,100774.13
2023-03-22T04:10:09.562Z,100776.53
2023-03-22T04:12:42.679Z,100777.72
2023-03-22T04:15:15.752Z,100777.38
2023-03-22T04:17:48.871Z,100784.16
2023-03-22T04:20:20.749Z,100782.94
2023-03-22T04:22:49.974Z,100780.56
2023-03-22T04:25:23.794Z,100777.28
2023-03-22T04:28:04.289Z,100778.13
2023-03-22T04:30:37.481Z,100784.53
2023-03-22T04:33:32.653Z,100785.78
2023-03-22T04:36:17.434Z,100779.31
2023-03-22T04:39:00.882Z,100785.75
2023-03-22T04:41:33.922Z,100778.13
2023-03-22T04:44:03.466Z,100779.75
2023-03-22T04:46:37.238Z,100785.00
2023-03-22T04:49:11.254Z,100783.38
2023-03-22T04:51:44.523Z,100774.09
2023-03-22T04:54:46.451Z,100776.13
2023-03-22T04:57:14.112Z,100778.94
2023-03-22T04:59:49.942Z,100783.31
2023-03-22T05:02:17.552Z,100784.91
2023-03-22T05:04:46.974Z,100788.13
2023-03-22T05:07:32.433Z,100793.34
2023-03-22T05:10:05.651Z,100786.94
2023-03-22T05:12:36.347Z,100793.78
2023-03-22T05:15:26.871Z,100798.22
2023-03-22T05:17:59.655Z,100796.22
2023-03-22T05:20:30.516Z,100795.44
2023-03-22T05:23:10.168Z,100807.97
2023-03-22T05:25:45.230Z,100805.94
2023-03-22T05:28:22.525Z,100810.72
2023-03-22T05:31:00.981Z,100811.13
2023-03-22T05:33:55.091Z,100811.13
2023-03-22T05:36:25.645Z,100807.91
2023-03-22T05:39:15.929Z,100807.09
2023-03-22T05:41:52.866Z,100814.41
2023-03-22T05:44:26.172Z,100814.81
2023-03-22T05:47:10.013Z,100814.44
2023-03-22T05:49:53.969Z,100815.25
2023-03-22T05:52:27.012Z,100811.63
2023-03-22T05:55:20.009Z,100815.63
2023-03-22T05:57:57.354Z,100813.66
2023-03-22T06:00:32.136Z,100818.09
2023-03-22T06:03:28.456Z,100816.03
2023-03-22T06:06:01.120Z,100814.88
2023-03-22T06:08:47.081Z,100820.53
2023-03-22T06:11:19.301Z,100820.53
2023-03-22T06:13:55.143Z,100825.78
2023-03-22T06:16:32.499Z,100822.94
2023-03-22T06:19:02.798Z,100830.97
2023-03-22T06:21:34.064Z,100825.28
2023-03-22T06:24:02.191Z,100826.91
2023-03-22T06:26:31.055Z,100830.59
2023-03-22T06:29:00.363Z,100830.97
2023-03-22T06:31:34.050Z,100821.63
2023-03-22T06:34:07.824Z,100829.75
2023-03-22T06:36:42.461Z,100828.56
2023-03-22T06:39:17.367Z,100834.22
2023-03-22T06:41:46.455Z,100829.41
2023-03-22T06:44:17.147Z,100826.13
2023-03-22T06:46:55.906Z,100829.00
2023-03-22T06:49:40.616Z,100837.88
2023-03-22T06:52:09.190Z,100833.34
2023-03-22T06:54:37.015Z,100832.53
2023-03-22T06:57:07.512Z,100834.25
2023-03-22T06:59:37.647Z,100839.94
2023-03-22T07:02:10.457Z,100840.75
2023-03-22T07:04:40.887Z,100841.19
2023-03-22T07:07:18.237Z,100831.09
2023-03-22T07:09:46.209Z,100831.88
2023-03-22T07:12:16.945Z,100839.13
2023-03-22T07:14:50.358Z,100837.53
2023-03-22T07:17:41.643Z,100848.81
2023-03-22T07:20:09.523Z,100845.56
2023-03-22T07:22:45.266Z,100850.41
2023-03-22T07:25:13.239Z,100848.38
2023-03-22T07:27:40.637Z,100854.03
2023-03-22T07:30:09.871Z,100848.44
2023-03-22T07:32:48.145Z,100850.09
2023-03-22T07:35:21.228Z,100859.75
2023-03-22T07:37:55.595Z,100858.91
2023-03-22T07:40:31.546Z,100862.19
2023-03-22T07:43:02.371Z,100865.81
2023-03-22T07:45:44.777Z,100858.59
2023-03-22T07:48:34.521Z,100862.28
2023-03-22T07:51:42.728Z,100868.72
2023-03-22T07:54:14.035Z,100872.31
2023-03-22T07:56:48.518Z,100877.97
2023-03-22T07:59:19.518Z,100870.34
2023-03-22T08:01:52.702Z,100870.41
2023-03-22T08:04:34.302Z,100869.19
2023-03-22T08:07:13.913Z,100868.81
2023-03-22T08:09:43.360Z,100866.78
2023-03-22T08:12:14.604Z,100875.72
2023-03-22T08:14:48.217Z,100876.97
2023-03-22T08:17:26.302Z,100872.91
2023-03-22T08:19:59.332Z,100887.94
2023-03-22T08:22:45.058Z,100875.78
2023-03-22T08:25:25.528Z,100876.19
2023-03-22T08:27:55.698Z,100882.22
2023-03-22T08:30:33.215Z,100876.56
2023-03-22T08:33:01.295Z,100881.84
2023-03-22T08:35:33.673Z,100869.72
2023-03-22T08:38:04.343Z,100876.22
2023-03-22T08:40:46.401Z,100874.22
2023-03-22T08:43:14.409Z,100871.78
2023-03-22T08:45:45.142Z,100867.78
2023-03-22T08:48:19.931Z,100873.81
2023-03-22T08:51:12.140Z,100873.81
2023-03-22T08:54:05.412Z,100875.84
2023-03-22T08:57:09.450Z,100875.44
2023-03-22T09:00:04.857Z,100878.28
2023-03-22T09:02:53.003Z,100874.72
2023-03-22T09:05:23.360Z,100875.94
2023-03-22T09:08:02.572Z,100878.75
2023-03-22T09:10:40.452Z,100878.34
2023-03-22T09:13:13.523Z,100873.91
2023-03-22T09:15:48.257Z,100891.69
2023-03-22T09:18:32.268Z,100890.09
2023-03-22T09:21:10.217Z,100880.78
2023-03-22T09:23:54.538Z,100883.19
2023-03-22T09:26:27.907Z,100883.22
2023-03-22T09:29:00.915Z,100895.38
2023-03-22T09:31:37.134Z,100894.56
2023-03-22T09:34:24.083Z,100895.78
2023-03-22T09:36:56.192Z,100883.63
2023-03-22T09:39:32.356Z,100878.34
2023-03-22T09:42:21.874Z,100888.91
2023-03-22T09:44:55.523Z,100894.97
2023-03-22T09:47:46.790Z,100886.06
2023-03-22T09:50:26.204Z,100879.59
2023-03-22T09:53:00.504Z,100875.94
2023-03-22T09:55:42.258Z,100874.72
2023-03-22T09:58:49.945Z,100868.22
2023-03-22T10:02:08.786Z,100862.97
2023-03-22T10:04:59.202Z,100858.09
2023-03-22T10:07:58.472Z,100866.19
2023-03-22T10:10:27.227Z,100863.72
2023-03-22T10:13:14.868Z,100864.16
2023-03-22T10:15:52.286Z,100858.06
2023-03-22T10:18:37.308Z,100866.13
2023-03-22T10:21:11.754Z,100862.81
2023-03-22T10:23:47.868Z,100863.66
2023-03-22T10:26:21.701Z,100869.31
2023-03-22T10:29:37.717Z,100859.63
2023-03-22T10:32:20.214Z,100862.44
2023-03-22T10:34:52.660Z,100851.88
2023-03-22T10:37:32.280Z,100854.59
2023-03-22T10:40:07.203Z,100853.06
2023-03-22T10:42:39.654Z,100850.09
2023-03-22T10:45:16.177Z,100840.50
2023-03-22T10:48:00.232Z,100841.38
2023-03-22T10:50:38.350Z,100830.44
2023-03-22T10:53:15.022Z,100836.75
2023-03-22T10:55:46.374Z,100836.38
2023-03-22T10:58:19.713Z,100831.78
2023-03-22T11:00:57.202Z,100828.94
2023-03-22T11:03:34.712Z,100825.19
2023-03-22T11:06:12.684Z,100829.28
2023-03-22T11:08:54.853Z,100827.75
2023-03-22T11:11:33.424Z,100823.72
2023-03-22T11:14:19.449Z,100819.50
2023-03-22T11:16:58.823Z,100819.47
2023-03-22T11:19:35.707Z,100820.31
2023-03-22T11:22:25.606Z,100815.88
2023-03-22T11:24:59.212Z,100814.78
2023-03-22T11:27:37.800Z,100818.88
2023-03-22T11:30:28.959Z,100817.53
2023-03-22T11:33:09.213Z,100814.66
2023-03-22T11:35:38.891Z,100812.19
2023-03-22T11:38:07.870Z,100814.53
2023-03-22T11:40:37.121Z,100813.50
2023-03-22T11:43:10.504Z,100805.28
2023-03-22T11:45:45.752Z,100806.50
2023-03-22T11:48:22.055Z,100799.22
2023-03-22T11:50:56.287Z,100797.34
2023-03-22T11:53:28.875Z,100799.97
2023-03-22T11:56:00.738Z,100786.16
2023-03-22T11:58:45.079Z,100788.97
2023-03-22T12:01:22.618Z,100773.66
2023-03-22T12:03:56.370Z,100778.78
2023-03-22T12:06:33.680Z,100777.16
2023-03-22T12:09:13.785Z,100781.66
2023-03-22T12:11:46.870Z,100771.59
2023-03-22T12:14:27.254Z,100779.81
2023-03-22T12:17:16.967Z,100764.31
2023-03-22T12:20:06.979Z,100772.41
2023-03-22T12:22:43.417Z,100767.16
2023-03-22T12:25:24.935Z,100766.78
2023-03-22T12:27:59.707Z,100757.84
2023-03-22T12:30:31.787Z,100764.38
2023-03-22T12:33:35.663Z,100752.25
2023-03-22T12:36:07.029Z,100755.41
2023-03-22T12:38:46.317Z,100749.84
2023-03-22T12:44:43.286Z,100735.78
2023-03-22T12:47:25.206Z,100741.22
2023-03-22T12:49:59.008Z,100736.78
2023-03-22T12:52:46.194Z,100736.09
2023-03-22T12:55:23.739Z,100736.44
2023-03-22T12:57:57.313Z,100727.63
2023-03-22T13:00:33.367Z,100717.53
2023-03-22T13:03:20.085Z,100713.47
2023-03-22T13:05:50.325Z,100711.34
2023-03-22T13:08:22.523Z,100719.06
2023-03-22T13:11:05.263Z,100714.22
2023-03-22T13:13:42.191Z,100708.09
2023-03-22T13:16:11.342Z,100708.16
2023-03-22T13:18:45.316Z,100711.00
2023-03-22T13:21:24.047Z,100703.25
2023-03-22T13:24:15.872Z,100702.13
2023-03-22T13:26:52.979Z,100698.50
2023-03-22T13:29:39.881Z,100699.63
2023-03-22T13:32:38.579Z,100691.69
2023-03-22T13:35:28.190Z,100696.94
2023-03-22T13:38:26.782Z,100687.91
2023-03-22T13:41:01.061Z,100687.53
2023-03-22T13:43:50.349Z,100689.03
2023-03-22T13:46:23.774Z,100689.41
2023-03-22T13:49:00.400Z,100689.88
2023-03-22T13:51:33.321Z,100689.44
2023-03-22T13:54:16.634Z,100690.34
2023-03-22T13:56:52.569Z,100677.03
2023-03-22T13:59:27.658Z,100682.31
2023-03-22T14:02:02.585Z,100671.25
2023-03-22T14:04:43.283Z,100671.41
2023-03-22T14:07:38.717Z,100662.63
2023-03-22T14:10:43.380Z,100660.59
2023-03-22T14:13:42.773Z,100653.31
2023-03-22T14:16:20.038Z,100652.41
2023-03-22T14:18:51.609Z,100653.13
2023-03-22T14:21:39.896Z,100645.00
