createdAt,value
2022-09-03T00:00:02.507Z,65.98
2022-09-03T00:02:40.349Z,66.91
2022-09-03T00:05:23.807Z,66.63
2022-09-03T00:08:05.995Z,66.51
2022-09-03T00:10:45.813Z,66.52
2022-09-03T00:13:19.714Z,66.70
2022-09-03T00:15:46.283Z,66.73
2022-09-03T00:18:20.915Z,67.07
2022-09-03T00:21:08.535Z,66.56
2022-09-03T00:23:40.456Z,65.53
2022-09-03T00:26:12.932Z,66.73
2022-09-03T00:28:47.588Z,67.17
2022-09-03T00:31:28.973Z,67.47
2022-09-03T00:34:02.245Z,66.35
2022-09-03T00:36:42.257Z,66.57
2022-09-03T00:39:18.472Z,67.47
2022-09-03T00:42:07.994Z,67.05
2022-09-03T00:44:56.957Z,68.27
2022-09-03T00:47:58.800Z,68.89
2022-09-03T00:50:34.047Z,68.94
2022-09-03T00:53:21.340Z,69.26
2022-09-03T00:55:58.711Z,68.26
2022-09-03T00:58:55.554Z,68.07
2022-09-03T01:01:30.214Z,68.96
2022-09-03T01:04:06.414Z,68.12
2022-09-03T01:06:45.846Z,68.91
2022-09-03T01:09:27.367Z,68.30
2022-09-03T01:12:13.502Z,68.50
2022-09-03T01:14:55.243Z,68.30
2022-09-03T01:17:59.602Z,68.35
2022-09-03T01:20:41.124Z,68.77
2022-09-03T01:23:26.138Z,68.59
2022-09-03T01:26:07.345Z,68.60
2022-09-03T01:28:59.217Z,68.29
2022-09-03T01:31:40.571Z,68.53
2022-09-03T01:34:44.956Z,68.40
2022-09-03T01:37:47.126Z,68.71
2022-09-03T01:40:47.876Z,70.25
2022-09-03T01:43:23.174Z,70.89
2022-09-03T01:46:01.814Z,71.36
2022-09-03T01:49:01.746Z,71.88
2022-09-03T01:51:30.648Z,72.36
2022-09-03T01:54:10.948Z,71.91
2022-09-03T01:57:06.619Z,71.63
2022-09-03T01:59:44.225Z,71.77
2022-09-03T02:02:26.853Z,72.14
2022-09-03T02:05:02.348Z,72.42
2022-09-03T02:07:35.042Z,73.03
2022-09-03T02:10:03.523Z,73.67
2022-09-03T02:12:33.603Z,73.52
2022-09-03T02:15:03.885Z,72.02
2022-09-03T02:17:34.899Z,71.92
2022-09-03T02:20:08.330Z,71.28
2022-09-03T02:22:35.137Z,70.86
2022-09-03T02:25:02.116Z,71.20
2022-09-03T02:27:28.700Z,70.44
2022-09-03T02:29:55.279Z,70.42
2022-09-03T02:32:21.750Z,70.75
2022-09-03T02:34:48.254Z,70.73
2022-09-03T02:37:16.147Z,70.70
2022-09-03T02:39:42.710Z,71.47
2022-09-03T02:42:12.232Z,71.37
2022-09-03T02:44:44.884Z,71.10
2022-09-03T02:47:11.941Z,70.81
2022-09-03T02:49:38.378Z,70.42
2022-09-03T02:52:12.211Z,71.34
2022-09-03T02:54:40.131Z,70.48
2022-09-03T02:57:09.197Z,71.81
2022-09-03T02:59:36.339Z,71.72
2022-09-03T03:02:04.231Z,72.20
2022-09-03T03:04:32.434Z,72.21
2022-09-03T03:06:59.027Z,72.82
2022-09-03T03:09:25.525Z,72.56
2022-09-03T03:11:55.254Z,72.21
2022-09-03T03:14:22.677Z,72.24
2022-09-03T03:16:50.168Z,72.22
2022-09-03T03:19:17.318Z,71.58
2022-09-03T03:21:43.789Z,71.33
2022-09-03T03:24:10.494Z,71.06
2022-09-03T03:26:37.143Z,71.33
2022-09-03T03:29:07.536Z,71.90
2022-09-03T03:31:34.439Z,71.76
2022-09-03T03:34:03.114Z,72.08
2022-09-03T03:36:33.821Z,72.18
2022-09-03T03:39:01.520Z,72.04
2022-09-03T03:41:33.124Z,72.31
2022-09-03T03:44:02.538Z,71.51
2022-09-03T03:46:35.121Z,72.53
2022-09-03T03:49:01.910Z,71.65
2022-09-03T03:51:29.032Z,72.24
2022-09-03T03:53:57.039Z,71.72
2022-09-03T03:56:25.163Z,72.21
2022-09-03T03:58:52.052Z,71.95
2022-09-03T04:01:21.671Z,71.95
2022-09-03T04:03:48.456Z,71.14
2022-09-03T04:06:17.368Z,71.45
2022-09-03T04:08:45.634Z,72.67
2022-09-03T04:11:19.007Z,72.55
2022-09-03T04:13:46.822Z,72.86
2022-09-03T04:16:19.199Z,72.37
2022-09-03T04:18:46.599Z,70.36
2022-09-03T04:21:31.649Z,70.32
2022-09-03T04:23:58.570Z,70.91
2022-09-03T04:26:31.460Z,71.20
2022-09-03T04:28:59.297Z,70.79
2022-09-03T04:31:25.725Z,70.14
2022-09-03T04:33:52.309Z,70.85
2022-09-03T04:36:21.078Z,70.31
2022-09-03T04:38:49.830Z,70.60
2022-09-03T04:41:25.126Z,71.07
2022-09-03T04:43:52.945Z,71.41
2022-09-03T04:46:21.036Z,71.31
2022-09-03T04:48:51.185Z,71.54
2022-09-03T04:51:21.358Z,71.24
2022-09-03T04:53:53.247Z,70.51
2022-09-03T04:56:25.744Z,70.10
2022-09-03T04:58:57.987Z,69.78
2022-09-03T05:01:27.117Z,69.71
2022-09-03T05:03:55.650Z,68.47
2022-09-03T05:06:22.102Z,68.83
2022-09-03T05:08:50.303Z,69.00
2022-09-03T05:11:17.879Z,69.49
2022-09-03T05:13:48.981Z,68.38
2022-09-03T05:16:16.045Z,68.65
2022-09-03T05:18:42.578Z,68.35
2022-09-03T05:21:15.159Z,68.38
2022-09-03T05:23:46.910Z,68.08
2022-09-03T05:26:16.244Z,68.18
2022-09-03T05:28:44.095Z,68.67
2022-09-03T05:31:21.062Z,68.31
2022-09-03T05:33:50.151Z,68.99
2022-09-03T05:36:19.507Z,68.57
2022-09-03T05:38:47.512Z,68.69
2022-09-03T05:41:15.859Z,68.63
2022-09-03T05:43:43.179Z,68.30
2022-09-03T05:46:17.348Z,67.55
2022-09-03T05:48:44.344Z,68.02
2022-09-03T05:51:16.315Z,67.86
2022-09-03T05:53:44.713Z,67.49
2022-09-03T05:56:19.602Z,68.27
2022-09-03T05:58:48.700Z,66.63
2022-09-03T06:01:17.478Z,67.53
2022-09-03T06:03:45.733Z,65.09
2022-09-03T06:06:16.356Z,64.59
2022-09-03T06:08:44.882Z,65.31
2022-09-03T06:11:11.836Z,64.79
2022-09-03T06:13:38.346Z,65.93
2022-09-03T06:16:07.225Z,65.63
2022-09-03T06:18:33.770Z,64.46
2022-09-03T06:21:05.809Z,64.06
2022-09-03T06:23:34.130Z,64.36
2022-09-03T06:26:13.989Z,64.20
2022-09-03T06:28:43.649Z,63.53
2022-09-03T06:31:15.326Z,63.74
2022-09-03T06:33:44.902Z,62.85
2022-09-03T06:36:13.490Z,61.45
2022-09-03T06:38:41.033Z,60.59
2022-09-03T06:41:10.312Z,60.55
2022-09-03T06:43:39.743Z,60.22
2022-09-03T06:46:11.859Z,59.17
2022-09-03T06:48:40.709Z,59.98
2022-09-03T06:51:09.954Z,59.81
2022-09-03T06:53:42.451Z,59.75
2022-09-03T06:56:11.178Z,59.95
2022-09-03T06:58:43.607Z,59.42
2022-09-03T07:01:13.154Z,59.67
2022-09-03T07:03:41.732Z,59.70
2022-09-03T07:06:11.272Z,59.35
2022-09-03T07:08:38.024Z,58.61
2022-09-03T07:11:10.636Z,58.40
2022-09-03T07:13:45.031Z,56.91
2022-09-03T07:16:13.919Z,57.00
2022-09-03T07:18:43.616Z,54.53
2022-09-03T07:21:15.461Z,55.09
2022-09-03T07:23:42.387Z,56.54
2022-09-03T07:26:18.168Z,56.01
2022-09-03T07:28:49.122Z,56.09
2022-09-03T07:31:31.857Z,55.73
2022-09-03T07:34:00.260Z,53.95
2022-09-03T07:36:28.671Z,55.53
2022-09-03T07:39:01.991Z,54.90
2022-09-03T07:41:29.318Z,54.40
2022-09-03T07:43:56.949Z,54.94
2022-09-03T07:46:27.421Z,56.54
2022-09-03T07:48:55.950Z,57.14
2022-09-03T07:51:26.470Z,56.58
2022-09-03T07:53:56.079Z,58.40
2022-09-03T07:56:22.745Z,57.88
2022-09-03T07:58:49.233Z,58.15
2022-09-03T08:01:21.561Z,59.03
2022-09-03T08:03:50.767Z,59.04
2022-09-03T08:06:20.202Z,59.40
2022-09-03T08:08:46.881Z,58.49
2022-09-03T08:11:21.933Z,58.10
2022-09-03T08:14:10.368Z,57.95
2022-09-03T08:16:39.798Z,58.22
2022-09-03T08:19:07.484Z,57.91
2022-09-03T08:21:34.010Z,57.06
2022-09-03T08:24:03.586Z,57.71
2022-09-03T08:26:35.442Z,56.51
2022-09-03T08:29:04.592Z,57.71
2022-09-03T08:31:32.428Z,58.33
2022-09-03T08:34:01.916Z,56.88
2022-09-03T08:36:30.521Z,60.08
2022-09-03T08:38:59.429Z,58.51
2022-09-03T08:42:00.514Z,59.10
2022-09-03T08:44:48.436Z,57.31
2022-09-03T08:47:21.634Z,56.01
2022-09-03T08:50:04.859Z,55.56
2022-09-03T08:52:48.872Z,58.24
2022-09-03T08:55:29.747Z,55.74
2022-09-03T08:58:10.905Z,56.92
2022-09-03T09:00:49.691Z,58.81
2022-09-03T09:03:42.398Z,59.40
2022-09-03T09:06:46.412Z,61.29
2022-09-03T09:09:15.944Z,60.34
2022-09-03T09:12:16.380Z,61.12
2022-09-03T09:15:02.689Z,61.94
2022-09-03T09:18:01.187Z,61.57
2022-09-03T09:21:22.625Z,61.30
2022-09-03T09:23:51.487Z,60.44
2022-09-03T09:26:21.551Z,60.18
2022-09-03T09:28:55.956Z,57.76
2022-09-03T09:31:22.577Z,57.32
2022-09-03T09:33:49.258Z,56.92
2022-09-03T09:36:19.320Z,56.29
2022-09-03T09:38:47.340Z,57.03
2022-09-03T09:41:20.091Z,61.15
2022-09-03T09:43:48.173Z,61.06
2022-09-03T09:46:16.542Z,61.80
2022-09-03T09:48:52.254Z,62.93
2022-09-03T09:51:18.650Z,63.20
2022-09-03T09:53:45.254Z,62.62
2022-09-03T09:56:25.529Z,62.97
2022-09-03T09:59:09.885Z,62.99
2022-09-03T10:01:39.230Z,61.11
2022-09-03T10:04:33.395Z,61.90
2022-09-03T10:07:26.842Z,61.64
2022-09-03T10:10:02.173Z,62.45
2022-09-03T10:12:36.133Z,61.60
2022-09-03T10:15:17.965Z,62.37
2022-09-03T10:18:08.547Z,60.36
2022-09-03T10:20:54.677Z,60.23
2022-09-03T10:23:25.643Z,59.42
2022-09-03T10:26:16.861Z,57.08
2022-09-03T10:28:50.537Z,56.80
2022-09-03T10:31:50.258Z,56.09
2022-09-03T10:34:31.120Z,54.00
2022-09-03T10:37:25.968Z,50.58
2022-09-03T10:40:10.598Z,51.25
2022-09-03T10:42:51.511Z,50.35
2022-09-03T10:45:37.626Z,48.43
2022-09-03T10:48:33.490Z,44.81
2022-09-03T10:51:20.510Z,40.26
2022-09-03T10:54:28.972Z,45.20
2022-09-03T10:57:29.859Z,46.53
2022-09-03T11:00:13.015Z,48.54
2022-09-03T11:03:07.523Z,49.75
2022-09-03T11:05:55.249Z,48.17
2022-09-03T11:08:24.751Z,49.03
2022-09-03T11:10:58.728Z,51.10
2022-09-03T11:13:31.041Z,51.85
2022-09-03T11:16:06.476Z,55.52
2022-09-03T11:18:48.904Z,53.75
2022-09-03T11:21:20.859Z,52.64
2022-09-03T11:24:07.508Z,51.66
2022-09-03T11:26:35.269Z,50.66
2022-09-03T11:29:12.706Z,51.18
2022-09-03T11:32:07.821Z,49.96
2022-09-03T11:34:47.479Z,53.98
2022-09-03T11:37:31.040Z,52.84
2022-09-03T11:40:18.274Z,49.79
2022-09-03T11:42:45.893Z,49.87
2022-09-03T11:45:27.493Z,49.77
2022-09-03T11:47:54.858Z,48.70
2022-09-03T11:50:30.991Z,49.84
2022-09-03T11:53:16.298Z,50.17
2022-09-03T11:56:12.999Z,50.43
2022-09-03T11:58:42.901Z,48.97
2022-09-03T12:01:12.256Z,49.95
2022-09-03T12:03:51.645Z,48.31
2022-09-03T12:06:20.770Z,47.68
2022-09-03T12:09:06.785Z,46.63
2022-09-03T12:11:57.515Z,47.94
2022-09-03T12:14:51.011Z,47.69
2022-09-03T12:17:28.901Z,46.77
2022-09-03T12:19:57.607Z,46.37
2022-09-03T12:22:31.319Z,45.82
2022-09-03T12:25:11.951Z,46.66
2022-09-03T12:27:38.811Z,45.20
2022-09-03T12:30:13.857Z,45.18
2022-09-03T12:32:41.148Z,45.88
2022-09-03T12:35:58.269Z,47.00
2022-09-03T12:38:06.970Z,44.71
2022-09-03T12:40:35.494Z,43.90
2022-09-03T12:43:49.863Z,45.49
2022-09-03T12:46:15.995Z,45.39
2022-09-03T12:51:55.125Z,43.19
2022-09-03T12:54:23.637Z,41.80
2022-09-03T12:57:09.171Z,38.52
2022-09-03T12:59:39.399Z,36.75
2022-09-03T13:02:16.790Z,36.94
2022-09-03T13:04:44.728Z,38.48
2022-09-03T13:07:27.229Z,37.01
2022-09-03T13:10:04.229Z,35.12
2022-09-03T13:12:34.683Z,32.15
2022-09-03T13:15:19.820Z,33.00
2022-09-03T13:18:04.969Z,33.40
2022-09-03T13:20:44.994Z,34.84
2022-09-03T13:23:26.889Z,35.04
2022-09-03T13:26:47.626Z,34.07
2022-09-03T13:29:30.495Z,31.78
2022-09-03T13:32:06.271Z,29.12
2022-09-03T13:34:37.748Z,29.80
2022-09-03T13:37:06.972Z,38.04
2022-09-03T13:39:41.887Z,40.94
2022-09-03T13:42:23.826Z,44.56
2022-09-03T13:44:55.309Z,42.88
2022-09-03T13:48:03.326Z,36.58
2022-09-03T13:50:59.582Z,39.64
2022-09-03T13:53:52.604Z,42.38
2022-09-03T13:56:43.627Z,44.68
2022-09-03T13:59:27.401Z,44.71
2022-09-03T14:02:20.827Z,44.41
2022-09-03T14:04:58.329Z,45.20
2022-09-03T14:07:35.440Z,46.75
2022-09-03T14:10:45.851Z,45.34
2022-09-03T14:13:46.409Z,43.98
2022-09-03T14:16:25.908Z,40.68
2022-09-03T14:19:30.738Z,40.45
2022-09-03T14:22:01.599Z,42.44
2022-09-03T14:24:52.923Z,43.61
2022-09-03T14:27:26.057Z,47.05
2022-09-03T14:29:59.705Z,48.93
2022-09-03T14:32:56.335Z,42.91
2022-09-03T14:35:52.952Z,42.19
2022-09-03T14:38:44.042Z,39.37
2022-09-03T14:41:13.229Z,36.98
2022-09-03T14:44:17.256Z,36.23
2022-09-03T14:47:03.903Z,37.53
2022-09-03T14:49:53.339Z,39.84
2022-09-03T14:52:38.367Z,40.98
2022-09-03T14:55:25.634Z,43.25
2022-09-03T14:57:58.155Z,44.45
2022-09-03T15:00:43.274Z,44.24
2022-09-03T15:03:39.672Z,45.68
2022-09-03T15:06:30.683Z,45.91
2022-09-03T15:09:16.419Z,46.28
2022-09-03T15:11:50.640Z,45.73
2022-09-03T15:14:29.756Z,45.96
2022-09-03T15:17:04.816Z,46.40
2022-09-03T15:20:24.278Z,45.42
2022-09-03T15:23:15.130Z,45.40
2022-09-03T15:26:19.297Z,46.12
2022-09-03T15:29:00.254Z,45.86
2022-09-03T15:31:51.523Z,45.35
2022-09-03T15:34:27.728Z,45.90
2022-09-03T15:36:57.457Z,47.17
2022-09-03T15:39:40.200Z,48.04
2022-09-03T15:42:11.116Z,47.13
2022-09-03T15:44:48.222Z,46.98
2022-09-03T15:47:44.783Z,46.10
2022-09-03T15:50:40.160Z,46.50
2022-09-03T15:53:35.658Z,46.03
2022-09-03T15:56:18.723Z,46.13
2022-09-03T15:59:18.263Z,47.42
2022-09-03T16:01:44.680Z,46.52
2022-09-03T16:04:17.331Z,47.71
2022-09-03T16:06:58.969Z,47.35
2022-09-03T16:10:24.370Z,48.78
2022-09-03T16:12:57.488Z,49.58
2022-09-03T16:15:28.409Z,50.08
2022-09-03T16:18:11.018Z,49.15
2022-09-03T16:20:49.769Z,49.41
2022-09-03T16:23:28.432Z,49.01
2022-09-03T16:26:36.365Z,50.09
2022-09-03T16:29:14.045Z,49.60
2022-09-03T16:31:46.578Z,49.57
2022-09-03T16:34:23.466Z,52.13
2022-09-03T16:37:02.538Z,51.88
2022-09-03T16:39:52.911Z,51.29
2022-09-03T16:43:07.329Z,51.89
2022-09-03T16:45:40.028Z,52.80
2022-09-03T16:48:21.411Z,52.80
2022-09-03T16:50:58.296Z,53.24
2022-09-03T16:54:07.452Z,54.23
2022-09-03T16:56:50.982Z,53.53
2022-09-03T16:59:17.453Z,54.57
2022-09-03T17:02:00.885Z,54.42
2022-09-03T17:04:55.208Z,54.18
2022-09-03T17:07:54.220Z,54.37
2022-09-03T17:10:51.067Z,54.43
2022-09-03T17:13:42.055Z,54.71
2022-09-03T17:16:15.800Z,54.58
2022-09-03T17:19:08.854Z,54.83
2022-09-03T17:21:40.427Z,55.52
2022-09-03T17:24:52.793Z,55.46
2022-09-03T17:27:40.712Z,55.86
2022-09-03T17:30:19.890Z,56.08
2022-09-03T17:32:57.630Z,56.43
2022-09-03T17:35:52.751Z,56.52
2022-09-03T17:38:43.159Z,57.74
2022-09-03T17:41:18.572Z,57.71
2022-09-03T17:44:01.461Z,58.11
2022-09-03T17:46:33.960Z,58.58
2022-09-03T17:49:02.664Z,59.00
2022-09-03T17:51:35.932Z,59.00
2022-09-03T17:54:42.996Z,58.98
2022-09-03T17:57:21.725Z,59.60
2022-09-03T18:00:23.328Z,60.06
2022-09-03T18:02:56.226Z,60.95
2022-09-03T18:05:27.510Z,61.66
2022-09-03T18:08:39.017Z,62.39
2022-09-03T18:11:19.228Z,62.86
2022-09-03T18:14:16.999Z,63.23
2022-09-03T18:17:04.441Z,63.56
2022-09-03T18:20:17.919Z,63.85
2022-09-03T18:23:20.712Z,64.91
2022-09-03T18:26:12.947Z,65.37
2022-09-03T18:29:20.913Z,65.58
2022-09-03T18:32:05.953Z,66.25
2022-09-03T18:34:53.422Z,66.62
2022-09-03T18:37:44.050Z,66.80
2022-09-03T18:40:38.323Z,67.05
2022-09-03T18:43:58.992Z,67.08
2022-09-03T18:50:44.646Z,70.73
2022-09-03T18:53:39.972Z,70.07
2022-09-03T18:56:47.123Z,69.19
2022-09-03T18:59:46.915Z,69.04
2022-09-03T19:02:59.746Z,68.71
2022-09-03T19:06:00.655Z,70.39
2022-09-03T19:09:02.912Z,70.71
2022-09-03T19:11:59.856Z,70.41
2022-09-03T19:14:58.122Z,69.77
2022-09-03T19:18:02.948Z,69.59
2022-09-03T19:20:50.887Z,69.84
2022-09-03T19:23:35.927Z,70.23
2022-09-03T19:26:33.990Z,70.11
2022-09-03T19:29:26.528Z,72.65
2022-09-03T19:32:22.460Z,72.55
2022-09-03T19:35:22.176Z,72.59
2022-09-03T19:38:07.160Z,72.88
2022-09-03T19:41:26.306Z,73.31
2022-09-03T19:44:18.729Z,75.33
2022-09-03T19:47:17.760Z,76.62
2022-09-03T19:50:21.407Z,76.57
2022-09-03T19:53:13.333Z,75.36
2022-09-03T19:56:07.596Z,74.10
2022-09-03T19:58:57.072Z,73.28
2022-09-03T20:01:48.508Z,72.69
2022-09-03T20:04:34.917Z,72.85
2022-09-03T20:07:23.459Z,74.86
2022-09-03T20:10:09.830Z,73.69
2022-09-03T20:12:42.457Z,73.79
2022-09-03T20:15:09.342Z,74.48
2022-09-03T20:18:30.731Z,73.99
2022-09-03T20:21:30.946Z,74.45
2022-09-03T20:24:15.133Z,73.72
2022-09-03T20:27:03.330Z,73.58
2022-09-03T20:29:58.136Z,73.69
2022-09-03T20:32:42.848Z,74.09
2022-09-03T20:35:32.797Z,74.58
2022-09-03T20:38:17.631Z,74.66
2022-09-03T20:40:54.435Z,75.29
2022-09-03T20:43:20.864Z,75.48
2022-09-03T20:46:09.080Z,75.18
2022-09-03T20:48:57.908Z,75.81
2022-09-03T20:51:34.441Z,76.31
2022-09-03T20:54:32.138Z,76.53
2022-09-03T20:57:18.318Z,78.96
2022-09-03T20:59:56.826Z,79.77
2022-09-03T21:03:04.925Z,79.32
2022-09-03T21:05:38.039Z,80.51
2022-09-03T21:08:39.874Z,79.82
2022-09-03T21:11:29.237Z,79.26
2022-09-03T21:14:31.554Z,78.86
2022-09-03T21:17:08.712Z,78.47
2022-09-03T21:20:00.650Z,78.70
2022-09-03T21:22:54.807Z,78.92
2022-09-03T21:25:35.175Z,79.04
2022-09-03T21:28:09.682Z,79.87
2022-09-03T21:30:40.683Z,81.22
2022-09-03T21:33:33.693Z,80.76
2022-09-03T21:36:05.840Z,80.67
2022-09-03T21:38:36.391Z,80.31
2022-09-03T21:41:18.719Z,80.59
2022-09-03T21:44:23.679Z,81.34
2022-09-03T21:46:54.737Z,82.09
2022-09-03T21:49:29.348Z,81.64
2022-09-03T21:52:11.483Z,81.67
2022-09-03T21:54:38.159Z,80.99
2022-09-03T21:57:04.602Z,81.17
2022-09-03T21:59:54.863Z,80.96
2022-09-03T22:02:29.997Z,81.75
2022-09-03T22:04:57.365Z,81.61
2022-09-03T22:07:44.092Z,81.00
2022-09-03T22:10:31.845Z,81.48
2022-09-03T22:13:09.284Z,82.37
2022-09-03T22:15:38.912Z,82.74
2022-09-03T22:18:28.645Z,83.84
2022-09-03T22:21:23.228Z,83.62
2022-09-03T22:24:19.025Z,82.24
2022-09-03T22:26:53.736Z,82.10
2022-09-03T22:29:34.769Z,82.02
2022-09-03T22:32:36.302Z,81.64
2022-09-03T22:35:17.902Z,81.39
2022-09-03T22:38:12.716Z,81.20
2022-09-03T22:40:57.336Z,80.70
2022-09-03T22:43:38.486Z,81.15
2022-09-03T22:46:09.577Z,81.46
2022-09-03T22:48:51.545Z,81.74
2022-09-03T22:51:21.759Z,81.93
2022-09-03T22:54:13.208Z,82.64
2022-09-03T22:56:41.279Z,83.46
2022-09-03T22:59:12.831Z,83.41
2022-09-03T23:01:49.264Z,82.73
2022-09-03T23:04:31.465Z,83.13
2022-09-03T23:07:05.417Z,82.76
2022-09-03T23:09:37.897Z,82.21
2022-09-03T23:12:12.585Z,82.69
2022-09-03T23:14:48.775Z,83.62
2022-09-03T23:22:37.193Z,83.17
2022-09-03T23:25:13.528Z,82.08
2022-09-03T23:28:14.966Z,82.03
2022-09-03T23:30:41.673Z,81.68
2022-09-03T23:33:10.991Z,81.03
2022-09-03T23:36:03.330Z,80.86
2022-09-03T23:39:06.581Z,83.27
2022-09-03T23:41:40.814Z,83.60
2022-09-03T23:44:31.429Z,82.86
2022-09-03T23:47:04.199Z,84.43
2022-09-03T23:49:42.421Z,83.40
2022-09-03T23:52:32.600Z,83.58
2022-09-03T23:55:09.445Z,83.72
2022-09-03T23:57:54.195Z,82.49
