createdAt,value
2022-08-30T00:01:35.531Z,6.03
2022-08-30T00:04:08.193Z,4.43
2022-08-30T00:06:36.112Z,3.87
2022-08-30T00:09:04.266Z,3.27
2022-08-30T00:11:32.209Z,4.00
2022-08-30T00:14:00.123Z,4.10
2022-08-30T00:16:29.405Z,4.13
2022-08-30T00:18:57.685Z,3.37
2022-08-30T00:21:27.045Z,3.03
2022-08-30T00:23:54.977Z,4.07
2022-08-30T00:26:23.089Z,4.00
2022-08-30T00:28:51.016Z,4.07
2022-08-30T00:31:19.081Z,4.83
2022-08-30T00:33:48.461Z,3.73
2022-08-30T00:36:16.504Z,4.13
2022-08-30T00:38:44.441Z,3.27
2022-08-30T00:41:12.456Z,3.20
2022-08-30T00:43:40.375Z,3.93
2022-08-30T00:46:10.189Z,3.97
2022-08-30T00:48:41.728Z,3.47
2022-08-30T00:51:13.446Z,4.77
2022-08-30T00:53:45.996Z,3.83
2022-08-30T00:56:14.364Z,4.37
2022-08-30T00:58:52.474Z,4.13
2022-08-30T01:01:21.170Z,4.07
2022-08-30T01:03:49.800Z,4.43
2022-08-30T01:06:19.284Z,3.20
2022-08-30T01:08:48.783Z,3.23
2022-08-30T01:11:22.384Z,3.60
2022-08-30T01:13:52.945Z,4.33
2022-08-30T01:16:22.585Z,3.53
2022-08-30T01:18:52.790Z,3.33
2022-08-30T01:21:27.598Z,3.77
2022-08-30T01:23:59.982Z,4.30
2022-08-30T01:26:30.112Z,3.87
2022-08-30T01:29:01.111Z,3.17
2022-08-30T01:31:29.115Z,3.67
2022-08-30T01:33:57.029Z,6.37
2022-08-30T01:36:25.689Z,4.67
2022-08-30T01:38:57.065Z,3.60
2022-08-30T01:41:27.490Z,3.83
2022-08-30T01:43:57.658Z,4.80
2022-08-30T01:46:28.580Z,4.47
2022-08-30T01:48:58.400Z,4.20
2022-08-30T01:51:28.572Z,4.03
2022-08-30T01:53:58.085Z,3.30
2022-08-30T01:56:27.471Z,3.70
2022-08-30T01:58:59.230Z,4.17
2022-08-30T02:01:32.488Z,4.70
2022-08-30T02:04:01.034Z,3.97
2022-08-30T02:06:28.945Z,4.50
2022-08-30T02:08:58.512Z,4.53
2022-08-30T02:11:26.700Z,5.40
2022-08-30T02:13:54.539Z,3.70
2022-08-30T02:16:23.977Z,3.67
2022-08-30T02:18:53.292Z,5.37
2022-08-30T02:21:21.961Z,3.63
2022-08-30T02:23:49.812Z,5.37
2022-08-30T02:26:20.192Z,3.40
2022-08-30T02:28:49.957Z,4.50
2022-08-30T02:31:19.546Z,4.93
2022-08-30T02:33:50.821Z,3.37
2022-08-30T02:36:19.224Z,4.90
2022-08-30T02:38:47.202Z,4.13
2022-08-30T02:41:15.232Z,5.17
2022-08-30T02:43:44.379Z,5.30
2022-08-30T02:46:12.334Z,3.73
2022-08-30T02:48:41.617Z,3.63
2022-08-30T02:51:11.813Z,3.40
2022-08-30T02:53:40.960Z,3.70
2022-08-30T02:56:08.925Z,3.97
2022-08-30T02:58:37.219Z,3.87
2022-08-30T03:01:07.082Z,5.67
2022-08-30T03:03:35.025Z,3.37
2022-08-30T03:06:04.113Z,5.03
2022-08-30T03:08:32.019Z,3.93
2022-08-30T03:11:01.217Z,4.20
2022-08-30T03:13:29.591Z,3.77
2022-08-30T03:15:57.648Z,3.50
2022-08-30T03:18:27.096Z,3.60
2022-08-30T03:20:55.134Z,4.90
2022-08-30T03:23:24.399Z,3.53
2022-08-30T03:25:53.295Z,4.37
2022-08-30T03:28:21.229Z,5.03
2022-08-30T03:30:49.074Z,4.33
2022-08-30T03:33:18.212Z,4.07
2022-08-30T03:35:47.994Z,4.00
2022-08-30T03:38:15.811Z,3.80
2022-08-30T03:40:43.728Z,3.77
2022-08-30T03:43:11.959Z,3.17
2022-08-30T03:45:40.631Z,5.40
2022-08-30T03:48:08.471Z,4.27
2022-08-30T03:50:36.811Z,3.73
2022-08-30T03:53:05.972Z,3.67
2022-08-30T03:55:33.976Z,3.57
2022-08-30T03:58:01.857Z,4.03
2022-08-30T04:00:29.815Z,3.37
2022-08-30T04:02:57.630Z,6.33
2022-08-30T04:05:25.465Z,4.47
2022-08-30T04:07:53.392Z,4.47
2022-08-30T04:10:23.032Z,3.80
2022-08-30T04:12:51.353Z,3.20
2022-08-30T04:15:20.633Z,3.73
2022-08-30T04:17:49.002Z,4.73
2022-08-30T04:20:17.447Z,6.57
2022-08-30T04:22:45.558Z,4.00
2022-08-30T04:25:15.603Z,5.63
2022-08-30T04:27:45.808Z,3.93
2022-08-30T04:30:14.589Z,5.10
2022-08-30T04:32:42.926Z,4.67
2022-08-30T04:35:11.796Z,3.53
2022-08-30T04:37:40.008Z,5.40
2022-08-30T04:40:09.346Z,4.67
2022-08-30T04:42:37.402Z,4.07
2022-08-30T04:45:09.509Z,5.03
2022-08-30T04:47:39.009Z,5.13
2022-08-30T04:50:08.452Z,5.37
2022-08-30T04:52:36.385Z,4.40
2022-08-30T04:55:05.000Z,4.93
2022-08-30T04:57:33.000Z,4.20
2022-08-30T05:00:00.832Z,4.50
2022-08-30T05:02:30.185Z,3.77
2022-08-30T05:05:15.611Z,4.97
2022-08-30T05:07:43.424Z,4.63
2022-08-30T05:10:11.770Z,5.37
2022-08-30T05:12:39.763Z,4.13
2022-08-30T05:15:09.021Z,5.50
2022-08-30T05:17:39.545Z,4.27
2022-08-30T05:20:09.113Z,5.30
2022-08-30T05:22:37.272Z,4.57
2022-08-30T05:25:05.641Z,4.37
2022-08-30T05:27:33.499Z,4.33
2022-08-30T05:30:06.145Z,6.10
2022-08-30T05:32:34.028Z,4.63
2022-08-30T05:35:06.405Z,4.47
2022-08-30T05:37:34.443Z,4.60
2022-08-30T05:40:02.436Z,4.43
2022-08-30T05:42:31.162Z,4.73
2022-08-30T05:44:59.057Z,4.73
2022-08-30T05:47:27.148Z,5.77
2022-08-30T05:49:57.785Z,5.27
2022-08-30T05:52:27.265Z,4.80
2022-08-30T05:54:59.058Z,4.40
2022-08-30T05:57:27.245Z,4.50
2022-08-30T05:59:55.056Z,4.10
2022-08-30T06:02:23.429Z,4.00
2022-08-30T06:04:51.296Z,4.17
2022-08-30T06:07:22.502Z,4.20
2022-08-30T06:09:52.073Z,5.27
2022-08-30T06:12:19.890Z,4.70
2022-08-30T06:14:47.996Z,3.53
2022-08-30T06:17:15.884Z,4.57
2022-08-30T06:19:43.689Z,5.13
2022-08-30T06:22:11.560Z,3.20
2022-08-30T06:24:56.312Z,2.97
2022-08-30T06:27:26.929Z,2.83
2022-08-30T06:29:55.113Z,3.33
2022-08-30T06:32:23.396Z,3.20
2022-08-30T06:34:51.466Z,3.77
2022-08-30T06:37:29.204Z,3.20
2022-08-30T06:39:58.309Z,3.73
2022-08-30T06:42:31.813Z,2.60
2022-08-30T06:45:00.122Z,3.43
2022-08-30T06:47:29.110Z,3.20
2022-08-30T06:49:57.704Z,2.47
2022-08-30T06:52:25.788Z,4.30
2022-08-30T06:54:55.101Z,6.77
2022-08-30T06:57:22.907Z,5.40
2022-08-30T06:59:57.358Z,4.47
2022-08-30T07:02:26.242Z,4.47
2022-08-30T07:04:54.204Z,4.33
2022-08-30T07:07:23.039Z,3.93
2022-08-30T07:09:50.833Z,5.90
2022-08-30T07:12:18.804Z,6.40
2022-08-30T07:14:46.639Z,4.47
2022-08-30T07:17:34.938Z,6.10
2022-08-30T07:20:03.835Z,4.17
2022-08-30T07:22:33.119Z,4.90
2022-08-30T07:25:01.019Z,4.47
2022-08-30T07:27:28.938Z,5.70
2022-08-30T07:29:58.628Z,4.43
2022-08-30T07:32:27.788Z,8.70
2022-08-30T07:34:56.708Z,5.10
2022-08-30T07:37:24.664Z,4.50
2022-08-30T07:39:52.629Z,4.43
2022-08-30T07:42:20.456Z,3.77
2022-08-30T07:44:48.836Z,4.60
2022-08-30T07:47:16.707Z,4.07
2022-08-30T07:49:45.878Z,3.60
2022-08-30T07:52:13.725Z,3.23
2022-08-30T07:54:42.938Z,3.03
2022-08-30T07:57:11.269Z,4.60
2022-08-30T07:59:39.093Z,3.57
2022-08-30T08:02:07.043Z,3.73
2022-08-30T08:04:35.567Z,3.40
2022-08-30T08:07:04.791Z,5.00
2022-08-30T08:09:33.837Z,3.57
2022-08-30T08:12:01.957Z,3.60
2022-08-30T08:14:29.862Z,4.00
2022-08-30T08:16:57.781Z,2.97
2022-08-30T08:19:25.740Z,2.83
2022-08-30T08:22:19.524Z,3.37
2022-08-30T08:24:46.668Z,3.30
2022-08-30T08:27:14.545Z,3.10
2022-08-30T08:29:42.385Z,3.57
2022-08-30T08:32:10.181Z,4.17
2022-08-30T08:34:38.109Z,3.70
2022-08-30T08:37:05.972Z,4.23
2022-08-30T08:39:33.821Z,4.00
2022-08-30T08:42:11.146Z,3.70
2022-08-30T08:44:54.538Z,3.33
2022-08-30T08:47:27.129Z,4.10
2022-08-30T08:49:59.432Z,3.57
2022-08-30T08:52:49.115Z,3.83
2022-08-30T08:55:22.085Z,3.50
2022-08-30T08:57:52.322Z,3.40
2022-08-30T09:00:20.385Z,3.30
2022-08-30T09:02:55.828Z,3.33
2022-08-30T09:05:26.910Z,2.93
2022-08-30T09:08:00.335Z,3.73
2022-08-30T09:10:49.279Z,3.60
2022-08-30T09:13:19.559Z,3.80
2022-08-30T09:15:54.762Z,4.07
2022-08-30T09:18:42.740Z,3.57
2022-08-30T09:21:14.456Z,3.23
2022-08-30T09:23:50.618Z,3.30
2022-08-30T09:26:30.691Z,2.90
2022-08-30T09:29:00.924Z,2.90
2022-08-30T09:31:31.213Z,2.80
2022-08-30T09:34:03.256Z,3.20
2022-08-30T09:36:34.914Z,3.40
2022-08-30T09:39:05.157Z,3.03
2022-08-30T09:41:41.856Z,3.17
2022-08-30T09:44:17.434Z,3.27
2022-08-30T09:46:51.041Z,2.87
2022-08-30T09:49:35.021Z,2.53
2022-08-30T09:52:30.378Z,3.53
2022-08-30T09:55:10.772Z,4.17
2022-08-30T09:57:45.986Z,4.27
2022-08-30T10:00:21.345Z,2.67
2022-08-30T10:02:58.101Z,2.90
2022-08-30T10:05:32.653Z,3.33
2022-08-30T10:08:09.842Z,3.47
2022-08-30T10:10:48.002Z,2.70
2022-08-30T10:13:39.501Z,2.47
2022-08-30T10:16:15.958Z,2.60
2022-08-30T10:18:51.009Z,2.10
2022-08-30T10:21:25.285Z,2.70
2022-08-30T10:23:57.480Z,2.47
2022-08-30T10:26:32.389Z,2.27
2022-08-30T10:29:04.495Z,2.40
2022-08-30T10:31:38.421Z,3.23
2022-08-30T10:34:12.932Z,2.63
2022-08-30T10:36:45.449Z,2.63
2022-08-30T10:39:19.146Z,2.37
2022-08-30T10:41:51.729Z,2.17
2022-08-30T10:44:24.145Z,3.67
2022-08-30T10:47:03.237Z,2.60
2022-08-30T10:49:36.293Z,2.73
2022-08-30T10:52:20.901Z,3.00
2022-08-30T10:54:53.799Z,2.40
2022-08-30T10:57:21.979Z,2.40
2022-08-30T10:59:55.496Z,2.40
2022-08-30T11:02:40.509Z,2.50
2022-08-30T11:05:31.129Z,2.40
2022-08-30T11:08:08.065Z,2.80
2022-08-30T11:10:57.452Z,2.73
2022-08-30T11:13:28.995Z,2.33
2022-08-30T11:16:02.690Z,2.50
2022-08-30T11:18:34.397Z,2.77
2022-08-30T11:21:20.570Z,3.17
2022-08-30T11:24:00.918Z,2.27
2022-08-30T11:26:58.981Z,2.30
2022-08-30T11:29:40.916Z,2.30
2022-08-30T11:33:00.141Z,2.40
2022-08-30T11:35:39.800Z,2.27
2022-08-30T11:38:20.272Z,2.10
2022-08-30T11:40:51.669Z,2.93
2022-08-30T11:43:50.419Z,2.43
2022-08-30T11:46:36.968Z,2.40
2022-08-30T11:49:46.178Z,2.13
2022-08-30T11:52:46.602Z,2.80
2022-08-30T11:55:45.123Z,3.03
2022-08-30T11:58:26.486Z,2.50
2022-08-30T12:01:42.219Z,2.40
2022-08-30T12:04:15.038Z,2.40
2022-08-30T12:06:53.734Z,1.97
2022-08-30T12:10:03.028Z,2.53
2022-08-30T12:12:49.013Z,2.37
2022-08-30T12:15:57.789Z,2.00
2022-08-30T12:18:33.389Z,2.23
2022-08-30T12:21:10.509Z,2.10
2022-08-30T12:23:44.472Z,2.30
2022-08-30T12:26:30.162Z,2.50
2022-08-30T12:29:16.578Z,2.53
2022-08-30T12:31:47.573Z,2.27
2022-08-30T12:34:36.096Z,2.13
2022-08-30T12:37:08.019Z,2.37
2022-08-30T12:39:38.862Z,2.37
2022-08-30T12:42:20.946Z,2.20
2022-08-30T12:44:50.773Z,2.40
2022-08-30T12:47:22.709Z,2.77
2022-08-30T12:49:52.216Z,2.40
2022-08-30T12:52:23.892Z,2.13
2022-08-30T12:54:52.251Z,2.13
2022-08-30T12:57:38.189Z,2.50
2022-08-30T13:00:08.909Z,2.60
2022-08-30T13:02:45.964Z,2.20
2022-08-30T13:05:41.717Z,2.73
2022-08-30T13:08:19.480Z,3.10
2022-08-30T13:11:05.833Z,2.00
2022-08-30T13:13:41.036Z,2.50
2022-08-30T13:16:12.793Z,2.47
2022-08-30T13:18:41.093Z,2.27
2022-08-30T13:21:21.837Z,2.53
2022-08-30T13:23:50.203Z,2.17
2022-08-30T13:26:23.061Z,2.50
2022-08-30T13:28:55.152Z,3.13
2022-08-30T13:31:23.388Z,2.53
2022-08-30T13:33:53.089Z,2.30
2022-08-30T13:36:23.015Z,2.40
2022-08-30T13:38:52.901Z,2.43
2022-08-30T13:41:21.224Z,1.90
2022-08-30T13:46:42.009Z,2.30
2022-08-30T13:52:19.756Z,1.90
2022-08-30T13:54:49.805Z,2.20
2022-08-30T13:57:53.776Z,2.20
2022-08-30T14:00:12.644Z,3.50
2022-08-30T14:02:48.788Z,2.50
2022-08-30T14:05:46.716Z,3.40
2022-08-30T14:08:44.399Z,2.70
2022-08-30T14:10:58.053Z,2.23
2022-08-30T14:13:28.773Z,2.03
2022-08-30T14:18:47.428Z,2.77
2022-08-30T14:21:16.816Z,2.30
2022-08-30T14:23:44.634Z,2.60
2022-08-30T14:26:17.720Z,2.30
2022-08-30T14:28:46.322Z,2.40
2022-08-30T14:31:20.198Z,1.90
2022-08-30T14:33:49.729Z,2.43
2022-08-30T14:36:17.794Z,2.30
2022-08-30T14:38:46.327Z,2.10
2022-08-30T14:41:16.274Z,1.90
2022-08-30T14:43:44.112Z,2.10
2022-08-30T14:46:12.049Z,2.13
2022-08-30T14:48:41.536Z,2.20
2022-08-30T14:51:17.551Z,2.00
2022-08-30T14:53:46.047Z,2.20
2022-08-30T14:56:17.168Z,2.00
2022-08-30T14:58:50.557Z,4.40
2022-08-30T15:01:19.414Z,2.47
2022-08-30T15:03:47.699Z,1.83
2022-08-30T15:06:17.756Z,2.77
2022-08-30T15:08:47.873Z,2.17
2022-08-30T15:11:19.091Z,2.30
2022-08-30T15:13:47.738Z,3.10
2022-08-30T15:16:20.128Z,2.50
2022-08-30T15:18:48.584Z,2.10
2022-08-30T15:21:24.253Z,2.37
2022-08-30T15:23:52.495Z,2.47
2022-08-30T15:26:20.563Z,2.10
2022-08-30T15:28:48.825Z,2.30
2022-08-30T15:31:16.963Z,2.43
2022-08-30T15:33:44.789Z,2.43
2022-08-30T15:36:13.587Z,2.17
2022-08-30T15:38:43.220Z,2.80
2022-08-30T15:41:13.090Z,2.67
2022-08-30T15:43:41.707Z,2.90
2022-08-30T15:46:18.810Z,2.50
2022-08-30T15:48:47.537Z,2.40
2022-08-30T15:51:16.584Z,2.10
2022-08-30T15:53:46.319Z,2.03
2022-08-30T15:56:14.967Z,2.50
2022-08-30T15:58:43.632Z,2.50
2022-08-30T16:01:12.518Z,2.80
2022-08-30T16:03:41.496Z,2.43
2022-08-30T16:06:14.444Z,1.83
2022-08-30T16:08:42.623Z,2.13
2022-08-30T16:11:14.053Z,2.30
2022-08-30T16:13:42.407Z,2.60
2022-08-30T16:16:10.993Z,2.50
2022-08-30T16:18:40.007Z,2.30
2022-08-30T16:21:09.468Z,2.30
2022-08-30T16:23:38.716Z,2.50
2022-08-30T16:26:07.803Z,2.47
2022-08-30T16:28:37.670Z,3.40
2022-08-30T16:31:07.534Z,3.30
2022-08-30T16:33:41.153Z,2.23
2022-08-30T16:36:11.748Z,2.30
2022-08-30T16:38:40.512Z,2.83
2022-08-30T16:41:10.309Z,2.20
2022-08-30T16:43:40.917Z,2.80
2022-08-30T16:46:11.464Z,2.53
2022-08-30T16:48:41.112Z,2.20
2022-08-30T16:51:11.045Z,2.63
2022-08-30T16:53:40.137Z,2.63
2022-08-30T16:56:10.489Z,2.83
2022-08-30T16:58:39.714Z,2.23
2022-08-30T17:01:07.527Z,3.17
2022-08-30T17:03:38.884Z,2.40
2022-08-30T17:06:07.072Z,2.60
2022-08-30T17:08:35.401Z,3.10
2022-08-30T17:11:03.285Z,2.73
2022-08-30T17:13:31.506Z,3.90
2022-08-30T17:16:02.444Z,2.70
2022-08-30T17:18:30.371Z,3.03
2022-08-30T17:20:58.452Z,3.63
2022-08-30T17:23:26.417Z,2.60
2022-08-30T17:25:54.544Z,2.77
2022-08-30T17:28:22.615Z,2.37
2022-08-30T17:30:51.067Z,3.20
2022-08-30T17:33:20.429Z,3.60
2022-08-30T17:35:48.261Z,3.03
2022-08-30T17:38:17.015Z,3.73
2022-08-30T17:40:45.096Z,2.77
2022-08-30T17:43:12.968Z,3.07
2022-08-30T17:45:40.893Z,2.60
2022-08-30T17:48:08.730Z,2.37
2022-08-30T17:50:38.078Z,2.70
2022-08-30T17:53:06.152Z,2.33
2022-08-30T17:55:34.674Z,3.23
2022-08-30T17:58:02.814Z,2.47
2022-08-30T18:00:30.915Z,3.63
2022-08-30T18:02:59.245Z,3.00
2022-08-30T18:05:27.793Z,2.57
2022-08-30T18:07:56.964Z,2.57
2022-08-30T18:10:28.569Z,2.47
2022-08-30T18:13:01.150Z,3.60
2022-08-30T18:15:28.961Z,3.13
2022-08-30T18:17:56.792Z,3.70
2022-08-30T18:20:26.492Z,3.50
2022-08-30T18:22:56.021Z,2.57
2022-08-30T18:25:23.845Z,2.70
2022-08-30T18:27:58.216Z,3.23
2022-08-30T18:30:32.702Z,2.67
2022-08-30T18:33:01.953Z,2.50
2022-08-30T18:35:30.805Z,3.07
2022-08-30T18:38:00.013Z,3.17
2022-08-30T18:40:27.877Z,3.43
2022-08-30T18:42:55.713Z,2.80
2022-08-30T18:45:23.953Z,5.13
2022-08-30T18:47:51.830Z,3.23
2022-08-30T18:50:20.532Z,3.57
2022-08-30T18:52:48.626Z,2.67
2022-08-30T18:55:17.748Z,2.93
2022-08-30T18:57:46.125Z,2.27
2022-08-30T19:00:16.764Z,2.53
2022-08-30T19:02:44.845Z,2.50
2022-08-30T19:05:15.849Z,2.83
2022-08-30T19:07:44.150Z,2.40
2022-08-30T19:10:14.489Z,2.70
2022-08-30T19:12:43.752Z,2.57
2022-08-30T19:15:12.580Z,3.00
2022-08-30T19:17:42.889Z,3.30
2022-08-30T19:20:12.156Z,2.57
2022-08-30T19:23:05.742Z,2.40
2022-08-30T19:25:28.321Z,2.20
2022-08-30T19:27:58.311Z,2.30
2022-08-30T19:30:29.807Z,2.43
2022-08-30T19:32:58.009Z,2.40
2022-08-30T19:35:25.944Z,2.50
2022-08-30T19:37:53.790Z,2.40
2022-08-30T19:40:22.447Z,2.53
2022-08-30T19:42:51.358Z,2.87
2022-08-30T19:45:22.973Z,2.50
2022-08-30T19:47:53.036Z,2.60
2022-08-30T19:50:22.348Z,3.40
2022-08-30T19:52:54.286Z,2.30
2022-08-30T19:55:28.600Z,2.97
2022-08-30T19:57:58.175Z,2.33
2022-08-30T20:03:16.291Z,3.07
2022-08-30T20:05:44.670Z,4.13
2022-08-30T20:08:12.555Z,2.60
2022-08-30T20:10:43.013Z,3.10
2022-08-30T20:13:10.928Z,2.50
2022-08-30T20:15:40.139Z,2.57
2022-08-30T20:18:14.128Z,3.30
2022-08-30T20:20:49.932Z,3.57
2022-08-30T20:23:21.498Z,2.60
2022-08-30T20:25:51.617Z,2.80
2022-08-30T20:28:20.489Z,2.70
2022-08-30T20:30:50.202Z,3.43
2022-08-30T20:33:18.229Z,2.60
2022-08-30T20:35:49.260Z,3.20
2022-08-30T20:38:21.548Z,2.87
2022-08-30T20:40:51.476Z,2.90
2022-08-30T20:43:19.931Z,4.40
2022-08-30T20:45:49.522Z,3.00
2022-08-30T20:48:18.117Z,2.50
2022-08-30T20:50:46.489Z,2.80
2022-08-30T20:53:14.552Z,2.77
2022-08-30T20:55:43.397Z,3.60
2022-08-30T20:58:11.665Z,2.67
2022-08-30T21:00:39.492Z,3.20
2022-08-30T21:03:26.268Z,2.60
2022-08-30T21:05:56.059Z,3.23
2022-08-30T21:08:23.910Z,3.07
2022-08-30T21:10:51.921Z,3.10
2022-08-30T21:13:19.753Z,3.30
2022-08-30T21:15:51.160Z,3.40
2022-08-30T21:18:20.893Z,3.50
2022-08-30T21:20:48.773Z,3.20
2022-08-30T21:23:17.153Z,3.23
2022-08-30T21:25:45.165Z,5.03
2022-08-30T21:28:13.029Z,3.10
2022-08-30T21:30:41.052Z,3.53
2022-08-30T21:33:09.749Z,3.03
2022-08-30T21:35:56.852Z,3.50
2022-08-30T21:38:25.908Z,2.97
2022-08-30T21:40:53.719Z,3.90
2022-08-30T21:43:21.560Z,3.27
2022-08-30T21:45:51.150Z,3.80
2022-08-30T21:48:19.133Z,3.07
2022-08-30T21:50:48.435Z,3.90
2022-08-30T21:53:17.265Z,3.67
2022-08-30T21:55:45.748Z,3.23
2022-08-30T21:58:16.137Z,3.27
2022-08-30T22:00:44.065Z,3.13
2022-08-30T22:03:12.401Z,5.60
2022-08-30T22:05:40.732Z,4.10
2022-08-30T22:08:09.916Z,3.40
2022-08-30T22:10:37.738Z,3.20
2022-08-30T22:13:30.231Z,3.60
2022-08-30T22:15:58.072Z,3.70
2022-08-30T22:18:25.962Z,3.23
2022-08-30T22:20:53.905Z,3.60
2022-08-30T22:23:24.756Z,2.77
2022-08-30T22:25:52.952Z,4.23
2022-08-30T22:28:21.158Z,3.40
2022-08-30T22:30:49.363Z,4.77
2022-08-30T22:33:18.788Z,3.67
2022-08-30T22:35:47.882Z,3.90
2022-08-30T22:38:16.095Z,3.93
2022-08-30T22:40:48.895Z,4.20
2022-08-30T22:43:18.101Z,4.00
2022-08-30T22:45:46.152Z,5.03
2022-08-30T22:48:14.065Z,4.73
2022-08-30T22:50:41.965Z,5.57
2022-08-30T22:53:09.800Z,4.03
2022-08-30T22:55:40.897Z,4.60
2022-08-30T22:58:10.244Z,4.93
2022-08-30T23:00:40.639Z,4.33
2022-08-30T23:03:14.329Z,3.63
2022-08-30T23:05:42.307Z,3.70
2022-08-30T23:08:10.477Z,4.77
2022-08-30T23:10:38.351Z,4.13
2022-08-30T23:13:06.269Z,4.43
2022-08-30T23:15:35.475Z,4.13
2022-08-30T23:18:03.461Z,3.90
2022-08-30T23:20:31.484Z,4.30
2022-08-30T23:22:58.265Z,4.47
2022-08-30T23:25:45.301Z,4.73
2022-08-30T23:28:31.656Z,4.60
2022-08-30T23:31:28.705Z,5.10
2022-08-30T23:34:14.536Z,4.90
2022-08-30T23:37:00.017Z,6.37
2022-08-30T23:39:45.392Z,4.50
2022-08-30T23:42:30.841Z,4.40
2022-08-30T23:45:16.506Z,3.87
2022-08-30T23:48:03.103Z,4.03
2022-08-30T23:50:48.631Z,5.00
2022-08-30T23:53:34.270Z,4.70
2022-08-30T23:56:19.705Z,4.87
2022-08-30T23:59:05.204Z,5.73
