createdAt,value
2017-09-05T00:00:25.344Z,1013.98
2017-09-05T00:01:25.367Z,1013.97
2017-09-05T00:02:25.405Z,1013.96
2017-09-05T00:03:25.442Z,1013.95
2017-09-05T00:04:25.728Z,1013.92
2017-09-05T00:05:25.534Z,1013.93
2017-09-05T00:06:25.639Z,1013.92
2017-09-05T00:07:25.624Z,1013.92
2017-09-05T00:08:25.669Z,1013.91
2017-09-05T00:09:25.770Z,1013.89
2017-09-05T00:10:25.965Z,1013.91
2017-09-05T00:11:25.767Z,1013.92
2017-09-05T00:12:25.788Z,1013.94
2017-09-05T00:13:25.970Z,1013.91
2017-09-05T00:14:25.873Z,1013.92
2017-09-05T00:15:25.894Z,1013.93
2017-09-05T00:16:26.228Z,1013.91
2017-09-05T00:17:25.966Z,1013.94
2017-09-05T00:18:25.998Z,1013.91
2017-09-05T00:19:26.036Z,1013.94
2017-09-05T00:20:26.074Z,1013.96
2017-09-05T00:21:26.120Z,1013.94
2017-09-05T00:22:26.449Z,1013.93
2017-09-05T00:23:26.185Z,1013.97
2017-09-05T00:24:26.220Z,1013.98
2017-09-05T00:25:26.270Z,1013.98
2017-09-05T00:26:26.265Z,1013.99
2017-09-05T00:27:26.323Z,1013.98
2017-09-05T00:28:26.605Z,1013.99
2017-09-05T00:29:26.391Z,1014.00
2017-09-05T00:30:26.461Z,1013.99
2017-09-05T00:31:26.479Z,1013.95
2017-09-05T00:32:26.482Z,1013.98
2017-09-05T00:33:26.534Z,1013.99
2017-09-05T00:34:26.919Z,1013.99
2017-09-05T00:35:26.588Z,1013.98
2017-09-05T00:36:26.638Z,1014.01
2017-09-05T00:37:26.688Z,1013.98
2017-09-05T00:38:26.711Z,1014.00
2017-09-05T00:39:26.732Z,1014.01
2017-09-05T00:40:27.087Z,1013.96
2017-09-05T00:41:26.869Z,1014.02
2017-09-05T00:42:26.839Z,1013.99
2017-09-05T00:43:26.875Z,1013.96
2017-09-05T00:44:26.929Z,1014.00
2017-09-05T00:45:26.995Z,1013.97
2017-09-05T00:46:27.312Z,1013.99
2017-09-05T00:47:27.032Z,1013.98
2017-09-05T00:48:27.071Z,1014.00
2017-09-05T00:49:27.117Z,1013.99
2017-09-05T00:50:27.143Z,1013.95
2017-09-05T00:51:27.161Z,1013.98
2017-09-05T00:52:27.465Z,1013.98
2017-09-05T00:53:27.250Z,1013.97
2017-09-05T00:54:27.270Z,1013.96
2017-09-05T00:55:27.315Z,1013.97
2017-09-05T00:56:27.386Z,1013.99
2017-09-05T00:57:27.398Z,1013.98
2017-09-05T00:58:27.667Z,1013.98
2017-09-05T00:59:27.467Z,1013.96
2017-09-05T01:00:27.489Z,1013.95
2017-09-05T01:01:27.616Z,1013.94
2017-09-05T01:02:27.575Z,1013.94
2017-09-05T01:03:27.652Z,1013.95
2017-09-05T01:04:27.633Z,1013.91
2017-09-05T01:05:27.912Z,1013.93
2017-09-05T01:06:27.716Z,1013.92
2017-09-05T01:07:27.810Z,1013.93
2017-09-05T01:08:27.772Z,1013.96
2017-09-05T01:09:27.808Z,1013.97
2017-09-05T01:10:27.851Z,1013.96
2017-09-05T01:11:27.909Z,1013.98
2017-09-05T01:12:28.218Z,1013.98
2017-09-05T01:13:27.945Z,1014.01
2017-09-05T01:14:28.003Z,1014.00
2017-09-05T01:15:28.022Z,1014.05
2017-09-05T01:16:28.077Z,1014.01
2017-09-05T01:17:28.127Z,1014.01
2017-09-05T01:18:28.147Z,1014.02
2017-09-05T01:19:28.437Z,1014.02
2017-09-05T01:20:28.214Z,1013.99
2017-09-05T01:21:28.244Z,1014.04
2017-09-05T01:22:28.318Z,1014.05
2017-09-05T01:23:28.400Z,1014.10
2017-09-05T01:24:28.365Z,1014.12
2017-09-05T01:25:28.406Z,1014.12
2017-09-05T01:26:28.669Z,1014.14
2017-09-05T01:27:28.449Z,1014.13
2017-09-05T01:28:28.530Z,1014.11
2017-09-05T01:29:28.536Z,1014.12
2017-09-05T01:30:28.581Z,1014.12
2017-09-05T01:31:28.592Z,1014.10
2017-09-05T01:32:28.670Z,1014.06
2017-09-05T01:33:28.962Z,1014.08
2017-09-05T01:34:28.761Z,1014.08
2017-09-05T01:35:28.757Z,1014.05
2017-09-05T01:36:28.771Z,1014.03
2017-09-05T01:37:28.807Z,1014.03
2017-09-05T01:38:28.863Z,1014.01
2017-09-05T01:39:28.885Z,1014.01
2017-09-05T01:40:29.164Z,1014.02
2017-09-05T01:41:28.997Z,1014.00
2017-09-05T01:42:29.009Z,1014.01
2017-09-05T01:43:29.038Z,1014.01
2017-09-05T01:44:29.068Z,1013.96
2017-09-05T01:45:29.111Z,1013.96
2017-09-05T01:46:29.148Z,1013.94
2017-09-05T01:47:29.463Z,1013.96
2017-09-05T01:48:29.203Z,1013.93
2017-09-05T01:49:29.254Z,1013.93
2017-09-05T01:50:29.276Z,1013.92
2017-09-05T01:51:29.325Z,1013.92
2017-09-05T01:52:29.361Z,1013.91
2017-09-05T01:53:29.423Z,1013.90
2017-09-05T01:54:29.731Z,1013.89
2017-09-05T01:55:29.448Z,1013.88
2017-09-05T01:56:29.513Z,1013.87
2017-09-05T01:57:29.522Z,1013.86
2017-09-05T01:58:29.579Z,1013.81
2017-09-05T01:59:29.609Z,1013.75
2017-09-05T02:00:29.647Z,1013.73
2017-09-05T02:01:29.916Z,1013.76
2017-09-05T02:02:29.716Z,1013.74
2017-09-05T02:03:30.005Z,1013.75
2017-09-05T02:04:29.771Z,1013.72
2017-09-05T02:05:29.810Z,1013.73
2017-09-05T02:06:29.845Z,1013.68
2017-09-05T02:07:29.900Z,1013.70
2017-09-05T02:08:30.169Z,1013.69
2017-09-05T02:09:29.984Z,1013.68
2017-09-05T02:10:30.017Z,1013.69
2017-09-05T02:11:30.046Z,1013.70
2017-09-05T02:12:30.061Z,1013.70
2017-09-05T02:13:30.093Z,1013.69
2017-09-05T02:14:30.150Z,1013.66
2017-09-05T02:15:30.479Z,1013.65
2017-09-05T02:16:30.200Z,1013.65
2017-09-05T02:17:30.250Z,1013.66
2017-09-05T02:18:30.301Z,1013.64
2017-09-05T02:19:30.317Z,1013.64
2017-09-05T02:20:30.364Z,1013.66
2017-09-05T02:21:30.386Z,1013.61
2017-09-05T02:22:30.764Z,1013.62
2017-09-05T02:23:30.485Z,1013.58
2017-09-05T02:24:30.494Z,1013.59
2017-09-05T02:25:30.525Z,1013.60
2017-09-05T02:26:30.575Z,1013.63
2017-09-05T02:27:30.593Z,1013.64
2017-09-05T02:28:30.679Z,1013.60
2017-09-05T02:29:30.983Z,1013.62
2017-09-05T02:30:30.755Z,1013.60
2017-09-05T02:31:30.754Z,1013.61
2017-09-05T02:32:30.776Z,1013.66
2017-09-05T02:33:30.873Z,1013.68
2017-09-05T02:34:30.862Z,1013.68
2017-09-05T02:35:31.179Z,1013.64
2017-09-05T02:36:30.933Z,1013.59
2017-09-05T02:37:30.949Z,1013.65
2017-09-05T02:38:31.001Z,1013.61
2017-09-05T02:39:31.124Z,1013.62
2017-09-05T02:40:31.061Z,1013.64
2017-09-05T02:41:31.418Z,1013.64
2017-09-05T02:42:31.126Z,1013.67
2017-09-05T02:43:31.181Z,1013.66
2017-09-05T02:44:31.199Z,1013.65
2017-09-05T02:45:31.248Z,1013.69
2017-09-05T02:46:31.271Z,1013.65
2017-09-05T02:47:31.555Z,1013.66
2017-09-05T02:48:31.357Z,1013.66
2017-09-05T02:49:31.374Z,1013.66
2017-09-05T02:50:31.433Z,1013.66
2017-09-05T02:51:31.467Z,1013.64
2017-09-05T02:52:31.500Z,1013.64
2017-09-05T02:53:31.788Z,1013.65
2017-09-05T02:54:31.580Z,1013.65
2017-09-05T02:55:31.588Z,1013.65
2017-09-05T02:56:31.624Z,1013.65
2017-09-05T02:57:31.700Z,1013.66
2017-09-05T02:58:31.702Z,1013.67
2017-09-05T02:59:32.071Z,1013.64
2017-09-05T03:00:31.886Z,1013.57
2017-09-05T03:01:31.808Z,1013.62
2017-09-05T03:02:31.843Z,1013.53
2017-09-05T03:03:31.877Z,1013.52
2017-09-05T03:04:31.934Z,1013.52
2017-09-05T03:05:32.210Z,1013.54
2017-09-05T03:06:32.005Z,1013.52
2017-09-05T03:07:32.034Z,1013.55
2017-09-05T03:08:32.073Z,1013.54
2017-09-05T03:09:32.105Z,1013.55
2017-09-05T03:10:32.139Z,1013.56
2017-09-05T03:11:32.428Z,1013.58
2017-09-05T03:12:32.200Z,1013.61
2017-09-05T03:13:32.248Z,1013.59
2017-09-05T03:14:32.286Z,1013.61
2017-09-05T03:15:32.318Z,1013.64
2017-09-05T03:16:32.375Z,1013.62
2017-09-05T03:17:32.644Z,1013.62
2017-09-05T03:18:32.428Z,1013.64
2017-09-05T03:19:32.461Z,1013.63
2017-09-05T03:20:32.513Z,1013.62
2017-09-05T03:21:32.515Z,1013.60
2017-09-05T03:22:32.619Z,1013.58
2017-09-05T03:23:32.913Z,1013.58
2017-09-05T03:24:32.640Z,1013.56
2017-09-05T03:25:32.665Z,1013.57
2017-09-05T03:27:31.580Z,1013.57
2017-09-05T03:27:32.749Z,1013.53
2017-09-05T03:28:32.782Z,1013.52
2017-09-05T03:29:33.126Z,1013.51
2017-09-05T03:30:32.832Z,1013.55
2017-09-05T03:31:32.887Z,1013.52
2017-09-05T03:32:32.933Z,1013.52
2017-09-05T03:33:32.944Z,1013.55
2017-09-05T03:34:33.015Z,1013.58
2017-09-05T03:35:33.328Z,1013.55
2017-09-05T03:36:33.048Z,1013.56
2017-09-05T03:37:33.105Z,1013.57
2017-09-05T03:38:33.119Z,1013.55
2017-09-05T03:39:33.215Z,1013.61
2017-09-05T03:40:33.202Z,1013.54
2017-09-05T03:41:33.472Z,1013.54
2017-09-05T03:42:33.264Z,1013.56
2017-09-05T03:43:33.303Z,1013.56
2017-09-05T03:44:33.385Z,1013.51
2017-09-05T03:45:33.385Z,1013.50
2017-09-05T03:46:33.406Z,1013.52
2017-09-05T03:47:33.726Z,1013.51
2017-09-05T03:48:33.498Z,1013.52
2017-09-05T03:49:33.523Z,1013.53
2017-09-05T03:50:33.564Z,1013.56
2017-09-05T03:51:33.583Z,1013.57
2017-09-05T03:52:33.621Z,1013.56
2017-09-05T03:53:33.678Z,1013.56
2017-09-05T03:54:33.991Z,1013.51
2017-09-05T03:55:33.745Z,1013.53
2017-09-05T03:56:33.797Z,1013.53
2017-09-05T03:57:33.827Z,1013.50
2017-09-05T03:58:33.832Z,1013.53
2017-09-05T03:59:33.872Z,1013.51
2017-09-05T04:00:33.928Z,1013.53
2017-09-05T04:01:34.245Z,1013.52
2017-09-05T04:02:33.998Z,1013.54
2017-09-05T04:03:34.027Z,1013.56
2017-09-05T04:04:34.069Z,1013.57
2017-09-05T04:09:36.558Z,1013.53
2017-09-05T04:10:03.309Z,1013.54
2017-09-05T04:11:03.343Z,1013.52
2017-09-05T04:12:03.400Z,1013.54
2017-09-05T04:13:03.676Z,1013.49
2017-09-05T04:14:03.447Z,1013.47
2017-09-05T04:15:03.699Z,1013.52
2017-09-05T04:16:03.539Z,1013.46
2017-09-05T04:17:03.555Z,1013.51
2017-09-05T04:18:03.628Z,1013.52
2017-09-05T04:19:03.626Z,1013.53
2017-09-05T04:20:04.008Z,1013.52
2017-09-05T04:21:03.715Z,1013.50
2017-09-05T04:22:03.739Z,1013.52
2017-09-05T04:23:03.811Z,1013.49
2017-09-05T04:24:03.825Z,1013.51
2017-09-05T04:25:03.907Z,1013.51
2017-09-05T04:26:03.899Z,1013.51
2017-09-05T04:27:04.236Z,1013.52
2017-09-05T04:28:03.964Z,1013.52
2017-09-05T04:29:03.996Z,1013.50
2017-09-05T04:30:04.038Z,1013.50
2017-09-05T04:31:04.052Z,1013.49
2017-09-05T04:32:04.099Z,1013.48
2017-09-05T04:33:04.181Z,1013.45
2017-09-05T04:34:04.494Z,1013.49
2017-09-05T04:35:04.199Z,1013.53
2017-09-05T04:36:04.237Z,1013.50
2017-09-05T04:37:04.300Z,1013.48
2017-09-05T04:38:04.322Z,1013.49
2017-09-05T04:39:04.536Z,1013.54
2017-09-05T04:40:04.409Z,1013.53
2017-09-05T04:41:04.659Z,1013.59
2017-09-05T04:42:04.460Z,1013.56
2017-09-05T04:43:04.479Z,1013.60
2017-09-05T04:44:04.577Z,1013.60
2017-09-05T04:45:04.552Z,1013.61
2017-09-05T04:46:04.617Z,1013.62
2017-09-05T04:47:04.616Z,1013.61
2017-09-05T04:48:04.972Z,1013.59
2017-09-05T04:49:04.688Z,1013.59
2017-09-05T04:50:04.745Z,1013.60
2017-09-05T04:51:04.820Z,1013.58
2017-09-05T04:52:04.797Z,1013.56
2017-09-05T04:53:04.913Z,1013.55
2017-09-05T04:54:04.872Z,1013.53
2017-09-05T04:55:05.241Z,1013.53
2017-09-05T04:56:04.938Z,1013.49
2017-09-05T04:57:04.976Z,1013.53
2017-09-05T04:58:05.013Z,1013.55
2017-09-05T04:59:05.078Z,1013.55
2017-09-05T05:00:05.091Z,1013.51
2017-09-05T05:01:05.417Z,1013.55
2017-09-05T05:02:05.161Z,1013.50
2017-09-05T05:03:05.204Z,1013.51
2017-09-05T05:04:05.249Z,1013.52
2017-09-05T05:05:05.261Z,1013.53
2017-09-05T05:06:05.316Z,1013.54
2017-09-05T05:07:05.580Z,1013.56
2017-09-05T05:08:05.409Z,1013.55
2017-09-05T05:09:05.413Z,1013.54
2017-09-05T05:10:05.435Z,1013.51
2017-09-05T05:11:05.491Z,1013.54
2017-09-05T05:12:05.526Z,1013.55
2017-09-05T05:13:05.813Z,1013.55
2017-09-05T05:14:05.581Z,1013.57
2017-09-05T05:15:05.642Z,1013.57
2017-09-05T05:16:05.672Z,1013.59
2017-09-05T05:17:05.683Z,1013.56
2017-09-05T05:18:05.841Z,1013.60
2017-09-05T05:19:06.055Z,1013.53
2017-09-05T05:20:05.807Z,1013.56
2017-09-05T05:21:05.851Z,1013.54
2017-09-05T05:22:05.883Z,1013.53
2017-09-05T05:23:05.897Z,1013.56
2017-09-05T05:24:05.936Z,1013.52
2017-09-05T05:25:06.269Z,1013.55
2017-09-05T05:26:06.004Z,1013.55
2017-09-05T05:27:06.055Z,1013.59
2017-09-05T05:28:06.102Z,1013.60
2017-09-05T05:29:06.126Z,1013.57
2017-09-05T05:30:06.174Z,1013.59
2017-09-05T05:31:06.491Z,1013.60
2017-09-05T05:32:06.229Z,1013.61
2017-09-05T05:33:06.322Z,1013.59
2017-09-05T05:34:06.314Z,1013.62
2017-09-05T05:35:06.344Z,1013.58
2017-09-05T05:36:06.383Z,1013.56
2017-09-05T05:37:06.643Z,1013.57
2017-09-05T05:38:06.432Z,1013.56
2017-09-05T05:39:06.465Z,1013.59
2017-09-05T05:40:06.502Z,1013.60
2017-09-05T05:41:06.567Z,1013.62
2017-09-05T05:42:06.582Z,1013.60
2017-09-05T05:43:06.890Z,1013.56
2017-09-05T05:44:06.697Z,1013.59
2017-09-05T05:45:06.878Z,1013.61
2017-09-05T05:46:06.729Z,1013.63
2017-09-05T05:47:06.829Z,1013.63
2017-09-05T05:48:06.838Z,1013.65
2017-09-05T05:49:07.143Z,1013.64
2017-09-05T05:50:06.928Z,1013.63
2017-09-05T05:51:06.975Z,1013.65
2017-09-05T05:52:06.949Z,1013.66
2017-09-05T05:53:07.011Z,1013.64
2017-09-05T05:54:07.014Z,1013.67
2017-09-05T05:55:07.428Z,1013.61
2017-09-05T05:56:07.087Z,1013.65
2017-09-05T05:57:07.123Z,1013.68
2017-09-05T05:58:07.163Z,1013.68
2017-09-05T05:59:07.225Z,1013.70
2017-09-05T06:00:07.212Z,1013.69
2017-09-05T06:01:07.516Z,1013.69
2017-09-05T06:02:07.299Z,1013.70
2017-09-05T06:03:07.338Z,1013.72
2017-09-05T06:04:07.384Z,1013.68
2017-09-05T06:05:07.410Z,1013.70
2017-09-05T06:06:07.443Z,1013.68
2017-09-05T06:07:07.783Z,1013.67
2017-09-05T06:08:07.526Z,1013.67
2017-09-05T06:09:07.555Z,1013.73
2017-09-05T06:10:07.574Z,1013.72
2017-09-05T06:11:07.619Z,1013.70
2017-09-05T06:12:07.640Z,1013.69
2017-09-05T06:13:07.925Z,1013.68
2017-09-05T06:14:07.826Z,1013.71
2017-09-05T06:15:07.863Z,1013.73
2017-09-05T06:16:07.819Z,1013.71
2017-09-05T06:17:07.903Z,1013.71
2017-09-05T06:18:07.870Z,1013.69
2017-09-05T06:19:08.141Z,1013.68
2017-09-05T06:20:07.941Z,1013.67
2017-09-05T06:21:08.084Z,1013.65
2017-09-05T06:22:08.016Z,1013.63
2017-09-05T06:23:08.050Z,1013.69
2017-09-05T06:24:08.072Z,1013.64
2017-09-05T06:25:08.126Z,1013.68
2017-09-05T06:26:08.407Z,1013.64
2017-09-05T06:27:08.221Z,1013.66
2017-09-05T06:28:08.362Z,1013.64
2017-09-05T06:29:08.263Z,1013.66
2017-09-05T06:30:08.283Z,1013.62
2017-09-05T06:31:08.338Z,1013.64
2017-09-05T06:32:08.373Z,1013.61
2017-09-05T06:33:08.643Z,1013.65
2017-09-05T06:34:08.438Z,1013.64
2017-09-05T06:35:08.479Z,1013.61
2017-09-05T06:36:08.496Z,1013.58
2017-09-05T06:37:08.574Z,1013.61
2017-09-05T06:38:08.613Z,1013.62
2017-09-05T06:39:08.636Z,1013.65
2017-09-05T06:40:08.906Z,1013.60
2017-09-05T06:41:08.692Z,1013.65
2017-09-05T06:42:08.738Z,1013.64
2017-09-05T06:43:08.765Z,1013.61
2017-09-05T06:44:08.786Z,1013.63
2017-09-05T06:45:08.823Z,1013.58
2017-09-05T06:46:08.853Z,1013.61
2017-09-05T06:47:09.159Z,1013.58
2017-09-05T06:48:08.932Z,1013.58
2017-09-05T06:49:08.980Z,1013.61
2017-09-05T06:50:09.015Z,1013.57
2017-09-05T06:51:09.040Z,1013.62
2017-09-05T06:52:09.089Z,1013.61
2017-09-05T06:53:09.123Z,1013.58
2017-09-05T06:54:09.459Z,1013.56
2017-09-05T06:55:09.180Z,1013.51
2017-09-05T06:56:09.219Z,1013.51
2017-09-05T06:57:09.274Z,1013.51
2017-09-05T06:58:09.304Z,1013.48
2017-09-05T06:59:09.342Z,1013.51
2017-09-05T07:00:09.364Z,1013.57
2017-09-05T07:01:09.726Z,1013.55
2017-09-05T07:02:09.433Z,1013.53
2017-09-05T07:03:09.488Z,1013.55
2017-09-05T07:04:09.505Z,1013.56
2017-09-05T07:05:09.570Z,1013.54
2017-09-05T07:06:09.580Z,1013.51
2017-09-05T07:07:09.625Z,1013.55
2017-09-05T07:08:09.921Z,1013.51
2017-09-05T07:09:09.685Z,1013.57
2017-09-05T07:10:09.722Z,1013.50
2017-09-05T07:11:09.886Z,1013.54
2017-09-05T07:12:09.800Z,1013.52
2017-09-05T07:13:09.836Z,1013.50
2017-09-05T07:14:09.899Z,1013.52
2017-09-05T07:15:10.176Z,1013.52
2017-09-05T07:16:09.957Z,1013.51
2017-09-05T07:17:09.995Z,1013.53
2017-09-05T07:18:10.030Z,1013.54
2017-09-05T07:19:10.049Z,1013.57
2017-09-05T07:20:10.121Z,1013.58
2017-09-05T07:21:10.142Z,1013.58
2017-09-05T07:22:10.462Z,1013.60
2017-09-05T07:23:10.198Z,1013.58
2017-09-05T07:24:10.231Z,1013.58
2017-09-05T07:25:10.300Z,1013.61
2017-09-05T07:26:10.330Z,1013.58
2017-09-05T07:27:10.347Z,1013.58
2017-09-05T07:28:10.387Z,1013.58
2017-09-05T07:29:10.668Z,1013.61
2017-09-05T07:30:10.484Z,1013.64
2017-09-05T07:31:10.554Z,1013.66
2017-09-05T07:32:10.569Z,1013.65
2017-09-05T07:33:10.635Z,1013.68
2017-09-05T07:34:10.601Z,1013.70
2017-09-05T07:35:10.652Z,1013.65
2017-09-05T07:36:10.923Z,1013.66
2017-09-05T07:37:10.708Z,1013.66
2017-09-05T07:38:10.762Z,1013.66
2017-09-05T07:39:10.779Z,1013.67
2017-09-05T07:40:10.882Z,1013.67
2017-09-05T07:41:10.876Z,1013.64
2017-09-05T07:42:10.890Z,1013.62
2017-09-05T07:43:11.201Z,1013.58
2017-09-05T07:44:10.984Z,1013.54
2017-09-05T07:45:11.007Z,1013.60
2017-09-05T07:46:11.055Z,1013.56
2017-09-05T07:47:11.089Z,1013.53
2017-09-05T07:48:11.113Z,1013.54
2017-09-05T07:49:11.476Z,1013.50
2017-09-05T07:50:11.201Z,1013.49
2017-09-05T07:51:11.303Z,1013.49
2017-09-05T07:52:11.272Z,1013.50
2017-09-05T07:53:11.297Z,1013.48
2017-09-05T07:54:11.376Z,1013.42
2017-09-05T07:55:11.638Z,1013.46
2017-09-05T07:56:11.427Z,1013.45
2017-09-05T07:57:11.462Z,1013.43
2017-09-05T07:58:11.480Z,1013.43
2017-09-05T07:59:11.539Z,1013.45
2017-09-05T08:00:11.570Z,1013.45
2017-09-05T08:01:11.862Z,1013.44
2017-09-05T08:02:11.660Z,1013.48
2017-09-05T08:03:11.668Z,1013.46
2017-09-05T08:04:11.716Z,1013.49
2017-09-05T08:05:11.867Z,1013.47
2017-09-05T08:06:11.792Z,1013.43
2017-09-05T08:07:12.116Z,1013.45
2017-09-05T08:08:11.852Z,1013.47
2017-09-05T08:09:11.918Z,1013.43
2017-09-05T08:10:11.938Z,1013.48
2017-09-05T08:11:11.977Z,1013.47
2017-09-05T08:12:12.015Z,1013.45
2017-09-05T08:13:12.344Z,1013.49
2017-09-05T08:14:12.074Z,1013.53
2017-09-05T08:15:12.114Z,1013.55
2017-09-05T08:16:12.245Z,1013.54
2017-09-05T08:17:12.181Z,1013.52
2017-09-05T08:18:12.226Z,1013.56
2017-09-05T08:19:12.558Z,1013.59
2017-09-05T08:20:12.310Z,1013.60
2017-09-05T08:21:12.355Z,1013.56
2017-09-05T08:22:12.370Z,1013.57
2017-09-05T08:23:12.431Z,1013.57
2017-09-05T08:24:12.448Z,1013.57
2017-09-05T08:25:12.796Z,1013.58
2017-09-05T08:26:12.647Z,1013.58
2017-09-05T08:27:12.573Z,1013.56
2017-09-05T08:28:12.607Z,1013.55
2017-09-05T08:29:12.665Z,1013.56
2017-09-05T08:30:12.665Z,1013.52
2017-09-05T08:31:12.951Z,1013.54
2017-09-05T08:32:12.756Z,1013.58
2017-09-05T08:33:12.790Z,1013.54
2017-09-05T08:34:12.822Z,1013.55
2017-09-05T08:35:12.872Z,1013.54
2017-09-05T08:36:12.909Z,1013.53
2017-09-05T08:37:13.227Z,1013.55
2017-09-05T08:38:13.119Z,1013.50
2017-09-05T08:39:13.019Z,1013.51
2017-09-05T08:40:13.055Z,1013.48
2017-09-05T08:41:13.072Z,1013.48
2017-09-05T08:42:13.120Z,1013.48
2017-09-05T08:43:13.414Z,1013.45
2017-09-05T08:44:13.190Z,1013.46
2017-09-05T08:45:13.242Z,1013.47
2017-09-05T08:46:13.262Z,1013.42
2017-09-05T08:47:13.314Z,1013.43
2017-09-05T08:48:13.353Z,1013.41
2017-09-05T08:49:13.639Z,1013.42
2017-09-05T08:50:13.524Z,1013.43
2017-09-05T08:51:13.465Z,1013.44
2017-09-05T08:52:13.537Z,1013.38
2017-09-05T08:53:13.541Z,1013.34
2017-09-05T08:54:13.592Z,1013.33
2017-09-05T08:55:13.914Z,1013.34
2017-09-05T08:56:13.667Z,1013.33
2017-09-05T08:57:13.694Z,1013.31
2017-09-05T08:58:13.733Z,1013.38
2017-09-05T08:59:13.766Z,1013.37
2017-09-05T09:00:13.803Z,1013.34
2017-09-05T09:01:14.183Z,1013.30
2017-09-05T09:02:13.869Z,1013.35
2017-09-05T09:03:13.921Z,1013.33
2017-09-05T09:04:13.948Z,1013.29
2017-09-05T09:05:13.968Z,1013.31
2017-09-05T09:06:14.009Z,1013.30
2017-09-05T09:07:14.357Z,1013.34
2017-09-05T09:08:14.127Z,1013.32
2017-09-05T09:09:14.121Z,1013.33
2017-09-05T09:10:14.230Z,1013.34
2017-09-05T09:11:14.291Z,1013.33
2017-09-05T09:12:14.228Z,1013.32
2017-09-05T09:13:14.291Z,1013.27
2017-09-05T09:14:14.550Z,1013.33
2017-09-05T09:15:14.347Z,1013.30
2017-09-05T09:16:14.393Z,1013.29
2017-09-05T09:17:14.463Z,1013.26
2017-09-05T09:18:14.518Z,1013.26
2017-09-05T09:19:14.505Z,1013.22
2017-09-05T09:20:14.549Z,1013.21
2017-09-05T09:21:14.861Z,1013.22
2017-09-05T09:22:14.616Z,1013.21
2017-09-05T09:23:14.637Z,1013.22
2017-09-05T09:24:14.691Z,1013.19
2017-09-05T09:25:14.730Z,1013.21
2017-09-05T09:26:14.788Z,1013.23
2017-09-05T09:27:14.803Z,1013.22
2017-09-05T09:28:15.128Z,1013.23
2017-09-05T09:29:14.875Z,1013.21
2017-09-05T09:30:14.899Z,1013.18
2017-09-05T09:31:14.953Z,1013.18
2017-09-05T09:32:14.994Z,1013.18
2017-09-05T09:33:15.018Z,1013.17
2017-09-05T09:34:15.044Z,1013.16
2017-09-05T09:35:15.387Z,1013.18
2017-09-05T09:36:15.139Z,1013.20
2017-09-05T09:37:15.184Z,1013.18
2017-09-05T09:38:15.221Z,1013.18
2017-09-05T09:39:15.231Z,1013.20
2017-09-05T09:40:15.274Z,1013.18
2017-09-05T09:41:15.326Z,1013.18
2017-09-05T09:42:15.671Z,1013.16
2017-09-05T09:43:15.402Z,1013.09
2017-09-05T09:44:15.447Z,1013.10
2017-09-05T09:45:15.476Z,1013.08
2017-09-05T09:46:15.517Z,1013.09
2017-09-05T09:47:15.598Z,1013.08
2017-09-05T09:48:15.580Z,1013.11
2017-09-05T09:49:15.854Z,1013.06
2017-09-05T09:50:15.642Z,1013.05
2017-09-05T09:51:15.695Z,1013.04
2017-09-05T09:52:15.735Z,1013.01
2017-09-05T09:53:15.773Z,1013.04
2017-09-05T09:54:15.904Z,1013.00
2017-09-05T09:55:15.864Z,1013.01
2017-09-05T09:56:16.116Z,1012.96
2017-09-05T09:57:16.063Z,1013.00
2017-09-05T09:58:15.944Z,1012.99
2017-09-05T09:59:16.009Z,1013.00
2017-09-05T10:00:16.016Z,1012.96
2017-09-05T10:01:16.069Z,1012.95
2017-09-05T10:02:16.109Z,1012.96
2017-09-05T10:03:16.460Z,1012.94
2017-09-05T10:04:16.212Z,1012.92
2017-09-05T10:05:16.222Z,1012.93
2017-09-05T10:06:16.243Z,1012.95
2017-09-05T10:07:16.295Z,1012.90
2017-09-05T10:08:16.431Z,1012.91
2017-09-05T10:09:16.366Z,1012.93
2017-09-05T10:10:16.722Z,1012.89
2017-09-05T10:11:16.422Z,1012.91
2017-09-05T10:12:16.481Z,1012.91
2017-09-05T10:13:16.539Z,1012.87
2017-09-05T10:14:16.624Z,1012.85
2017-09-05T10:15:16.599Z,1012.84
2017-09-05T10:16:16.623Z,1012.79
2017-09-05T10:17:16.972Z,1012.78
2017-09-05T10:18:16.692Z,1012.77
2017-09-05T10:19:16.728Z,1012.79
2017-09-05T10:20:16.778Z,1012.78
2017-09-05T10:21:16.818Z,1012.75
2017-09-05T10:22:16.878Z,1012.72
2017-09-05T10:23:16.878Z,1012.70
2017-09-05T10:24:17.182Z,1012.77
2017-09-05T10:25:16.947Z,1012.72
2017-09-05T10:26:17.006Z,1012.71
2017-09-05T10:27:17.040Z,1012.68
2017-09-05T10:28:17.058Z,1012.71
2017-09-05T10:29:17.115Z,1012.70
2017-09-05T10:30:17.148Z,1012.71
2017-09-05T10:31:17.442Z,1012.69
2017-09-05T10:32:17.209Z,1012.68
2017-09-05T10:33:17.254Z,1012.71
2017-09-05T10:34:17.289Z,1012.70
2017-09-05T10:35:17.356Z,1012.71
2017-09-05T10:36:17.361Z,1012.73
2017-09-05T10:37:17.713Z,1012.73
2017-09-05T10:38:17.439Z,1012.69
2017-09-05T10:39:17.504Z,1012.69
2017-09-05T10:40:17.508Z,1012.67
2017-09-05T10:41:17.547Z,1012.66
2017-09-05T10:42:17.605Z,1012.67
2017-09-05T10:43:17.945Z,1012.66
2017-09-05T10:44:17.663Z,1012.66
2017-09-05T10:45:17.713Z,1012.66
2017-09-05T10:46:18.004Z,1012.63
2017-09-05T10:47:17.768Z,1012.63
2017-09-05T10:48:17.858Z,1012.60
2017-09-05T10:49:18.163Z,1012.60
2017-09-05T10:50:17.963Z,1012.59
2017-09-05T10:51:17.923Z,1012.59
2017-09-05T10:52:18.161Z,1012.62
2017-09-05T10:53:18.006Z,1012.58
2017-09-05T10:54:18.036Z,1012.57
2017-09-05T10:55:18.097Z,1012.59
2017-09-05T10:56:18.139Z,1012.60
2017-09-05T10:57:18.146Z,1012.61
2017-09-05T10:58:18.202Z,1012.56
2017-09-05T10:59:18.221Z,1012.53
2017-09-05T11:00:18.280Z,1012.53
2017-09-05T11:01:18.621Z,1012.51
2017-09-05T11:02:18.361Z,1012.54
2017-09-05T11:03:18.373Z,1012.54
2017-09-05T11:04:18.434Z,1012.54
2017-09-05T11:05:18.452Z,1012.57
2017-09-05T11:06:18.510Z,1012.59
2017-09-05T11:07:18.826Z,1012.59
2017-09-05T11:08:18.569Z,1012.59
2017-09-05T11:09:18.603Z,1012.61
2017-09-05T11:10:18.707Z,1012.58
2017-09-05T11:11:18.677Z,1012.63
2017-09-05T11:12:18.718Z,1012.63
2017-09-05T11:13:19.010Z,1012.60
2017-09-05T11:14:18.809Z,1012.57
2017-09-05T11:15:18.855Z,1012.55
2017-09-05T11:16:18.869Z,1012.57
2017-09-05T11:17:18.910Z,1012.58
2017-09-05T11:18:18.941Z,1012.59
2017-09-05T11:19:19.289Z,1012.56
2017-09-05T11:20:19.047Z,1012.57
2017-09-05T11:21:19.086Z,1012.57
2017-09-05T11:22:19.096Z,1012.57
2017-09-05T11:23:19.131Z,1012.57
2017-09-05T11:24:19.193Z,1012.56
2017-09-05T11:25:19.486Z,1012.55
2017-09-05T11:26:19.256Z,1012.57
2017-09-05T11:27:19.287Z,1012.54
2017-09-05T11:28:19.348Z,1012.53
2017-09-05T11:29:19.387Z,1012.57
2017-09-05T11:30:19.402Z,1012.52
2017-09-05T11:31:19.689Z,1012.58
2017-09-05T11:32:19.504Z,1012.57
2017-09-05T11:33:19.514Z,1012.55
2017-09-05T11:34:19.576Z,1012.56
2017-09-05T11:35:19.612Z,1012.57
2017-09-05T11:36:19.631Z,1012.58
2017-09-05T11:37:19.973Z,1012.54
2017-09-05T11:38:19.725Z,1012.50
2017-09-05T11:39:19.861Z,1012.53
2017-09-05T11:40:19.780Z,1012.52
2017-09-05T11:41:19.861Z,1012.52
2017-09-05T11:42:19.877Z,1012.46
2017-09-05T11:43:20.104Z,1012.50
2017-09-05T11:44:19.959Z,1012.49
2017-09-05T11:45:19.988Z,1012.51
2017-09-05T11:46:20.030Z,1012.51
2017-09-05T11:47:20.071Z,1012.52
2017-09-05T11:48:20.103Z,1012.51
2017-09-05T11:49:20.536Z,1012.49
2017-09-05T11:50:20.165Z,1012.49
2017-09-05T11:51:20.205Z,1012.50
2017-09-05T11:52:20.248Z,1012.45
2017-09-05T11:53:20.284Z,1012.47
2017-09-05T11:54:20.316Z,1012.48
2017-09-05T11:55:20.527Z,1012.46
2017-09-05T11:56:20.419Z,1012.43
2017-09-05T11:57:20.435Z,1012.46
2017-09-05T11:58:20.480Z,1012.49
2017-09-05T11:59:20.516Z,1012.44
2017-09-05T12:00:20.863Z,1012.48
2017-09-05T12:01:20.609Z,1012.47
2017-09-05T12:02:20.639Z,1012.47
2017-09-05T12:03:20.722Z,1012.46
2017-09-05T12:04:20.700Z,1012.42
2017-09-05T12:05:20.736Z,1012.42
2017-09-05T12:06:20.802Z,1012.43
2017-09-05T12:07:21.130Z,1012.44
2017-09-05T12:08:20.870Z,1012.41
2017-09-05T12:09:20.919Z,1012.45