createdAt,value
2018-07-03T00:00:09.023Z,40.53
2018-07-03T00:02:36.817Z,41.14
2018-07-03T00:05:04.962Z,41.87
2018-07-03T00:07:32.629Z,42.19
2018-07-03T00:10:00.400Z,41.96
2018-07-03T00:12:28.073Z,42.05
2018-07-03T00:14:56.267Z,42.49
2018-07-03T00:17:23.978Z,42.06
2018-07-03T00:19:51.986Z,41.97
2018-07-03T00:22:20.604Z,40.93
2018-07-03T00:24:48.274Z,41.12
2018-07-03T00:27:16.816Z,41.64
2018-07-03T00:29:44.587Z,41.53
2018-07-03T00:32:12.617Z,43.20
2018-07-03T00:34:40.556Z,43.07
2018-07-03T00:37:08.356Z,43.29
2018-07-03T00:39:36.325Z,43.70
2018-07-03T00:42:04.057Z,44.44
2018-07-03T00:44:31.762Z,43.16
2018-07-03T00:46:59.789Z,44.01
2018-07-03T00:49:27.444Z,43.26
2018-07-03T00:51:55.072Z,43.69
2018-07-03T00:54:22.721Z,42.02
2018-07-03T00:56:51.081Z,43.77
2018-07-03T00:59:18.802Z,43.63
2018-07-03T01:01:47.498Z,44.10
2018-07-03T01:04:15.223Z,44.65
2018-07-03T01:06:42.887Z,44.24
2018-07-03T01:09:10.541Z,44.55
2018-07-03T01:11:39.112Z,43.89
2018-07-03T01:14:06.873Z,44.66
2018-07-03T01:16:34.633Z,44.51
2018-07-03T01:19:02.269Z,44.80
2018-07-03T01:21:29.908Z,44.22
2018-07-03T01:23:57.673Z,44.89
2018-07-03T01:26:25.346Z,45.21
2018-07-03T01:28:53.377Z,45.25
2018-07-03T01:31:21.820Z,45.68
2018-07-03T01:33:49.410Z,45.76
2018-07-03T01:36:17.127Z,44.88
2018-07-03T01:38:44.739Z,45.47
2018-07-03T01:41:12.636Z,45.83
2018-07-03T01:43:40.210Z,45.99
2018-07-03T01:46:07.830Z,45.99
2018-07-03T01:48:35.691Z,46.57
2018-07-03T01:51:03.345Z,45.84
2018-07-03T01:53:31.034Z,45.28
2018-07-03T01:55:58.692Z,45.49
2018-07-03T01:58:26.333Z,45.65
2018-07-03T02:00:54.009Z,45.07
2018-07-03T02:03:22.266Z,46.56
2018-07-03T02:05:50.854Z,46.99
2018-07-03T02:08:18.594Z,46.96
2018-07-03T02:10:46.198Z,46.93
2018-07-03T02:13:13.806Z,47.45
2018-07-03T02:15:41.411Z,47.00
2018-07-03T02:18:09.034Z,47.26
2018-07-03T02:20:36.639Z,47.41
2018-07-03T02:23:04.597Z,47.25
2018-07-03T02:25:32.277Z,47.62
2018-07-03T02:28:00.305Z,47.89
2018-07-03T02:30:28.000Z,47.71
2018-07-03T02:32:55.685Z,48.21
2018-07-03T02:35:23.283Z,47.28
2018-07-03T02:37:50.891Z,47.94
2018-07-03T02:40:18.483Z,48.05
2018-07-03T02:42:46.092Z,48.55
2018-07-03T02:45:13.681Z,48.24
2018-07-03T02:47:41.419Z,49.34
2018-07-03T02:50:09.079Z,49.30
2018-07-03T02:52:36.766Z,49.60
2018-07-03T02:55:04.469Z,50.46
2018-07-03T02:57:32.166Z,50.50
2018-07-03T02:59:59.769Z,50.11
2018-07-03T03:02:27.434Z,51.12
2018-07-03T03:04:55.141Z,51.22
2018-07-03T03:07:22.805Z,50.96
2018-07-03T03:09:50.449Z,50.19
2018-07-03T03:12:18.078Z,50.73
2018-07-03T03:14:45.710Z,50.45
2018-07-03T03:17:13.327Z,51.06
2018-07-03T03:19:40.937Z,51.24
2018-07-03T03:22:08.587Z,50.67
2018-07-03T03:24:36.215Z,50.63
2018-07-03T03:27:04.028Z,50.56
2018-07-03T03:29:31.775Z,50.86
2018-07-03T03:31:59.406Z,50.87
2018-07-03T03:34:27.063Z,50.09
2018-07-03T03:36:54.649Z,48.75
2018-07-03T03:39:22.396Z,48.58
2018-07-03T03:41:50.270Z,48.77
2018-07-03T03:44:17.957Z,48.26
2018-07-03T03:46:45.647Z,48.80
2018-07-03T03:49:13.285Z,50.12
2018-07-03T03:51:40.978Z,50.46
2018-07-03T03:54:08.698Z,50.86
2018-07-03T03:56:36.377Z,50.64
2018-07-03T03:59:04.043Z,50.66
2018-07-03T04:01:31.732Z,51.46
2018-07-03T04:03:59.340Z,51.03
2018-07-03T04:06:27.009Z,51.30
2018-07-03T04:08:54.606Z,50.99
2018-07-03T04:11:22.286Z,51.04
2018-07-03T04:13:49.878Z,50.00
2018-07-03T04:16:17.497Z,50.16
2018-07-03T04:18:45.114Z,50.67
2018-07-03T04:21:12.737Z,50.55
2018-07-03T04:23:40.311Z,50.54
2018-07-03T04:26:07.981Z,50.00
2018-07-03T04:28:35.780Z,50.88
2018-07-03T04:31:03.670Z,49.37
2018-07-03T04:33:31.358Z,49.64
2018-07-03T04:35:59.203Z,48.91
2018-07-03T04:38:26.883Z,47.86
2018-07-03T04:40:54.567Z,46.88
2018-07-03T04:43:22.175Z,46.50
2018-07-03T04:45:49.834Z,46.51
2018-07-03T04:48:17.482Z,45.72
2018-07-03T04:50:45.047Z,44.58
2018-07-03T04:53:12.676Z,44.57
2018-07-03T04:55:40.278Z,44.24
2018-07-03T04:58:07.933Z,43.79
2018-07-03T05:00:35.568Z,42.48
2018-07-03T05:03:03.286Z,42.80
2018-07-03T05:05:30.884Z,42.24
2018-07-03T05:07:58.793Z,40.84
2018-07-03T05:10:26.396Z,40.20
2018-07-03T05:12:54.040Z,40.71
2018-07-03T05:15:21.641Z,39.06
2018-07-03T05:17:49.616Z,38.82
2018-07-03T05:20:17.459Z,38.79
2018-07-03T05:22:45.171Z,39.24
2018-07-03T05:25:12.887Z,38.75
2018-07-03T05:27:40.586Z,38.45
2018-07-03T05:30:08.288Z,38.75
2018-07-03T05:32:35.935Z,37.63
2018-07-03T05:35:03.877Z,37.20
2018-07-03T05:37:31.565Z,37.05
2018-07-03T05:39:59.445Z,36.83
2018-07-03T05:42:27.126Z,35.73
2018-07-03T05:44:54.734Z,35.57
2018-07-03T05:47:22.451Z,35.77
2018-07-03T05:49:50.105Z,34.79
2018-07-03T05:52:17.751Z,34.68
2018-07-03T05:54:45.373Z,34.28
2018-07-03T05:57:13.090Z,34.33
2018-07-03T05:59:40.714Z,34.23
2018-07-03T06:02:08.310Z,33.91
2018-07-03T06:04:36.019Z,33.54
2018-07-03T06:07:03.906Z,32.92
2018-07-03T06:09:31.584Z,33.43
2018-07-03T06:11:59.230Z,33.47
2018-07-03T06:14:26.885Z,32.39
2018-07-03T06:16:55.530Z,32.27
2018-07-03T06:19:24.340Z,31.70
2018-07-03T06:21:52.978Z,32.17
2018-07-03T06:24:20.626Z,31.61
2018-07-03T06:26:48.268Z,30.96
2018-07-03T06:29:16.003Z,31.04
2018-07-03T06:31:43.686Z,30.83
2018-07-03T06:34:11.305Z,31.30
2018-07-03T06:36:38.941Z,31.34
2018-07-03T06:39:10.264Z,31.39
2018-07-03T06:41:38.189Z,30.46
2018-07-03T06:44:05.926Z,29.65
2018-07-03T06:46:33.947Z,30.36
2018-07-03T06:49:01.683Z,30.27
2018-07-03T06:51:29.296Z,29.81
2018-07-03T06:53:57.656Z,29.10
2018-07-03T06:56:25.247Z,29.71
2018-07-03T06:58:53.725Z,29.77
2018-07-03T07:01:21.475Z,28.53
2018-07-03T07:03:49.086Z,27.93
2018-07-03T07:06:16.639Z,28.13
2018-07-03T07:08:44.414Z,28.99
2018-07-03T07:11:12.003Z,28.64
2018-07-03T07:13:39.711Z,28.27
2018-07-03T07:16:07.370Z,28.71
2018-07-03T07:18:34.995Z,28.51
2018-07-03T07:21:02.633Z,28.30
2018-07-03T07:23:30.305Z,27.72
2018-07-03T07:25:58.021Z,28.28
2018-07-03T07:28:25.749Z,26.93
2018-07-03T07:30:53.497Z,27.26
2018-07-03T07:33:21.217Z,26.73
2018-07-03T07:35:49.102Z,26.90
2018-07-03T07:38:16.729Z,27.12
2018-07-03T07:40:44.311Z,27.40
2018-07-03T07:43:11.926Z,26.85
2018-07-03T07:45:39.538Z,27.06
2018-07-03T07:48:07.345Z,26.82
2018-07-03T07:50:35.066Z,26.85
2018-07-03T07:53:02.792Z,26.42
2018-07-03T07:55:30.522Z,26.63
2018-07-03T07:57:58.197Z,25.58
2018-07-03T08:00:25.932Z,25.85
2018-07-03T08:02:53.621Z,25.69
2018-07-03T08:05:21.306Z,25.72
2018-07-03T08:07:48.989Z,25.78
2018-07-03T08:10:16.634Z,25.93
2018-07-03T08:12:44.271Z,24.22
2018-07-03T08:15:11.893Z,25.01
2018-07-03T08:17:39.552Z,23.07
2018-07-03T08:20:07.268Z,23.69
2018-07-03T08:22:34.854Z,23.50
2018-07-03T08:25:02.587Z,23.59
2018-07-03T08:27:30.267Z,23.93
2018-07-03T08:29:57.979Z,22.89
2018-07-03T08:32:25.632Z,22.77
2018-07-03T08:34:53.291Z,23.61
2018-07-03T08:37:21.026Z,22.68
2018-07-03T08:39:48.716Z,23.42
2018-07-03T08:42:16.449Z,24.29
2018-07-03T08:44:44.127Z,25.39
2018-07-03T08:47:11.816Z,24.96
2018-07-03T08:49:39.543Z,24.47
2018-07-03T08:52:07.304Z,24.19
2018-07-03T08:54:34.976Z,23.63
2018-07-03T08:57:02.748Z,23.64
2018-07-03T08:59:30.473Z,23.97
2018-07-03T09:01:58.175Z,23.10
2018-07-03T09:04:25.876Z,23.51
2018-07-03T09:06:53.681Z,24.04
2018-07-03T09:09:21.382Z,25.01
2018-07-03T09:11:49.052Z,23.50
2018-07-03T09:14:16.717Z,22.77
2018-07-03T09:16:44.381Z,23.55
2018-07-03T09:19:12.038Z,24.47
2018-07-03T09:21:39.745Z,24.18
2018-07-03T09:24:07.710Z,23.84
2018-07-03T09:26:35.411Z,23.19
2018-07-03T09:29:03.082Z,23.41
2018-07-03T09:31:30.722Z,22.51
2018-07-03T09:33:58.370Z,23.50
2018-07-03T09:36:26.072Z,23.14
2018-07-03T09:38:53.711Z,24.20
2018-07-03T09:41:21.631Z,23.24
2018-07-03T09:43:49.274Z,23.81
2018-07-03T09:46:16.996Z,23.15
2018-07-03T09:48:44.787Z,22.06
2018-07-03T09:51:12.552Z,22.31
2018-07-03T09:53:40.897Z,22.49
2018-07-03T09:56:09.114Z,22.61
2018-07-03T09:58:36.860Z,22.81
2018-07-03T10:01:10.258Z,21.06
2018-07-03T10:03:37.893Z,21.80
2018-07-03T10:06:06.241Z,22.36
2018-07-03T10:08:33.966Z,22.87
2018-07-03T10:11:01.702Z,22.12
2018-07-03T10:13:29.622Z,22.78
2018-07-03T10:15:57.393Z,21.39
2018-07-03T10:18:25.147Z,22.10
2018-07-03T10:20:52.988Z,21.71
2018-07-03T10:23:20.752Z,21.91
2018-07-03T10:25:48.473Z,20.64
2018-07-03T10:28:16.211Z,20.51
2018-07-03T10:30:43.953Z,21.71
2018-07-03T10:33:11.739Z,21.94
2018-07-03T10:35:39.397Z,22.03
2018-07-03T10:38:07.106Z,22.24
2018-07-03T10:40:34.704Z,22.83
2018-07-03T10:43:02.362Z,21.58
2018-07-03T10:45:29.991Z,21.82
2018-07-03T10:47:57.657Z,22.58
2018-07-03T10:50:25.444Z,22.63
2018-07-03T10:52:53.106Z,23.40
2018-07-03T10:55:20.796Z,22.11
2018-07-03T10:57:48.591Z,22.04
2018-07-03T11:00:16.283Z,22.49
2018-07-03T11:02:44.073Z,22.70
2018-07-03T11:05:11.816Z,22.01
2018-07-03T11:07:39.849Z,22.93
2018-07-03T11:10:07.914Z,23.00
2018-07-03T11:12:35.708Z,21.99
2018-07-03T11:15:03.741Z,22.85
2018-07-03T11:17:31.671Z,22.41
2018-07-03T11:20:00.335Z,21.81
2018-07-03T11:22:28.379Z,21.65
2018-07-03T11:24:56.125Z,20.04
2018-07-03T11:27:23.903Z,20.47
2018-07-03T11:29:51.535Z,19.65
2018-07-03T11:32:19.243Z,20.11
2018-07-03T11:34:46.927Z,20.16
2018-07-03T11:37:14.811Z,20.04
2018-07-03T11:39:42.429Z,19.09
2018-07-03T11:42:10.098Z,20.25
2018-07-03T11:44:38.308Z,20.98
2018-07-03T11:49:40.404Z,20.08
2018-07-03T11:52:08.076Z,19.92
2018-07-03T11:54:35.724Z,19.92
2018-07-03T11:57:03.388Z,18.79
2018-07-03T11:59:31.037Z,17.84
2018-07-03T12:02:00.803Z,16.73
2018-07-03T12:04:33.147Z,16.02
2018-07-03T12:07:00.841Z,13.90
2018-07-03T12:09:28.520Z,11.20
2018-07-03T12:11:56.266Z,11.31
2018-07-03T12:14:24.060Z,12.18
2018-07-03T12:16:53.108Z,11.03
2018-07-03T12:19:20.958Z,10.60
2018-07-03T12:21:48.707Z,10.19
2018-07-03T12:24:16.386Z,8.42
2018-07-03T12:26:44.019Z,7.75
2018-07-03T12:29:11.784Z,6.78
2018-07-03T12:31:39.434Z,6.08
2018-07-03T12:34:07.076Z,5.27
2018-07-03T12:36:34.767Z,5.46
2018-07-03T12:39:03.845Z,4.18
2018-07-03T12:41:31.487Z,5.38
2018-07-03T12:43:59.240Z,6.62
2018-07-03T12:46:27.184Z,6.45
2018-07-03T12:48:54.839Z,5.80
2018-07-03T12:51:22.552Z,3.92
2018-07-03T12:53:50.134Z,4.57
2018-07-03T12:56:18.163Z,4.80
2018-07-03T12:58:45.864Z,5.69
2018-07-03T13:01:13.665Z,4.25
2018-07-03T13:03:41.350Z,3.47
2018-07-03T13:06:09.232Z,4.85
2018-07-03T13:08:37.753Z,5.48
2018-07-03T13:11:05.469Z,4.51
2018-07-03T13:13:33.157Z,5.16
2018-07-03T13:16:00.824Z,5.20
2018-07-03T13:18:28.489Z,5.05
2018-07-03T13:20:56.121Z,5.18
2018-07-03T13:23:24.689Z,4.64
2018-07-03T13:25:53.031Z,3.91
2018-07-03T13:28:20.703Z,5.28
2018-07-03T13:30:48.392Z,5.31
2018-07-03T13:33:16.119Z,5.43
2018-07-03T13:35:43.823Z,6.42
2018-07-03T13:38:11.528Z,7.10
2018-07-03T13:40:39.207Z,7.72
2018-07-03T13:43:07.050Z,6.53
2018-07-03T13:45:34.722Z,7.03
2018-07-03T13:48:02.419Z,4.32
2018-07-03T13:50:30.099Z,6.03
2018-07-03T13:52:57.784Z,6.55
2018-07-03T13:55:25.450Z,7.03
2018-07-03T13:57:53.078Z,4.71
2018-07-03T14:00:20.694Z,3.91
2018-07-03T14:02:48.354Z,4.80
2018-07-03T14:05:16.038Z,4.97
2018-07-03T14:07:43.664Z,5.28
2018-07-03T14:10:11.272Z,4.83
2018-07-03T14:12:38.939Z,5.00
2018-07-03T14:15:08.274Z,5.61
2018-07-03T14:17:35.953Z,5.00
2018-07-03T14:20:03.916Z,3.88
2018-07-03T14:22:31.575Z,3.55
2018-07-03T14:24:59.371Z,2.58
2018-07-03T14:27:27.113Z,1.79
2018-07-03T14:29:54.827Z,2.51
2018-07-03T14:32:22.511Z,2.44
2018-07-03T14:34:50.143Z,3.78
2018-07-03T14:37:17.803Z,4.39
2018-07-03T14:39:45.477Z,4.22
2018-07-03T14:42:13.196Z,4.46
2018-07-03T14:44:41.016Z,5.09
2018-07-03T14:47:08.720Z,5.12
2018-07-03T14:49:36.354Z,4.08
2018-07-03T14:52:04.463Z,2.78
2018-07-03T14:54:32.131Z,3.20
2018-07-03T14:57:00.175Z,3.22
2018-07-03T14:59:27.853Z,3.76
2018-07-03T15:01:55.667Z,4.75
2018-07-03T15:04:23.337Z,4.34
2018-07-03T15:06:50.993Z,6.42
2018-07-03T15:09:18.955Z,5.93
2018-07-03T15:11:46.820Z,5.94
2018-07-03T15:14:15.352Z,5.27
2018-07-03T15:16:43.794Z,4.32
2018-07-03T15:19:17.411Z,3.88
2018-07-03T15:21:45.144Z,3.66
2018-07-03T15:24:12.813Z,4.55
2018-07-03T15:26:41.731Z,3.67
2018-07-03T15:29:10.883Z,4.61
2018-07-03T15:31:39.097Z,5.42
2018-07-03T15:34:07.430Z,4.75
2018-07-03T15:36:35.182Z,6.40
2018-07-03T15:39:05.303Z,5.44
2018-07-03T15:41:33.091Z,4.99
2018-07-03T15:44:18.155Z,5.67
2018-07-03T15:46:45.818Z,5.39
2018-07-03T15:49:13.811Z,5.04
2018-07-03T15:51:41.567Z,3.61
2018-07-03T15:54:09.279Z,4.07
2018-07-03T15:56:37.661Z,5.12
2018-07-03T15:59:05.414Z,4.67
2018-07-03T16:01:33.127Z,5.58
2018-07-03T16:05:22.245Z,4.70
2018-07-03T16:09:12.537Z,5.24
2018-07-03T16:11:40.991Z,3.61
2018-07-03T16:14:09.566Z,4.34
2018-07-03T16:16:37.335Z,3.98
2018-07-03T16:19:11.063Z,3.76
2018-07-03T16:21:39.062Z,4.63
2018-07-03T16:24:07.366Z,6.08
2018-07-03T16:26:35.048Z,6.05
2018-07-03T16:29:03.948Z,5.12
2018-07-03T16:31:31.766Z,4.51
2018-07-03T16:33:59.452Z,5.22
2018-07-03T16:36:27.112Z,5.15
2018-07-03T16:38:54.769Z,6.26
2018-07-03T16:41:22.430Z,4.75
2018-07-03T16:43:50.101Z,4.12
2018-07-03T16:46:17.881Z,4.28
2018-07-03T16:48:45.602Z,4.09
2018-07-03T16:51:13.368Z,4.46
2018-07-03T16:53:41.106Z,4.43
2018-07-03T16:56:09.182Z,5.66
2018-07-03T16:58:37.366Z,5.37
2018-07-03T17:01:04.989Z,4.80
2018-07-03T17:03:32.662Z,4.30
2018-07-03T17:06:00.375Z,5.77
2018-07-03T17:08:28.278Z,6.49
2018-07-03T17:10:56.107Z,6.70
2018-07-03T17:13:24.117Z,5.81
2018-07-03T17:15:51.795Z,6.68
2018-07-03T17:18:19.479Z,6.63
2018-07-03T17:20:47.160Z,7.61
2018-07-03T17:23:14.730Z,7.36
2018-07-03T17:25:42.440Z,6.65
2018-07-03T17:28:10.222Z,6.62
2018-07-03T17:30:37.954Z,8.30
2018-07-03T17:33:05.799Z,8.42
2018-07-03T17:35:33.480Z,7.84
2018-07-03T17:38:01.122Z,8.24
2018-07-03T17:40:41.077Z,8.47
2018-07-03T17:44:11.925Z,9.84
2018-07-03T17:46:39.605Z,10.78
2018-07-03T17:49:07.588Z,11.61
2018-07-03T17:51:35.593Z,11.56
2018-07-03T17:54:03.323Z,11.65
2018-07-03T17:56:31.053Z,12.22
2018-07-03T17:58:59.162Z,11.83
2018-07-03T18:01:26.975Z,12.57
2018-07-03T18:03:54.699Z,13.96
2018-07-03T18:06:22.638Z,15.03
2018-07-03T18:08:50.768Z,16.06
2018-07-03T18:11:19.019Z,17.10
2018-07-03T18:13:46.986Z,17.51
2018-07-03T18:16:14.827Z,17.63
2018-07-03T18:18:42.514Z,17.59
2018-07-03T18:21:10.980Z,17.42
2018-07-03T18:23:38.690Z,17.63
2018-07-03T18:26:06.829Z,17.35
2018-07-03T18:28:34.820Z,16.51
2018-07-03T18:31:03.248Z,16.66
2018-07-03T18:33:30.957Z,18.69
2018-07-03T18:35:58.755Z,19.98
2018-07-03T18:38:26.477Z,20.67
2018-07-03T18:40:55.083Z,21.23
2018-07-03T18:43:22.859Z,21.43
2018-07-03T18:45:50.576Z,21.76
2018-07-03T18:48:18.347Z,22.93
2018-07-03T18:50:46.041Z,23.46
2018-07-03T18:53:13.963Z,24.43
2018-07-03T18:55:41.631Z,24.29
2018-07-03T18:58:09.585Z,25.34
2018-07-03T19:00:37.346Z,25.36
2018-07-03T19:03:05.233Z,24.83
2018-07-03T19:05:32.911Z,25.16
2018-07-03T19:08:00.681Z,26.02
2018-07-03T19:10:28.583Z,26.54
2018-07-03T19:12:56.189Z,26.31
2018-07-03T19:15:23.943Z,26.36
2018-07-03T19:17:51.650Z,26.95
2018-07-03T19:20:19.389Z,26.81
2018-07-03T19:22:47.166Z,26.85
2018-07-03T19:25:14.980Z,27.41
2018-07-03T19:27:42.654Z,27.15
2018-07-03T19:30:10.471Z,27.49
2018-07-03T19:32:38.165Z,28.23
2018-07-03T19:35:06.080Z,28.86
2018-07-03T19:37:33.833Z,28.90
2018-07-03T19:40:01.504Z,29.12
2018-07-03T19:42:29.226Z,28.95
2018-07-03T19:44:57.038Z,28.53
2018-07-03T19:47:24.740Z,28.62
2018-07-03T19:49:52.486Z,28.68
2018-07-03T19:52:20.162Z,28.60
2018-07-03T19:54:47.931Z,28.30
2018-07-03T19:57:15.650Z,28.65
2018-07-03T19:59:43.287Z,29.32
2018-07-03T20:02:11.084Z,29.50
2018-07-03T20:04:38.740Z,29.93
2018-07-03T20:07:06.536Z,29.88
2018-07-03T20:09:34.202Z,30.67
2018-07-03T20:12:01.908Z,30.73
2018-07-03T20:14:29.629Z,30.44
2018-07-03T20:16:57.338Z,30.84
2018-07-03T20:19:25.251Z,30.79
2018-07-03T20:21:52.938Z,30.57
2018-07-03T20:24:20.666Z,30.71
2018-07-03T20:26:48.374Z,30.62
2018-07-03T20:29:16.155Z,30.68
2018-07-03T20:31:43.925Z,31.08
2018-07-03T20:34:11.765Z,31.28
2018-07-03T20:36:39.428Z,31.20
2018-07-03T20:39:08.656Z,31.24
2018-07-03T20:41:36.497Z,31.61
2018-07-03T20:44:04.159Z,31.89
2018-07-03T20:46:31.796Z,31.71
2018-07-03T20:48:59.664Z,31.87
2018-07-03T20:51:27.323Z,31.64
2018-07-03T20:53:54.906Z,31.79
2018-07-03T20:56:22.543Z,32.02
2018-07-03T20:58:50.189Z,32.27
2018-07-03T21:01:17.843Z,32.79
2018-07-03T21:03:45.712Z,33.30
2018-07-03T21:06:13.624Z,33.04
2018-07-03T21:08:41.112Z,33.31
2018-07-03T21:11:08.721Z,33.22
2018-07-03T21:13:36.436Z,33.43
2018-07-03T21:16:04.087Z,33.22
2018-07-03T21:18:31.786Z,33.52
2018-07-03T21:20:59.489Z,33.65
2018-07-03T21:23:27.145Z,33.78
2018-07-03T21:25:54.813Z,33.85
2018-07-03T21:28:22.467Z,33.85
2018-07-03T21:30:50.141Z,34.30
2018-07-03T21:33:18.077Z,34.49
2018-07-03T21:35:45.873Z,33.94
2018-07-03T21:38:13.677Z,34.70
2018-07-03T21:40:41.258Z,34.64
2018-07-03T21:43:08.881Z,34.60
2018-07-03T21:45:36.525Z,34.31
2018-07-03T21:48:04.223Z,34.67
2018-07-03T21:50:31.815Z,34.74
2018-07-03T21:52:59.472Z,34.91
2018-07-03T21:55:27.110Z,34.80
2018-07-03T21:57:54.758Z,35.10
2018-07-03T22:00:38.043Z,34.40
2018-07-03T22:03:07.340Z,34.77
2018-07-03T22:05:35.402Z,35.00
2018-07-03T22:08:03.260Z,35.11
2018-07-03T22:10:31.064Z,35.10
2018-07-03T22:12:58.718Z,35.08
2018-07-03T22:15:26.383Z,35.41
2018-07-03T22:17:54.124Z,34.94
2018-07-03T22:20:21.827Z,35.05
2018-07-03T22:22:49.556Z,35.65
2018-07-03T22:25:17.510Z,35.23
2018-07-03T22:27:45.145Z,35.24
2018-07-03T22:30:13.010Z,35.07
2018-07-03T22:32:40.912Z,35.68
2018-07-03T22:35:08.556Z,35.44
2018-07-03T22:37:36.177Z,35.98
2018-07-03T22:40:03.900Z,35.87
2018-07-03T22:42:31.529Z,35.70
2018-07-03T22:44:59.165Z,35.82
2018-07-03T22:47:26.883Z,35.71
2018-07-03T22:49:54.565Z,35.91
2018-07-03T22:52:22.242Z,36.95
2018-07-03T22:54:49.916Z,37.88
2018-07-03T22:57:17.565Z,37.05
2018-07-03T22:59:45.160Z,36.74
2018-07-03T23:02:12.812Z,37.68
2018-07-03T23:04:40.470Z,37.84
2018-07-03T23:07:08.128Z,38.64
2018-07-03T23:09:35.728Z,38.48
2018-07-03T23:12:04.019Z,38.83
2018-07-03T23:14:31.650Z,39.56
2018-07-03T23:16:59.312Z,39.82
2018-07-03T23:19:26.938Z,39.69
2018-07-03T23:21:54.850Z,40.48
2018-07-03T23:24:22.514Z,40.10
2018-07-03T23:26:50.158Z,40.70
2018-07-03T23:29:18.296Z,40.49
2018-07-03T23:31:46.015Z,41.11
2018-07-03T23:34:13.628Z,41.36
2018-07-03T23:36:41.282Z,41.24
2018-07-03T23:39:09.850Z,41.85
2018-07-03T23:41:37.507Z,41.87
2018-07-03T23:44:05.296Z,42.52
2018-07-03T23:46:50.734Z,42.62
2018-07-03T23:49:35.967Z,43.23
2018-07-03T23:52:21.270Z,43.80
2018-07-03T23:55:06.398Z,43.36
2018-07-03T23:57:51.620Z,44.28
