createdAt,value
2023-04-24T00:01:26.838Z,3.72
2023-04-24T00:03:53.384Z,3.33
2023-04-24T00:06:19.896Z,2.92
2023-04-24T00:08:46.294Z,3.53
2023-04-24T00:11:12.744Z,3.20
2023-04-24T00:13:39.201Z,3.10
2023-04-24T00:16:05.658Z,3.00
2023-04-24T00:18:32.077Z,2.80
2023-04-24T00:20:58.461Z,3.13
2023-04-24T00:23:24.887Z,3.00
2023-04-24T00:25:51.335Z,3.00
2023-04-24T00:28:17.736Z,2.88
2023-04-24T00:30:44.170Z,3.42
2023-04-24T00:33:10.618Z,4.72
2023-04-24T00:35:37.055Z,3.15
2023-04-24T00:38:03.419Z,3.28
2023-04-24T00:40:29.842Z,3.25
2023-04-24T00:42:56.214Z,3.40
2023-04-24T00:45:22.664Z,3.40
2023-04-24T00:47:49.116Z,4.88
2023-04-24T00:50:15.529Z,4.97
2023-04-24T00:52:42.185Z,4.93
2023-04-24T00:55:08.648Z,5.22
2023-04-24T00:57:35.079Z,5.20
2023-04-24T01:00:01.513Z,5.15
2023-04-24T01:02:28.056Z,5.30
2023-04-24T01:04:54.521Z,5.07
2023-04-24T01:07:21.002Z,5.78
2023-04-24T01:09:47.378Z,5.53
2023-04-24T01:12:13.802Z,5.72
2023-04-24T01:14:40.249Z,5.95
2023-04-24T01:17:06.635Z,5.22
2023-04-24T01:19:33.091Z,4.53
2023-04-24T01:21:59.488Z,4.95
2023-04-24T01:24:26.919Z,4.57
2023-04-24T01:26:53.355Z,4.47
2023-04-24T01:29:19.751Z,3.80
2023-04-24T01:31:46.311Z,4.03
2023-04-24T01:34:12.835Z,4.57
2023-04-24T01:36:39.305Z,4.30
2023-04-24T01:39:05.713Z,3.85
2023-04-24T01:41:32.088Z,4.75
2023-04-24T01:43:58.504Z,4.30
2023-04-24T01:46:25.023Z,4.47
2023-04-24T01:48:51.453Z,4.20
2023-04-24T01:51:17.875Z,3.63
2023-04-24T01:53:44.295Z,4.30
2023-04-24T01:56:10.680Z,3.97
2023-04-24T01:58:37.127Z,3.42
2023-04-24T02:01:03.638Z,3.92
2023-04-24T02:03:30.406Z,3.20
2023-04-24T02:05:56.952Z,3.47
2023-04-24T02:08:23.461Z,3.97
2023-04-24T02:10:49.928Z,3.90
2023-04-24T02:13:16.385Z,4.00
2023-04-24T02:15:42.769Z,4.35
2023-04-24T02:18:09.161Z,5.70
2023-04-24T02:20:35.547Z,6.57
2023-04-24T02:23:01.928Z,6.20
2023-04-24T02:25:28.406Z,7.78
2023-04-24T02:27:54.789Z,6.32
2023-04-24T02:30:21.161Z,6.65
2023-04-24T02:32:47.554Z,5.95
2023-04-24T02:35:14.005Z,6.68
2023-04-24T02:37:40.440Z,7.38
2023-04-24T02:40:06.817Z,7.43
2023-04-24T02:42:33.232Z,6.60
2023-04-24T02:44:59.613Z,7.07
2023-04-24T02:47:26.080Z,6.88
2023-04-24T02:49:52.538Z,5.75
2023-04-24T02:52:18.964Z,5.25
2023-04-24T02:54:45.371Z,4.43
2023-04-24T02:57:11.749Z,4.10
2023-04-24T02:59:38.183Z,3.88
2023-04-24T03:02:04.737Z,3.78
2023-04-24T03:04:31.245Z,4.45
2023-04-24T03:06:57.762Z,4.22
2023-04-24T03:09:24.163Z,4.13
2023-04-24T03:11:50.579Z,3.97
2023-04-24T03:14:16.956Z,4.30
2023-04-24T03:16:43.441Z,3.70
2023-04-24T03:19:09.893Z,3.35
2023-04-24T03:21:36.324Z,3.22
2023-04-24T03:24:02.697Z,2.78
2023-04-24T03:26:29.112Z,2.80
2023-04-24T03:28:55.524Z,2.50
2023-04-24T03:31:21.926Z,2.65
2023-04-24T03:33:48.384Z,3.33
2023-04-24T03:36:14.796Z,2.83
2023-04-24T03:38:41.236Z,2.47
2023-04-24T03:41:07.634Z,3.05
2023-04-24T03:43:34.200Z,4.85
2023-04-24T03:46:00.738Z,4.30
2023-04-24T03:48:27.191Z,4.32
2023-04-24T03:50:53.626Z,4.22
2023-04-24T03:53:20.006Z,4.28
2023-04-24T03:55:46.477Z,4.63
2023-04-24T03:58:12.942Z,4.95
2023-04-24T04:00:39.339Z,5.38
2023-04-24T04:03:05.872Z,4.78
2023-04-24T04:05:32.588Z,5.60
2023-04-24T04:07:58.996Z,5.82
2023-04-24T04:10:25.446Z,6.60
2023-04-24T04:12:51.846Z,6.72
2023-04-24T04:15:18.236Z,6.82
2023-04-24T04:17:44.739Z,6.25
2023-04-24T04:20:11.218Z,6.90
2023-04-24T04:22:37.600Z,6.82
2023-04-24T04:25:04.084Z,7.00
2023-04-24T04:27:30.498Z,6.22
2023-04-24T04:29:56.916Z,5.95
2023-04-24T04:32:23.307Z,5.10
2023-04-24T04:34:49.727Z,7.15
2023-04-24T04:37:16.112Z,6.38
2023-04-24T04:39:42.724Z,6.88
2023-04-24T04:42:09.324Z,7.50
2023-04-24T04:44:35.692Z,7.90
2023-04-24T04:47:02.066Z,8.18
2023-04-24T04:49:28.435Z,8.90
2023-04-24T04:51:54.887Z,8.27
2023-04-24T04:54:21.291Z,7.80
2023-04-24T04:56:47.657Z,9.45
2023-04-24T04:59:14.069Z,9.93
2023-04-24T05:01:40.545Z,10.48
2023-04-24T05:04:07.207Z,10.85
2023-04-24T05:06:34.077Z,10.73
2023-04-24T05:09:00.500Z,14.27
2023-04-24T05:11:26.956Z,12.18
2023-04-24T05:13:53.361Z,12.40
2023-04-24T05:16:19.837Z,12.18
2023-04-24T05:18:46.304Z,11.00
2023-04-24T05:21:12.687Z,11.07
2023-04-24T05:23:39.071Z,11.23
2023-04-24T05:26:07.554Z,12.20
2023-04-24T05:28:34.478Z,11.70
2023-04-24T05:31:00.970Z,11.65
2023-04-24T05:33:27.379Z,12.25
2023-04-24T05:35:53.790Z,11.88
2023-04-24T05:38:20.234Z,10.38
2023-04-24T05:40:46.700Z,11.38
2023-04-24T05:43:13.103Z,11.10
2023-04-24T05:45:39.498Z,10.27
2023-04-24T05:48:05.951Z,10.05
2023-04-24T05:50:33.613Z,10.70
2023-04-24T05:53:00.804Z,11.13
2023-04-24T05:55:27.191Z,10.82
2023-04-24T05:57:53.631Z,10.20
2023-04-24T06:00:20.068Z,11.00
2023-04-24T06:02:46.843Z,10.05
2023-04-24T06:05:13.391Z,9.13
2023-04-24T06:07:39.821Z,9.45
2023-04-24T06:10:06.310Z,9.43
2023-04-24T06:12:32.770Z,10.30
2023-04-24T06:14:59.190Z,11.45
2023-04-24T06:17:25.624Z,11.02
2023-04-24T06:19:52.061Z,9.20
2023-04-24T06:22:18.432Z,8.48
2023-04-24T06:24:44.829Z,8.27
2023-04-24T06:27:11.214Z,8.52
2023-04-24T06:29:37.574Z,8.60
2023-04-24T06:32:04.006Z,7.57
2023-04-24T06:34:30.430Z,7.15
2023-04-24T06:36:56.826Z,6.28
2023-04-24T06:39:23.224Z,6.20
2023-04-24T06:41:49.731Z,6.30
2023-04-24T06:44:16.195Z,5.95
2023-04-24T06:46:42.638Z,5.90
2023-04-24T06:49:09.033Z,6.03
2023-04-24T06:51:35.495Z,5.53
2023-04-24T06:54:01.974Z,6.47
2023-04-24T06:56:28.353Z,5.60
2023-04-24T06:58:54.729Z,6.07
2023-04-24T07:01:21.218Z,5.95
2023-04-24T07:03:47.785Z,7.28
2023-04-24T07:06:14.324Z,5.85
2023-04-24T07:08:40.790Z,7.45
2023-04-24T07:11:07.286Z,6.15
2023-04-24T07:13:33.668Z,6.38
2023-04-24T07:16:00.105Z,6.32
2023-04-24T07:18:26.606Z,6.70
2023-04-24T07:20:53.118Z,7.30
2023-04-24T07:23:19.523Z,5.82
2023-04-24T07:25:45.985Z,5.70
2023-04-24T07:28:12.416Z,6.05
2023-04-24T07:30:38.853Z,5.30
2023-04-24T07:33:05.269Z,5.68
2023-04-24T07:35:31.667Z,5.60
2023-04-24T07:37:58.127Z,4.32
2023-04-24T07:40:24.786Z,5.30
2023-04-24T07:42:51.291Z,4.78
2023-04-24T07:45:17.771Z,4.22
2023-04-24T07:47:44.222Z,4.30
2023-04-24T07:50:10.696Z,3.95
2023-04-24T07:52:37.179Z,3.42
2023-04-24T07:55:03.582Z,4.15
2023-04-24T07:57:30.010Z,3.90
2023-04-24T07:59:56.405Z,3.65
2023-04-24T08:02:22.936Z,2.97
2023-04-24T08:04:49.681Z,2.95
2023-04-24T08:07:16.270Z,2.25
2023-04-24T08:09:42.925Z,2.45
2023-04-24T08:12:09.492Z,2.47
2023-04-24T08:14:35.934Z,2.78
2023-04-24T08:17:02.386Z,2.17
2023-04-24T08:19:28.791Z,1.95
2023-04-24T08:21:55.193Z,1.65
2023-04-24T08:24:21.556Z,1.95
2023-04-24T08:26:48.013Z,2.35
2023-04-24T08:29:14.430Z,2.20
2023-04-24T08:31:40.930Z,1.70
2023-04-24T08:34:07.444Z,2.40
2023-04-24T08:36:46.000Z,2.25
2023-04-24T08:39:13.777Z,3.42
2023-04-24T08:41:40.237Z,3.40
2023-04-24T08:44:07.972Z,3.97
2023-04-24T08:46:36.050Z,4.45
2023-04-24T08:49:02.517Z,3.90
2023-04-24T08:51:28.876Z,5.03
2023-04-24T08:53:55.310Z,6.30
2023-04-24T08:56:21.713Z,7.60
2023-04-24T08:58:48.144Z,8.15
2023-04-24T09:01:14.578Z,8.07
2023-04-24T09:03:41.165Z,8.70
2023-04-24T09:06:07.680Z,8.95
2023-04-24T09:08:34.307Z,8.90
2023-04-24T09:11:00.815Z,8.73
2023-04-24T09:13:27.209Z,9.13
2023-04-24T09:15:53.622Z,9.18
2023-04-24T09:18:20.047Z,9.63
2023-04-24T09:20:48.575Z,9.32
2023-04-24T09:23:15.016Z,10.65
2023-04-24T09:25:41.429Z,10.93
2023-04-24T09:28:07.824Z,9.90
2023-04-24T09:30:34.323Z,8.90
2023-04-24T09:33:00.773Z,8.88
2023-04-24T09:35:27.182Z,8.90
2023-04-24T09:37:53.643Z,8.82
2023-04-24T09:40:20.045Z,9.00
2023-04-24T09:42:46.485Z,8.13
2023-04-24T09:45:15.361Z,9.07
2023-04-24T09:47:42.605Z,8.20
2023-04-24T09:50:09.009Z,8.30
2023-04-24T09:52:35.472Z,7.65
2023-04-24T09:55:01.964Z,8.15
2023-04-24T09:57:28.474Z,7.70
2023-04-24T09:59:54.934Z,8.07
2023-04-24T10:02:21.516Z,7.10
2023-04-24T10:04:48.167Z,7.18
2023-04-24T10:07:14.630Z,6.90
2023-04-24T10:09:41.113Z,5.60
2023-04-24T10:12:07.574Z,5.65
2023-04-24T10:14:33.970Z,6.28
2023-04-24T10:17:00.360Z,5.32
2023-04-24T10:19:26.772Z,5.70
2023-04-24T10:21:53.176Z,6.90
2023-04-24T10:24:19.631Z,6.90
2023-04-24T10:26:46.022Z,6.13
2023-04-24T10:29:12.470Z,6.30
2023-04-24T10:31:38.878Z,6.22
2023-04-24T10:34:05.440Z,5.82
2023-04-24T10:36:31.826Z,5.00
2023-04-24T10:38:58.253Z,5.50
2023-04-24T10:41:24.638Z,4.35
2023-04-24T10:43:51.094Z,4.47
2023-04-24T10:46:17.531Z,4.65
2023-04-24T10:48:43.998Z,3.90
2023-04-24T10:51:10.409Z,3.13
2023-04-24T10:53:36.786Z,3.40
2023-04-24T10:56:03.165Z,3.80
2023-04-24T10:58:29.553Z,3.90
2023-04-24T11:00:56.012Z,3.35
2023-04-24T11:03:22.601Z,3.80
2023-04-24T11:05:49.147Z,3.90
2023-04-24T11:08:15.628Z,3.75
2023-04-24T11:10:42.158Z,3.85
2023-04-24T11:13:09.211Z,3.38
2023-04-24T11:15:36.809Z,4.10
2023-04-24T11:18:03.329Z,4.03
2023-04-24T11:20:29.773Z,3.92
2023-04-24T11:22:56.550Z,2.65
2023-04-24T11:25:23.090Z,2.88
2023-04-24T11:27:49.515Z,3.17
2023-04-24T11:30:15.926Z,3.78
2023-04-24T11:32:42.431Z,3.60
2023-04-24T11:35:08.920Z,2.80
2023-04-24T11:37:35.511Z,3.33
2023-04-24T11:40:02.555Z,2.53
2023-04-24T11:42:29.288Z,3.15
2023-04-24T11:44:55.675Z,3.22
2023-04-24T11:47:22.110Z,2.88
2023-04-24T11:49:48.552Z,2.83
2023-04-24T11:52:14.984Z,3.30
2023-04-24T11:54:41.436Z,2.88
2023-04-24T11:57:07.822Z,2.60
2023-04-24T11:59:34.378Z,3.05
2023-04-24T12:02:00.775Z,4.55
2023-04-24T12:04:27.337Z,2.88
2023-04-24T12:06:53.807Z,2.88
2023-04-24T12:09:20.233Z,3.03
2023-04-24T12:11:46.678Z,2.55
2023-04-24T12:14:13.110Z,3.20
2023-04-24T12:16:39.522Z,2.85
2023-04-24T12:19:05.944Z,2.75
2023-04-24T12:21:32.445Z,3.08
2023-04-24T12:23:58.834Z,2.70
2023-04-24T12:26:25.234Z,2.13
2023-04-24T12:28:51.632Z,2.75
2023-04-24T12:31:18.050Z,2.13
2023-04-24T12:33:44.480Z,2.55
2023-04-24T12:36:10.951Z,2.30
2023-04-24T12:38:37.403Z,2.30
2023-04-24T12:41:03.943Z,2.10
2023-04-24T12:43:30.394Z,1.60
2023-04-24T12:45:56.777Z,2.03
2023-04-24T12:48:23.153Z,1.77
2023-04-24T12:50:49.632Z,1.80
2023-04-24T12:53:16.071Z,1.60
2023-04-24T12:55:42.543Z,2.00
2023-04-24T12:58:08.944Z,1.95
2023-04-24T13:00:35.424Z,1.80
2023-04-24T13:03:01.999Z,1.70
2023-04-24T13:05:28.569Z,1.50
2023-04-24T13:07:55.001Z,1.20
2023-04-24T13:10:21.405Z,1.17
2023-04-24T13:12:47.850Z,1.38
2023-04-24T13:15:14.272Z,1.70
2023-04-24T13:17:40.706Z,1.30
2023-04-24T13:20:07.107Z,1.10
2023-04-24T13:22:33.561Z,1.58
2023-04-24T13:24:59.961Z,1.38
2023-04-24T13:27:26.336Z,1.52
2023-04-24T13:29:52.782Z,1.20
2023-04-24T13:32:19.334Z,1.40
2023-04-24T13:34:45.805Z,2.70
2023-04-24T13:37:12.333Z,3.25
2023-04-24T13:39:38.847Z,1.98
2023-04-24T13:42:05.396Z,1.10
2023-04-24T13:44:31.830Z,1.50
2023-04-24T13:46:58.270Z,1.42
2023-04-24T13:49:24.704Z,1.73
2023-04-24T13:51:51.105Z,1.10
2023-04-24T13:54:17.514Z,1.35
2023-04-24T13:56:43.995Z,1.30
2023-04-24T13:59:10.437Z,1.40
2023-04-24T14:01:36.931Z,1.75
2023-04-24T14:04:03.611Z,1.40
2023-04-24T14:06:30.224Z,1.20
2023-04-24T14:08:56.674Z,1.38
2023-04-24T14:11:23.076Z,1.85
2023-04-24T14:13:49.452Z,1.60
2023-04-24T14:16:15.874Z,1.63
2023-04-24T14:18:42.348Z,1.90
2023-04-24T14:21:08.773Z,1.70
2023-04-24T14:23:35.372Z,2.15
2023-04-24T14:26:01.866Z,1.65
2023-04-24T14:28:28.453Z,1.67
2023-04-24T14:30:54.916Z,1.77
2023-04-24T14:33:21.353Z,2.08
2023-04-24T14:35:47.828Z,2.47
2023-04-24T14:38:14.271Z,2.25
2023-04-24T14:43:09.998Z,2.15
2023-04-24T14:45:36.406Z,2.40
2023-04-24T14:48:03.037Z,2.13
2023-04-24T14:50:29.739Z,1.95
2023-04-24T14:52:56.164Z,2.38
2023-04-24T14:55:22.633Z,2.92
2023-04-24T14:57:49.068Z,3.25
2023-04-24T15:00:15.547Z,2.33
2023-04-24T15:02:42.033Z,3.00
2023-04-24T15:05:08.687Z,2.88
2023-04-24T15:07:35.541Z,2.85
2023-04-24T15:10:02.020Z,2.90
2023-04-24T15:12:28.583Z,2.53
2023-04-24T15:14:55.039Z,3.10
2023-04-24T15:17:21.453Z,2.67
2023-04-24T15:19:47.897Z,3.38
2023-04-24T15:22:16.402Z,2.95
2023-04-24T15:24:42.789Z,2.90
2023-04-24T15:27:09.210Z,3.00
2023-04-24T15:29:35.637Z,2.97
2023-04-24T15:32:02.131Z,2.42
2023-04-24T15:34:28.644Z,3.42
2023-04-24T15:36:55.090Z,2.50
2023-04-24T15:39:21.514Z,2.92
2023-04-24T15:41:47.906Z,2.50
2023-04-24T15:44:14.270Z,2.20
2023-04-24T15:46:40.719Z,2.80
2023-04-24T15:49:07.176Z,2.03
2023-04-24T15:51:33.634Z,1.90
2023-04-24T15:54:00.154Z,2.58
2023-04-24T15:56:26.637Z,2.45
2023-04-24T15:58:53.082Z,2.30
2023-04-24T16:01:19.570Z,2.33
2023-04-24T16:03:46.256Z,2.10
2023-04-24T16:06:12.739Z,2.35
2023-04-24T16:08:39.113Z,2.00
2023-04-24T16:11:05.553Z,2.83
2023-04-24T16:13:31.990Z,2.70
2023-04-24T16:15:58.592Z,2.20
2023-04-24T16:18:25.186Z,2.80
2023-04-24T16:20:52.200Z,2.45
2023-04-24T16:23:18.624Z,2.63
2023-04-24T16:25:45.069Z,2.90
2023-04-24T16:28:11.489Z,2.88
2023-04-24T16:30:37.906Z,3.00
2023-04-24T16:33:04.603Z,2.50
2023-04-24T16:35:31.024Z,3.08
2023-04-24T16:37:57.642Z,2.83
2023-04-24T16:40:24.091Z,3.22
2023-04-24T16:42:50.555Z,3.17
2023-04-24T16:45:16.926Z,2.45
2023-04-24T16:47:43.371Z,3.08
2023-04-24T16:50:09.798Z,2.30
2023-04-24T16:52:36.201Z,2.95
2023-04-24T16:55:02.663Z,2.65
2023-04-24T16:57:29.088Z,2.83
2023-04-24T16:59:55.527Z,3.00
2023-04-24T17:02:21.968Z,3.10
2023-04-24T17:04:48.449Z,3.13
2023-04-24T17:07:14.892Z,3.45
2023-04-24T17:09:41.342Z,3.25
2023-04-24T17:12:07.789Z,3.03
2023-04-24T17:14:34.399Z,3.42
2023-04-24T17:17:00.886Z,3.35
2023-04-24T17:19:27.657Z,3.45
2023-04-24T17:21:54.091Z,3.10
2023-04-24T17:24:20.531Z,3.33
2023-04-24T17:26:46.997Z,2.90
2023-04-24T17:29:15.403Z,2.97
2023-04-24T17:31:42.144Z,2.72
2023-04-24T17:34:08.557Z,3.20
2023-04-24T17:36:35.020Z,3.40
2023-04-24T17:39:01.500Z,2.90
2023-04-24T17:41:27.906Z,2.97
2023-04-24T17:43:54.323Z,2.70
2023-04-24T17:46:20.778Z,2.70
2023-04-24T17:48:49.006Z,2.88
2023-04-24T17:51:15.982Z,3.10
2023-04-24T17:53:42.413Z,2.60
2023-04-24T17:56:08.856Z,2.50
2023-04-24T17:58:35.306Z,3.10
2023-04-24T18:01:01.801Z,2.85
2023-04-24T18:03:28.734Z,2.50
2023-04-24T18:05:55.259Z,3.03
2023-04-24T18:08:21.653Z,3.30
2023-04-24T18:10:48.060Z,2.90
2023-04-24T18:13:14.561Z,2.95
2023-04-24T18:15:41.021Z,2.70
2023-04-24T18:18:07.496Z,2.53
2023-04-24T18:20:33.921Z,2.80
2023-04-24T18:23:02.154Z,2.72
2023-04-24T18:25:29.801Z,2.85
2023-04-24T18:27:56.261Z,2.63
2023-04-24T18:30:22.725Z,3.45
2023-04-24T18:32:49.180Z,3.08
2023-04-24T18:35:15.565Z,2.95
2023-04-24T18:37:41.980Z,2.90
2023-04-24T18:40:08.368Z,3.00
2023-04-24T18:42:34.807Z,2.88
2023-04-24T18:45:01.275Z,3.10
2023-04-24T18:47:27.821Z,3.25
2023-04-24T18:49:54.271Z,2.95
2023-04-24T18:52:20.740Z,2.88
2023-04-24T18:54:47.168Z,2.28
2023-04-24T18:57:13.597Z,2.80
2023-04-24T18:59:39.992Z,3.58
2023-04-24T19:02:06.445Z,2.97
2023-04-24T19:04:32.926Z,3.60
2023-04-24T19:06:59.299Z,3.03
2023-04-24T19:09:25.681Z,2.72
2023-04-24T19:11:52.046Z,3.08
2023-04-24T19:14:18.482Z,2.88
2023-04-24T19:16:44.971Z,2.63
2023-04-24T19:19:11.557Z,2.80
2023-04-24T19:21:37.986Z,2.58
2023-04-24T19:24:04.660Z,2.53
2023-04-24T19:26:31.108Z,2.55
2023-04-24T19:28:57.712Z,2.95
2023-04-24T19:31:24.402Z,2.60
2023-04-24T19:33:50.792Z,2.33
2023-04-24T19:36:17.206Z,2.70
2023-04-24T19:38:43.650Z,2.35
2023-04-24T19:41:10.044Z,2.22
2023-04-24T19:43:36.521Z,2.17
2023-04-24T19:46:03.008Z,2.70
2023-04-24T19:48:29.549Z,2.20
2023-04-24T19:50:56.002Z,2.17
2023-04-24T19:53:22.758Z,3.00
2023-04-24T19:55:49.192Z,2.10
2023-04-24T19:58:15.694Z,2.00
2023-04-24T20:00:42.138Z,1.98
2023-04-24T20:03:11.929Z,2.20
2023-04-24T20:05:42.396Z,2.22
2023-04-24T20:08:08.819Z,3.05
2023-04-24T20:10:35.332Z,2.40
2023-04-24T20:13:01.798Z,2.97
2023-04-24T20:15:28.298Z,2.60
2023-04-24T20:17:54.673Z,3.13
2023-04-24T20:20:21.102Z,3.10
2023-04-24T20:22:47.558Z,3.00
2023-04-24T20:25:13.981Z,2.53
2023-04-24T20:27:40.409Z,2.65
2023-04-24T20:30:06.802Z,2.50
2023-04-24T20:32:33.289Z,2.80
2023-04-24T20:34:59.901Z,2.85
2023-04-24T20:37:26.396Z,3.20
2023-04-24T20:39:52.837Z,3.63
2023-04-24T20:42:19.299Z,2.92
2023-04-24T20:44:45.740Z,3.65
2023-04-24T20:47:12.236Z,3.50
2023-04-24T20:49:38.675Z,2.78
2023-04-24T20:52:05.078Z,2.88
2023-04-24T20:54:31.446Z,3.55
2023-04-24T20:56:57.898Z,3.35
2023-04-24T20:59:24.474Z,3.40
2023-04-24T21:01:51.048Z,3.50
2023-04-24T21:04:17.689Z,3.08
2023-04-24T21:06:44.097Z,2.95
2023-04-24T21:09:10.541Z,3.13
2023-04-24T21:11:36.975Z,2.95
2023-04-24T21:14:03.743Z,2.97
2023-04-24T21:16:30.206Z,3.10
2023-04-24T21:18:56.667Z,2.55
2023-04-24T21:21:23.063Z,3.22
2023-04-24T21:23:49.673Z,3.83
2023-04-24T21:26:16.255Z,3.30
2023-04-24T21:28:42.744Z,3.08
2023-04-24T21:31:09.207Z,2.85
2023-04-24T21:33:35.661Z,4.15
2023-04-24T21:36:02.134Z,3.78
2023-04-24T21:38:28.710Z,2.90
2023-04-24T21:40:55.179Z,3.15
2023-04-24T21:43:27.655Z,2.75
2023-04-24T21:45:57.228Z,2.78
2023-04-24T21:48:23.822Z,3.28
2023-04-24T21:50:50.200Z,3.30
2023-04-24T21:53:16.692Z,2.80
2023-04-24T21:55:43.114Z,2.53
2023-04-24T21:58:09.546Z,3.03
2023-04-24T22:00:36.121Z,2.85
2023-04-24T22:03:02.795Z,2.03
2023-04-24T22:05:29.239Z,2.08
2023-04-24T22:07:55.652Z,2.03
2023-04-24T22:10:22.039Z,3.05
2023-04-24T22:12:48.454Z,2.08
2023-04-24T22:15:14.949Z,2.20
2023-04-24T22:17:41.334Z,2.15
2023-04-24T22:20:07.786Z,2.35
2023-04-24T22:22:34.250Z,2.03
2023-04-24T22:25:00.717Z,2.28
2023-04-24T22:27:27.185Z,2.42
2023-04-24T22:29:53.639Z,2.13
2023-04-24T22:32:20.108Z,2.00
2023-04-24T22:34:46.489Z,2.08
2023-04-24T22:37:12.906Z,2.10
2023-04-24T22:39:39.314Z,3.08
2023-04-24T22:42:05.715Z,2.47
2023-04-24T22:44:32.116Z,2.58
2023-04-24T22:46:58.776Z,2.88
2023-04-24T22:49:25.284Z,2.33
2023-04-24T22:51:51.750Z,2.00
2023-04-24T22:54:18.178Z,2.25
2023-04-24T22:56:44.696Z,2.40
2023-04-24T22:59:11.145Z,2.70
2023-04-24T23:01:37.613Z,2.13
2023-04-24T23:04:04.225Z,3.10
2023-04-24T23:06:30.706Z,4.15
2023-04-24T23:08:57.171Z,4.20
2023-04-24T23:11:23.557Z,4.25
2023-04-24T23:13:50.235Z,4.55
2023-04-24T23:16:16.841Z,5.00
2023-04-24T23:18:43.317Z,3.58
2023-04-24T23:21:09.693Z,3.72
2023-04-24T23:23:36.152Z,3.22
2023-04-24T23:26:02.557Z,3.83
2023-04-24T23:28:28.970Z,4.15
2023-04-24T23:30:55.368Z,4.63
2023-04-24T23:33:21.806Z,4.72
2023-04-24T23:35:48.262Z,5.40
2023-04-24T23:38:14.662Z,4.43
2023-04-24T23:40:41.060Z,4.70
2023-04-24T23:43:08.727Z,5.50
2023-04-24T23:45:35.587Z,4.93
2023-04-24T23:48:02.230Z,4.55
2023-04-24T23:50:28.824Z,4.22
2023-04-24T23:52:55.242Z,4.47
2023-04-24T23:55:21.630Z,4.43
2023-04-24T23:57:48.051Z,4.60
