createdAt,value
2022-08-17T00:00:35.006Z,20.86
2022-08-17T00:03:19.095Z,20.81
2022-08-17T00:06:08.670Z,20.77
2022-08-17T00:08:48.178Z,20.68
2022-08-17T00:11:25.282Z,20.66
2022-08-17T00:13:59.378Z,20.65
2022-08-17T00:16:56.345Z,20.63
2022-08-17T00:19:26.470Z,20.60
2022-08-17T00:22:31.938Z,20.51
2022-08-17T00:24:46.027Z,20.41
2022-08-17T00:27:13.876Z,20.31
2022-08-17T00:29:42.380Z,20.25
2022-08-17T00:33:15.409Z,20.16
2022-08-17T00:34:58.292Z,20.13
2022-08-17T00:37:26.058Z,20.10
2022-08-17T00:39:53.837Z,20.09
2022-08-17T00:42:21.590Z,20.03
2022-08-17T00:44:49.409Z,19.98
2022-08-17T00:47:17.358Z,19.89
2022-08-17T00:49:45.223Z,19.76
2022-08-17T00:52:20.641Z,19.69
2022-08-17T00:54:54.105Z,19.65
2022-08-17T00:57:31.233Z,19.63
2022-08-17T01:00:14.634Z,19.62
2022-08-17T01:02:46.386Z,19.58
2022-08-17T01:05:23.831Z,19.60
2022-08-17T01:07:54.358Z,19.61
2022-08-17T01:11:00.335Z,19.63
2022-08-17T01:13:42.562Z,19.59
2022-08-17T01:16:21.864Z,19.56
2022-08-17T01:18:54.402Z,19.55
2022-08-17T01:21:40.713Z,19.55
2022-08-17T01:24:08.808Z,19.56
2022-08-17T01:26:40.425Z,19.58
2022-08-17T01:29:08.577Z,19.62
2022-08-17T01:31:43.196Z,19.62
2022-08-17T01:34:14.531Z,19.60
2022-08-17T01:36:47.317Z,19.61
2022-08-17T01:39:40.652Z,19.58
2022-08-17T01:42:23.930Z,19.55
2022-08-17T01:44:56.853Z,19.47
2022-08-17T01:47:25.201Z,19.46
2022-08-17T01:49:52.984Z,19.38
2022-08-17T01:52:22.141Z,19.32
2022-08-17T01:54:52.457Z,19.27
2022-08-17T01:57:20.299Z,19.24
2022-08-17T01:59:48.438Z,19.23
2022-08-17T02:02:30.475Z,19.15
2022-08-17T02:04:59.829Z,19.10
2022-08-17T02:07:28.351Z,19.11
2022-08-17T02:09:56.693Z,19.08
2022-08-17T02:12:39.479Z,19.01
2022-08-17T02:15:10.442Z,18.98
2022-08-17T02:17:40.760Z,18.97
2022-08-17T02:20:10.859Z,18.99
2022-08-17T02:22:42.345Z,18.99
2022-08-17T02:25:15.143Z,19.02
2022-08-17T02:27:43.294Z,18.99
2022-08-17T02:31:00.666Z,18.99
2022-08-17T02:33:04.212Z,18.97
2022-08-17T02:35:35.193Z,18.98
2022-08-17T02:38:06.268Z,18.96
2022-08-17T02:40:35.714Z,19.02
2022-08-17T02:43:05.347Z,19.05
2022-08-17T02:45:33.373Z,18.95
2022-08-17T02:48:01.581Z,18.83
2022-08-17T02:50:29.772Z,18.71
2022-08-17T02:53:02.236Z,18.65
2022-08-17T02:55:37.267Z,18.63
2022-08-17T02:58:05.860Z,18.62
2022-08-17T03:00:41.109Z,18.61
2022-08-17T03:03:11.290Z,18.59
2022-08-17T03:05:39.998Z,18.54
2022-08-17T03:08:10.481Z,18.52
2022-08-17T03:10:42.690Z,18.54
2022-08-17T03:13:12.970Z,18.51
2022-08-17T03:15:45.221Z,18.46
2022-08-17T03:18:20.102Z,18.41
2022-08-17T03:21:01.778Z,18.37
2022-08-17T03:23:31.298Z,18.35
2022-08-17T03:26:00.840Z,18.34
2022-08-17T03:28:28.716Z,18.40
2022-08-17T03:30:56.661Z,18.41
2022-08-17T03:33:24.563Z,18.46
2022-08-17T03:35:52.702Z,18.50
2022-08-17T03:38:21.357Z,18.53
2022-08-17T03:40:56.852Z,18.52
2022-08-17T03:43:31.612Z,18.47
2022-08-17T03:46:28.659Z,18.40
2022-08-17T03:49:26.835Z,18.26
2022-08-17T03:52:16.010Z,18.24
2022-08-17T03:55:03.879Z,18.18
2022-08-17T03:57:32.597Z,18.18
2022-08-17T04:00:00.508Z,18.19
2022-08-17T04:02:34.000Z,18.18
2022-08-17T04:05:01.970Z,18.14
2022-08-17T04:07:31.873Z,18.14
2022-08-17T04:10:00.348Z,18.13
2022-08-17T04:12:42.254Z,18.12
2022-08-17T04:15:12.690Z,18.12
2022-08-17T04:17:40.802Z,18.07
2022-08-17T04:20:09.653Z,18.03
2022-08-17T04:22:37.650Z,18.02
2022-08-17T04:25:17.276Z,17.93
2022-08-17T04:27:45.155Z,17.92
2022-08-17T04:30:13.605Z,17.88
2022-08-17T04:33:07.223Z,17.84
2022-08-17T04:35:43.563Z,17.85
2022-08-17T04:38:18.031Z,17.89
2022-08-17T04:41:04.958Z,17.93
2022-08-17T04:43:35.354Z,18.03
2022-08-17T04:46:17.149Z,18.12
2022-08-17T04:48:57.812Z,18.23
2022-08-17T04:51:35.260Z,18.28
2022-08-17T04:54:09.401Z,18.33
2022-08-17T04:56:38.839Z,18.40
2022-08-17T04:59:17.995Z,18.46
2022-08-17T05:01:49.031Z,18.54
2022-08-17T05:04:33.910Z,18.56
2022-08-17T05:07:04.736Z,18.64
2022-08-17T05:09:32.760Z,18.69
2022-08-17T05:12:04.781Z,18.83
2022-08-17T05:14:33.717Z,18.94
2022-08-17T05:17:09.624Z,19.09
2022-08-17T05:19:39.583Z,19.17
2022-08-17T05:22:07.845Z,19.24
2022-08-17T05:24:43.141Z,19.32
2022-08-17T05:27:19.062Z,19.41
2022-08-17T05:29:47.126Z,19.52
2022-08-17T05:32:38.034Z,19.60
2022-08-17T05:35:04.195Z,19.69
2022-08-17T05:37:32.011Z,19.76
2022-08-17T05:40:00.040Z,19.84
2022-08-17T05:42:27.989Z,19.91
2022-08-17T05:44:58.092Z,20.01
2022-08-17T05:47:26.578Z,20.06
2022-08-17T05:49:55.030Z,20.17
2022-08-17T05:53:10.249Z,20.28
2022-08-17T05:55:52.924Z,20.43
2022-08-17T05:58:39.482Z,20.59
2022-08-17T06:01:32.395Z,20.72
2022-08-17T06:04:41.028Z,20.92
2022-08-17T06:07:50.195Z,21.10
2022-08-17T06:11:05.427Z,21.28
2022-08-17T06:13:39.089Z,21.45
2022-08-17T06:16:34.010Z,21.63
2022-08-17T06:19:33.644Z,21.80
2022-08-17T06:22:05.858Z,21.98
2022-08-17T06:24:42.940Z,22.13
2022-08-17T06:27:32.013Z,22.29
2022-08-17T06:30:16.112Z,22.46
2022-08-17T06:32:48.637Z,22.62
2022-08-17T06:35:44.605Z,22.81
2022-08-17T06:39:01.917Z,23.05
2022-08-17T06:41:45.634Z,23.25
2022-08-17T06:44:43.583Z,23.44
2022-08-17T06:47:53.283Z,23.64
2022-08-17T06:50:51.326Z,23.86
2022-08-17T06:53:31.964Z,24.05
2022-08-17T06:56:54.631Z,24.26
2022-08-17T06:59:53.232Z,24.55
2022-08-17T07:02:52.554Z,24.79
2022-08-17T07:05:36.796Z,25.05
2022-08-17T07:08:30.035Z,25.33
2022-08-17T07:11:09.819Z,25.62
2022-08-17T07:14:17.120Z,25.90
2022-08-17T07:16:50.923Z,26.19
2022-08-17T07:19:23.802Z,26.43
2022-08-17T07:22:50.350Z,26.70
2022-08-17T07:25:22.590Z,26.95
2022-08-17T07:28:02.488Z,27.15
2022-08-17T07:31:01.030Z,27.36
2022-08-17T07:33:35.010Z,27.55
2022-08-17T07:36:03.409Z,27.76
2022-08-17T07:38:34.363Z,27.90
2022-08-17T07:41:08.231Z,28.11
2022-08-17T07:43:42.249Z,28.26
2022-08-17T07:46:55.266Z,28.41
2022-08-17T07:49:32.904Z,28.54
2022-08-17T07:52:51.409Z,28.65
2022-08-17T07:55:35.112Z,28.87
2022-08-17T07:58:03.773Z,28.98
2022-08-17T08:00:33.772Z,29.02
2022-08-17T08:03:28.539Z,29.06
2022-08-17T08:06:02.404Z,29.18
2022-08-17T08:08:35.732Z,29.33
2022-08-17T08:11:15.538Z,29.49
2022-08-17T08:13:46.148Z,29.52
2022-08-17T08:16:17.026Z,29.59
2022-08-17T08:18:56.891Z,29.61
2022-08-17T08:21:51.543Z,29.65
2022-08-17T08:24:37.197Z,29.87
2022-08-17T08:27:28.842Z,29.97
2022-08-17T08:30:21.604Z,30.03
2022-08-17T08:33:28.969Z,30.18
2022-08-17T08:37:15.845Z,30.33
2022-08-17T08:39:48.113Z,30.45
2022-08-17T08:42:37.379Z,30.56
2022-08-17T08:45:14.111Z,30.61
2022-08-17T08:47:53.994Z,30.60
2022-08-17T08:50:48.880Z,30.64
2022-08-17T08:54:16.658Z,30.59
2022-08-17T08:57:29.210Z,30.79
2022-08-17T09:00:24.857Z,30.92
2022-08-17T09:03:52.706Z,31.04
2022-08-17T09:06:59.577Z,31.01
2022-08-17T09:09:59.411Z,30.91
2022-08-17T09:12:45.259Z,31.00
2022-08-17T09:15:25.761Z,31.21
2022-08-17T09:19:00.554Z,31.42
2022-08-17T09:21:14.237Z,31.53
2022-08-17T09:24:12.816Z,31.25
2022-08-17T09:27:13.498Z,31.00
2022-08-17T09:29:59.167Z,31.25
2022-08-17T09:32:58.962Z,31.39
2022-08-17T09:35:45.154Z,31.60
2022-08-17T09:38:32.634Z,31.80
2022-08-17T09:41:37.245Z,31.56
2022-08-17T09:44:23.244Z,31.61
2022-08-17T09:47:17.551Z,31.64
2022-08-17T09:50:12.976Z,31.79
2022-08-17T09:52:42.407Z,31.79
2022-08-17T09:55:10.373Z,31.88
2022-08-17T09:58:05.330Z,31.88
2022-08-17T10:00:39.496Z,32.00
2022-08-17T10:03:49.204Z,32.10
2022-08-17T10:06:35.558Z,32.19
2022-08-17T10:09:22.577Z,32.23
2022-08-17T10:12:30.103Z,32.35
2022-08-17T10:15:22.516Z,32.42
2022-08-17T10:18:08.569Z,32.46
2022-08-17T10:21:30.661Z,32.55
2022-08-17T10:25:02.021Z,32.67
2022-08-17T10:27:52.779Z,32.56
2022-08-17T10:30:26.775Z,32.63
2022-08-17T10:33:03.053Z,32.62
2022-08-17T10:36:01.651Z,32.70
2022-08-17T10:38:48.533Z,32.69
2022-08-17T10:41:43.229Z,32.85
2022-08-17T10:44:56.556Z,32.99
2022-08-17T10:47:27.128Z,33.04
2022-08-17T10:49:56.144Z,33.11
2022-08-17T10:52:24.966Z,33.18
2022-08-17T10:54:58.742Z,33.20
2022-08-17T10:57:29.927Z,33.26
2022-08-17T11:00:17.623Z,33.20
2022-08-17T11:02:57.629Z,33.31
2022-08-17T11:06:12.774Z,33.42
2022-08-17T11:09:06.487Z,33.45
2022-08-17T11:12:31.211Z,33.26
2022-08-17T11:15:25.193Z,32.82
2022-08-17T11:18:19.999Z,32.49
2022-08-17T11:21:13.173Z,32.28
2022-08-17T11:24:16.761Z,32.44
2022-08-17T11:27:21.876Z,32.64
2022-08-17T11:30:12.561Z,32.68
2022-08-17T11:32:48.630Z,32.96
2022-08-17T11:35:20.821Z,33.05
2022-08-17T11:38:25.171Z,33.17
2022-08-17T11:41:29.342Z,33.22
2022-08-17T11:44:32.526Z,33.16
2022-08-17T11:48:16.378Z,33.34
2022-08-17T12:00:56.727Z,33.19
2022-08-17T12:03:33.496Z,33.13
2022-08-17T12:06:18.818Z,33.13
2022-08-17T12:09:00.555Z,33.05
2022-08-17T12:11:56.277Z,33.08
2022-08-17T12:15:05.893Z,32.81
2022-08-17T12:17:40.417Z,32.68
2022-08-17T12:20:19.817Z,32.59
2022-08-17T12:23:08.749Z,32.72
2022-08-17T12:26:06.298Z,32.82
2022-08-17T12:28:44.100Z,32.88
2022-08-17T12:31:27.340Z,32.94
2022-08-17T12:33:55.520Z,33.06
2022-08-17T12:36:28.839Z,32.98
2022-08-17T12:39:13.306Z,32.96
2022-08-17T12:41:47.758Z,33.12
2022-08-17T12:44:30.048Z,33.25
2022-08-17T12:47:22.753Z,33.30
2022-08-17T12:50:03.785Z,33.33
2022-08-17T12:52:33.322Z,33.42
2022-08-17T12:55:07.875Z,33.37
2022-08-17T12:57:38.630Z,33.37
2022-08-17T13:00:22.103Z,33.32
2022-08-17T13:03:19.386Z,33.36
2022-08-17T13:05:53.040Z,33.32
2022-08-17T13:08:47.749Z,33.34
2022-08-17T13:11:16.472Z,33.30
2022-08-17T13:13:51.512Z,33.27
2022-08-17T13:16:26.656Z,33.35
2022-08-17T13:19:07.818Z,33.41
2022-08-17T13:21:38.001Z,33.46
2022-08-17T13:24:17.650Z,33.47
2022-08-17T13:27:11.895Z,33.47
2022-08-17T13:29:53.691Z,33.56
2022-08-17T13:32:46.603Z,33.49
2022-08-17T13:35:51.601Z,33.53
2022-08-17T13:38:51.154Z,33.44
2022-08-17T13:41:37.269Z,33.37
2022-08-17T13:44:39.493Z,33.60
2022-08-17T13:47:21.234Z,33.71
2022-08-17T13:49:49.635Z,33.85
2022-08-17T13:52:40.975Z,33.90
2022-08-17T13:55:22.166Z,33.66
2022-08-17T13:58:04.986Z,33.50
2022-08-17T14:00:36.755Z,33.68
2022-08-17T14:03:05.530Z,33.86
2022-08-17T14:05:34.026Z,33.90
2022-08-17T14:08:07.222Z,33.95
2022-08-17T14:10:36.728Z,33.96
2022-08-17T14:13:07.054Z,34.06
2022-08-17T14:15:56.154Z,34.14
2022-08-17T14:18:31.231Z,34.15
2022-08-17T14:21:10.924Z,34.25
2022-08-17T14:23:38.696Z,34.40
2022-08-17T14:26:06.702Z,34.53
2022-08-17T14:28:36.485Z,34.57
2022-08-17T14:31:07.492Z,34.55
2022-08-17T14:33:35.589Z,34.53
2022-08-17T14:36:04.688Z,34.61
2022-08-17T14:38:35.906Z,34.52
2022-08-17T14:41:05.065Z,34.50
2022-08-17T14:43:35.340Z,34.50
2022-08-17T14:46:03.115Z,34.54
2022-08-17T14:48:38.459Z,34.67
2022-08-17T14:51:07.553Z,34.71
2022-08-17T14:53:36.468Z,34.78
2022-08-17T14:56:04.941Z,34.90
2022-08-17T14:58:32.752Z,34.96
2022-08-17T15:01:00.829Z,35.06
2022-08-17T15:03:29.462Z,35.15
2022-08-17T15:05:57.284Z,35.28
2022-08-17T15:08:25.526Z,35.31
2022-08-17T15:10:54.546Z,35.12
2022-08-17T15:13:26.467Z,35.09
2022-08-17T15:15:54.728Z,34.88
2022-08-17T15:18:22.929Z,34.80
2022-08-17T15:20:50.862Z,34.84
2022-08-17T15:23:22.624Z,34.89
2022-08-17T15:25:53.551Z,34.81
2022-08-17T15:28:25.064Z,34.62
2022-08-17T15:30:54.632Z,34.53
2022-08-17T15:33:30.181Z,34.38
2022-08-17T15:36:01.706Z,34.17
2022-08-17T15:38:35.340Z,33.93
2022-08-17T15:41:04.181Z,33.74
2022-08-17T15:43:36.460Z,33.48
2022-08-17T15:46:21.096Z,33.33
2022-08-17T15:48:53.083Z,33.27
2022-08-17T15:51:26.434Z,33.17
2022-08-17T15:54:04.403Z,33.08
2022-08-17T15:56:47.198Z,32.96
2022-08-17T15:59:16.590Z,32.84
2022-08-17T16:03:01.589Z,32.78
2022-08-17T16:04:32.409Z,32.70
2022-08-17T16:07:00.529Z,32.61
2022-08-17T16:09:28.789Z,32.57
2022-08-17T16:11:56.836Z,32.54
2022-08-17T16:14:34.812Z,32.50
2022-08-17T16:17:05.345Z,32.46
2022-08-17T16:19:53.251Z,32.42
2022-08-17T16:22:37.616Z,32.37
2022-08-17T16:25:21.546Z,32.31
2022-08-17T16:27:53.597Z,32.26
2022-08-17T16:30:27.844Z,32.24
2022-08-17T16:32:59.027Z,32.22
2022-08-17T16:35:29.713Z,32.22
2022-08-17T16:37:58.940Z,32.25
2022-08-17T16:40:33.097Z,32.23
2022-08-17T16:43:10.613Z,32.20
2022-08-17T16:45:40.811Z,32.11
2022-08-17T16:48:09.846Z,32.12
2022-08-17T16:50:37.956Z,32.05
2022-08-17T16:53:16.258Z,31.96
2022-08-17T16:55:49.682Z,31.83
2022-08-17T16:58:18.818Z,31.66
2022-08-17T17:00:48.876Z,31.46
2022-08-17T17:03:24.999Z,31.30
2022-08-17T17:06:45.245Z,31.14
2022-08-17T17:09:23.141Z,30.87
2022-08-17T17:11:57.243Z,30.67
2022-08-17T17:14:35.793Z,30.44
2022-08-17T17:17:17.610Z,30.36
2022-08-17T17:20:16.410Z,30.24
2022-08-17T17:22:57.900Z,30.08
2022-08-17T17:25:54.790Z,29.89
2022-08-17T17:28:44.344Z,29.78
2022-08-17T17:31:45.238Z,29.65
2022-08-17T17:34:16.703Z,29.51
2022-08-17T17:36:58.145Z,29.38
2022-08-17T17:39:49.114Z,29.28
2022-08-17T17:42:22.127Z,29.13
2022-08-17T17:45:17.051Z,28.92
2022-08-17T17:47:45.944Z,28.74
2022-08-17T17:50:16.993Z,28.58
2022-08-17T17:53:02.198Z,28.50
2022-08-17T17:55:30.034Z,28.35
2022-08-17T17:58:33.408Z,28.17
2022-08-17T18:01:16.191Z,28.09
2022-08-17T18:04:20.296Z,27.93
2022-08-17T18:06:57.774Z,27.86
2022-08-17T18:09:53.873Z,27.72
2022-08-17T18:13:17.953Z,27.57
2022-08-17T18:15:54.477Z,27.45
2022-08-17T18:18:38.923Z,27.38
2022-08-17T18:21:16.422Z,27.31
2022-08-17T18:24:01.931Z,27.27
2022-08-17T18:27:01.239Z,27.11
2022-08-17T18:29:31.962Z,27.02
2022-08-17T18:32:43.252Z,26.98
2022-08-17T18:35:14.749Z,26.90
2022-08-17T18:37:56.516Z,26.83
2022-08-17T18:40:35.758Z,26.81
2022-08-17T18:43:28.342Z,26.73
2022-08-17T18:46:28.379Z,26.56
2022-08-17T18:49:06.875Z,26.54
2022-08-17T18:51:42.862Z,26.51
2022-08-17T18:54:24.613Z,26.43
2022-08-17T18:57:00.690Z,26.39
2022-08-17T18:59:38.295Z,26.25
2022-08-17T19:05:27.214Z,26.16
2022-08-17T19:08:35.551Z,26.06
2022-08-17T19:11:20.799Z,25.95
2022-08-17T19:14:01.029Z,25.93
2022-08-17T19:16:55.761Z,25.87
2022-08-17T19:20:00.276Z,25.74
2022-08-17T19:22:47.290Z,25.64
2022-08-17T19:25:23.742Z,25.65
2022-08-17T19:28:20.503Z,25.65
2022-08-17T19:30:59.504Z,25.62
2022-08-17T19:33:27.634Z,25.60
2022-08-17T19:36:07.379Z,25.50
2022-08-17T19:38:48.449Z,25.42
2022-08-17T19:41:51.212Z,25.23
2022-08-17T19:44:32.242Z,25.10
2022-08-17T19:47:36.650Z,25.03
2022-08-17T19:50:09.295Z,25.01
2022-08-17T19:53:18.540Z,24.94
2022-08-17T19:56:11.235Z,24.78
2022-08-17T19:59:01.175Z,24.65
2022-08-17T20:02:02.985Z,24.60
2022-08-17T20:04:45.306Z,24.49
2022-08-17T20:07:22.230Z,24.40
2022-08-17T20:09:55.621Z,24.32
2022-08-17T20:12:38.373Z,24.30
2022-08-17T20:15:18.737Z,24.24
2022-08-17T20:17:48.191Z,24.20
2022-08-17T20:20:49.760Z,24.19
2022-08-17T20:23:28.773Z,24.14
2022-08-17T20:26:23.257Z,24.11
2022-08-17T20:29:10.402Z,24.04
2022-08-17T20:31:46.439Z,23.98
2022-08-17T20:34:33.477Z,23.97
2022-08-17T20:37:33.081Z,23.89
2022-08-17T20:40:01.158Z,23.77
2022-08-17T20:42:33.971Z,23.66
2022-08-17T20:45:26.494Z,23.70
2022-08-17T20:48:35.024Z,23.67
2022-08-17T20:51:01.086Z,23.58
2022-08-17T20:53:47.369Z,23.53
2022-08-17T20:56:46.662Z,23.46
2022-08-17T20:59:26.086Z,23.39
2022-08-17T21:02:12.353Z,23.28
2022-08-17T21:04:54.487Z,23.21
2022-08-17T21:07:53.268Z,23.23
2022-08-17T21:10:26.298Z,23.20
2022-08-17T21:13:03.038Z,23.24
2022-08-17T21:15:42.716Z,23.25
2022-08-17T21:18:42.760Z,23.15
2022-08-17T21:21:26.312Z,23.01
2022-08-17T21:24:15.003Z,22.96
2022-08-17T21:27:23.787Z,22.83
2022-08-17T21:30:16.374Z,22.77
2022-08-17T21:33:12.003Z,22.72
2022-08-17T21:36:11.831Z,22.69
2022-08-17T21:38:48.874Z,22.60
2022-08-17T21:41:33.560Z,22.50
2022-08-17T21:44:27.782Z,22.43
2022-08-17T21:47:23.972Z,22.37
2022-08-17T21:49:54.594Z,22.28
2022-08-17T21:52:27.107Z,22.24
2022-08-17T21:55:02.554Z,22.20
2022-08-17T21:57:35.132Z,22.16
2022-08-17T22:00:16.433Z,22.16
2022-08-17T22:02:56.600Z,22.17
2022-08-17T22:05:38.550Z,22.20
2022-08-17T22:08:20.129Z,22.11
2022-08-17T22:10:50.773Z,22.08
2022-08-17T22:13:18.515Z,22.03
2022-08-17T22:16:27.899Z,21.92
2022-08-17T22:18:58.295Z,21.81
2022-08-17T22:21:26.961Z,21.81
2022-08-17T22:24:07.101Z,21.89
2022-08-17T22:27:12.085Z,21.95
2022-08-17T22:29:58.276Z,21.92
2022-08-17T22:32:48.527Z,21.77
2022-08-17T22:35:34.590Z,21.66
2022-08-17T22:38:20.805Z,21.59
2022-08-17T22:41:18.969Z,21.49
2022-08-17T22:43:48.243Z,21.43
2022-08-17T22:46:16.321Z,21.39
2022-08-17T22:48:59.492Z,21.34
2022-08-17T22:51:31.133Z,21.29
2022-08-17T22:54:34.504Z,21.27
2022-08-17T22:57:23.847Z,21.27
2022-08-17T22:59:55.910Z,21.28
2022-08-17T23:02:26.586Z,21.31
2022-08-17T23:05:10.257Z,21.28
2022-08-17T23:07:38.409Z,21.25
2022-08-17T23:10:09.591Z,21.25
2022-08-17T23:12:39.062Z,21.20
2022-08-17T23:15:18.157Z,21.09
2022-08-17T23:17:46.510Z,21.07
2022-08-17T23:20:17.643Z,21.01
2022-08-17T23:22:51.921Z,20.98
2022-08-17T23:25:33.599Z,20.98
2022-08-17T23:28:04.901Z,20.95
2022-08-17T23:30:40.067Z,20.89
2022-08-17T23:33:21.348Z,20.78
2022-08-17T23:35:49.204Z,20.65
2022-08-17T23:38:17.252Z,20.53
2022-08-17T23:40:45.157Z,20.46
2022-08-17T23:43:23.975Z,20.45
2022-08-17T23:46:00.079Z,20.49
2022-08-17T23:48:36.224Z,20.56
2022-08-17T23:51:14.709Z,20.58
2022-08-17T23:53:48.247Z,20.53
2022-08-17T23:56:20.630Z,20.47
2022-08-17T23:58:48.466Z,20.50
