createdAt,value
2023-01-10T00:00:19.160Z,0.40
2023-01-10T00:01:19.098Z,0.50
2023-01-10T00:02:19.170Z,0.30
2023-01-10T00:03:19.099Z,0.60
2023-01-10T00:04:19.124Z,0.60
2023-01-10T00:05:19.063Z,0.30
2023-01-10T00:06:19.064Z,0.40
2023-01-10T00:07:19.030Z,0.40
2023-01-10T00:08:19.057Z,0.80
2023-01-10T00:09:19.027Z,0.60
2023-01-10T00:10:19.043Z,0.40
2023-01-10T00:11:18.994Z,0.70
2023-01-10T00:12:19.004Z,0.40
2023-01-10T00:13:18.970Z,0.80
2023-01-10T00:14:18.988Z,0.40
2023-01-10T00:15:18.947Z,0.30
2023-01-10T00:16:19.013Z,0.40
2023-01-10T00:17:18.930Z,0.60
2023-01-10T00:18:18.928Z,0.50
2023-01-10T00:19:18.917Z,0.50
2023-01-10T00:20:18.928Z,0.40
2023-01-10T00:21:18.882Z,0.60
2023-01-10T00:22:18.930Z,0.40
2023-01-10T00:23:18.873Z,0.60
2023-01-10T00:24:18.881Z,0.40
2023-01-10T00:25:18.842Z,0.60
2023-01-10T00:26:18.864Z,0.60
2023-01-10T00:27:18.830Z,0.60
2023-01-10T00:28:18.834Z,0.80
2023-01-10T00:29:18.798Z,0.40
2023-01-10T00:30:18.821Z,0.70
2023-01-10T00:31:18.854Z,0.90
2023-01-10T00:32:18.784Z,0.60
2023-01-10T00:33:18.767Z,0.40
2023-01-10T00:34:18.760Z,0.30
2023-01-10T00:35:18.739Z,0.50
2023-01-10T00:36:18.754Z,0.60
2023-01-10T00:37:18.730Z,0.30
2023-01-10T00:38:18.718Z,0.50
2023-01-10T00:39:18.696Z,0.60
2023-01-10T00:40:18.705Z,0.40
2023-01-10T00:41:18.679Z,0.50
2023-01-10T00:42:18.681Z,0.50
2023-01-10T00:43:18.673Z,0.30
2023-01-10T00:44:18.670Z,0.40
2023-01-10T00:45:18.640Z,0.70
2023-01-10T00:46:18.668Z,0.80
2023-01-10T00:47:18.612Z,0.80
2023-01-10T00:48:18.628Z,0.70
2023-01-10T00:49:18.593Z,0.60
2023-01-10T00:50:18.605Z,0.70
2023-01-10T00:51:18.564Z,0.50
2023-01-10T00:52:18.580Z,0.60
2023-01-10T00:53:18.548Z,0.30
2023-01-10T00:54:18.560Z,0.50
2023-01-10T00:55:18.536Z,0.60
2023-01-10T00:56:18.524Z,0.60
2023-01-10T00:57:18.501Z,0.40
2023-01-10T00:58:18.514Z,0.50
2023-01-10T00:59:18.484Z,0.70
2023-01-10T01:00:18.523Z,0.40
2023-01-10T01:01:18.568Z,0.60
2023-01-10T01:02:18.671Z,0.50
2023-01-10T01:03:18.449Z,0.50
2023-01-10T01:04:18.445Z,0.70
2023-01-10T01:05:18.415Z,0.60
2023-01-10T01:06:18.438Z,0.40
2023-01-10T01:07:18.413Z,0.60
2023-01-10T01:08:18.384Z,0.70
2023-01-10T01:09:18.390Z,1.20
2023-01-10T01:10:18.370Z,0.70
2023-01-10T01:11:18.364Z,1.10
2023-01-10T01:12:18.351Z,0.50
2023-01-10T01:13:18.363Z,0.80
2023-01-10T01:14:18.316Z,0.50
2023-01-10T01:15:18.333Z,0.50
2023-01-10T01:16:18.366Z,0.80
2023-01-10T01:17:18.315Z,0.60
2023-01-10T01:18:18.303Z,0.80
2023-01-10T01:19:18.292Z,0.70
2023-01-10T01:20:18.256Z,0.70
2023-01-10T01:21:18.284Z,0.70
2023-01-10T01:22:18.245Z,0.80
2023-01-10T01:23:18.253Z,0.80
2023-01-10T01:24:18.213Z,0.60
2023-01-10T01:25:18.234Z,0.50
2023-01-10T01:26:18.198Z,0.50
2023-01-10T01:27:18.197Z,0.80
2023-01-10T01:28:18.174Z,0.40
2023-01-10T01:29:18.245Z,0.80
2023-01-10T01:30:18.144Z,0.70
2023-01-10T01:31:18.162Z,0.60
2023-01-10T01:32:18.149Z,1.00
2023-01-10T01:33:18.128Z,0.90
2023-01-10T01:34:18.104Z,0.80
2023-01-10T01:35:18.124Z,0.70
2023-01-10T01:36:18.083Z,0.90
2023-01-10T01:37:18.085Z,0.70
2023-01-10T01:38:18.077Z,1.00
2023-01-10T01:39:18.079Z,0.80
2023-01-10T01:40:18.037Z,0.60
2023-01-10T01:41:18.044Z,0.80
2023-01-10T01:42:18.020Z,0.70
2023-01-10T01:43:18.031Z,0.90
2023-01-10T01:44:17.997Z,0.70
2023-01-10T01:45:18.015Z,0.80
2023-01-10T01:46:17.986Z,0.70
2023-01-10T01:47:17.992Z,0.80
2023-01-10T01:48:17.985Z,0.90
2023-01-10T01:49:17.955Z,1.10
2023-01-10T01:50:17.933Z,0.80
2023-01-10T01:51:17.951Z,0.70
2023-01-10T01:52:17.909Z,0.70
2023-01-10T01:53:17.927Z,0.60
2023-01-10T01:54:17.899Z,0.90
2023-01-10T01:55:17.891Z,0.70
2023-01-10T01:56:17.869Z,0.60
2023-01-10T01:57:17.891Z,1.00
2023-01-10T01:58:17.853Z,0.90
2023-01-10T01:59:17.876Z,0.90
2023-01-10T02:00:17.828Z,0.60
2023-01-10T02:01:18.001Z,0.80
2023-01-10T02:02:17.979Z,0.80
2023-01-10T02:03:17.887Z,0.90
2023-01-10T02:04:17.842Z,0.80
2023-01-10T02:05:17.813Z,0.70
2023-01-10T02:06:17.758Z,1.10
2023-01-10T02:07:17.783Z,1.00
2023-01-10T02:08:17.741Z,0.90
2023-01-10T02:09:17.766Z,1.00
2023-01-10T02:10:17.721Z,0.80
2023-01-10T02:11:17.721Z,0.90
2023-01-10T02:12:17.705Z,0.70
2023-01-10T02:13:17.700Z,0.90
2023-01-10T02:14:17.687Z,0.90
2023-01-10T02:15:17.693Z,0.60
2023-01-10T02:16:17.764Z,1.10
2023-01-10T02:17:17.667Z,0.80
2023-01-10T02:18:17.630Z,0.80
2023-01-10T02:19:17.631Z,0.70
2023-01-10T02:20:17.645Z,1.40
2023-01-10T02:21:17.599Z,0.80
2023-01-10T02:22:17.606Z,0.70
2023-01-10T02:23:17.580Z,0.60
2023-01-10T02:24:17.606Z,0.60
2023-01-10T02:25:17.569Z,0.80
2023-01-10T02:26:17.574Z,0.80
2023-01-10T02:27:17.537Z,0.70
2023-01-10T02:28:20.251Z,1.00
2023-01-10T02:29:17.524Z,0.60
2023-01-10T02:30:17.533Z,0.70
2023-01-10T02:31:17.556Z,0.70
2023-01-10T02:32:18.803Z,0.70
2023-01-10T02:33:17.471Z,0.80
2023-01-10T02:34:17.507Z,0.70
2023-01-10T02:35:17.449Z,0.50
2023-01-10T02:36:17.469Z,0.70
2023-01-10T02:37:17.431Z,0.80
2023-01-10T02:38:17.446Z,0.80
2023-01-10T02:39:17.405Z,0.80
2023-01-10T02:40:17.433Z,0.70
2023-01-10T02:41:17.386Z,0.50
2023-01-10T02:42:17.413Z,0.70
2023-01-10T02:43:17.366Z,1.00
2023-01-10T02:44:18.377Z,0.80
2023-01-10T02:45:17.348Z,0.80
2023-01-10T02:46:17.383Z,0.80
2023-01-10T02:47:17.346Z,0.70
2023-01-10T02:48:17.349Z,0.90
2023-01-10T02:49:17.310Z,0.50
2023-01-10T02:50:17.320Z,0.60
2023-01-10T02:51:17.285Z,0.80
2023-01-10T02:52:17.312Z,0.50
2023-01-10T02:53:17.262Z,0.70
2023-01-10T02:54:17.263Z,0.90
2023-01-10T02:55:17.241Z,0.70
2023-01-10T02:56:17.251Z,0.80
2023-01-10T02:57:17.223Z,0.80
2023-01-10T02:58:17.243Z,0.60
2023-01-10T02:59:17.194Z,0.60
2023-01-10T03:00:17.199Z,0.60
2023-01-10T03:01:17.305Z,0.90
2023-01-10T03:02:17.268Z,0.70
2023-01-10T03:03:17.163Z,0.70
2023-01-10T03:04:17.175Z,1.00
2023-01-10T03:05:17.131Z,1.10
2023-01-10T03:06:17.147Z,0.80
2023-01-10T03:07:17.117Z,0.90
2023-01-10T03:08:17.112Z,0.90
2023-01-10T03:09:17.094Z,1.10
2023-01-10T03:10:17.103Z,0.80
2023-01-10T03:11:17.070Z,0.90
2023-01-10T03:12:17.076Z,0.80
2023-01-10T03:13:17.052Z,0.80
2023-01-10T03:14:17.058Z,1.00
2023-01-10T03:15:17.034Z,1.00
2023-01-10T03:16:17.058Z,0.80
2023-01-10T03:17:17.004Z,1.10
2023-01-10T03:18:17.040Z,1.40
2023-01-10T03:19:16.982Z,1.10
2023-01-10T03:20:16.990Z,1.10
2023-01-10T03:21:16.961Z,1.00
2023-01-10T03:22:17.005Z,0.70
2023-01-10T03:23:16.943Z,1.20
2023-01-10T03:24:16.953Z,1.20
2023-01-10T03:25:16.923Z,1.10
2023-01-10T03:26:16.924Z,0.90
2023-01-10T03:27:16.893Z,1.00
2023-01-10T03:28:16.901Z,1.10
2023-01-10T03:29:16.928Z,0.80
2023-01-10T03:30:16.892Z,0.80
2023-01-10T03:31:16.902Z,1.10
2023-01-10T03:32:16.874Z,1.00
2023-01-10T03:33:16.837Z,1.20
2023-01-10T03:34:16.850Z,1.20
2023-01-10T03:35:16.817Z,1.00
2023-01-10T03:36:16.868Z,1.20
2023-01-10T03:37:16.792Z,1.20
2023-01-10T03:38:16.792Z,0.90
2023-01-10T03:39:16.766Z,0.90
2023-01-10T03:40:16.792Z,1.60
2023-01-10T03:41:16.747Z,1.10
2023-01-10T03:42:16.777Z,1.00
2023-01-10T03:43:16.727Z,1.10
2023-01-10T03:44:16.744Z,1.20
2023-01-10T03:45:16.719Z,1.20
2023-01-10T03:46:16.769Z,1.00
2023-01-10T03:47:16.691Z,1.00
2023-01-10T03:48:16.693Z,1.50
2023-01-10T03:49:16.671Z,0.90
2023-01-10T03:50:16.668Z,1.20
2023-01-10T03:51:16.650Z,1.30
2023-01-10T03:52:16.640Z,1.40
2023-01-10T03:53:16.619Z,1.30
2023-01-10T03:54:16.652Z,1.10
2023-01-10T03:55:16.608Z,1.40
2023-01-10T03:56:16.644Z,1.40
2023-01-10T03:57:16.577Z,1.30
2023-01-10T03:58:16.601Z,1.00
2023-01-10T03:59:16.551Z,1.40
2023-01-10T04:00:16.560Z,1.50
2023-01-10T04:01:16.586Z,1.00
2023-01-10T04:02:16.569Z,1.10
2023-01-10T04:03:16.513Z,1.40
2023-01-10T04:04:16.616Z,1.10
2023-01-10T04:05:16.488Z,1.50
2023-01-10T04:06:16.509Z,1.10
2023-01-10T04:07:16.469Z,1.50
2023-01-10T04:08:16.502Z,1.30
2023-01-10T04:09:16.450Z,1.00
2023-01-10T04:10:16.475Z,1.10
2023-01-10T04:11:16.425Z,1.10
2023-01-10T04:12:16.432Z,1.30
2023-01-10T04:13:16.413Z,1.30
2023-01-10T04:14:16.425Z,1.10
2023-01-10T04:15:16.389Z,1.40
2023-01-10T04:16:16.401Z,1.40
2023-01-10T04:17:16.366Z,1.20
2023-01-10T04:18:16.365Z,1.20
2023-01-10T04:19:16.349Z,1.10
2023-01-10T04:20:16.366Z,1.20
2023-01-10T04:21:16.319Z,1.70
2023-01-10T04:22:16.328Z,1.20
2023-01-10T04:23:16.306Z,1.50
2023-01-10T04:24:16.314Z,1.70
2023-01-10T04:25:16.288Z,1.20
2023-01-10T04:26:16.281Z,1.70
2023-01-10T04:27:16.274Z,1.30
2023-01-10T04:28:16.281Z,1.40
2023-01-10T04:29:16.254Z,1.80
2023-01-10T04:30:16.259Z,1.50
2023-01-10T04:31:16.232Z,1.70
2023-01-10T04:32:16.236Z,1.40
2023-01-10T04:33:16.188Z,1.40
2023-01-10T04:34:16.213Z,1.60
2023-01-10T04:35:16.165Z,1.30
2023-01-10T04:36:16.208Z,1.50
2023-01-10T04:37:16.160Z,1.20
2023-01-10T04:38:16.165Z,1.60
2023-01-10T04:39:16.124Z,1.50
2023-01-10T04:40:16.142Z,1.50
2023-01-10T04:41:16.110Z,1.50
2023-01-10T04:42:16.131Z,1.50
2023-01-10T04:43:16.091Z,1.40
2023-01-10T04:44:16.086Z,1.50
2023-01-10T04:45:16.064Z,1.30
2023-01-10T04:46:16.066Z,1.30
2023-01-10T04:47:16.048Z,1.00
2023-01-10T04:48:16.044Z,1.60
2023-01-10T04:49:16.031Z,1.20
2023-01-10T04:50:16.053Z,1.30
2023-01-10T04:51:15.995Z,1.30
2023-01-10T04:52:16.020Z,1.20
2023-01-10T04:53:15.974Z,1.30
2023-01-10T04:54:15.999Z,1.50
2023-01-10T04:55:15.967Z,1.20
2023-01-10T04:56:15.972Z,1.30
2023-01-10T04:57:15.942Z,1.30
2023-01-10T04:58:15.960Z,1.60
2023-01-10T04:59:15.911Z,1.30
2023-01-10T05:00:15.933Z,1.60
2023-01-10T05:01:15.927Z,1.60
2023-01-10T05:02:15.986Z,1.20
2023-01-10T05:03:15.991Z,1.50
2023-01-10T05:04:15.902Z,1.30
2023-01-10T05:05:15.861Z,1.30
2023-01-10T05:06:15.878Z,1.30
2023-01-10T05:07:15.836Z,1.50
2023-01-10T05:08:15.845Z,1.40
2023-01-10T05:09:15.806Z,1.50
2023-01-10T05:10:15.834Z,1.40
2023-01-10T05:11:15.786Z,1.50
2023-01-10T05:12:15.800Z,1.70
2023-01-10T05:13:15.762Z,1.20
2023-01-10T05:14:15.776Z,1.30
2023-01-10T05:15:15.747Z,2.10
2023-01-10T05:16:15.828Z,1.40
2023-01-10T05:17:15.723Z,1.40
2023-01-10T05:18:15.721Z,1.20
2023-01-10T05:19:15.705Z,1.40
2023-01-10T05:20:15.716Z,1.50
2023-01-10T05:21:15.673Z,1.20
2023-01-10T05:22:15.679Z,1.80
2023-01-10T05:23:15.687Z,1.30
2023-01-10T05:24:15.658Z,1.80
2023-01-10T05:25:15.675Z,1.30
2023-01-10T05:26:15.648Z,1.30
2023-01-10T05:27:15.640Z,1.30
2023-01-10T05:28:15.628Z,1.40
2023-01-10T05:29:15.620Z,2.00
2023-01-10T05:30:15.579Z,1.60
2023-01-10T05:31:15.594Z,1.30
2023-01-10T05:32:15.571Z,1.00
2023-01-10T05:33:15.576Z,1.70
2023-01-10T05:34:15.558Z,1.20
2023-01-10T05:35:15.545Z,1.50
2023-01-10T05:36:15.517Z,1.30
2023-01-10T05:37:15.548Z,1.00
2023-01-10T05:38:15.540Z,1.60
2023-01-10T05:39:15.509Z,1.30
2023-01-10T05:40:15.472Z,1.30
2023-01-10T05:41:15.508Z,1.70
2023-01-10T05:42:15.448Z,1.60
2023-01-10T05:43:15.476Z,1.70
2023-01-10T05:44:15.435Z,1.10
2023-01-10T05:45:15.447Z,1.40
2023-01-10T05:46:15.501Z,1.40
2023-01-10T05:47:15.427Z,1.40
2023-01-10T05:48:15.387Z,1.20
2023-01-10T05:49:15.410Z,1.00
2023-01-10T05:50:15.376Z,1.60
2023-01-10T05:51:15.399Z,1.30
2023-01-10T05:52:15.344Z,1.50
2023-01-10T05:53:15.367Z,1.40
2023-01-10T05:54:15.324Z,1.90
2023-01-10T05:55:15.335Z,1.60
2023-01-10T05:56:15.314Z,1.20
2023-01-10T05:57:15.324Z,1.30
2023-01-10T05:58:15.277Z,1.20
2023-01-10T05:59:27.650Z,1.50
2023-01-10T06:00:15.275Z,1.30
2023-01-10T06:01:15.340Z,1.40
2023-01-10T06:02:15.370Z,1.60
2023-01-10T06:03:15.383Z,1.40
2023-01-10T06:04:15.219Z,1.30
2023-01-10T06:05:15.256Z,1.50
2023-01-10T06:06:15.200Z,1.70
2023-01-10T06:07:15.201Z,1.60
2023-01-10T06:08:15.178Z,1.40
2023-01-10T06:09:15.176Z,1.40
2023-01-10T06:10:15.149Z,1.40
2023-01-10T06:11:15.164Z,1.10
2023-01-10T06:12:15.134Z,1.30
2023-01-10T06:13:15.155Z,1.40
2023-01-10T06:14:15.110Z,1.50
2023-01-10T06:15:15.119Z,1.40
2023-01-10T06:16:15.136Z,1.60
2023-01-10T06:17:15.103Z,1.20
2023-01-10T06:18:15.093Z,1.60
2023-01-10T06:19:15.076Z,1.40
2023-01-10T06:20:15.046Z,1.30
2023-01-10T06:21:15.080Z,1.40
2023-01-10T06:22:15.027Z,1.40
2023-01-10T06:23:15.055Z,1.60
2023-01-10T06:24:15.004Z,1.50
2023-01-10T06:25:15.024Z,1.40
2023-01-10T06:26:14.997Z,1.20
2023-01-10T06:27:14.990Z,1.30
2023-01-10T06:28:14.967Z,1.50
2023-01-10T06:29:14.983Z,1.50
2023-01-10T06:30:14.943Z,1.50
2023-01-10T06:31:15.183Z,1.80
2023-01-10T06:32:14.919Z,1.60
2023-01-10T06:33:14.933Z,1.90
2023-01-10T06:34:14.909Z,1.80
2023-01-10T06:35:14.921Z,1.40
2023-01-10T06:36:14.893Z,1.50
2023-01-10T06:37:14.883Z,1.60
2023-01-10T06:38:14.857Z,1.10
2023-01-10T06:39:14.870Z,1.10
2023-01-10T06:40:14.850Z,1.20
2023-01-10T06:41:14.851Z,1.30
2023-01-10T06:42:14.767Z,1.50
2023-01-10T06:43:14.829Z,1.40
2023-01-10T06:44:14.747Z,1.10
2023-01-10T06:45:14.812Z,1.20
2023-01-10T06:46:14.803Z,1.30
2023-01-10T06:47:14.762Z,1.40
2023-01-10T06:48:15.063Z,1.50
2023-01-10T06:49:14.722Z,1.40
2023-01-10T06:50:14.676Z,1.70
2023-01-10T06:51:14.694Z,1.30
2023-01-10T06:52:14.711Z,1.00
2023-01-10T06:53:14.719Z,1.10
2023-01-10T06:54:14.645Z,1.30
2023-01-10T06:55:14.650Z,1.40
2023-01-10T06:56:14.676Z,1.20
2023-01-10T06:57:14.630Z,1.30
2023-01-10T06:58:14.605Z,1.30
2023-01-10T06:59:14.596Z,1.50
2023-01-10T07:00:14.572Z,1.20
2023-01-10T07:01:14.667Z,1.40
2023-01-10T07:02:14.603Z,1.60
2023-01-10T07:03:14.552Z,1.50
2023-01-10T07:04:14.618Z,1.60
2023-01-10T07:05:14.527Z,1.40
2023-01-10T07:06:14.501Z,1.20
2023-01-10T07:07:14.521Z,1.10
2023-01-10T07:08:14.481Z,1.00
2023-01-10T07:09:14.509Z,1.00
2023-01-10T07:10:14.461Z,1.20
2023-01-10T07:11:14.503Z,1.30
2023-01-10T07:12:14.437Z,1.00
2023-01-10T07:13:14.467Z,0.80
2023-01-10T07:14:14.429Z,1.30
2023-01-10T07:15:14.459Z,1.40
2023-01-10T07:16:14.455Z,1.60
2023-01-10T07:17:14.412Z,1.50
2023-01-10T07:18:14.379Z,0.90
2023-01-10T07:19:14.391Z,1.30
2023-01-10T07:20:14.372Z,1.20
2023-01-10T07:21:14.365Z,1.30
2023-01-10T07:22:14.350Z,1.40
2023-01-10T07:23:14.339Z,1.00
2023-01-10T07:24:14.327Z,1.50
2023-01-10T07:25:14.350Z,1.10
2023-01-10T07:26:14.291Z,1.10
2023-01-10T07:27:14.306Z,1.00
2023-01-10T07:28:14.272Z,1.20
2023-01-10T07:29:14.272Z,0.90
2023-01-10T07:30:14.266Z,1.10
2023-01-10T07:31:14.298Z,1.10
2023-01-10T07:32:14.225Z,1.30
2023-01-10T07:33:14.240Z,1.10
2023-01-10T07:34:14.209Z,1.30
2023-01-10T07:35:14.226Z,0.90
2023-01-10T07:36:14.209Z,1.10
2023-01-10T07:37:14.206Z,1.60
2023-01-10T07:38:14.166Z,0.90
2023-01-10T07:39:14.185Z,1.30
2023-01-10T07:40:14.144Z,1.00
2023-01-10T07:41:14.177Z,1.10
2023-01-10T07:42:14.120Z,1.30
2023-01-10T07:43:14.151Z,0.90
2023-01-10T07:44:14.098Z,0.90
2023-01-10T07:45:14.109Z,1.30
2023-01-10T07:46:14.167Z,0.90
2023-01-10T07:47:14.097Z,0.90
2023-01-10T07:48:14.058Z,1.00
2023-01-10T07:49:14.081Z,1.00
2023-01-10T07:50:14.027Z,1.10
2023-01-10T07:51:14.057Z,0.90
2023-01-10T07:52:14.021Z,1.20
2023-01-10T07:53:14.039Z,1.20
2023-01-10T07:54:14.932Z,1.50
2023-01-10T07:55:14.001Z,1.50
2023-01-10T07:56:13.968Z,1.50
2023-01-10T07:57:13.997Z,1.80
2023-01-10T07:58:13.947Z,1.30
2023-01-10T07:59:13.973Z,1.30
2023-01-10T08:00:13.931Z,1.20
2023-01-10T08:01:13.999Z,1.10
2023-01-10T08:02:13.964Z,1.10
2023-01-10T08:03:14.101Z,0.80
2023-01-10T08:04:13.893Z,1.10
2023-01-10T08:05:13.907Z,0.80
2023-01-10T08:06:16.543Z,0.70
2023-01-10T08:07:13.898Z,1.10
2023-01-10T08:08:13.847Z,1.00
2023-01-10T08:09:13.859Z,0.90
2023-01-10T08:10:13.830Z,0.80
2023-01-10T08:11:13.825Z,0.90
2023-01-10T08:12:13.806Z,1.10
2023-01-10T08:13:18.772Z,1.00
2023-01-10T08:14:13.810Z,1.00
2023-01-10T08:15:13.782Z,1.20
2023-01-10T08:16:13.772Z,0.80
2023-01-10T08:17:13.766Z,1.00
2023-01-10T08:18:13.751Z,1.00
2023-01-10T08:19:13.758Z,0.80
2023-01-10T08:20:13.736Z,1.00
2023-01-10T08:21:13.720Z,0.70
2023-01-10T08:22:13.694Z,0.80
2023-01-10T08:23:13.749Z,0.80
2023-01-10T08:24:13.711Z,1.00
2023-01-10T08:25:13.694Z,1.00
2023-01-10T08:26:13.651Z,1.00
2023-01-10T08:27:13.680Z,0.90
2023-01-10T08:28:13.638Z,0.70
2023-01-10T08:29:13.650Z,0.90
2023-01-10T08:30:13.625Z,1.00
2023-01-10T08:31:13.660Z,0.80
2023-01-10T08:32:13.582Z,0.80
2023-01-10T08:33:13.605Z,0.70
2023-01-10T08:34:13.574Z,1.10
2023-01-10T08:35:13.584Z,1.00
2023-01-10T08:36:13.544Z,1.00
2023-01-10T08:37:13.565Z,1.00
2023-01-10T08:38:13.539Z,1.20
2023-01-10T08:39:13.538Z,1.20
2023-01-10T08:40:13.501Z,1.10
2023-01-10T08:41:13.522Z,1.10
2023-01-10T08:42:13.498Z,1.10
2023-01-10T08:43:13.543Z,0.90
2023-01-10T08:44:13.454Z,1.60
2023-01-10T08:45:13.460Z,1.00
2023-01-10T08:46:13.476Z,0.90
2023-01-10T08:47:13.464Z,1.30
2023-01-10T08:48:13.414Z,1.00
2023-01-10T08:49:13.427Z,1.00
2023-01-10T08:50:13.393Z,1.00
2023-01-10T08:51:13.416Z,1.10
2023-01-10T08:52:13.391Z,1.20
2023-01-10T08:53:13.381Z,1.00
2023-01-10T08:54:13.348Z,1.20
2023-01-10T08:55:13.374Z,0.90
2023-01-10T08:56:13.338Z,1.00
2023-01-10T08:57:13.345Z,1.20
2023-01-10T08:58:13.308Z,1.00
2023-01-10T08:59:13.311Z,1.00
2023-01-10T09:00:13.286Z,1.00
2023-01-10T09:01:13.334Z,0.90
2023-01-10T09:02:13.402Z,1.20
2023-01-10T09:03:13.329Z,1.30
2023-01-10T09:04:13.248Z,1.10
2023-01-10T09:05:26.301Z,1.20
2023-01-10T09:06:13.240Z,1.10
2023-01-10T09:07:13.226Z,1.10
2023-01-10T09:08:13.210Z,0.80
2023-01-10T09:09:13.212Z,1.20
2023-01-10T09:10:13.262Z,1.20
2023-01-10T09:11:13.197Z,1.30
2023-01-10T09:12:13.176Z,1.10
2023-01-10T09:13:13.162Z,1.00
2023-01-10T09:14:13.136Z,1.20
2023-01-10T09:15:13.153Z,1.00
2023-01-10T09:16:13.120Z,1.00
2023-01-10T09:17:13.133Z,1.10
2023-01-10T09:18:13.106Z,1.10
2023-01-10T09:19:13.123Z,1.00
2023-01-10T09:20:13.098Z,1.00
2023-01-10T09:21:13.080Z,1.10
2023-01-10T09:22:13.061Z,1.20
2023-01-10T09:23:13.065Z,1.30
2023-01-10T09:24:13.027Z,1.20
2023-01-10T09:25:13.031Z,1.00
2023-01-10T09:26:13.013Z,1.20
2023-01-10T09:27:13.012Z,1.40
2023-01-10T09:28:13.014Z,1.80
2023-01-10T09:29:13.009Z,1.80
2023-01-10T09:30:12.974Z,1.70
2023-01-10T09:31:13.054Z,1.90
2023-01-10T09:32:12.941Z,2.20
2023-01-10T09:33:12.960Z,2.10
2023-01-10T09:34:12.946Z,2.30
2023-01-10T09:35:12.931Z,1.40
2023-01-10T09:36:12.900Z,1.10
2023-01-10T09:37:12.914Z,1.60
2023-01-10T09:38:12.880Z,1.60
2023-01-10T09:39:12.870Z,1.70
2023-01-10T09:40:12.882Z,1.50
2023-01-10T09:41:12.848Z,1.50
2023-01-10T09:42:12.855Z,1.80
2023-01-10T09:43:12.826Z,1.50
2023-01-10T09:44:12.862Z,1.40
2023-01-10T09:45:12.811Z,1.60
2023-01-10T09:46:12.892Z,1.20
2023-01-10T09:47:22.116Z,1.40
2023-01-10T09:48:12.814Z,1.20
2023-01-10T09:49:12.790Z,1.50
2023-01-10T09:50:12.781Z,1.20
2023-01-10T09:51:12.742Z,1.30
2023-01-10T09:52:12.744Z,1.30
2023-01-10T09:53:12.719Z,1.30
2023-01-10T09:54:13.118Z,1.20
2023-01-10T09:55:12.769Z,1.50
2023-01-10T09:56:12.712Z,1.40
2023-01-10T09:57:12.676Z,1.60
2023-01-10T09:58:12.693Z,1.40
2023-01-10T09:59:12.663Z,1.20
2023-01-10T10:00:12.678Z,1.70
2023-01-10T10:01:12.704Z,1.40
2023-01-10T10:02:12.661Z,1.40
2023-01-10T10:03:12.669Z,1.20
2023-01-10T10:04:12.695Z,1.00
2023-01-10T10:05:12.587Z,1.60
2023-01-10T10:06:12.846Z,1.30
2023-01-10T10:07:12.570Z,1.50
2023-01-10T10:08:12.571Z,1.30
2023-01-10T10:09:12.542Z,1.30
2023-01-10T10:10:12.560Z,1.40
2023-01-10T10:11:12.538Z,0.90
2023-01-10T10:12:12.535Z,1.20
2023-01-10T10:13:16.940Z,1.40
2023-01-10T10:14:12.513Z,1.20
2023-01-10T10:15:12.485Z,1.10
2023-01-10T10:16:12.517Z,1.20
2023-01-10T10:17:12.472Z,1.30
2023-01-10T10:18:12.486Z,1.00
2023-01-10T10:19:12.439Z,1.30
2023-01-10T10:20:12.585Z,1.20
2023-01-10T10:21:12.423Z,1.30
2023-01-10T10:22:12.430Z,1.30
2023-01-10T10:23:12.405Z,1.20
2023-01-10T10:24:12.399Z,1.10
2023-01-10T10:25:12.377Z,1.10
2023-01-10T10:26:12.373Z,1.50
2023-01-10T10:27:12.378Z,1.40
2023-01-10T10:28:12.375Z,1.70
2023-01-10T10:29:12.345Z,1.10
2023-01-10T10:30:12.440Z,1.60
2023-01-10T10:31:12.341Z,1.40
2023-01-10T10:32:12.333Z,1.00
2023-01-10T10:33:12.305Z,1.10
2023-01-10T10:34:12.326Z,1.10
2023-01-10T10:35:12.268Z,1.60
2023-01-10T10:36:12.293Z,1.10
2023-01-10T10:37:12.247Z,1.30
2023-01-10T10:38:12.269Z,1.30
2023-01-10T10:39:13.473Z,1.20
2023-01-10T10:40:12.251Z,1.00
2023-01-10T10:41:12.209Z,1.40
2023-01-10T10:42:12.217Z,0.90
2023-01-10T10:43:12.187Z,1.10
2023-01-10T10:44:12.903Z,1.20
2023-01-10T10:45:12.162Z,1.10
2023-01-10T10:46:12.244Z,1.20
2023-01-10T10:47:12.137Z,0.90
2023-01-10T10:48:12.144Z,1.30
2023-01-10T10:49:12.117Z,1.10
2023-01-10T10:50:12.131Z,1.20
2023-01-10T10:51:12.099Z,1.10
2023-01-10T10:52:12.098Z,1.10
2023-01-10T10:53:12.075Z,1.30
2023-01-10T10:54:12.095Z,0.90
2023-01-10T10:55:12.142Z,0.90
2023-01-10T10:56:12.073Z,1.50
2023-01-10T10:57:12.042Z,1.00
2023-01-10T10:58:12.049Z,1.50
2023-01-10T10:59:12.009Z,1.60
2023-01-10T11:00:12.008Z,1.00
2023-01-10T11:01:12.061Z,1.00
2023-01-10T11:02:12.033Z,1.60
2023-01-10T11:03:11.983Z,1.40
2023-01-10T11:04:12.005Z,1.10
2023-01-10T11:05:12.005Z,1.40
2023-01-10T11:06:11.958Z,1.00
2023-01-10T11:07:11.932Z,1.10
2023-01-10T11:08:11.926Z,1.00
2023-01-10T11:09:11.905Z,1.10
2023-01-10T11:10:11.917Z,1.30
2023-01-10T11:11:11.889Z,1.40
2023-01-10T11:12:11.886Z,1.10
2023-01-10T11:13:11.861Z,1.50
2023-01-10T11:14:11.871Z,1.00
2023-01-10T11:15:11.836Z,0.90
2023-01-10T11:16:11.934Z,1.50
2023-01-10T11:17:11.812Z,1.10
2023-01-10T11:18:11.832Z,1.20
2023-01-10T11:19:11.795Z,1.20
2023-01-10T11:20:11.821Z,1.00
2023-01-10T11:21:11.799Z,1.10
2023-01-10T11:22:11.797Z,1.20
2023-01-10T11:23:11.759Z,0.90
2023-01-10T11:24:11.770Z,0.80
2023-01-10T11:25:11.729Z,1.20
2023-01-10T11:26:11.738Z,1.10
2023-01-10T11:27:11.719Z,1.00
2023-01-10T11:28:11.725Z,0.90
2023-01-10T11:29:11.686Z,1.00
2023-01-10T11:30:11.705Z,1.00
2023-01-10T11:31:11.689Z,1.00
2023-01-10T11:32:11.692Z,0.90
2023-01-10T11:33:11.649Z,0.90
2023-01-10T11:34:11.658Z,1.10
2023-01-10T11:35:11.631Z,1.30
2023-01-10T11:36:11.639Z,1.00
2023-01-10T11:37:11.605Z,1.10
2023-01-10T11:38:11.630Z,1.60
2023-01-10T11:39:11.580Z,1.00
2023-01-10T11:40:11.588Z,1.10
2023-01-10T11:41:11.558Z,1.20
2023-01-10T11:42:11.576Z,0.80
2023-01-10T11:43:11.542Z,0.70
2023-01-10T11:44:11.552Z,0.90
2023-01-10T11:45:11.515Z,0.90
2023-01-10T11:46:11.548Z,0.80
2023-01-10T11:47:11.536Z,0.90
2023-01-10T11:48:11.518Z,0.90
2023-01-10T11:49:11.472Z,0.70
2023-01-10T11:50:11.491Z,1.20
2023-01-10T11:51:11.459Z,1.00
2023-01-10T11:52:11.468Z,1.00
2023-01-10T11:53:11.436Z,1.10
2023-01-10T11:54:11.433Z,0.90
2023-01-10T11:55:11.415Z,0.90
2023-01-10T11:56:11.412Z,1.20
2023-01-10T11:57:11.391Z,0.70
2023-01-10T11:58:11.403Z,1.00
2023-01-10T11:59:11.363Z,0.90
2023-01-10T12:00:11.386Z,0.90
2023-01-10T12:01:11.360Z,0.80
2023-01-10T12:02:11.413Z,0.80
2023-01-10T12:03:11.318Z,1.10
2023-01-10T12:04:11.353Z,0.70
2023-01-10T12:05:11.376Z,1.00
2023-01-10T12:06:11.324Z,0.80
2023-01-10T12:07:11.291Z,0.70
2023-01-10T12:08:11.336Z,0.70
2023-01-10T12:09:11.268Z,0.80
2023-01-10T12:10:11.351Z,1.30
2023-01-10T12:11:11.236Z,1.50
2023-01-10T12:12:11.310Z,0.70
2023-01-10T12:13:11.219Z,1.10
2023-01-10T12:14:11.240Z,0.90
2023-01-10T12:15:11.200Z,1.00
2023-01-10T12:16:11.239Z,0.70
2023-01-10T12:17:11.217Z,0.70
2023-01-10T12:18:11.174Z,0.90
2023-01-10T12:19:11.155Z,1.10
2023-01-10T12:20:11.220Z,1.20
2023-01-10T12:21:11.131Z,0.90
2023-01-10T12:22:11.164Z,1.30
2023-01-10T12:23:11.111Z,1.40
2023-01-10T12:24:11.168Z,1.20
2023-01-10T12:25:11.097Z,1.20
2023-01-10T12:26:12.198Z,1.20
2023-01-10T12:27:11.063Z,1.40
2023-01-10T12:28:11.074Z,0.90
2023-01-10T12:29:11.049Z,1.40
2023-01-10T12:30:11.069Z,0.90
2023-01-10T12:31:11.084Z,0.70
2023-01-10T12:32:11.037Z,1.20
2023-01-10T12:33:11.006Z,1.20
2023-01-10T12:34:11.002Z,0.90
2023-01-10T12:35:10.990Z,0.80
2023-01-10T12:36:10.989Z,0.60
2023-01-10T12:37:10.966Z,0.60
2023-01-10T12:38:10.979Z,0.90
2023-01-10T12:39:11.453Z,0.80
2023-01-10T12:40:10.962Z,0.70
2023-01-10T12:41:10.967Z,0.50
2023-01-10T12:42:10.931Z,0.80
2023-01-10T12:43:10.892Z,0.60
2023-01-10T12:44:10.916Z,1.10
2023-01-10T12:45:10.877Z,0.70
2023-01-10T12:46:25.152Z,1.10
2023-01-10T12:47:13.413Z,0.80
2023-01-10T12:48:10.855Z,0.80
2023-01-10T12:49:10.833Z,1.50
2023-01-10T12:50:10.852Z,0.80
2023-01-10T12:51:10.805Z,1.10
2023-01-10T12:52:10.816Z,0.70
2023-01-10T12:53:10.782Z,1.10
2023-01-10T12:54:10.792Z,0.70
2023-01-10T12:55:10.771Z,0.90
2023-01-10T12:56:10.768Z,0.80
2023-01-10T12:57:10.779Z,0.60
2023-01-10T12:58:10.743Z,0.90
2023-01-10T12:59:10.724Z,1.30
2023-01-10T13:00:10.724Z,1.30
2023-01-10T13:01:10.861Z,0.80
2023-01-10T13:02:10.848Z,0.60
2023-01-10T13:03:10.755Z,1.00
2023-01-10T13:04:10.708Z,0.70
2023-01-10T13:05:10.657Z,0.80
2023-01-10T13:06:10.693Z,0.80
2023-01-10T13:07:10.639Z,0.80
2023-01-10T13:08:10.670Z,1.00
2023-01-10T13:09:10.612Z,1.00
2023-01-10T13:10:10.632Z,1.00
2023-01-10T13:11:10.595Z,0.80
2023-01-10T13:12:10.618Z,0.70
2023-01-10T13:13:10.586Z,0.60
2023-01-10T13:14:10.587Z,1.10
2023-01-10T13:15:10.561Z,0.80
2023-01-10T13:16:10.588Z,0.80
2023-01-10T13:17:10.527Z,1.20
2023-01-10T13:18:10.545Z,0.90