createdAt,value
2022-09-13T00:00:33.306Z,2.60
2022-09-13T00:01:33.358Z,2.90
2022-09-13T00:02:33.302Z,2.80
2022-09-13T00:05:55.171Z,2.90
2022-09-13T00:06:55.097Z,2.90
2022-09-13T00:07:55.073Z,3.10
2022-09-13T00:08:55.077Z,2.90
2022-09-13T00:09:55.050Z,2.80
2022-09-13T00:10:55.007Z,2.60
2022-09-13T00:11:54.983Z,2.90
2022-09-13T00:12:54.978Z,2.80
2022-09-13T00:13:55.029Z,2.50
2022-09-13T00:14:55.008Z,2.80
2022-09-13T00:15:55.000Z,2.80
2022-09-13T00:16:54.945Z,3.30
2022-09-13T00:17:55.009Z,2.80
2022-09-13T00:18:54.882Z,2.80
2022-09-13T00:19:54.935Z,2.70
2022-09-13T00:20:54.860Z,2.90
2022-09-13T00:21:54.920Z,2.40
2022-09-13T00:22:54.871Z,2.60
2022-09-13T00:23:54.827Z,2.70
2022-09-13T00:24:54.840Z,2.70
2022-09-13T00:25:54.836Z,2.40
2022-09-13T00:26:54.813Z,2.40
2022-09-13T00:27:54.811Z,2.70
2022-09-13T00:28:54.799Z,2.90
2022-09-13T00:29:54.766Z,2.80
2022-09-13T00:30:54.760Z,2.50
2022-09-13T00:31:54.783Z,2.90
2022-09-13T00:32:54.731Z,2.50
2022-09-13T00:33:54.723Z,3.00
2022-09-13T00:34:54.692Z,2.90
2022-09-13T00:35:54.746Z,2.80
2022-09-13T00:36:54.670Z,2.70
2022-09-13T00:37:54.677Z,2.50
2022-09-13T00:38:54.654Z,3.10
2022-09-13T00:39:54.732Z,2.70
2022-09-13T00:40:54.630Z,2.60
2022-09-13T00:41:54.619Z,2.60
2022-09-13T00:42:54.655Z,2.80
2022-09-13T00:43:54.551Z,2.70
2022-09-13T00:44:54.585Z,3.00
2022-09-13T00:45:54.689Z,2.80
2022-09-13T00:46:54.509Z,2.60
2022-09-13T00:47:54.579Z,3.00
2022-09-13T00:48:54.501Z,2.70
2022-09-13T00:49:54.474Z,2.70
2022-09-13T00:50:54.488Z,3.10
2022-09-13T00:51:54.477Z,2.90
2022-09-13T00:52:54.578Z,3.00
2022-09-13T00:53:54.523Z,3.00
2022-09-13T00:54:54.406Z,3.00
2022-09-13T00:55:54.429Z,3.60
2022-09-13T00:56:54.472Z,3.70
2022-09-13T00:57:54.366Z,3.40
2022-09-13T00:58:54.409Z,3.20
2022-09-13T00:59:54.397Z,2.90
2022-09-13T01:00:54.371Z,2.90
2022-09-13T01:01:54.343Z,3.40
2022-09-13T01:02:54.289Z,3.10
2022-09-13T01:03:54.294Z,2.80
2022-09-13T01:04:54.312Z,3.40
2022-09-13T01:05:54.268Z,3.20
2022-09-13T01:06:54.251Z,3.20
2022-09-13T01:07:54.251Z,3.30
2022-09-13T01:08:54.283Z,3.30
2022-09-13T01:09:54.214Z,3.20
2022-09-13T01:10:54.229Z,3.30
2022-09-13T01:11:54.182Z,2.80
2022-09-13T01:12:54.192Z,3.10
2022-09-13T01:13:54.147Z,3.30
2022-09-13T01:14:54.169Z,3.00
2022-09-13T01:15:54.208Z,2.90
2022-09-13T01:16:54.149Z,3.10
2022-09-13T01:17:54.136Z,3.10
2022-09-13T01:18:54.120Z,3.70
2022-09-13T01:19:54.060Z,3.60
2022-09-13T01:20:54.068Z,3.20
2022-09-13T01:21:54.101Z,3.60
2022-09-13T01:22:54.049Z,3.60
2022-09-13T01:23:54.067Z,3.20
2022-09-13T01:24:54.036Z,2.90
2022-09-13T01:25:54.052Z,3.30
2022-09-13T01:26:54.016Z,3.20
2022-09-13T01:27:53.993Z,3.50
2022-09-13T01:28:53.977Z,3.10
2022-09-13T01:29:53.969Z,3.10
2022-09-13T01:30:53.922Z,3.20
2022-09-13T01:31:54.043Z,3.00
2022-09-13T01:32:53.933Z,3.00
2022-09-13T01:33:53.882Z,3.20
2022-09-13T01:34:53.911Z,3.20
2022-09-13T01:35:53.925Z,2.90
2022-09-13T01:36:53.855Z,3.20
2022-09-13T01:37:53.836Z,2.90
2022-09-13T01:38:53.811Z,3.00
2022-09-13T01:39:53.850Z,3.10
2022-09-13T01:40:53.843Z,3.30
2022-09-13T01:41:53.827Z,3.00
2022-09-13T01:42:53.827Z,3.60
2022-09-13T01:43:53.750Z,3.20
2022-09-13T01:44:53.743Z,3.00
2022-09-13T01:45:53.784Z,2.70
2022-09-13T01:46:53.719Z,3.00
2022-09-13T01:47:53.738Z,3.10
2022-09-13T01:48:53.770Z,3.00
2022-09-13T01:49:53.665Z,2.90
2022-09-13T01:50:53.651Z,3.10
2022-09-13T01:51:53.685Z,3.10
2022-09-13T01:52:53.657Z,3.70
2022-09-13T01:53:53.744Z,3.20
2022-09-13T01:54:53.620Z,3.20
2022-09-13T01:55:53.657Z,2.80
2022-09-13T01:56:53.583Z,2.90
2022-09-13T01:57:53.568Z,2.80
2022-09-13T01:58:53.556Z,2.40
2022-09-13T01:59:53.593Z,2.80
2022-09-13T02:00:53.638Z,3.10
2022-09-13T02:01:53.630Z,3.20
2022-09-13T02:02:53.502Z,2.90
2022-09-13T02:03:53.479Z,3.00
2022-09-13T02:04:53.530Z,2.90
2022-09-13T02:05:53.471Z,3.00
2022-09-13T02:06:53.536Z,2.90
2022-09-13T02:07:53.414Z,3.00
2022-09-13T02:08:53.477Z,2.70
2022-09-13T02:09:53.416Z,2.60
2022-09-13T02:10:53.416Z,2.50
2022-09-13T02:11:53.406Z,2.90
2022-09-13T02:12:53.362Z,2.70
2022-09-13T02:13:53.391Z,2.80
2022-09-13T02:14:53.381Z,2.90
2022-09-13T02:15:53.328Z,2.70
2022-09-13T02:16:53.422Z,3.20
2022-09-13T02:17:53.352Z,3.20
2022-09-13T02:18:53.330Z,3.20
2022-09-13T02:19:53.284Z,3.30
2022-09-13T02:20:53.291Z,3.40
2022-09-13T02:21:53.229Z,3.30
2022-09-13T02:22:53.249Z,3.70
2022-09-13T02:23:53.251Z,3.50
2022-09-13T02:24:53.225Z,3.40
2022-09-13T02:25:53.245Z,3.40
2022-09-13T02:26:53.191Z,3.60
2022-09-13T02:27:53.166Z,3.60
2022-09-13T02:28:53.173Z,3.20
2022-09-13T02:29:53.162Z,3.30
2022-09-13T02:30:53.216Z,3.40
2022-09-13T02:31:53.230Z,3.60
2022-09-13T02:32:53.115Z,3.80
2022-09-13T02:33:53.095Z,3.40
2022-09-13T02:34:53.106Z,3.00
2022-09-13T02:35:53.069Z,3.30
2022-09-13T02:36:53.086Z,3.50
2022-09-13T02:37:53.060Z,3.40
2022-09-13T02:38:53.115Z,3.50
2022-09-13T02:39:53.034Z,3.40
2022-09-13T02:40:53.007Z,4.00
2022-09-13T02:41:52.989Z,3.50
2022-09-13T02:42:52.981Z,3.60
2022-09-13T02:43:53.018Z,3.10
2022-09-13T02:44:52.931Z,3.30
2022-09-13T02:45:52.997Z,3.30
2022-09-13T02:46:52.911Z,3.30
2022-09-13T02:47:52.904Z,3.80
2022-09-13T02:48:52.890Z,3.10
2022-09-13T02:49:52.869Z,3.00
2022-09-13T02:50:52.863Z,3.30
2022-09-13T02:51:52.835Z,3.40
2022-09-13T02:52:52.836Z,3.80
2022-09-13T02:53:52.847Z,3.60
2022-09-13T02:54:52.801Z,3.40
2022-09-13T02:55:52.796Z,3.40
2022-09-13T02:56:52.767Z,3.30
2022-09-13T02:57:52.780Z,3.40
2022-09-13T02:58:52.751Z,3.20
2022-09-13T02:59:52.743Z,3.40
2022-09-13T03:00:52.762Z,2.90
2022-09-13T03:01:52.722Z,2.90
2022-09-13T03:03:07.353Z,3.10
2022-09-13T03:03:52.710Z,2.90
2022-09-13T03:04:52.708Z,2.80
2022-09-13T03:05:52.670Z,2.70
2022-09-13T03:06:52.645Z,2.80
2022-09-13T03:07:52.627Z,2.80
2022-09-13T03:08:52.612Z,2.70
2022-09-13T03:09:52.602Z,2.70
2022-09-13T03:10:52.608Z,2.30
2022-09-13T03:11:52.566Z,2.60
2022-09-13T03:12:52.550Z,3.10
2022-09-13T03:13:52.567Z,2.70
2022-09-13T03:14:52.536Z,2.40
2022-09-13T03:15:52.547Z,2.70
2022-09-13T03:16:52.534Z,2.50
2022-09-13T03:17:52.493Z,2.50
2022-09-13T03:18:52.496Z,2.60
2022-09-13T03:19:52.450Z,2.50
2022-09-13T03:20:52.460Z,2.50
2022-09-13T03:21:52.466Z,2.90
2022-09-13T03:22:52.419Z,3.10
2022-09-13T03:23:52.407Z,2.80
2022-09-13T03:24:52.408Z,3.20
2022-09-13T03:25:52.381Z,3.50
2022-09-13T03:26:52.366Z,2.80
2022-09-13T03:27:52.367Z,3.10
2022-09-13T03:28:52.341Z,3.20
2022-09-13T03:29:52.341Z,2.70
2022-09-13T03:30:52.315Z,2.80
2022-09-13T03:31:52.358Z,2.60
2022-09-13T03:32:52.321Z,2.90
2022-09-13T03:33:52.326Z,2.70
2022-09-13T03:34:52.283Z,2.90
2022-09-13T03:35:52.270Z,3.20
2022-09-13T03:36:52.239Z,2.70
2022-09-13T03:37:52.212Z,3.10
2022-09-13T03:38:52.214Z,3.10
2022-09-13T03:39:52.266Z,2.90
2022-09-13T03:40:52.249Z,3.60
2022-09-13T03:41:52.166Z,3.30
2022-09-13T03:42:52.161Z,3.30
2022-09-13T03:43:52.132Z,3.20
2022-09-13T03:44:52.146Z,3.20
2022-09-13T03:45:52.237Z,3.30
2022-09-13T03:46:52.116Z,3.30
2022-09-13T03:47:52.093Z,3.20
2022-09-13T03:48:52.080Z,3.50
2022-09-13T03:49:52.077Z,3.30
2022-09-13T03:50:52.069Z,3.80
2022-09-13T03:51:52.059Z,3.50
2022-09-13T03:52:52.026Z,3.50
2022-09-13T03:53:52.007Z,3.00
2022-09-13T03:54:52.011Z,2.90
2022-09-13T03:55:51.993Z,3.10
2022-09-13T03:56:52.087Z,3.00
2022-09-13T03:57:51.978Z,3.50
2022-09-13T03:58:51.973Z,3.30
2022-09-13T03:59:51.939Z,3.40
2022-09-13T04:00:51.970Z,3.60
2022-09-13T04:01:51.933Z,3.30
2022-09-13T04:02:51.906Z,3.20
2022-09-13T04:03:56.384Z,3.40
2022-09-13T04:04:52.895Z,3.60
2022-09-13T04:05:51.860Z,3.80
2022-09-13T04:06:51.843Z,3.20
2022-09-13T04:07:51.850Z,3.40
2022-09-13T04:08:51.802Z,3.50
2022-09-13T04:09:51.794Z,3.50
2022-09-13T04:10:51.779Z,3.60
2022-09-13T04:11:51.770Z,3.70
2022-09-13T04:12:51.788Z,3.40
2022-09-13T04:13:51.753Z,3.60
2022-09-13T04:14:51.738Z,3.70
2022-09-13T04:15:51.717Z,3.40
2022-09-13T04:16:51.718Z,3.30
2022-09-13T04:17:51.691Z,3.60
2022-09-13T04:18:51.672Z,3.50
2022-09-13T04:19:51.688Z,3.40
2022-09-13T04:20:51.657Z,3.50
2022-09-13T04:21:51.637Z,4.10
2022-09-13T04:22:51.628Z,3.60
2022-09-13T04:23:51.613Z,4.10
2022-09-13T04:24:51.587Z,4.00
2022-09-13T04:25:51.595Z,4.40
2022-09-13T04:26:51.580Z,4.20
2022-09-13T04:27:51.562Z,4.00
2022-09-13T04:28:51.537Z,4.10
2022-09-13T04:29:51.575Z,4.20
2022-09-13T04:30:51.529Z,4.30
2022-09-13T04:31:51.526Z,4.40
2022-09-13T04:32:51.490Z,4.30
2022-09-13T04:33:51.473Z,4.10
2022-09-13T04:34:51.466Z,4.40
2022-09-13T04:35:51.464Z,4.20
2022-09-13T04:36:51.429Z,4.20
2022-09-13T04:37:51.433Z,4.40
2022-09-13T04:38:51.415Z,3.90
2022-09-13T04:39:51.447Z,3.90
2022-09-13T04:40:51.386Z,4.30
2022-09-13T04:41:51.396Z,4.10
2022-09-13T04:42:51.356Z,4.20
2022-09-13T04:43:51.395Z,3.80
2022-09-13T04:44:51.357Z,3.90
2022-09-13T04:45:51.376Z,4.00
2022-09-13T04:46:51.310Z,3.50
2022-09-13T04:47:51.290Z,4.00
2022-09-13T04:48:51.284Z,4.10
2022-09-13T04:49:51.254Z,3.70
2022-09-13T04:50:51.279Z,3.80
2022-09-13T04:51:51.250Z,3.80
2022-09-13T04:52:51.255Z,3.80
2022-09-13T04:53:51.199Z,4.20
2022-09-13T04:54:51.202Z,3.90
2022-09-13T04:55:51.188Z,3.70
2022-09-13T04:56:51.198Z,4.10
2022-09-13T04:57:51.162Z,3.90
2022-09-13T04:58:51.169Z,4.10
2022-09-13T04:59:51.133Z,3.50
2022-09-13T05:00:51.202Z,4.00
2022-09-13T05:01:51.150Z,3.70
2022-09-13T05:02:51.116Z,4.00
2022-09-13T05:03:51.077Z,4.10
2022-09-13T05:04:51.087Z,3.70
2022-09-13T05:05:51.049Z,3.60
2022-09-13T05:06:51.033Z,4.10
2022-09-13T05:07:51.024Z,4.00
2022-09-13T05:08:51.023Z,4.50
2022-09-13T05:09:50.976Z,4.00
2022-09-13T05:10:50.975Z,3.90
2022-09-13T05:11:50.956Z,4.20
2022-09-13T05:12:50.950Z,4.00
2022-09-13T05:13:50.935Z,4.50
2022-09-13T05:14:50.937Z,4.30
2022-09-13T05:15:50.992Z,3.80
2022-09-13T05:16:50.949Z,4.30
2022-09-13T05:17:50.881Z,4.10
2022-09-13T05:18:50.905Z,3.60
2022-09-13T05:19:50.868Z,3.70
2022-09-13T05:20:50.839Z,4.40
2022-09-13T05:21:50.837Z,4.00
2022-09-13T05:22:50.820Z,4.60
2022-09-13T05:23:50.811Z,3.90
2022-09-13T05:24:50.792Z,3.70
2022-09-13T05:25:50.818Z,3.80
2022-09-13T05:26:50.761Z,3.90
2022-09-13T05:27:50.751Z,4.10
2022-09-13T05:28:50.888Z,4.50
2022-09-13T05:29:50.723Z,4.40
2022-09-13T05:30:50.756Z,4.20
2022-09-13T05:31:50.716Z,3.60
2022-09-13T05:32:50.673Z,3.60
2022-09-13T05:33:50.662Z,3.60
2022-09-13T05:34:50.644Z,3.70
2022-09-13T05:35:50.639Z,4.00
2022-09-13T05:36:54.177Z,4.20
2022-09-13T05:37:50.610Z,4.50
2022-09-13T05:38:58.169Z,4.10
2022-09-13T05:40:10.584Z,4.20
2022-09-13T05:40:51.669Z,3.80
2022-09-13T05:41:50.574Z,3.80
2022-09-13T05:42:50.566Z,3.90
2022-09-13T05:43:50.541Z,4.20
2022-09-13T05:44:50.527Z,4.10
2022-09-13T05:45:50.570Z,4.30
2022-09-13T05:46:50.543Z,3.90
2022-09-13T05:47:50.488Z,3.90
2022-09-13T05:48:50.594Z,4.20
2022-09-13T05:50:09.277Z,3.90
2022-09-13T05:50:58.367Z,3.70
2022-09-13T05:51:51.462Z,4.00
2022-09-13T05:52:50.420Z,4.00
2022-09-13T05:53:50.410Z,4.00
2022-09-13T05:54:50.371Z,4.30
2022-09-13T05:55:50.380Z,4.10
2022-09-13T05:56:50.359Z,4.00
2022-09-13T05:57:50.360Z,4.10
2022-09-13T05:58:50.388Z,4.10
2022-09-13T05:59:50.344Z,4.20
2022-09-13T06:00:50.308Z,4.30
2022-09-13T06:01:50.467Z,4.20
2022-09-13T06:02:50.353Z,3.90
2022-09-13T06:03:50.283Z,4.20
2022-09-13T06:05:00.507Z,4.20
2022-09-13T06:05:50.376Z,3.90
2022-09-13T06:06:50.273Z,3.70
2022-09-13T06:07:50.381Z,4.20
2022-09-13T06:08:50.319Z,4.00
2022-09-13T06:09:50.206Z,3.90
2022-09-13T06:10:50.190Z,4.50
2022-09-13T06:11:50.230Z,4.00
2022-09-13T06:12:50.244Z,4.20
2022-09-13T06:13:50.176Z,4.20
2022-09-13T06:14:50.126Z,3.70
2022-09-13T06:15:50.249Z,4.00
2022-09-13T06:16:50.213Z,4.10
2022-09-13T06:17:50.114Z,4.50
2022-09-13T06:18:50.349Z,4.30
2022-09-13T06:19:50.066Z,4.40
2022-09-13T06:20:50.222Z,4.00
2022-09-13T06:21:50.703Z,4.90
2022-09-13T06:22:50.061Z,4.40
2022-09-13T06:23:50.076Z,4.80
2022-09-13T06:24:50.079Z,4.70
2022-09-13T06:25:50.132Z,5.90
2022-09-13T06:26:49.998Z,8.20
2022-09-13T06:27:50.302Z,8.60
2022-09-13T06:28:50.021Z,9.50
2022-09-13T06:29:49.943Z,10.10
2022-09-13T06:30:49.985Z,8.50
2022-09-13T06:31:50.764Z,5.40
2022-09-13T06:33:00.662Z,5.00
2022-09-13T06:36:12.055Z,4.70
2022-09-13T06:37:12.130Z,4.90
2022-09-13T06:45:31.799Z,4.40
2022-09-13T06:46:31.989Z,4.60
2022-09-13T06:47:31.982Z,4.70
2022-09-13T06:48:32.535Z,4.40
2022-09-13T06:49:31.664Z,4.30
2022-09-13T06:50:31.473Z,4.30
2022-09-13T06:51:31.511Z,4.30
2022-09-13T06:52:31.533Z,4.20
2022-09-13T06:53:31.468Z,4.40
2022-09-13T06:54:31.418Z,4.10
2022-09-13T06:55:31.516Z,3.90
2022-09-13T06:56:31.450Z,3.80
2022-09-13T06:57:31.490Z,4.10
2022-09-13T06:58:31.451Z,4.10
2022-09-13T06:59:31.661Z,4.10
2022-09-13T07:00:31.484Z,4.10
2022-09-13T07:01:31.652Z,4.30
2022-09-13T07:02:31.388Z,4.30
2022-09-13T07:03:31.684Z,4.00
2022-09-13T07:04:31.353Z,4.70
2022-09-13T07:05:31.443Z,4.30
2022-09-13T07:06:31.325Z,4.50
2022-09-13T07:07:31.415Z,4.40
2022-09-13T07:08:31.279Z,4.40
2022-09-13T07:09:31.277Z,4.40
2022-09-13T07:10:31.299Z,4.30
2022-09-13T07:11:31.506Z,4.20
2022-09-13T07:12:31.354Z,4.20
2022-09-13T07:13:31.571Z,4.30
2022-09-13T07:14:31.158Z,4.30
2022-09-13T07:15:31.610Z,4.60
2022-09-13T07:16:31.184Z,4.30
2022-09-13T07:17:31.764Z,4.20
2022-09-13T07:18:31.365Z,4.40
2022-09-13T07:19:31.159Z,4.10
2022-09-13T07:20:31.085Z,4.60
2022-09-13T07:21:31.080Z,3.70
2022-09-13T07:22:31.180Z,4.40
2022-09-13T07:23:31.102Z,4.00
2022-09-13T07:24:31.055Z,4.10
2022-09-13T07:25:31.098Z,3.90
2022-09-13T07:26:31.245Z,4.10
2022-09-13T07:27:31.308Z,4.00
2022-09-13T07:28:35.091Z,4.30
2022-09-13T07:29:31.328Z,4.20
2022-09-13T07:30:31.005Z,4.30
2022-09-13T07:31:31.000Z,4.40
2022-09-13T07:32:31.048Z,4.10
2022-09-13T07:33:31.238Z,4.30
2022-09-13T07:34:31.263Z,4.50
2022-09-13T07:35:31.063Z,4.10
2022-09-13T07:36:31.010Z,4.00
2022-09-13T07:37:31.040Z,4.20
2022-09-13T07:38:30.965Z,4.10
2022-09-13T07:39:30.893Z,4.00
2022-09-13T07:40:31.010Z,4.10
2022-09-13T07:41:31.091Z,4.10
2022-09-13T07:42:30.954Z,4.40
2022-09-13T07:43:30.870Z,4.10
2022-09-13T07:44:30.864Z,4.60
2022-09-13T07:45:30.820Z,4.70
2022-09-13T07:46:30.843Z,4.40
2022-09-13T07:47:30.827Z,4.90
2022-09-13T07:48:33.552Z,4.80
2022-09-13T07:49:31.238Z,4.90
2022-09-13T07:50:31.181Z,4.90
2022-09-13T07:51:30.702Z,5.20
2022-09-13T07:52:31.113Z,4.80
2022-09-13T07:53:30.787Z,5.10
2022-09-13T07:54:30.782Z,5.80
2022-09-13T07:55:30.838Z,5.10
2022-09-13T07:56:30.701Z,5.10
2022-09-13T07:57:30.731Z,5.30
2022-09-13T07:58:30.780Z,5.00
2022-09-13T07:59:30.843Z,5.30
2022-09-13T08:00:30.616Z,5.70
2022-09-13T08:01:30.690Z,5.70
2022-09-13T08:02:30.600Z,5.10
2022-09-13T08:03:30.544Z,5.10
2022-09-13T08:04:34.453Z,5.20
2022-09-13T08:05:31.776Z,5.60
2022-09-13T08:09:42.884Z,5.50
2022-09-13T08:10:21.736Z,5.80
2022-09-13T08:11:21.622Z,5.10
2022-09-13T08:12:21.773Z,5.50
2022-09-13T08:13:21.512Z,4.80
2022-09-13T08:14:21.556Z,5.80
2022-09-13T08:15:21.539Z,5.40
2022-09-13T08:16:21.476Z,4.90
2022-09-13T08:17:21.490Z,5.10
2022-09-13T08:18:21.467Z,5.80
2022-09-13T08:19:21.431Z,6.10
2022-09-13T08:20:21.469Z,5.70
2022-09-13T08:21:21.413Z,5.60
2022-09-13T08:22:21.404Z,5.30
2022-09-13T08:23:21.367Z,5.90
2022-09-13T08:24:21.480Z,5.90
2022-09-13T08:25:21.376Z,5.90
2022-09-13T08:26:21.381Z,5.30
2022-09-13T08:27:21.381Z,5.70
2022-09-13T08:28:25.479Z,5.20
2022-09-13T08:29:22.321Z,5.30
2022-09-13T08:30:21.304Z,5.60
2022-09-13T08:31:21.314Z,5.60
2022-09-13T08:32:21.310Z,5.60
2022-09-13T08:33:22.033Z,5.60
2022-09-13T08:34:21.323Z,5.80
2022-09-13T08:35:21.265Z,5.70
2022-09-13T08:36:21.223Z,5.50
2022-09-13T08:37:21.223Z,5.70
2022-09-13T08:38:21.178Z,5.80
2022-09-13T08:39:21.169Z,5.90
2022-09-13T08:40:21.206Z,6.40
2022-09-13T08:41:21.134Z,6.20
2022-09-13T08:42:21.141Z,6.30
2022-09-13T08:43:21.094Z,5.70
2022-09-13T08:44:21.101Z,6.10
2022-09-13T08:45:21.086Z,6.10
2022-09-13T08:46:21.160Z,5.90
2022-09-13T08:47:21.077Z,6.70
2022-09-13T08:48:21.087Z,6.00
2022-09-13T08:49:21.029Z,6.20
2022-09-13T08:50:21.003Z,6.00
2022-09-13T08:51:21.014Z,5.90
2022-09-13T08:52:21.027Z,6.20
2022-09-13T08:53:21.037Z,5.70
2022-09-13T08:54:20.953Z,6.50
2022-09-13T08:55:20.982Z,6.00
2022-09-13T08:56:20.933Z,6.10
2022-09-13T08:57:20.928Z,6.20
2022-09-13T08:58:20.984Z,6.40
2022-09-13T08:59:21.870Z,6.50
2022-09-13T09:00:21.228Z,5.90
2022-09-13T09:01:20.876Z,6.70
2022-09-13T09:02:20.906Z,6.00
2022-09-13T09:03:20.835Z,5.70
2022-09-13T09:04:20.848Z,6.20
2022-09-13T09:05:20.829Z,6.30
2022-09-13T09:06:20.802Z,6.70
2022-09-13T09:07:20.819Z,6.30
2022-09-13T09:08:20.783Z,6.80
2022-09-13T09:09:20.781Z,7.50
2022-09-13T09:10:20.738Z,7.30
2022-09-13T09:11:20.768Z,7.40
2022-09-13T09:12:20.724Z,7.60
2022-09-13T09:13:24.401Z,6.70
2022-09-13T09:14:20.691Z,6.80
2022-09-13T09:15:20.736Z,7.20
2022-09-13T09:16:20.683Z,6.30
2022-09-13T09:17:20.652Z,7.80
2022-09-13T09:18:20.641Z,8.80
2022-09-13T09:19:20.623Z,8.10
2022-09-13T09:20:20.622Z,7.70
2022-09-13T09:21:20.634Z,9.00
2022-09-13T09:22:20.614Z,8.80
2022-09-13T09:23:21.647Z,8.20
2022-09-13T09:24:20.565Z,7.70
2022-09-13T09:25:20.534Z,7.80
2022-09-13T09:26:20.529Z,6.80
2022-09-13T09:27:20.534Z,7.40
2022-09-13T09:28:20.534Z,7.20
2022-09-13T09:29:24.736Z,6.60
2022-09-13T09:30:20.487Z,6.60
2022-09-13T09:31:20.543Z,6.40
2022-09-13T09:32:20.468Z,6.20
2022-09-13T09:33:20.513Z,6.40
2022-09-13T09:34:20.449Z,7.20
2022-09-13T09:35:20.478Z,7.70
2022-09-13T09:36:20.451Z,7.60
2022-09-13T09:37:20.399Z,7.20
2022-09-13T09:38:20.389Z,7.30
2022-09-13T09:39:20.419Z,6.90
2022-09-13T09:40:20.386Z,6.10
2022-09-13T09:41:20.344Z,6.30
2022-09-13T09:42:20.370Z,5.90
2022-09-13T09:43:20.406Z,6.00
2022-09-13T09:44:20.329Z,6.30
2022-09-13T09:45:20.281Z,5.80
2022-09-13T09:46:20.994Z,5.50
2022-09-13T09:47:20.326Z,5.40
2022-09-13T09:48:20.294Z,5.80
2022-09-13T09:49:20.242Z,6.00
2022-09-13T09:50:20.211Z,5.90
2022-09-13T09:51:20.228Z,6.30
2022-09-13T09:52:20.245Z,5.80
2022-09-13T09:53:20.174Z,5.40
2022-09-13T09:54:20.161Z,6.30
2022-09-13T09:55:20.197Z,5.70
2022-09-13T09:56:20.157Z,5.30
2022-09-13T09:57:20.126Z,6.10
2022-09-13T09:58:20.110Z,6.00
2022-09-13T09:59:20.100Z,6.70
2022-09-13T10:00:20.090Z,6.40
2022-09-13T10:01:20.158Z,6.40
2022-09-13T10:02:29.307Z,5.90
2022-09-13T10:03:20.069Z,5.70
2022-09-13T10:04:20.033Z,6.20
2022-09-13T10:05:20.021Z,6.70
2022-09-13T10:06:20.008Z,5.90
2022-09-13T10:07:20.036Z,6.00
2022-09-13T10:08:20.242Z,6.80
2022-09-13T10:09:19.953Z,6.30
2022-09-13T10:10:19.982Z,6.80
2022-09-13T10:11:19.944Z,6.60
2022-09-13T10:12:19.934Z,6.20
2022-09-13T10:13:19.928Z,6.20
2022-09-13T10:14:19.921Z,6.80
2022-09-13T10:15:19.917Z,6.70
2022-09-13T10:16:19.947Z,6.20
2022-09-13T10:17:19.922Z,6.70
2022-09-13T10:18:42.844Z,6.10
2022-09-13T10:19:20.832Z,6.20
2022-09-13T10:20:19.824Z,6.40
2022-09-13T10:21:19.799Z,6.00
2022-09-13T10:22:19.807Z,6.50
2022-09-13T10:23:19.771Z,6.30
2022-09-13T10:24:19.793Z,7.20
2022-09-13T10:25:19.764Z,6.70
2022-09-13T10:26:19.758Z,6.20
2022-09-13T10:27:19.729Z,6.00
2022-09-13T10:28:19.735Z,6.10
2022-09-13T10:29:19.832Z,6.40
2022-09-13T10:30:19.687Z,6.00
2022-09-13T10:31:19.808Z,5.30
2022-09-13T10:32:19.648Z,6.00
2022-09-13T10:33:19.643Z,5.80
2022-09-13T10:34:19.626Z,5.80
2022-09-13T10:35:19.642Z,5.50
2022-09-13T10:36:41.299Z,6.10
2022-09-13T10:37:20.654Z,5.50
2022-09-13T10:38:19.641Z,5.90
2022-09-13T10:39:19.602Z,6.50
2022-09-13T10:40:19.634Z,6.10
2022-09-13T10:41:19.541Z,5.70
2022-09-13T10:42:19.556Z,6.00
2022-09-13T10:43:19.524Z,5.00
2022-09-13T10:44:19.508Z,5.10
2022-09-13T10:45:19.552Z,5.70
2022-09-13T10:46:19.480Z,5.60
2022-09-13T10:47:19.503Z,6.70
2022-09-13T10:48:19.444Z,6.90
2022-09-13T10:49:19.426Z,6.10
2022-09-13T10:50:19.413Z,6.10
2022-09-13T10:51:19.405Z,6.60
2022-09-13T10:52:19.405Z,6.20
2022-09-13T10:53:19.434Z,6.80
2022-09-13T10:54:19.376Z,6.10
2022-09-13T10:55:19.387Z,5.50
2022-09-13T10:56:19.340Z,6.10
2022-09-13T10:57:19.371Z,6.50
2022-09-13T10:58:19.316Z,6.30
2022-09-13T10:59:19.311Z,5.10
2022-09-13T11:00:19.329Z,5.10
2022-09-13T11:01:19.335Z,4.80
2022-09-13T11:02:19.311Z,4.60
2022-09-13T11:03:19.297Z,4.70
2022-09-13T11:04:19.380Z,4.50
2022-09-13T11:05:19.214Z,5.00
2022-09-13T11:06:19.220Z,4.70
2022-09-13T11:07:19.220Z,5.20
2022-09-13T11:08:19.208Z,4.90
2022-09-13T11:09:19.193Z,5.50
2022-09-13T11:10:19.148Z,4.60
2022-09-13T11:11:19.151Z,4.80
2022-09-13T11:12:19.114Z,4.90
2022-09-13T11:13:19.149Z,5.00
2022-09-13T11:14:19.119Z,4.70
2022-09-13T11:15:19.125Z,6.10
2022-09-13T11:16:19.125Z,6.20
2022-09-13T11:17:19.079Z,5.70
2022-09-13T11:18:19.051Z,5.00
2022-09-13T11:19:19.079Z,4.90
2022-09-13T11:20:19.055Z,5.10
2022-09-13T11:21:19.010Z,5.80
2022-09-13T11:22:18.995Z,5.40
2022-09-13T11:23:18.986Z,5.00
2022-09-13T11:24:18.972Z,4.90
2022-09-13T11:25:18.953Z,4.60
2022-09-13T11:26:18.962Z,4.40
2022-09-13T11:27:18.928Z,4.70
2022-09-13T11:28:18.931Z,4.90
2022-09-13T11:29:18.930Z,4.50
2022-09-13T11:30:18.916Z,5.20
2022-09-13T11:31:18.907Z,6.70
2022-09-13T11:32:18.908Z,6.00
2022-09-13T11:33:18.860Z,6.70
2022-09-13T11:34:18.867Z,6.10
2022-09-13T11:35:18.858Z,7.00
2022-09-13T11:36:18.864Z,6.20
2022-09-13T11:37:18.799Z,6.40
2022-09-13T11:38:18.790Z,6.10
2022-09-13T11:39:18.770Z,5.30
2022-09-13T11:40:18.852Z,4.20
2022-09-13T11:41:18.755Z,3.70
2022-09-13T11:42:18.766Z,3.80
2022-09-13T11:43:18.736Z,4.10
2022-09-13T11:44:18.694Z,4.50
2022-09-13T11:45:21.697Z,4.50
2022-09-13T11:46:18.727Z,3.80
2022-09-13T11:47:18.685Z,4.10
2022-09-13T11:48:18.658Z,4.00
2022-09-13T11:49:18.758Z,3.70
2022-09-13T11:50:18.614Z,4.10
2022-09-13T11:51:18.620Z,4.00
2022-09-13T11:52:18.599Z,4.50
2022-09-13T11:53:18.593Z,4.50
2022-09-13T11:54:18.617Z,3.80
2022-09-13T11:55:18.594Z,4.90
2022-09-13T11:56:18.549Z,5.00
2022-09-13T11:57:18.532Z,4.70
2022-09-13T11:58:18.538Z,4.20
2022-09-13T11:59:18.517Z,4.00
2022-09-13T12:00:18.544Z,3.30
2022-09-13T12:01:18.521Z,3.70
2022-09-13T12:02:18.591Z,3.50
2022-09-13T12:03:18.553Z,4.10
2022-09-13T12:04:18.440Z,3.60
2022-09-13T12:05:26.083Z,4.20
2022-09-13T12:06:18.410Z,3.80
2022-09-13T12:07:18.380Z,4.20
2022-09-13T12:08:18.404Z,4.20
2022-09-13T12:09:18.354Z,3.60
2022-09-13T12:10:18.387Z,4.20
2022-09-13T12:11:18.359Z,4.50
2022-09-13T12:12:18.320Z,4.70
2022-09-13T12:13:18.327Z,3.90
2022-09-13T12:14:18.314Z,4.30
2022-09-13T12:15:18.287Z,3.80
2022-09-13T12:16:18.338Z,4.10
2022-09-13T12:17:18.274Z,4.00
2022-09-13T12:18:18.274Z,4.70
2022-09-13T12:19:18.241Z,4.90
2022-09-13T12:20:18.248Z,7.20
2022-09-13T12:21:18.199Z,4.90
2022-09-13T12:22:18.186Z,5.40
2022-09-13T12:23:18.198Z,7.20
2022-09-13T12:24:18.185Z,10.10
2022-09-13T12:25:18.177Z,9.70
2022-09-13T12:26:18.160Z,9.10
2022-09-13T12:27:18.134Z,7.90
2022-09-13T12:28:18.144Z,6.90
2022-09-13T12:29:18.133Z,6.10
2022-09-13T12:30:18.102Z,6.40
2022-09-13T12:31:18.154Z,5.80
2022-09-13T12:32:18.087Z,8.50
2022-09-13T12:33:18.055Z,7.30
2022-09-13T12:34:18.051Z,8.00
2022-09-13T12:35:18.034Z,8.10
2022-09-13T12:36:18.006Z,8.20
2022-09-13T12:37:18.058Z,7.40
2022-09-13T12:38:17.981Z,7.10
2022-09-13T12:39:17.988Z,7.50
2022-09-13T12:40:18.021Z,8.30
2022-09-13T12:41:17.948Z,7.30
2022-09-13T12:42:17.965Z,7.30
2022-09-13T12:43:17.947Z,7.20
2022-09-13T12:44:17.916Z,6.80
2022-09-13T12:45:17.910Z,8.20
2022-09-13T12:46:17.897Z,7.50
2022-09-13T12:47:17.929Z,7.90
2022-09-13T12:48:17.982Z,7.60
2022-09-13T12:49:17.859Z,8.10
2022-09-13T12:51:18.825Z,6.50
2022-09-13T12:52:17.809Z,8.30
2022-09-13T12:53:17.791Z,8.70
2022-09-13T12:54:17.770Z,7.40
2022-09-13T12:55:42.868Z,7.50
2022-09-13T12:56:18.739Z,9.20
2022-09-13T12:57:17.744Z,9.50
2022-09-13T12:58:17.729Z,8.60
2022-09-13T12:59:17.724Z,7.60
2022-09-13T13:00:17.696Z,8.00
2022-09-13T13:01:17.842Z,7.90
2022-09-13T13:02:17.705Z,8.10
2022-09-13T13:03:17.660Z,7.40
2022-09-13T13:04:17.645Z,7.10
2022-09-13T13:05:17.646Z,7.00
2022-09-13T13:06:17.674Z,6.40
2022-09-13T13:07:22.757Z,8.30
2022-09-13T13:08:17.626Z,6.80
2022-09-13T13:09:17.610Z,6.30
2022-09-13T13:10:17.586Z,7.00
2022-09-13T13:11:17.549Z,6.60
2022-09-13T13:12:17.564Z,6.40
2022-09-13T13:13:17.524Z,6.50
2022-09-13T13:14:17.554Z,6.20
2022-09-13T13:15:17.791Z,7.10
2022-09-13T13:16:18.693Z,5.70
2022-09-13T13:17:17.523Z,5.90
2022-09-13T13:18:17.558Z,5.30
2022-09-13T13:19:17.519Z,5.80
2022-09-13T13:20:17.492Z,5.20
2022-09-13T13:21:21.141Z,5.90
2022-09-13T13:22:17.626Z,6.50
2022-09-13T13:23:23.398Z,6.70
2022-09-13T13:25:33.833Z,6.10
2022-09-13T13:26:33.839Z,5.80
2022-09-13T13:27:33.806Z,6.10
2022-09-13T13:28:33.806Z,5.90
2022-09-13T13:29:33.800Z,5.40
2022-09-13T13:30:33.765Z,5.60
2022-09-13T13:31:33.800Z,6.30
2022-09-13T13:32:33.746Z,5.50
2022-09-13T13:33:33.765Z,4.60
2022-09-13T13:34:33.709Z,5.50
2022-09-13T13:35:33.707Z,5.10