createdAt,value
2022-09-20T00:00:40.444Z,976.78
2022-09-20T00:01:40.555Z,976.75
2022-09-20T00:02:44.482Z,976.76
2022-09-20T00:03:40.268Z,976.78
2022-09-20T00:04:40.308Z,976.83
2022-09-20T00:05:40.238Z,976.79
2022-09-20T00:06:40.273Z,976.87
2022-09-20T00:07:40.228Z,976.87
2022-09-20T00:08:40.222Z,976.85
2022-09-20T00:09:40.208Z,976.82
2022-09-20T00:10:40.192Z,976.86
2022-09-20T00:11:40.217Z,976.85
2022-09-20T00:12:40.170Z,976.86
2022-09-20T00:13:40.160Z,976.84
2022-09-20T00:14:40.205Z,976.87
2022-09-20T00:15:40.144Z,976.89
2022-09-20T00:16:40.312Z,976.84
2022-09-20T00:17:40.143Z,976.89
2022-09-20T00:18:40.109Z,976.85
2022-09-20T00:19:40.093Z,976.88
2022-09-20T00:20:40.091Z,976.89
2022-09-20T00:21:40.068Z,976.89
2022-09-20T00:22:40.110Z,976.91
2022-09-20T00:23:40.049Z,976.91
2022-09-20T00:24:40.041Z,976.92
2022-09-20T00:25:40.021Z,976.93
2022-09-20T00:26:40.002Z,976.92
2022-09-20T00:27:39.994Z,976.92
2022-09-20T00:28:40.004Z,976.90
2022-09-20T00:29:39.983Z,976.94
2022-09-20T00:30:39.961Z,976.91
2022-09-20T00:31:39.987Z,976.89
2022-09-20T00:32:39.944Z,976.93
2022-09-20T00:33:40.016Z,976.90
2022-09-20T00:34:39.920Z,976.95
2022-09-20T00:35:39.920Z,976.94
2022-09-20T00:36:39.894Z,976.97
2022-09-20T00:37:39.880Z,976.94
2022-09-20T00:38:39.879Z,976.94
2022-09-20T00:39:39.891Z,976.95
2022-09-20T00:40:39.916Z,976.96
2022-09-20T00:41:39.842Z,976.94
2022-09-20T00:42:39.824Z,976.94
2022-09-20T00:43:39.817Z,976.97
2022-09-20T00:44:39.850Z,976.95
2022-09-20T00:45:39.906Z,976.92
2022-09-20T00:46:39.789Z,977.01
2022-09-20T00:47:39.778Z,976.99
2022-09-20T00:48:39.761Z,976.95
2022-09-20T00:49:39.750Z,977.01
2022-09-20T00:50:39.756Z,976.99
2022-09-20T00:51:39.744Z,976.94
2022-09-20T00:52:39.720Z,976.98
2022-09-20T00:53:39.704Z,976.98
2022-09-20T00:54:39.694Z,977.01
2022-09-20T00:55:39.707Z,977.04
2022-09-20T00:56:39.677Z,976.98
2022-09-20T00:57:39.671Z,977.03
2022-09-20T00:58:39.680Z,977.06
2022-09-20T00:59:39.643Z,977.03
2022-09-20T01:00:39.680Z,977.07
2022-09-20T01:01:39.707Z,977.11
2022-09-20T01:02:39.642Z,977.08
2022-09-20T01:03:39.596Z,977.09
2022-09-20T01:04:39.580Z,977.09
2022-09-20T01:05:39.572Z,977.09
2022-09-20T01:06:39.586Z,977.09
2022-09-20T01:07:39.558Z,977.14
2022-09-20T01:08:39.556Z,977.11
2022-09-20T01:09:39.523Z,977.12
2022-09-20T01:10:39.520Z,977.13
2022-09-20T01:11:39.534Z,977.10
2022-09-20T01:12:39.493Z,977.15
2022-09-20T01:13:39.494Z,977.19
2022-09-20T01:14:39.465Z,977.18
2022-09-20T01:15:39.470Z,977.18
2022-09-20T01:16:39.540Z,977.15
2022-09-20T01:17:39.437Z,977.19
2022-09-20T01:18:39.416Z,977.22
2022-09-20T01:19:39.421Z,977.21
2022-09-20T01:20:39.430Z,977.19
2022-09-20T01:21:39.419Z,977.18
2022-09-20T01:22:39.377Z,977.20
2022-09-20T01:23:39.374Z,977.18
2022-09-20T01:24:39.391Z,977.22
2022-09-20T01:25:39.336Z,977.24
2022-09-20T01:26:39.334Z,977.27
2022-09-20T01:27:39.327Z,977.34
2022-09-20T01:28:39.306Z,977.23
2022-09-20T01:29:39.301Z,977.30
2022-09-20T01:30:39.300Z,977.38
2022-09-20T01:31:39.313Z,977.32
2022-09-20T01:32:39.265Z,977.34
2022-09-20T01:33:39.269Z,977.31
2022-09-20T01:34:39.254Z,977.39
2022-09-20T01:35:39.235Z,977.38
2022-09-20T01:36:39.211Z,977.38
2022-09-20T01:37:39.205Z,977.38
2022-09-20T01:38:39.228Z,977.39
2022-09-20T01:39:39.192Z,977.38
2022-09-20T01:40:39.229Z,977.43
2022-09-20T01:41:39.155Z,977.41
2022-09-20T01:42:39.153Z,977.39
2022-09-20T01:43:39.141Z,977.43
2022-09-20T01:44:39.156Z,977.42
2022-09-20T01:45:39.176Z,977.43
2022-09-20T01:46:39.107Z,977.46
2022-09-20T01:47:39.099Z,977.44
2022-09-20T01:48:39.084Z,977.40
2022-09-20T01:49:39.139Z,977.44
2022-09-20T01:50:39.073Z,977.48
2022-09-20T01:51:39.038Z,977.48
2022-09-20T01:52:39.051Z,977.52
2022-09-20T01:53:39.027Z,977.57
2022-09-20T01:54:39.024Z,977.54
2022-09-20T01:55:39.034Z,977.56
2022-09-20T01:56:39.001Z,977.54
2022-09-20T01:57:38.983Z,977.57
2022-09-20T01:58:39.057Z,977.57
2022-09-20T01:59:38.971Z,977.56
2022-09-20T02:00:38.974Z,977.62
2022-09-20T02:01:38.988Z,977.58
2022-09-20T02:02:38.991Z,977.63
2022-09-20T02:03:38.920Z,977.63
2022-09-20T02:04:38.911Z,977.68
2022-09-20T02:05:38.994Z,977.66
2022-09-20T02:06:38.888Z,977.68
2022-09-20T02:07:38.886Z,977.66
2022-09-20T02:08:38.865Z,977.66
2022-09-20T02:09:38.847Z,977.72
2022-09-20T02:10:38.846Z,977.68
2022-09-20T02:11:38.854Z,977.72
2022-09-20T02:12:38.817Z,977.71
2022-09-20T02:13:38.803Z,977.71
2022-09-20T02:14:38.798Z,977.72
2022-09-20T02:15:38.797Z,977.78
2022-09-20T02:16:38.815Z,977.76
2022-09-20T02:17:38.787Z,977.76
2022-09-20T02:18:38.742Z,977.77
2022-09-20T02:19:38.739Z,977.74
2022-09-20T02:20:38.761Z,977.76
2022-09-20T02:21:38.756Z,977.78
2022-09-20T02:22:38.737Z,977.74
2022-09-20T02:23:38.683Z,977.73
2022-09-20T02:24:38.730Z,977.84
2022-09-20T02:25:38.669Z,977.79
2022-09-20T02:26:38.703Z,977.83
2022-09-20T02:27:38.642Z,977.81
2022-09-20T02:28:38.643Z,977.80
2022-09-20T02:29:38.621Z,977.84
2022-09-20T02:30:38.617Z,977.84
2022-09-20T02:31:38.701Z,977.85
2022-09-20T02:32:38.642Z,977.82
2022-09-20T02:33:38.568Z,977.84
2022-09-20T02:34:38.581Z,977.82
2022-09-20T02:35:38.557Z,977.87
2022-09-20T02:36:38.546Z,977.84
2022-09-20T02:37:38.522Z,977.82
2022-09-20T02:38:38.550Z,977.88
2022-09-20T02:39:38.519Z,977.88
2022-09-20T02:40:38.603Z,977.91
2022-09-20T02:41:38.510Z,977.90
2022-09-20T02:42:38.472Z,977.94
2022-09-20T02:43:38.466Z,977.89
2022-09-20T02:44:38.448Z,977.91
2022-09-20T02:45:38.507Z,977.83
2022-09-20T02:46:38.461Z,977.91
2022-09-20T02:47:38.556Z,977.82
2022-09-20T02:48:38.417Z,977.89
2022-09-20T02:49:38.398Z,977.89
2022-09-20T02:50:38.409Z,977.88
2022-09-20T02:51:38.381Z,977.86
2022-09-20T02:52:38.381Z,977.94
2022-09-20T02:53:38.375Z,977.94
2022-09-20T02:54:38.345Z,977.92
2022-09-20T02:55:38.335Z,977.96
2022-09-20T02:56:38.339Z,977.98
2022-09-20T02:57:38.313Z,977.91
2022-09-20T02:58:38.330Z,978.03
2022-09-20T02:59:38.304Z,977.96
2022-09-20T03:00:38.295Z,977.97
2022-09-20T03:01:38.370Z,977.99
2022-09-20T03:02:38.343Z,977.98
2022-09-20T03:03:38.238Z,977.99
2022-09-20T03:04:38.241Z,978.00
2022-09-20T03:05:38.243Z,977.99
2022-09-20T03:06:38.206Z,977.97
2022-09-20T03:07:38.197Z,977.99
2022-09-20T03:08:38.237Z,978.04
2022-09-20T03:09:38.200Z,978.05
2022-09-20T03:10:38.180Z,978.09
2022-09-20T03:11:38.138Z,978.06
2022-09-20T03:12:38.133Z,978.08
2022-09-20T03:13:38.154Z,978.04
2022-09-20T03:14:38.118Z,978.09
2022-09-20T03:15:38.107Z,978.09
2022-09-20T03:16:38.119Z,978.10
2022-09-20T03:17:38.080Z,978.13
2022-09-20T03:18:38.108Z,978.09
2022-09-20T03:19:38.092Z,978.14
2022-09-20T03:20:38.068Z,978.10
2022-09-20T03:21:38.053Z,978.14
2022-09-20T03:22:38.031Z,978.11
2022-09-20T03:23:38.012Z,978.16
2022-09-20T03:24:37.992Z,978.16
2022-09-20T03:25:38.013Z,978.15
2022-09-20T03:26:38.014Z,978.17
2022-09-20T03:27:37.958Z,978.18
2022-09-20T03:28:37.964Z,978.20
2022-09-20T03:29:37.940Z,978.20
2022-09-20T03:30:37.936Z,978.22
2022-09-20T03:31:38.107Z,978.21
2022-09-20T03:32:37.930Z,978.21
2022-09-20T03:33:37.904Z,978.22
2022-09-20T03:34:37.881Z,978.26
2022-09-20T03:35:37.875Z,978.23
2022-09-20T03:36:37.930Z,978.26
2022-09-20T03:37:37.852Z,978.25
2022-09-20T03:38:37.854Z,978.27
2022-09-20T03:39:37.838Z,978.34
2022-09-20T03:40:38.039Z,978.29
2022-09-20T03:41:37.817Z,978.30
2022-09-20T03:42:37.841Z,978.33
2022-09-20T03:43:37.790Z,978.31
2022-09-20T03:44:37.782Z,978.32
2022-09-20T03:45:37.848Z,978.34
2022-09-20T03:46:37.764Z,978.38
2022-09-20T03:47:37.766Z,978.34
2022-09-20T03:48:37.733Z,978.38
2022-09-20T03:49:37.738Z,978.40
2022-09-20T03:50:37.714Z,978.38
2022-09-20T03:51:37.713Z,978.36
2022-09-20T03:52:37.703Z,978.39
2022-09-20T03:53:37.709Z,978.37
2022-09-20T03:54:37.663Z,978.40
2022-09-20T03:55:37.661Z,978.44
2022-09-20T03:56:37.664Z,978.45
2022-09-20T03:57:37.624Z,978.44
2022-09-20T03:58:37.668Z,978.47
2022-09-20T03:59:37.618Z,978.47
2022-09-20T04:00:37.595Z,978.41
2022-09-20T04:01:37.628Z,978.49
2022-09-20T04:02:37.655Z,978.50
2022-09-20T04:03:37.569Z,978.50
2022-09-20T04:04:37.583Z,978.48
2022-09-20T04:05:37.542Z,978.53
2022-09-20T04:06:37.522Z,978.53
2022-09-20T04:07:37.523Z,978.54
2022-09-20T04:08:40.192Z,978.59
2022-09-20T04:09:37.495Z,978.58
2022-09-20T04:10:37.492Z,978.60
2022-09-20T04:11:37.465Z,978.61
2022-09-20T04:12:37.459Z,978.59
2022-09-20T04:13:37.481Z,978.64
2022-09-20T04:14:37.470Z,978.68
2022-09-20T04:15:37.422Z,978.65
2022-09-20T04:16:37.503Z,978.69
2022-09-20T04:17:37.413Z,978.68
2022-09-20T04:18:37.419Z,978.69
2022-09-20T04:19:37.395Z,978.71
2022-09-20T04:20:37.368Z,978.70
2022-09-20T04:21:37.363Z,978.69
2022-09-20T04:22:37.337Z,978.73
2022-09-20T04:23:37.394Z,978.73
2022-09-20T04:24:37.328Z,978.69
2022-09-20T04:25:40.704Z,978.73
2022-09-20T04:26:37.306Z,978.70
2022-09-20T04:27:37.297Z,978.71
2022-09-20T04:28:37.286Z,978.72
2022-09-20T04:29:37.284Z,978.70
2022-09-20T04:30:37.273Z,978.74
2022-09-20T04:31:37.339Z,978.72
2022-09-20T04:32:37.251Z,978.75
2022-09-20T04:33:37.221Z,978.76
2022-09-20T04:34:37.210Z,978.76
2022-09-20T04:35:37.215Z,978.80
2022-09-20T04:36:37.217Z,978.79
2022-09-20T04:37:37.182Z,978.76
2022-09-20T04:38:37.185Z,978.79
2022-09-20T04:39:37.164Z,978.83
2022-09-20T04:40:37.222Z,978.85
2022-09-20T04:41:37.149Z,978.86
2022-09-20T04:42:37.140Z,978.85
2022-09-20T04:43:37.138Z,978.86
2022-09-20T04:44:37.097Z,978.90
2022-09-20T04:45:37.111Z,978.87
2022-09-20T04:46:37.099Z,978.85
2022-09-20T04:47:37.062Z,978.87
2022-09-20T04:48:37.093Z,978.87
2022-09-20T04:49:37.040Z,978.85
2022-09-20T04:50:37.034Z,978.88
2022-09-20T04:51:37.023Z,978.90
2022-09-20T04:52:37.009Z,978.91
2022-09-20T04:53:36.990Z,978.91
2022-09-20T04:54:37.046Z,978.91
2022-09-20T04:55:36.974Z,978.89
2022-09-20T04:56:36.977Z,978.93
2022-09-20T04:57:36.963Z,978.91
2022-09-20T04:58:36.959Z,978.92
2022-09-20T04:59:36.953Z,978.92
2022-09-20T05:00:36.929Z,978.91
2022-09-20T05:01:36.979Z,978.97
2022-09-20T05:02:36.937Z,978.90
2022-09-20T05:03:36.923Z,978.92
2022-09-20T05:04:36.872Z,978.96
2022-09-20T05:05:36.869Z,978.95
2022-09-20T05:06:36.881Z,978.97
2022-09-20T05:07:36.859Z,978.98
2022-09-20T05:08:36.832Z,979.00
2022-09-20T05:09:36.814Z,979.00
2022-09-20T05:10:36.842Z,979.01
2022-09-20T05:11:36.799Z,979.03
2022-09-20T05:12:36.785Z,979.04
2022-09-20T05:13:36.771Z,979.08
2022-09-20T05:14:36.760Z,979.08
2022-09-20T05:15:36.744Z,979.07
2022-09-20T05:16:39.612Z,979.07
2022-09-20T05:17:36.737Z,979.07
2022-09-20T05:18:36.728Z,979.08
2022-09-20T05:19:36.709Z,979.07
2022-09-20T05:20:36.701Z,979.09
2022-09-20T05:21:36.706Z,979.12
2022-09-20T05:22:36.675Z,979.14
2022-09-20T05:23:36.717Z,979.11
2022-09-20T05:24:36.660Z,979.14
2022-09-20T05:25:36.645Z,979.14
2022-09-20T05:26:36.633Z,979.16
2022-09-20T05:27:36.673Z,979.16
2022-09-20T05:28:36.605Z,979.16
2022-09-20T05:29:36.616Z,979.21
2022-09-20T05:30:36.577Z,979.20
2022-09-20T05:31:36.624Z,979.21
2022-09-20T05:32:36.586Z,979.26
2022-09-20T05:33:36.542Z,979.25
2022-09-20T05:34:36.571Z,979.23
2022-09-20T05:35:37.420Z,979.17
2022-09-20T05:36:36.516Z,979.12
2022-09-20T05:37:36.533Z,979.22
2022-09-20T05:38:36.493Z,979.24
2022-09-20T05:39:36.477Z,979.27
2022-09-20T05:40:36.594Z,979.35
2022-09-20T05:41:36.471Z,979.33
2022-09-20T05:42:36.436Z,979.33
2022-09-20T05:43:36.434Z,979.35
2022-09-20T05:44:36.422Z,979.34
2022-09-20T05:45:37.469Z,979.36
2022-09-20T05:46:36.405Z,979.38
2022-09-20T05:47:36.397Z,979.39
2022-09-20T05:48:36.397Z,979.40
2022-09-20T05:49:36.377Z,979.40
2022-09-20T05:50:36.355Z,979.40
2022-09-20T05:51:36.371Z,979.45
2022-09-20T05:52:36.334Z,979.41
2022-09-20T05:53:36.325Z,979.41
2022-09-20T05:54:36.321Z,979.43
2022-09-20T05:55:36.306Z,979.42
2022-09-20T05:56:36.319Z,979.43
2022-09-20T05:57:36.281Z,979.42
2022-09-20T05:58:36.929Z,979.43
2022-09-20T05:59:36.254Z,979.46
2022-09-20T06:00:36.248Z,979.49
2022-09-20T06:01:36.264Z,979.51
2022-09-20T06:02:36.293Z,979.50
2022-09-20T06:03:36.214Z,979.57
2022-09-20T06:04:36.187Z,979.57
2022-09-20T06:05:36.188Z,979.57
2022-09-20T06:06:36.230Z,979.57
2022-09-20T06:07:36.162Z,979.58
2022-09-20T06:08:36.164Z,979.62
2022-09-20T06:09:36.143Z,979.60
2022-09-20T06:10:36.129Z,979.64
2022-09-20T06:11:36.165Z,979.64
2022-09-20T06:12:36.116Z,979.64
2022-09-20T06:13:36.104Z,979.65
2022-09-20T06:14:36.097Z,979.64
2022-09-20T06:15:36.066Z,979.65
2022-09-20T06:16:36.147Z,979.65
2022-09-20T06:17:36.076Z,979.62
2022-09-20T06:18:36.030Z,979.64
2022-09-20T06:19:36.046Z,979.64
2022-09-20T06:20:36.031Z,979.64
2022-09-20T06:21:36.011Z,979.68
2022-09-20T06:22:36.014Z,979.70
2022-09-20T06:23:35.987Z,979.68
2022-09-20T06:24:35.981Z,979.68
2022-09-20T06:25:35.960Z,979.70
2022-09-20T06:26:35.971Z,979.70
2022-09-20T06:27:35.926Z,979.74
2022-09-20T06:28:35.960Z,979.70
2022-09-20T06:29:35.914Z,979.72
2022-09-20T06:30:35.988Z,979.73
2022-09-20T06:31:35.899Z,979.69
2022-09-20T06:32:35.889Z,979.69
2022-09-20T06:33:35.870Z,979.71
2022-09-20T06:34:35.876Z,979.71
2022-09-20T06:35:35.858Z,979.74
2022-09-20T06:36:35.836Z,979.77
2022-09-20T06:37:35.830Z,979.84
2022-09-20T06:38:35.816Z,979.79
2022-09-20T06:39:35.840Z,979.86
2022-09-20T06:40:35.820Z,979.82
2022-09-20T06:41:35.828Z,979.77
2022-09-20T06:42:35.820Z,979.83
2022-09-20T06:43:35.790Z,979.81
2022-09-20T06:44:35.763Z,979.82
2022-09-20T06:45:35.797Z,979.85
2022-09-20T06:46:35.744Z,979.87
2022-09-20T06:47:38.641Z,979.82
2022-09-20T06:48:35.702Z,979.80
2022-09-20T06:49:35.686Z,979.81
2022-09-20T06:50:36.154Z,979.81
2022-09-20T06:51:35.682Z,979.80
2022-09-20T06:52:35.653Z,979.84
2022-09-20T06:53:35.639Z,979.87
2022-09-20T06:54:35.644Z,979.85
2022-09-20T06:55:35.624Z,979.84
2022-09-20T06:56:36.116Z,979.92
2022-09-20T06:57:35.606Z,979.86
2022-09-20T06:58:35.589Z,979.85
2022-09-20T06:59:35.589Z,979.82
2022-09-20T07:00:35.598Z,979.83
2022-09-20T07:01:35.605Z,979.86
2022-09-20T07:02:35.561Z,979.83
2022-09-20T07:03:35.545Z,979.87
2022-09-20T07:04:35.535Z,979.86
2022-09-20T07:05:35.509Z,979.84
2022-09-20T07:06:35.535Z,979.87
2022-09-20T07:07:35.530Z,979.87
2022-09-20T07:08:35.486Z,979.87
2022-09-20T07:09:35.455Z,979.86
2022-09-20T07:10:35.479Z,979.91
2022-09-20T07:11:35.447Z,979.86
2022-09-20T07:12:35.493Z,979.88
2022-09-20T07:13:35.430Z,979.90
2022-09-20T07:14:35.419Z,979.92
2022-09-20T07:15:35.409Z,979.94
2022-09-20T07:16:35.425Z,979.89
2022-09-20T07:17:35.383Z,979.98
2022-09-20T07:18:35.378Z,979.94
2022-09-20T07:19:35.372Z,979.97
2022-09-20T07:20:35.346Z,979.96
2022-09-20T07:21:35.319Z,979.98
2022-09-20T07:22:35.319Z,979.95
2022-09-20T07:23:35.335Z,979.99
2022-09-20T07:24:35.404Z,980.01
2022-09-20T07:25:35.301Z,980.01
2022-09-20T07:26:35.267Z,980.00
2022-09-20T07:27:35.284Z,980.01
2022-09-20T07:28:35.268Z,979.99
2022-09-20T07:29:35.261Z,980.00
2022-09-20T07:30:35.242Z,980.03
2022-09-20T07:31:35.268Z,980.02
2022-09-20T07:32:35.209Z,979.95
2022-09-20T07:33:35.219Z,979.97
2022-09-20T07:34:35.257Z,979.96
2022-09-20T07:35:35.191Z,979.96
2022-09-20T07:36:35.170Z,979.96
2022-09-20T07:37:37.264Z,979.96
2022-09-20T07:38:35.136Z,979.90
2022-09-20T07:39:35.144Z,979.99
2022-09-20T07:40:35.194Z,979.98
2022-09-20T07:41:35.139Z,979.98
2022-09-20T07:42:35.109Z,979.95
2022-09-20T07:43:35.093Z,979.94
2022-09-20T07:44:35.056Z,979.96
2022-09-20T07:45:35.168Z,979.97
2022-09-20T07:46:35.043Z,979.96
2022-09-20T07:47:35.062Z,979.91
2022-09-20T07:48:35.047Z,979.96
2022-09-20T07:49:35.016Z,979.94
2022-09-20T07:50:35.001Z,979.93
2022-09-20T07:51:35.062Z,979.97
2022-09-20T07:52:35.010Z,980.05
2022-09-20T07:53:34.973Z,980.04
2022-09-20T07:54:34.965Z,980.03
2022-09-20T07:55:34.972Z,980.06
2022-09-20T07:56:34.936Z,980.07
2022-09-20T07:57:34.991Z,980.03
2022-09-20T07:58:34.934Z,980.06
2022-09-20T07:59:34.911Z,980.05
2022-09-20T08:00:34.886Z,980.05
2022-09-20T08:01:34.889Z,980.05
2022-09-20T08:02:34.893Z,980.04
2022-09-20T08:03:34.880Z,980.02
2022-09-20T08:04:34.854Z,980.00
2022-09-20T08:05:34.837Z,980.02
2022-09-20T08:06:34.818Z,980.04
2022-09-20T08:07:34.844Z,979.98
2022-09-20T08:08:35.507Z,980.03
2022-09-20T08:09:34.792Z,980.04
2022-09-20T08:10:34.780Z,980.10
2022-09-20T08:11:34.768Z,980.08
2022-09-20T08:14:34.814Z,980.05
2022-09-20T08:15:34.725Z,980.03
2022-09-20T08:16:34.760Z,980.07
2022-09-20T08:17:34.701Z,980.09
2022-09-20T08:18:34.690Z,980.06
2022-09-20T08:19:34.705Z,980.06
2022-09-20T08:20:34.671Z,980.07
2022-09-20T08:21:34.647Z,980.07
2022-09-20T08:22:34.653Z,980.10
2022-09-20T08:23:34.639Z,980.05
2022-09-20T08:24:34.647Z,980.04
2022-09-20T08:25:34.606Z,980.12
2022-09-20T08:26:34.591Z,980.08
2022-09-20T08:27:34.600Z,980.06
2022-09-20T08:28:34.614Z,980.03
2022-09-20T08:29:34.562Z,980.02
2022-09-20T08:30:34.545Z,980.04
2022-09-20T08:31:34.620Z,980.01
2022-09-20T08:32:34.523Z,980.04
2022-09-20T08:33:34.564Z,979.97
2022-09-20T08:34:34.514Z,980.06
2022-09-20T08:35:38.184Z,980.07
2022-09-20T08:36:36.773Z,980.08
2022-09-20T08:37:34.480Z,980.06
2022-09-20T08:40:34.489Z,980.06
2022-09-20T08:41:34.448Z,980.07
2022-09-20T08:42:39.167Z,980.08
2022-09-20T08:43:34.406Z,980.14
2022-09-20T08:44:35.791Z,980.13
2022-09-20T08:45:35.165Z,980.10
2022-09-20T08:46:34.407Z,980.13
2022-09-20T08:47:34.360Z,980.11
2022-09-20T08:48:34.354Z,980.10
2022-09-20T08:49:34.338Z,980.07
2022-09-20T08:50:34.348Z,980.15
2022-09-20T08:51:34.308Z,980.19
2022-09-20T08:52:37.445Z,980.05
2022-09-20T08:53:34.295Z,980.05
2022-09-20T08:54:34.289Z,980.06
2022-09-20T08:55:37.584Z,980.06
2022-09-20T08:56:34.288Z,980.07
2022-09-20T08:57:34.255Z,980.09
2022-09-20T08:58:34.237Z,980.05
2022-09-20T08:59:34.235Z,980.05
2022-09-20T09:00:34.239Z,980.08
2022-09-20T09:01:34.303Z,980.07
2022-09-20T09:02:34.269Z,980.09
2022-09-20T09:03:34.184Z,980.06
2022-09-20T09:04:34.171Z,980.07
2022-09-20T09:05:34.228Z,980.08
2022-09-20T09:06:34.145Z,980.08
2022-09-20T09:07:34.147Z,980.11
2022-09-20T09:08:37.615Z,980.08
2022-09-20T09:09:37.670Z,980.05
2022-09-20T09:10:34.110Z,980.09
2022-09-20T09:11:34.120Z,980.13
2022-09-20T09:12:34.084Z,980.10
2022-09-20T09:13:34.074Z,980.10
2022-09-20T09:14:34.053Z,980.11
2022-09-20T09:15:34.067Z,980.16
2022-09-20T09:16:35.827Z,980.12
2022-09-20T09:17:34.019Z,980.15
2022-09-20T09:18:34.011Z,980.12
2022-09-20T09:19:34.328Z,980.12
2022-09-20T09:20:34.025Z,980.12
2022-09-20T09:21:34.005Z,980.12
2022-09-20T09:22:33.967Z,980.11
2022-09-20T09:23:33.966Z,980.09
2022-09-20T09:24:33.959Z,980.04
2022-09-20T09:25:33.933Z,980.06
2022-09-20T09:26:33.949Z,980.02
2022-09-20T09:27:33.922Z,980.04
2022-09-20T09:28:33.919Z,980.04
2022-09-20T09:29:34.937Z,980.01
2022-09-20T09:30:33.868Z,980.04
2022-09-20T09:31:33.963Z,980.09
2022-09-20T09:32:33.844Z,980.07
2022-09-20T09:33:33.852Z,980.06
2022-09-20T09:34:33.892Z,980.06
2022-09-20T09:35:33.829Z,980.12
2022-09-20T09:36:33.811Z,980.05
2022-09-20T09:37:33.824Z,980.08
2022-09-20T09:38:33.794Z,980.12
2022-09-20T09:39:33.790Z,980.11
2022-09-20T09:40:33.796Z,980.12
2022-09-20T09:41:33.764Z,980.12
2022-09-20T09:42:33.804Z,980.15
2022-09-20T09:43:33.731Z,980.09
2022-09-20T09:44:33.723Z,980.10
2022-09-20T09:45:33.752Z,980.18
2022-09-20T09:46:33.715Z,980.14
2022-09-20T09:47:33.691Z,980.15
2022-09-20T09:48:34.919Z,980.12
2022-09-20T09:49:33.664Z,980.11
2022-09-20T09:50:33.657Z,980.13
2022-09-20T09:51:33.657Z,980.12
2022-09-20T09:52:33.634Z,980.11
2022-09-20T09:53:33.649Z,980.10
2022-09-20T09:54:33.607Z,980.11
2022-09-20T09:55:33.598Z,980.08
2022-09-20T09:56:33.598Z,980.14
2022-09-20T09:57:33.587Z,980.14
2022-09-20T09:58:33.594Z,980.11
2022-09-20T09:59:33.568Z,980.07
2022-09-20T10:00:33.557Z,980.10
2022-09-20T10:01:33.819Z,980.11
2022-09-20T10:02:33.568Z,980.09
2022-09-20T10:03:33.535Z,980.15
2022-09-20T10:04:33.555Z,980.14
2022-09-20T10:05:33.497Z,980.11
2022-09-20T10:06:33.484Z,980.12
2022-09-20T10:07:33.748Z,980.09
2022-09-20T10:08:33.453Z,980.13
2022-09-20T10:09:33.452Z,980.14
2022-09-20T10:10:33.475Z,980.10
2022-09-20T10:11:33.423Z,980.06
2022-09-20T10:12:33.424Z,980.04
2022-09-20T10:13:37.054Z,980.13
2022-09-20T10:14:33.402Z,980.03
2022-09-20T10:15:33.385Z,980.05
2022-09-20T10:16:33.472Z,980.04
2022-09-20T10:17:33.361Z,980.01
2022-09-20T10:18:33.345Z,980.06
2022-09-20T10:19:33.356Z,980.04
2022-09-20T10:20:33.327Z,980.05
2022-09-20T10:21:33.302Z,980.06
2022-09-20T10:22:33.301Z,980.03
2022-09-20T10:23:58.965Z,980.01
2022-09-20T10:24:33.288Z,980.05
2022-09-20T10:25:33.279Z,980.09
2022-09-20T10:26:33.256Z,980.12
2022-09-20T10:27:33.264Z,980.20
2022-09-20T10:28:33.229Z,980.21
2022-09-20T10:29:33.229Z,980.24
2022-09-20T10:30:33.253Z,980.26
2022-09-20T10:31:33.314Z,980.24
2022-09-20T10:32:33.178Z,980.24
2022-09-20T10:33:33.174Z,980.22
2022-09-20T10:34:33.158Z,980.24
2022-09-20T10:35:33.155Z,980.23
2022-09-20T10:36:33.159Z,980.25
2022-09-20T10:37:33.138Z,980.26
2022-09-20T10:38:33.107Z,980.27
2022-09-20T10:39:33.119Z,980.23
2022-09-20T10:40:33.196Z,980.22
2022-09-20T10:41:33.129Z,980.23
2022-09-20T10:42:33.141Z,980.26
2022-09-20T10:43:33.080Z,980.25
2022-09-20T10:44:33.061Z,980.25
2022-09-20T10:46:33.663Z,980.20
2022-09-20T10:47:33.107Z,980.22
2022-09-20T10:48:33.030Z,980.27
2022-09-20T10:49:33.014Z,980.21
2022-09-20T10:50:32.993Z,980.26
2022-09-20T10:51:32.973Z,980.30
2022-09-20T10:52:33.006Z,980.27
2022-09-20T10:53:33.018Z,980.28
2022-09-20T10:54:32.935Z,980.28
2022-09-20T10:55:32.935Z,980.20
2022-09-20T10:56:32.923Z,980.27
2022-09-20T10:57:32.910Z,980.27
2022-09-20T10:58:32.895Z,980.25
2022-09-20T10:59:32.898Z,980.31
2022-09-20T11:00:32.869Z,980.22
2022-09-20T11:01:32.928Z,980.27
2022-09-20T11:02:32.923Z,980.25
2022-09-20T11:03:32.875Z,980.30
2022-09-20T11:04:32.819Z,980.30
2022-09-20T11:05:32.821Z,980.31
2022-09-20T11:06:32.808Z,980.28
2022-09-20T11:07:32.849Z,980.31
2022-09-20T11:08:32.799Z,980.27
2022-09-20T11:09:32.785Z,980.20
2022-09-20T11:10:32.761Z,980.30
2022-09-20T11:11:32.753Z,980.27
2022-09-20T11:12:32.755Z,980.34
2022-09-20T11:13:32.757Z,980.26
2022-09-20T11:14:32.716Z,980.38
2022-09-20T11:15:32.843Z,980.32
2022-09-20T11:16:32.792Z,980.33
2022-09-20T11:17:32.681Z,980.36
2022-09-20T11:18:32.700Z,980.30
2022-09-20T11:19:32.708Z,980.36
2022-09-20T11:20:32.679Z,980.38
2022-09-20T11:21:32.659Z,980.42
2022-09-20T11:22:32.623Z,980.45
2022-09-20T11:23:32.627Z,980.40
2022-09-20T11:24:32.600Z,980.43
2022-09-20T11:25:32.628Z,980.44
2022-09-20T11:26:32.602Z,980.47
2022-09-20T11:27:32.711Z,980.38
2022-09-20T11:28:32.551Z,980.39
2022-09-20T11:29:32.590Z,980.40
2022-09-20T11:30:32.538Z,980.39
2022-09-20T11:31:32.556Z,980.44
2022-09-20T11:32:32.522Z,980.42
2022-09-20T11:33:32.522Z,980.44
2022-09-20T11:34:32.503Z,980.40
2022-09-20T11:35:32.529Z,980.42
2022-09-20T11:36:32.463Z,980.42
2022-09-20T11:37:32.451Z,980.43
2022-09-20T11:38:32.435Z,980.49
2022-09-20T11:39:32.419Z,980.49
2022-09-20T11:40:32.508Z,980.46
2022-09-20T11:41:32.412Z,980.43
2022-09-20T11:42:32.396Z,980.47
2022-09-20T11:43:32.389Z,980.47
2022-09-20T11:44:32.394Z,980.43
2022-09-20T11:45:32.506Z,980.45
2022-09-20T11:46:32.348Z,980.45
2022-09-20T11:47:53.476Z,980.47
2022-09-20T11:48:32.338Z,980.50
2022-09-20T11:49:32.313Z,980.50
2022-09-20T11:50:32.320Z,980.53
2022-09-20T11:51:32.318Z,980.54
2022-09-20T11:52:32.293Z,980.53
2022-09-20T11:53:36.615Z,980.54
2022-09-20T11:54:32.271Z,980.53
2022-09-20T11:55:32.265Z,980.52
2022-09-20T11:56:32.262Z,980.49
2022-09-20T11:57:32.262Z,980.48
2022-09-20T11:58:32.249Z,980.47
2022-09-20T11:59:32.227Z,980.47
2022-09-20T12:00:32.200Z,980.45
2022-09-20T12:01:32.196Z,980.48
2022-09-20T12:02:32.334Z,980.44
2022-09-20T12:03:32.237Z,980.47
2022-09-20T12:04:33.568Z,980.50
2022-09-20T12:05:32.130Z,980.49
2022-09-20T12:06:32.144Z,980.47
2022-09-20T12:07:32.121Z,980.42
2022-09-20T12:08:32.137Z,980.43
2022-09-20T12:09:32.099Z,980.42
2022-09-20T12:10:32.089Z,980.40
2022-09-20T12:11:32.076Z,980.40
2022-09-20T12:12:32.086Z,980.41
2022-09-20T12:13:32.050Z,980.43
2022-09-20T12:14:32.070Z,980.41
2022-09-20T12:15:32.032Z,980.42
2022-09-20T12:16:32.055Z,980.46
2022-09-20T12:17:32.007Z,980.42
2022-09-20T12:18:32.007Z,980.41
2022-09-20T12:19:32.007Z,980.38
2022-09-20T12:20:31.987Z,980.38
2022-09-20T12:21:31.964Z,980.39
2022-09-20T12:22:31.982Z,980.37
2022-09-20T12:23:31.944Z,980.39
2022-09-20T12:24:31.961Z,980.39
2022-09-20T12:25:31.906Z,980.38
2022-09-20T12:26:31.903Z,980.45
2022-09-20T12:27:31.898Z,980.43
2022-09-20T12:28:31.951Z,980.49
2022-09-20T12:29:31.920Z,980.50
2022-09-20T12:30:31.857Z,980.50
2022-09-20T12:31:32.031Z,980.54
2022-09-20T12:32:31.844Z,980.60
2022-09-20T12:33:31.825Z,980.62