createdAt,value
2023-12-17T00:00:25.435Z,9.77
2023-12-17T00:03:18.959Z,11.00
2023-12-17T00:06:07.799Z,9.63
2023-12-17T00:08:55.356Z,8.50
2023-12-17T00:11:42.857Z,14.57
2023-12-17T00:14:31.098Z,11.80
2023-12-17T00:17:17.746Z,15.43
2023-12-17T00:20:05.122Z,13.87
2023-12-17T00:22:51.417Z,12.57
2023-12-17T00:25:37.728Z,11.47
2023-12-17T00:28:25.650Z,12.47
2023-12-17T00:31:13.447Z,10.80
2023-12-17T00:34:04.077Z,13.67
2023-12-17T00:36:54.074Z,18.10
2023-12-17T00:39:47.822Z,10.60
2023-12-17T00:42:36.842Z,13.10
2023-12-17T00:45:25.621Z,13.17
2023-12-17T00:48:18.958Z,15.20
2023-12-17T00:51:06.200Z,12.43
2023-12-17T00:53:54.764Z,8.87
2023-12-17T00:56:43.871Z,12.87
2023-12-17T00:59:34.909Z,11.13
2023-12-17T01:02:21.795Z,14.13
2023-12-17T01:05:10.311Z,12.10
2023-12-17T01:07:56.761Z,11.60
2023-12-17T01:10:27.285Z,13.97
2023-12-17T01:12:55.440Z,12.03
2023-12-17T01:15:23.563Z,14.20
2023-12-17T01:17:51.867Z,10.77
2023-12-17T01:20:28.927Z,14.70
2023-12-17T01:22:59.881Z,9.10
2023-12-17T01:25:27.979Z,10.93
2023-12-17T01:27:58.490Z,13.17
2023-12-17T01:30:26.743Z,12.57
2023-12-17T01:32:55.851Z,10.87
2023-12-17T01:35:31.388Z,11.30
2023-12-17T01:38:17.922Z,11.90
2023-12-17T01:41:04.761Z,9.40
2023-12-17T01:43:54.171Z,10.30
2023-12-17T01:46:42.736Z,12.67
2023-12-17T01:49:37.427Z,11.80
2023-12-17T01:52:25.957Z,15.50
2023-12-17T01:55:14.969Z,12.73
2023-12-17T01:58:04.039Z,9.13
2023-12-17T02:00:51.069Z,12.23
2023-12-17T02:03:38.083Z,12.13
2023-12-17T02:06:24.975Z,12.70
2023-12-17T02:09:15.445Z,11.60
2023-12-17T02:12:05.510Z,12.50
2023-12-17T02:14:52.667Z,12.83
2023-12-17T02:17:39.838Z,14.40
2023-12-17T02:20:26.766Z,11.87
2023-12-17T02:23:14.849Z,13.00
2023-12-17T02:26:04.524Z,10.53
2023-12-17T02:28:51.227Z,10.00
2023-12-17T02:31:37.638Z,12.50
2023-12-17T02:34:24.191Z,10.60
2023-12-17T02:37:13.529Z,10.40
2023-12-17T02:40:09.540Z,9.57
2023-12-17T02:42:59.810Z,11.33
2023-12-17T02:45:46.587Z,11.23
2023-12-17T02:48:34.319Z,13.10
2023-12-17T02:51:21.330Z,14.93
2023-12-17T02:54:08.378Z,11.00
2023-12-17T02:56:58.881Z,10.57
2023-12-17T02:59:46.199Z,10.67
2023-12-17T03:02:41.035Z,11.13
2023-12-17T03:05:28.763Z,9.63
2023-12-17T03:08:16.581Z,10.07
2023-12-17T03:11:03.412Z,9.80
2023-12-17T03:13:53.445Z,10.90
2023-12-17T03:16:40.453Z,8.17
2023-12-17T03:19:27.352Z,9.60
2023-12-17T03:22:13.834Z,11.30
2023-12-17T03:25:02.997Z,10.40
2023-12-17T03:27:49.694Z,12.73
2023-12-17T03:30:37.786Z,12.50
2023-12-17T03:33:24.939Z,11.93
2023-12-17T03:36:15.455Z,12.97
2023-12-17T03:39:04.042Z,12.60
2023-12-17T03:41:50.639Z,14.17
2023-12-17T03:44:39.921Z,10.90
2023-12-17T03:47:31.048Z,10.87
2023-12-17T03:50:18.134Z,14.93
2023-12-17T03:53:11.591Z,16.80
2023-12-17T03:55:58.123Z,12.50
2023-12-17T03:58:47.532Z,13.43
2023-12-17T04:01:34.292Z,12.37
2023-12-17T04:04:25.534Z,14.77
2023-12-17T04:07:12.018Z,11.03
2023-12-17T04:10:01.611Z,10.87
2023-12-17T04:12:48.073Z,11.83
2023-12-17T04:15:34.646Z,16.30
2023-12-17T04:18:21.483Z,12.07
2023-12-17T04:21:09.817Z,13.20
2023-12-17T04:23:56.340Z,11.00
2023-12-17T04:26:42.925Z,14.07
2023-12-17T04:29:39.935Z,12.93
2023-12-17T04:32:26.800Z,9.60
2023-12-17T04:35:13.441Z,10.30
2023-12-17T04:38:04.090Z,13.00
2023-12-17T04:40:53.022Z,9.93
2023-12-17T04:43:39.509Z,13.97
2023-12-17T04:46:27.026Z,13.53
2023-12-17T04:49:16.609Z,11.10
2023-12-17T04:52:05.438Z,10.27
2023-12-17T04:54:53.382Z,10.67
2023-12-17T04:57:40.106Z,11.40
2023-12-17T05:00:30.977Z,9.33
2023-12-17T05:03:17.767Z,11.63
2023-12-17T05:06:05.015Z,11.23
2023-12-17T05:08:52.535Z,10.60
2023-12-17T05:11:40.359Z,9.40
2023-12-17T05:14:27.813Z,11.60
2023-12-17T05:17:17.084Z,10.87
2023-12-17T05:20:03.795Z,12.40
2023-12-17T05:22:50.735Z,10.43
2023-12-17T05:25:37.119Z,11.43
2023-12-17T05:28:29.043Z,11.20
2023-12-17T05:31:18.320Z,11.10
2023-12-17T05:34:05.907Z,10.90
2023-12-17T05:36:52.854Z,10.43
2023-12-17T05:39:39.216Z,9.33
2023-12-17T05:42:25.664Z,10.40
2023-12-17T05:45:14.362Z,9.20
2023-12-17T05:48:01.921Z,11.57
2023-12-17T05:50:49.218Z,10.20
2023-12-17T05:53:44.064Z,9.93
2023-12-17T05:56:40.433Z,11.03
2023-12-17T05:59:29.695Z,9.10
2023-12-17T06:02:17.632Z,9.17
2023-12-17T06:05:04.582Z,8.07
2023-12-17T06:07:53.444Z,8.43
2023-12-17T06:10:40.879Z,8.43
2023-12-17T06:13:27.320Z,8.93
2023-12-17T06:16:14.295Z,10.97
2023-12-17T06:19:02.563Z,9.03
2023-12-17T06:21:49.818Z,8.80
2023-12-17T06:24:39.015Z,8.70
2023-12-17T06:27:27.836Z,9.60
2023-12-17T06:30:15.253Z,11.97
2023-12-17T06:33:02.933Z,10.03
2023-12-17T06:35:51.122Z,10.07
2023-12-17T06:38:38.110Z,10.50
2023-12-17T06:41:25.011Z,9.87
2023-12-17T06:44:11.625Z,10.53
2023-12-17T06:46:58.152Z,10.07
2023-12-17T06:49:44.645Z,12.50
2023-12-17T06:52:32.778Z,10.10
2023-12-17T06:55:19.259Z,12.13
2023-12-17T06:58:08.106Z,9.87
2023-12-17T07:00:57.714Z,11.00
2023-12-17T07:03:44.196Z,9.00
2023-12-17T07:06:34.473Z,11.33
2023-12-17T07:09:26.635Z,11.00
2023-12-17T07:12:13.609Z,11.10
2023-12-17T07:15:00.534Z,8.07
2023-12-17T07:17:47.335Z,11.23
2023-12-17T07:20:34.220Z,10.90
2023-12-17T07:23:23.333Z,15.67
2023-12-17T07:26:15.992Z,9.53
2023-12-17T07:29:04.947Z,10.57
2023-12-17T07:31:51.821Z,13.40
2023-12-17T07:34:38.483Z,10.53
2023-12-17T07:37:25.155Z,7.97
2023-12-17T07:40:12.763Z,8.87
2023-12-17T07:43:01.155Z,8.37
2023-12-17T07:45:47.632Z,10.27
2023-12-17T07:48:34.969Z,8.30
2023-12-17T07:51:22.390Z,8.00
2023-12-17T07:54:11.319Z,8.37
2023-12-17T07:57:00.844Z,8.63
2023-12-17T07:59:58.920Z,8.60
2023-12-17T08:02:48.396Z,8.57
2023-12-17T08:05:37.809Z,6.43
2023-12-17T08:08:24.536Z,9.70
2023-12-17T08:11:13.512Z,8.17
2023-12-17T08:14:04.015Z,5.97
2023-12-17T08:16:59.668Z,7.20
2023-12-17T08:19:50.279Z,6.70
2023-12-17T08:22:36.921Z,5.43
2023-12-17T08:25:23.392Z,5.60
2023-12-17T08:28:09.898Z,7.23
2023-12-17T08:30:56.990Z,5.73
2023-12-17T08:33:46.177Z,6.63
2023-12-17T08:36:34.134Z,6.00
2023-12-17T08:39:24.590Z,7.87
2023-12-17T08:42:11.061Z,5.13
2023-12-17T08:44:57.598Z,4.87
2023-12-17T08:47:45.058Z,4.70
2023-12-17T08:50:40.626Z,5.10
2023-12-17T08:53:27.727Z,5.17
2023-12-17T08:56:29.150Z,6.03
2023-12-17T08:59:18.396Z,4.57
2023-12-17T09:02:07.967Z,3.60
2023-12-17T09:04:57.518Z,4.63
2023-12-17T09:07:47.806Z,4.00
2023-12-17T09:10:36.917Z,3.97
2023-12-17T09:13:24.805Z,4.23
2023-12-17T09:16:11.459Z,4.60
2023-12-17T09:18:58.164Z,4.70
2023-12-17T09:21:44.885Z,4.00
2023-12-17T09:24:22.443Z,5.10
2023-12-17T09:26:53.146Z,4.87
2023-12-17T09:29:21.418Z,5.50
2023-12-17T09:31:49.950Z,6.60
2023-12-17T09:34:20.930Z,7.13
2023-12-17T09:36:53.108Z,6.00
2023-12-17T09:39:23.597Z,6.73
2023-12-17T09:41:51.894Z,4.83
2023-12-17T09:44:20.783Z,6.90
2023-12-17T09:46:51.096Z,5.97
2023-12-17T09:49:37.812Z,7.77
2023-12-17T09:52:32.543Z,7.20
2023-12-17T09:55:29.005Z,6.73
2023-12-17T09:58:20.568Z,7.07
2023-12-17T10:01:08.224Z,9.13
2023-12-17T10:03:54.984Z,9.37
2023-12-17T10:06:42.830Z,14.37
2023-12-17T10:09:29.497Z,11.93
2023-12-17T10:12:25.913Z,11.50
2023-12-17T10:15:12.809Z,11.80
2023-12-17T10:18:02.403Z,16.77
2023-12-17T10:20:50.191Z,15.20
2023-12-17T10:23:52.397Z,14.67
2023-12-17T10:26:45.572Z,18.87
2023-12-17T10:29:34.449Z,13.00
2023-12-17T10:32:24.028Z,15.97
2023-12-17T10:35:11.436Z,22.97
2023-12-17T10:38:00.981Z,14.67
2023-12-17T10:40:55.632Z,14.70
2023-12-17T10:43:44.186Z,14.67
2023-12-17T10:46:35.784Z,15.17
2023-12-17T10:49:24.194Z,14.53
2023-12-17T10:52:11.606Z,15.83
2023-12-17T10:55:07.948Z,16.13
2023-12-17T10:58:00.679Z,11.97
2023-12-17T11:00:48.668Z,14.10
2023-12-17T11:03:47.598Z,14.13
2023-12-17T11:06:34.546Z,12.53
2023-12-17T11:09:21.509Z,16.07
2023-12-17T11:12:11.565Z,13.93
2023-12-17T11:15:01.251Z,14.80
2023-12-17T11:17:56.479Z,13.93
2023-12-17T11:20:49.571Z,15.70
2023-12-17T11:23:36.363Z,12.40
2023-12-17T11:26:22.867Z,15.47
2023-12-17T11:29:39.252Z,13.50
2023-12-17T11:32:28.129Z,11.90
2023-12-17T11:35:17.290Z,10.33
2023-12-17T11:38:08.349Z,12.47
2023-12-17T11:40:57.913Z,11.03
2023-12-17T11:43:58.172Z,10.00
2023-12-17T11:46:48.562Z,10.93
2023-12-17T11:49:35.885Z,11.23
2023-12-17T11:52:22.606Z,13.33
2023-12-17T11:55:10.357Z,11.20
2023-12-17T11:58:02.058Z,12.60
2023-12-17T12:00:30.201Z,12.50
2023-12-17T12:02:59.430Z,12.23
2023-12-17T12:05:28.035Z,12.10
2023-12-17T12:07:56.484Z,11.63
2023-12-17T12:10:26.951Z,14.97
2023-12-17T12:13:09.537Z,15.97
2023-12-17T12:15:37.860Z,11.33
2023-12-17T12:18:20.155Z,13.27
2023-12-17T12:20:48.738Z,12.63
2023-12-17T12:23:19.736Z,14.53
2023-12-17T12:25:52.005Z,11.53
2023-12-17T12:28:41.144Z,15.07
2023-12-17T12:31:28.332Z,16.27
2023-12-17T12:34:16.148Z,15.23
2023-12-17T12:37:02.823Z,21.70
2023-12-17T12:40:02.160Z,14.83
2023-12-17T12:43:04.641Z,17.17
2023-12-17T12:45:56.555Z,15.63
2023-12-17T12:48:43.120Z,19.70
2023-12-17T12:51:31.386Z,16.77
2023-12-17T12:54:19.422Z,15.67
2023-12-17T12:57:06.655Z,19.70
2023-12-17T12:59:55.448Z,19.53
2023-12-17T13:02:42.432Z,17.60
2023-12-17T13:05:29.182Z,23.20
2023-12-17T13:08:21.397Z,19.13
2023-12-17T13:11:10.896Z,20.03
2023-12-17T13:13:57.535Z,16.00
2023-12-17T13:16:46.439Z,19.77
2023-12-17T13:19:33.635Z,15.13
2023-12-17T13:22:22.349Z,15.23
2023-12-17T13:25:10.405Z,21.30
2023-12-17T13:27:57.191Z,19.30
2023-12-17T13:30:49.108Z,18.60
2023-12-17T13:33:39.372Z,21.00
2023-12-17T13:36:30.027Z,18.10
2023-12-17T13:39:19.369Z,17.43
2023-12-17T13:42:17.097Z,15.73
2023-12-17T13:45:04.831Z,18.90
2023-12-17T13:47:51.748Z,15.93
2023-12-17T13:50:41.195Z,14.53
2023-12-17T13:53:28.520Z,16.23
2023-12-17T13:56:24.000Z,14.73
2023-12-17T13:59:10.799Z,17.83
2023-12-17T14:02:03.790Z,15.20
2023-12-17T14:04:50.217Z,12.50
2023-12-17T14:07:41.144Z,14.63
2023-12-17T14:10:30.165Z,16.43
2023-12-17T14:13:21.410Z,15.03
2023-12-17T14:16:11.588Z,13.00
2023-12-17T14:18:58.444Z,16.30
2023-12-17T14:21:48.429Z,15.20
2023-12-17T14:24:39.441Z,13.30
2023-12-17T14:27:25.841Z,14.20
2023-12-17T14:30:15.703Z,14.47
2023-12-17T14:33:05.163Z,11.57
2023-12-17T14:35:54.030Z,17.57
2023-12-17T14:38:40.866Z,11.80
2023-12-17T14:41:28.770Z,11.27
2023-12-17T14:44:17.702Z,13.80
2023-12-17T14:47:04.415Z,13.40
2023-12-17T14:49:50.945Z,13.03
2023-12-17T14:52:40.877Z,12.70
2023-12-17T14:55:28.030Z,16.20
2023-12-17T14:58:15.732Z,12.73
2023-12-17T15:01:02.699Z,18.53
2023-12-17T15:03:49.369Z,12.17
2023-12-17T15:06:36.341Z,11.73
2023-12-17T15:09:25.674Z,10.07
2023-12-17T15:12:12.718Z,13.03
2023-12-17T15:15:01.544Z,15.97
2023-12-17T15:17:48.522Z,12.73
2023-12-17T15:20:38.474Z,11.30
2023-12-17T15:23:27.676Z,9.23
2023-12-17T15:26:15.063Z,13.33
2023-12-17T15:29:04.116Z,11.83
2023-12-17T15:31:55.608Z,9.27
2023-12-17T15:34:42.672Z,10.20
2023-12-17T15:37:32.367Z,10.00
2023-12-17T15:40:21.951Z,11.20
2023-12-17T15:43:11.583Z,12.87
2023-12-17T15:45:59.196Z,13.27
2023-12-17T15:48:49.944Z,13.53
2023-12-17T15:51:41.053Z,9.87
2023-12-17T15:54:27.643Z,18.80
2023-12-17T15:57:14.275Z,15.23
2023-12-17T16:00:11.746Z,17.93
2023-12-17T16:03:08.057Z,12.70
2023-12-17T16:05:58.688Z,11.53
2023-12-17T16:08:52.680Z,13.40
2023-12-17T16:11:40.334Z,12.20
2023-12-17T16:14:30.714Z,10.30
2023-12-17T16:17:20.293Z,13.80
2023-12-17T16:20:08.387Z,13.07
2023-12-17T16:22:58.694Z,16.50
2023-12-17T16:25:46.758Z,7.40
2023-12-17T16:28:40.549Z,13.17
2023-12-17T16:31:27.389Z,8.10
2023-12-17T16:34:14.255Z,7.20
2023-12-17T16:37:01.905Z,14.30
2023-12-17T16:39:55.775Z,9.90
2023-12-17T16:42:42.822Z,9.37
2023-12-17T16:45:31.907Z,13.10
2023-12-17T16:48:21.749Z,7.83
2023-12-17T16:51:14.042Z,7.57
2023-12-17T16:54:00.612Z,9.37
2023-12-17T16:56:50.561Z,14.07
2023-12-17T16:59:44.754Z,9.00
2023-12-17T17:02:34.058Z,9.63
2023-12-17T17:05:23.125Z,7.40
2023-12-17T17:08:12.903Z,7.53
2023-12-17T17:11:07.659Z,9.07
2023-12-17T17:14:01.482Z,11.30
2023-12-17T17:16:48.438Z,10.73
2023-12-17T17:19:35.569Z,10.73
2023-12-17T17:22:22.991Z,14.67
2023-12-17T17:25:12.433Z,8.70
2023-12-17T17:28:02.022Z,9.97
2023-12-17T17:30:50.595Z,13.27
2023-12-17T17:33:37.612Z,14.90
2023-12-17T17:36:33.759Z,12.10
2023-12-17T17:39:22.693Z,9.17
2023-12-17T17:42:10.123Z,8.63
2023-12-17T17:44:57.200Z,13.43
2023-12-17T17:47:45.374Z,13.90
2023-12-17T17:50:32.226Z,8.97
2023-12-17T17:53:21.324Z,11.87
2023-12-17T17:56:11.020Z,8.50
2023-12-17T17:58:57.434Z,11.67
2023-12-17T18:01:44.529Z,11.97
2023-12-17T18:04:32.901Z,13.70
2023-12-17T18:07:21.586Z,10.83
2023-12-17T18:10:08.881Z,12.20
2023-12-17T18:12:55.227Z,8.57
2023-12-17T18:15:42.290Z,15.63
2023-12-17T18:18:29.355Z,12.30
2023-12-17T18:21:22.295Z,8.80
2023-12-17T18:24:09.984Z,9.27
2023-12-17T18:27:01.489Z,9.60
2023-12-17T18:29:48.254Z,12.60
2023-12-17T18:32:36.097Z,11.67
2023-12-17T18:35:23.257Z,10.00
2023-12-17T18:38:11.182Z,9.80
2023-12-17T18:40:58.697Z,13.27
2023-12-17T18:43:46.689Z,13.13
2023-12-17T18:46:39.519Z,10.53
2023-12-17T18:49:26.177Z,16.10
2023-12-17T18:52:13.217Z,15.67
2023-12-17T18:55:03.525Z,13.07
2023-12-17T18:57:50.450Z,8.73
2023-12-17T19:00:37.680Z,12.83
2023-12-17T19:03:25.229Z,10.77
2023-12-17T19:06:13.141Z,12.00
2023-12-17T19:09:04.014Z,14.20
2023-12-17T19:11:52.150Z,9.93
2023-12-17T19:14:41.073Z,9.63
2023-12-17T19:17:27.973Z,9.07
2023-12-17T19:20:14.633Z,8.80
2023-12-17T19:23:01.258Z,10.60
2023-12-17T19:25:29.355Z,10.40
2023-12-17T19:28:01.674Z,9.37
2023-12-17T19:30:29.946Z,9.20
2023-12-17T19:32:58.347Z,6.57
2023-12-17T19:35:26.549Z,9.77
2023-12-17T19:37:54.761Z,7.80
2023-12-17T19:40:22.917Z,8.53
2023-12-17T19:42:50.988Z,8.57
2023-12-17T19:45:23.427Z,8.30
2023-12-17T19:47:59.241Z,8.43
2023-12-17T19:50:31.035Z,8.17
2023-12-17T19:53:01.721Z,11.20
2023-12-17T19:55:30.177Z,8.40
2023-12-17T19:57:58.811Z,9.17
2023-12-17T20:00:53.938Z,8.40
2023-12-17T20:03:42.496Z,8.67
2023-12-17T20:06:29.198Z,7.60
2023-12-17T20:09:18.667Z,16.47
2023-12-17T20:12:05.693Z,5.67
2023-12-17T20:14:52.873Z,7.53
2023-12-17T20:17:44.846Z,5.80
2023-12-17T20:20:34.218Z,5.93
2023-12-17T20:23:22.295Z,7.40
2023-12-17T20:26:09.709Z,8.13
2023-12-17T20:28:56.436Z,6.50
2023-12-17T20:31:43.744Z,9.87
2023-12-17T20:34:39.639Z,5.90
2023-12-17T20:37:27.745Z,5.40
2023-12-17T20:40:14.446Z,5.90
2023-12-17T20:43:03.694Z,8.80
2023-12-17T20:45:50.270Z,4.63
2023-12-17T20:48:36.812Z,6.30
2023-12-17T20:51:27.452Z,4.93
2023-12-17T20:54:14.265Z,5.83
2023-12-17T20:57:00.886Z,9.30
2023-12-17T20:59:49.023Z,4.53
2023-12-17T21:02:35.928Z,5.83
2023-12-17T21:05:22.352Z,4.63
2023-12-17T21:08:10.424Z,3.83
2023-12-17T21:10:57.026Z,5.30
2023-12-17T21:13:46.194Z,4.40
2023-12-17T21:16:32.868Z,5.50
2023-12-17T21:19:26.716Z,5.27
2023-12-17T21:22:13.537Z,6.80
2023-12-17T21:25:03.427Z,4.33
2023-12-17T21:27:49.765Z,4.37
2023-12-17T21:30:36.632Z,6.20
2023-12-17T21:33:24.329Z,6.23
2023-12-17T21:36:13.673Z,4.60
2023-12-17T21:39:02.637Z,4.80
2023-12-17T21:41:56.592Z,5.50
2023-12-17T21:44:43.549Z,4.00
2023-12-17T21:47:30.107Z,4.13
2023-12-17T21:50:16.768Z,4.73
2023-12-17T21:52:48.553Z,4.90
2023-12-17T21:55:16.630Z,4.77
2023-12-17T21:57:46.057Z,3.97
2023-12-17T22:00:15.957Z,7.63
2023-12-17T22:02:44.248Z,8.07
2023-12-17T22:05:12.437Z,5.93
2023-12-17T22:07:40.966Z,4.10
2023-12-17T22:10:17.427Z,3.80
2023-12-17T22:12:47.466Z,9.20
2023-12-17T22:15:16.445Z,5.90
2023-12-17T22:17:47.307Z,4.90
2023-12-17T22:20:15.797Z,4.73
2023-12-17T22:22:46.295Z,4.63
2023-12-17T22:25:17.896Z,6.57
2023-12-17T22:27:47.873Z,3.27
2023-12-17T22:30:16.765Z,3.20
2023-12-17T22:32:45.072Z,3.93
2023-12-17T22:35:15.460Z,3.73
2023-12-17T22:37:43.862Z,3.50
2023-12-17T22:40:13.646Z,6.40
2023-12-17T22:42:42.037Z,6.93
2023-12-17T22:45:30.773Z,5.53
2023-12-17T22:48:20.589Z,4.20
2023-12-17T22:51:09.491Z,5.07
2023-12-17T22:53:58.153Z,4.67
2023-12-17T22:56:44.699Z,6.23
2023-12-17T22:59:31.288Z,4.03
2023-12-17T23:02:19.289Z,5.00
2023-12-17T23:05:07.290Z,3.30
2023-12-17T23:07:56.781Z,3.87
2023-12-17T23:10:44.460Z,4.80
2023-12-17T23:13:33.657Z,3.50
2023-12-17T23:16:24.607Z,4.60
2023-12-17T23:19:12.643Z,4.67
2023-12-17T23:21:59.379Z,2.70
2023-12-17T23:24:46.114Z,4.07
2023-12-17T23:27:32.953Z,3.07
2023-12-17T23:30:19.689Z,2.87
2023-12-17T23:33:09.015Z,2.70
2023-12-17T23:35:58.344Z,3.33
2023-12-17T23:38:45.144Z,2.47
2023-12-17T23:41:31.727Z,4.33
2023-12-17T23:44:29.285Z,4.87
2023-12-17T23:47:15.966Z,5.93
2023-12-17T23:50:02.540Z,3.60
2023-12-17T23:52:52.759Z,3.53
2023-12-17T23:55:39.277Z,4.47
2023-12-17T23:58:25.848Z,2.47
