createdAt,value
2019-03-25T00:00:47.296Z,98659.79
2019-03-25T00:05:54.709Z,98652.39
2019-03-25T00:11:00.515Z,98649.94
2019-03-25T00:16:06.954Z,98640.07
2019-03-25T00:21:12.661Z,98627.14
2019-03-25T00:26:19.077Z,98620.89
2019-03-25T00:31:25.706Z,98617.08
2019-03-25T00:36:31.873Z,98601.55
2019-03-25T00:41:38.217Z,98598.45
2019-03-25T00:46:43.923Z,98586.28
2019-03-25T00:51:49.646Z,98576.47
2019-03-25T00:56:55.821Z,98575.90
2019-03-25T01:02:01.671Z,98575.40
2019-03-25T01:07:07.470Z,98574.56
2019-03-25T01:12:13.175Z,98568.28
2019-03-25T01:17:18.894Z,98564.66
2019-03-25T01:22:24.709Z,98561.53
2019-03-25T01:27:31.265Z,98545.61
2019-03-25T01:32:37.078Z,98549.31
2019-03-25T01:37:43.310Z,98543.25
2019-03-25T01:42:49.020Z,98541.40
2019-03-25T01:47:54.724Z,98534.02
2019-03-25T01:53:00.631Z,98531.88
2019-03-25T01:58:06.360Z,98520.81
2019-03-25T02:03:12.611Z,98516.55
2019-03-25T02:08:18.662Z,98510.23
2019-03-25T02:13:24.398Z,98505.17
2019-03-25T02:18:30.580Z,98493.11
2019-03-25T02:23:36.836Z,98482.33
2019-03-25T02:28:42.556Z,98469.58
2019-03-25T02:33:49.830Z,98470.89
2019-03-25T02:38:55.592Z,98462.55
2019-03-25T02:44:01.711Z,98453.06
2019-03-25T02:49:07.745Z,98444.03
2019-03-25T02:54:14.187Z,98453.00
2019-03-25T02:59:20.471Z,98438.40
2019-03-25T03:04:27.309Z,98432.30
2019-03-25T03:09:33.305Z,98419.91
2019-03-25T03:14:40.050Z,98408.92
2019-03-25T03:19:45.739Z,98401.89
2019-03-25T03:24:51.548Z,98403.22
2019-03-25T03:29:57.678Z,98395.77
2019-03-25T03:35:03.736Z,98394.47
2019-03-25T03:40:09.425Z,98399.53
2019-03-25T03:45:15.932Z,98387.95
2019-03-25T03:50:29.266Z,98382.05
2019-03-25T03:55:37.218Z,98386.53
2019-03-25T04:00:43.691Z,98377.11
2019-03-25T04:05:49.470Z,98381.36
2019-03-25T04:10:55.537Z,98376.30
2019-03-25T04:16:02.222Z,98361.73
2019-03-25T04:21:07.923Z,98353.09
2019-03-25T04:26:27.656Z,98354.06
2019-03-25T04:31:21.422Z,98342.46
2019-03-25T04:36:27.123Z,98328.55
2019-03-25T04:41:35.019Z,98318.91
2019-03-25T04:46:41.622Z,98304.84
2019-03-25T04:51:48.154Z,98300.78
2019-03-25T04:56:53.925Z,98281.63
2019-03-25T05:02:00.470Z,98263.16
2019-03-25T05:07:06.251Z,98248.47
2019-03-25T05:12:12.045Z,98235.39
2019-03-25T05:17:18.735Z,98237.36
2019-03-25T05:22:24.909Z,98252.39
2019-03-25T05:27:30.620Z,98248.47
2019-03-25T05:32:37.142Z,98240.77
2019-03-25T05:37:44.393Z,98241.09
2019-03-25T05:42:50.238Z,98242.22
2019-03-25T05:47:55.940Z,98229.95
2019-03-25T05:53:02.114Z,98245.47
2019-03-25T05:58:08.746Z,98239.91
2019-03-25T06:03:14.450Z,98234.34
2019-03-25T06:08:20.369Z,98220.27
2019-03-25T06:13:26.456Z,98199.32
2019-03-25T06:18:33.951Z,98182.88
2019-03-25T06:23:40.031Z,98189.19
2019-03-25T06:28:46.046Z,98206.72
2019-03-25T06:33:52.218Z,98197.23
2019-03-25T06:38:58.663Z,98189.44
2019-03-25T06:44:06.444Z,98183.20
2019-03-25T06:49:12.220Z,98170.11
2019-03-25T06:54:18.706Z,98181.54
2019-03-25T06:59:24.466Z,98168.41
2019-03-25T07:04:30.175Z,98175.78
2019-03-25T07:09:36.009Z,98176.89
2019-03-25T07:14:42.087Z,98182.59
2019-03-25T07:19:48.493Z,98184.52
2019-03-25T07:24:54.656Z,98177.92
2019-03-25T07:30:01.128Z,98197.98
2019-03-25T07:35:07.453Z,98200.63
2019-03-25T07:40:13.790Z,98242.34
2019-03-25T07:45:19.578Z,98228.30
2019-03-25T07:50:25.277Z,98214.73
2019-03-25T07:55:32.097Z,98212.42
2019-03-25T08:00:38.180Z,98210.55
2019-03-25T08:05:44.274Z,98241.44
2019-03-25T08:10:50.387Z,98237.83
2019-03-25T08:15:56.148Z,98233.25
2019-03-25T08:21:01.938Z,98235.87
2019-03-25T08:26:07.885Z,98246.17
2019-03-25T08:31:13.588Z,98240.72
2019-03-25T08:36:19.321Z,98235.80
2019-03-25T08:41:25.052Z,98260.21
2019-03-25T08:46:31.118Z,98261.27
2019-03-25T08:51:37.189Z,98247.45
2019-03-25T08:56:44.045Z,98249.42
2019-03-25T09:01:49.794Z,98245.08
2019-03-25T09:06:56.376Z,98251.84
2019-03-25T09:12:02.561Z,98278.55
2019-03-25T09:17:08.252Z,98267.12
2019-03-25T09:22:14.029Z,98273.49
2019-03-25T09:27:19.738Z,98263.84
2019-03-25T09:32:26.325Z,98271.20
2019-03-25T09:37:32.381Z,98283.09
2019-03-25T09:42:38.087Z,98284.89
2019-03-25T09:47:43.840Z,98288.95
2019-03-25T09:52:50.426Z,98281.34
2019-03-25T09:57:56.147Z,98297.21
2019-03-25T10:03:02.802Z,98275.81
2019-03-25T10:08:08.608Z,98282.13
2019-03-25T10:13:14.615Z,98279.22
2019-03-25T10:18:20.768Z,98284.50
2019-03-25T10:23:26.610Z,98279.24
2019-03-25T10:28:32.314Z,98273.02
2019-03-25T10:33:38.185Z,98280.92
2019-03-25T10:38:44.112Z,98255.46
2019-03-25T10:43:50.055Z,98260.97
2019-03-25T10:48:56.092Z,98250.15
2019-03-25T10:54:01.871Z,98259.34
2019-03-25T10:59:07.686Z,98242.41
2019-03-25T11:04:13.571Z,98253.33
2019-03-25T11:09:19.974Z,98261.44
2019-03-25T11:14:26.172Z,98253.47
2019-03-25T11:19:31.988Z,98252.27
2019-03-25T11:24:38.775Z,98227.34
2019-03-25T11:29:45.438Z,98227.73
2019-03-25T11:34:51.348Z,98215.77
2019-03-25T11:39:57.488Z,98189.23
2019-03-25T11:45:03.659Z,98197.06
2019-03-25T11:50:11.044Z,98198.77
2019-03-25T11:55:17.858Z,98194.05
2019-03-25T12:00:25.005Z,98193.66
2019-03-25T12:05:30.882Z,98208.07
2019-03-25T12:10:36.665Z,98185.53
2019-03-25T12:15:42.547Z,98186.64
2019-03-25T12:20:49.811Z,98194.29
2019-03-25T12:25:55.684Z,98203.56
2019-03-25T12:31:01.859Z,98237.53
2019-03-25T12:36:08.073Z,98249.73
2019-03-25T12:41:14.184Z,98276.49
2019-03-25T12:46:19.983Z,98280.64
2019-03-25T12:51:26.319Z,98278.84
2019-03-25T12:56:32.008Z,98264.14
2019-03-25T13:01:38.539Z,98248.09
2019-03-25T13:06:44.787Z,98239.06
2019-03-25T13:11:50.593Z,98231.38
2019-03-25T13:16:56.736Z,98234.00
2019-03-25T13:22:03.315Z,98227.70
2019-03-25T13:27:08.996Z,98213.89
2019-03-25T13:32:14.985Z,98207.41
2019-03-25T13:37:21.197Z,98204.92
2019-03-25T13:42:26.897Z,98205.84
2019-03-25T13:47:33.892Z,98204.39
2019-03-25T13:52:41.419Z,98200.45
2019-03-25T13:57:47.499Z,98250.48
2019-03-25T14:02:53.312Z,98292.27
2019-03-25T14:07:59.536Z,98282.46
2019-03-25T14:13:05.594Z,98290.96
2019-03-25T14:18:12.675Z,98284.91
2019-03-25T14:23:18.379Z,98295.54
2019-03-25T14:28:24.086Z,98294.50
2019-03-25T14:33:30.679Z,98297.88
2019-03-25T14:38:37.173Z,98298.66
2019-03-25T14:43:43.243Z,98302.69
2019-03-25T14:48:49.293Z,98304.62
2019-03-25T14:53:55.435Z,98310.93
2019-03-25T14:59:01.232Z,98320.46
2019-03-25T15:04:07.770Z,98318.13
2019-03-25T15:09:14.118Z,98325.66
2019-03-25T15:14:19.851Z,98346.45
2019-03-25T15:19:25.493Z,98344.66
2019-03-25T15:24:31.893Z,98362.19
2019-03-25T15:29:37.585Z,98363.30
2019-03-25T15:34:43.314Z,98366.81
2019-03-25T15:39:49.110Z,98370.48
2019-03-25T15:44:54.933Z,98381.17
2019-03-25T15:50:01.620Z,98378.27
2019-03-25T15:55:07.930Z,98371.16
2019-03-25T16:00:16.596Z,98376.20
2019-03-25T16:05:23.187Z,98408.20
2019-03-25T16:10:29.568Z,98411.98
2019-03-25T16:15:39.865Z,98428.31
2019-03-25T16:20:45.777Z,98437.08
2019-03-25T16:25:52.028Z,98439.63
2019-03-25T16:30:59.279Z,98452.95
2019-03-25T16:36:05.545Z,98455.34
2019-03-25T16:41:12.706Z,98458.58
2019-03-25T16:46:18.401Z,98470.23
2019-03-25T16:51:25.276Z,98481.09
2019-03-25T16:56:31.345Z,98493.02
2019-03-25T17:01:37.648Z,98496.36
2019-03-25T17:06:43.355Z,98507.87
2019-03-25T17:11:50.016Z,98517.27
2019-03-25T17:16:56.051Z,98521.61
2019-03-25T17:22:01.654Z,98522.27
2019-03-25T17:27:07.729Z,98532.31
2019-03-25T17:32:13.408Z,98550.89
2019-03-25T17:37:19.764Z,98561.20
2019-03-25T17:42:25.555Z,98577.59
2019-03-25T17:47:31.273Z,98594.99
2019-03-25T17:52:37.331Z,98641.22
2019-03-25T17:57:43.032Z,98634.52
2019-03-25T18:02:48.832Z,98643.45
2019-03-25T18:07:54.617Z,98656.17
2019-03-25T18:13:00.374Z,98666.87
2019-03-25T18:18:06.071Z,98675.69
2019-03-25T18:23:12.510Z,98677.05
2019-03-25T18:28:18.735Z,98682.36
2019-03-25T18:33:24.477Z,98713.99
2019-03-25T18:38:30.626Z,98731.53
2019-03-25T18:43:36.728Z,98746.59
2019-03-25T18:48:42.980Z,98755.45
2019-03-25T18:53:49.979Z,98759.83
2019-03-25T18:58:55.803Z,98777.47
2019-03-25T19:04:02.112Z,98781.52
2019-03-25T19:09:09.249Z,98791.66
2019-03-25T19:14:15.186Z,98801.36
2019-03-25T19:19:21.943Z,98806.76
2019-03-25T19:24:28.027Z,98813.75
2019-03-25T19:29:34.487Z,98825.36
2019-03-25T19:34:40.880Z,98832.31
2019-03-25T19:39:46.574Z,98849.24
2019-03-25T19:44:53.081Z,98861.73
2019-03-25T19:49:59.166Z,98880.47
2019-03-25T19:55:05.180Z,98879.91
2019-03-25T20:00:11.602Z,98881.45
2019-03-25T20:05:17.457Z,98892.12
2019-03-25T20:10:31.809Z,98897.48
2019-03-25T20:15:45.932Z,98913.27
2019-03-25T20:20:47.419Z,98918.02
2019-03-25T20:25:53.125Z,98926.16
2019-03-25T20:30:59.943Z,98930.40
2019-03-25T20:36:05.790Z,98942.68
2019-03-25T20:41:12.297Z,98947.75
2019-03-25T20:46:18.102Z,98951.52
2019-03-25T20:51:24.328Z,98951.69
2019-03-25T20:56:30.421Z,98975.09
2019-03-25T21:01:38.454Z,98972.38
2019-03-25T21:06:44.865Z,98989.58
2019-03-25T21:11:52.250Z,98994.97
2019-03-25T21:16:58.404Z,99003.77
2019-03-25T21:22:05.975Z,98999.42
2019-03-25T21:27:11.665Z,99003.59
2019-03-25T21:32:17.461Z,99008.99
2019-03-25T21:37:23.192Z,99010.86
2019-03-25T21:42:29.867Z,99017.40
2019-03-25T21:47:36.318Z,99011.23
2019-03-25T21:52:42.087Z,99014.52
2019-03-25T21:57:48.248Z,99015.52
2019-03-25T22:02:55.799Z,99023.20
2019-03-25T22:08:01.730Z,99029.59
2019-03-25T22:13:07.705Z,99023.63
2019-03-25T22:18:14.272Z,99027.64
2019-03-25T22:23:19.993Z,99039.81
2019-03-25T22:28:26.685Z,99048.55
2019-03-25T22:33:33.904Z,99052.55
2019-03-25T22:38:40.110Z,99051.39
2019-03-25T22:43:45.880Z,99052.12
2019-03-25T22:48:51.678Z,99044.60
2019-03-25T22:53:57.412Z,99065.01
2019-03-25T22:59:03.615Z,99061.19
2019-03-25T23:04:09.673Z,99072.81
2019-03-25T23:09:15.438Z,99068.20
2019-03-25T23:14:21.973Z,99073.73
2019-03-25T23:19:28.627Z,99072.90
2019-03-25T23:24:35.207Z,99082.06
2019-03-25T23:29:41.650Z,99092.88
2019-03-25T23:34:47.479Z,99095.20
2019-03-25T23:39:53.337Z,99097.64
2019-03-25T23:44:59.689Z,99106.66
2019-03-25T23:50:06.303Z,99104.52
2019-03-25T23:55:12.046Z,99109.42
