createdAt,value
2019-05-09T00:00:58.395Z,961.11
2019-05-09T00:01:58.382Z,961.06
2019-05-09T00:02:58.372Z,961.03
2019-05-09T00:03:58.360Z,960.93
2019-05-09T00:04:58.348Z,960.98
2019-05-09T00:05:58.339Z,960.98
2019-05-09T00:06:58.323Z,960.94
2019-05-09T00:07:58.312Z,960.93
2019-05-09T00:08:58.300Z,960.89
2019-05-09T00:09:58.288Z,960.86
2019-05-09T00:10:58.274Z,960.81
2019-05-09T00:11:58.265Z,960.82
2019-05-09T00:12:58.254Z,960.80
2019-05-09T00:13:58.241Z,960.82
2019-05-09T00:14:58.226Z,960.80
2019-05-09T00:15:58.216Z,960.78
2019-05-09T00:16:58.203Z,960.80
2019-05-09T00:17:58.191Z,960.78
2019-05-09T00:18:58.180Z,960.75
2019-05-09T00:19:58.169Z,960.77
2019-05-09T00:20:58.155Z,960.76
2019-05-09T00:21:58.145Z,960.77
2019-05-09T00:22:58.130Z,960.76
2019-05-09T00:23:58.119Z,960.73
2019-05-09T00:24:58.111Z,960.72
2019-05-09T00:25:58.096Z,960.66
2019-05-09T00:26:58.082Z,960.61
2019-05-09T00:27:58.073Z,960.59
2019-05-09T00:28:58.061Z,960.55
2019-05-09T00:29:58.048Z,960.61
2019-05-09T00:30:58.034Z,960.60
2019-05-09T00:31:58.022Z,960.58
2019-05-09T00:32:58.010Z,960.62
2019-05-09T00:33:57.997Z,960.59
2019-05-09T00:34:57.986Z,960.56
2019-05-09T00:35:57.972Z,960.55
2019-05-09T00:36:57.962Z,960.56
2019-05-09T00:37:57.951Z,960.54
2019-05-09T00:38:57.938Z,960.53
2019-05-09T00:39:57.924Z,960.49
2019-05-09T00:40:58.916Z,960.47
2019-05-09T00:41:57.903Z,960.47
2019-05-09T00:42:57.888Z,960.45
2019-05-09T00:43:57.878Z,960.53
2019-05-09T00:44:57.868Z,960.48
2019-05-09T00:45:57.852Z,960.43
2019-05-09T00:46:57.863Z,960.41
2019-05-09T00:47:57.831Z,960.41
2019-05-09T00:48:57.821Z,960.41
2019-05-09T00:49:57.805Z,960.38
2019-05-09T00:50:57.792Z,960.28
2019-05-09T00:51:57.784Z,960.33
2019-05-09T00:52:57.769Z,960.35
2019-05-09T00:53:57.757Z,960.33
2019-05-09T00:54:57.743Z,960.32
2019-05-09T00:55:57.732Z,960.27
2019-05-09T00:56:57.720Z,960.27
2019-05-09T00:57:57.709Z,960.28
2019-05-09T00:58:57.703Z,960.35
2019-05-09T00:59:57.685Z,960.35
2019-05-09T01:00:57.674Z,960.37
2019-05-09T01:01:57.669Z,960.38
2019-05-09T01:02:57.647Z,960.37
2019-05-09T01:03:57.638Z,960.32
2019-05-09T01:04:57.624Z,960.37
2019-05-09T01:05:57.612Z,960.39
2019-05-09T01:06:57.600Z,960.39
2019-05-09T01:07:57.587Z,960.37
2019-05-09T01:08:57.575Z,960.35
2019-05-09T01:09:57.563Z,960.35
2019-05-09T01:11:09.406Z,960.30
2019-05-09T01:11:57.538Z,960.27
2019-05-09T01:12:57.527Z,960.28
2019-05-09T01:13:57.515Z,960.30
2019-05-09T01:14:57.505Z,960.25
2019-05-09T01:15:57.490Z,960.26
2019-05-09T01:16:57.479Z,960.29
2019-05-09T01:17:57.466Z,960.23
2019-05-09T01:18:57.454Z,960.25
2019-05-09T01:19:57.445Z,960.27
2019-05-09T01:20:57.429Z,960.20
2019-05-09T01:21:57.417Z,960.18
2019-05-09T01:22:57.404Z,960.14
2019-05-09T01:23:57.393Z,960.19
2019-05-09T01:24:57.383Z,960.12
2019-05-09T01:25:57.366Z,960.15
2019-05-09T01:26:57.356Z,960.14
2019-05-09T01:27:57.344Z,960.11
2019-05-09T01:28:57.334Z,960.10
2019-05-09T01:29:57.323Z,960.13
2019-05-09T01:30:57.307Z,960.17
2019-05-09T01:31:57.296Z,960.18
2019-05-09T01:32:57.290Z,960.14
2019-05-09T01:33:57.269Z,960.12
2019-05-09T01:34:57.257Z,960.10
2019-05-09T01:35:57.245Z,960.11
2019-05-09T01:36:57.233Z,960.13
2019-05-09T01:37:57.220Z,960.13
2019-05-09T01:38:57.207Z,960.10
2019-05-09T01:39:57.193Z,960.07
2019-05-09T01:40:57.183Z,960.08
2019-05-09T01:41:57.173Z,960.08
2019-05-09T01:42:57.160Z,960.13
2019-05-09T01:43:57.145Z,960.16
2019-05-09T01:44:57.136Z,960.10
2019-05-09T01:45:57.126Z,960.12
2019-05-09T01:46:57.109Z,960.10
2019-05-09T01:47:57.097Z,960.10
2019-05-09T01:48:57.084Z,960.15
2019-05-09T01:49:57.073Z,960.19
2019-05-09T01:50:57.060Z,960.20
2019-05-09T01:51:57.049Z,960.18
2019-05-09T01:52:57.035Z,960.21
2019-05-09T01:53:57.022Z,960.22
2019-05-09T01:54:57.012Z,960.24
2019-05-09T01:55:57.000Z,960.19
2019-05-09T01:56:56.986Z,960.19
2019-05-09T01:57:56.974Z,960.26
2019-05-09T01:58:56.966Z,960.23
2019-05-09T01:59:56.951Z,960.28
2019-05-09T02:00:56.937Z,960.29
2019-05-09T02:01:56.927Z,960.21
2019-05-09T02:02:56.912Z,960.22
2019-05-09T02:03:56.901Z,960.18
2019-05-09T02:04:56.890Z,960.20
2019-05-09T02:05:56.877Z,960.13
2019-05-09T02:06:56.862Z,960.11
2019-05-09T02:07:56.853Z,960.16
2019-05-09T02:08:56.840Z,960.11
2019-05-09T02:09:56.829Z,960.12
2019-05-09T02:10:56.814Z,960.14
2019-05-09T02:11:56.803Z,960.14
2019-05-09T02:12:56.796Z,960.10
2019-05-09T02:13:56.778Z,960.11
2019-05-09T02:14:56.766Z,960.11
2019-05-09T02:15:56.755Z,960.13
2019-05-09T02:16:56.742Z,960.11
2019-05-09T02:18:01.625Z,960.08
2019-05-09T02:18:56.718Z,960.10
2019-05-09T02:19:56.701Z,960.07
2019-05-09T02:20:56.696Z,960.06
2019-05-09T02:21:56.679Z,960.03
2019-05-09T02:22:56.668Z,960.04
2019-05-09T02:23:56.654Z,960.07
2019-05-09T02:24:56.641Z,960.09
2019-05-09T02:25:56.632Z,960.06
2019-05-09T02:26:56.615Z,960.06
2019-05-09T02:27:56.607Z,960.01
2019-05-09T02:28:56.593Z,960.08
2019-05-09T02:29:56.582Z,960.07
2019-05-09T02:30:56.570Z,960.00
2019-05-09T02:31:56.556Z,960.03
2019-05-09T02:32:56.545Z,960.04
2019-05-09T02:33:56.532Z,960.00
2019-05-09T02:34:56.523Z,959.99
2019-05-09T02:36:01.294Z,960.03
2019-05-09T02:36:58.666Z,960.04
2019-05-09T02:37:58.647Z,960.06
2019-05-09T02:38:59.044Z,960.05
2019-05-09T02:39:59.169Z,960.03
2019-05-09T02:40:59.279Z,960.00
2019-05-09T02:42:05.055Z,960.00
2019-05-09T02:42:58.985Z,959.96
2019-05-09T02:43:58.526Z,959.97
2019-05-09T02:44:59.287Z,959.94
2019-05-09T02:45:59.508Z,959.93
2019-05-09T02:46:58.894Z,959.95
2019-05-09T02:47:58.792Z,959.90
2019-05-09T02:48:59.152Z,959.88
2019-05-09T02:49:58.985Z,959.86
2019-05-09T02:50:59.821Z,959.84
2019-05-09T02:51:58.879Z,959.82
2019-05-09T02:52:58.967Z,959.81
2019-05-09T02:53:58.566Z,959.80
2019-05-09T02:54:58.372Z,959.82
2019-05-09T02:55:58.508Z,959.80
2019-05-09T02:56:58.035Z,959.84
2019-05-09T02:57:59.053Z,959.78
2019-05-09T02:58:58.911Z,959.83
2019-05-09T02:59:58.967Z,959.79
2019-05-09T03:00:59.454Z,959.78
2019-05-09T03:01:58.585Z,959.75
2019-05-09T03:02:59.220Z,959.77
2019-05-09T03:03:58.808Z,959.78
2019-05-09T03:04:58.160Z,959.81
2019-05-09T03:05:56.137Z,959.80
2019-05-09T03:06:59.536Z,959.78
2019-05-09T03:07:58.354Z,959.83
2019-05-09T03:08:59.126Z,959.77
2019-05-09T03:09:58.271Z,959.77
2019-05-09T03:10:58.871Z,959.80
2019-05-09T03:11:58.033Z,959.82
2019-05-09T03:12:59.158Z,959.79
2019-05-09T03:13:58.611Z,959.76
2019-05-09T03:14:58.589Z,959.75
2019-05-09T03:15:58.594Z,959.77
2019-05-09T03:16:58.641Z,959.81
2019-05-09T03:17:59.494Z,959.77
2019-05-09T03:18:58.474Z,959.74
2019-05-09T03:19:58.535Z,959.68
2019-05-09T03:20:58.481Z,959.64
2019-05-09T03:21:58.529Z,959.57
2019-05-09T03:22:58.324Z,959.57
2019-05-09T03:23:58.908Z,959.56
2019-05-09T03:24:58.735Z,959.51
2019-05-09T03:25:58.520Z,959.45
2019-05-09T03:26:59.241Z,959.49
2019-05-09T03:27:58.498Z,959.52
2019-05-09T03:28:59.142Z,959.46
2019-05-09T03:29:58.719Z,959.47
2019-05-09T03:30:59.259Z,959.48
2019-05-09T03:31:55.814Z,959.40
2019-05-09T03:32:59.420Z,959.45
2019-05-09T03:33:59.144Z,959.42
2019-05-09T03:34:57.929Z,959.43
2019-05-09T03:35:57.404Z,959.44
2019-05-09T03:36:57.956Z,959.42
2019-05-09T03:37:57.238Z,959.42
2019-05-09T03:38:57.719Z,959.46
2019-05-09T03:39:57.961Z,959.49
2019-05-09T03:40:57.891Z,959.42
2019-05-09T03:41:57.465Z,959.43
2019-05-09T03:42:57.448Z,959.41
2019-05-09T03:43:55.662Z,959.43
2019-05-09T03:44:57.910Z,959.44
2019-05-09T03:45:55.639Z,959.47
2019-05-09T03:46:57.934Z,959.48
2019-05-09T03:47:55.614Z,959.47
2019-05-09T03:48:55.602Z,959.41
2019-05-09T03:49:55.590Z,959.37
2019-05-09T03:50:57.621Z,959.39
2019-05-09T03:51:55.563Z,959.34
2019-05-09T03:52:57.850Z,959.33
2019-05-09T03:53:57.583Z,959.32
2019-05-09T03:54:57.796Z,959.30
2019-05-09T03:55:57.613Z,959.33
2019-05-09T03:56:57.215Z,959.29
2019-05-09T03:57:55.493Z,959.29
2019-05-09T03:58:57.733Z,959.29
2019-05-09T03:59:57.264Z,959.30
2019-05-09T04:00:55.455Z,959.28
2019-05-09T04:01:55.446Z,959.22
2019-05-09T04:02:55.449Z,959.23
2019-05-09T04:03:55.416Z,959.24
2019-05-09T04:04:57.633Z,959.26
2019-05-09T04:06:02.427Z,959.27
2019-05-09T04:06:55.380Z,959.30
2019-05-09T04:07:55.368Z,959.27
2019-05-09T04:08:55.358Z,959.25
2019-05-09T04:09:55.351Z,959.25
2019-05-09T04:10:58.384Z,959.31
2019-05-09T04:11:55.317Z,959.32
2019-05-09T04:12:57.190Z,959.39
2019-05-09T04:13:55.296Z,959.42
2019-05-09T04:14:55.284Z,959.41
2019-05-09T04:15:55.270Z,959.43
2019-05-09T04:16:57.381Z,959.46
2019-05-09T04:17:55.246Z,959.49
2019-05-09T04:18:55.234Z,959.40
2019-05-09T04:19:55.223Z,959.40
2019-05-09T04:20:57.207Z,959.42
2019-05-09T04:22:59.277Z,959.42
2019-05-09T04:23:55.176Z,959.40
2019-05-09T04:24:55.163Z,959.40
2019-05-09T04:25:55.151Z,959.38
2019-05-09T04:26:57.443Z,959.41
2019-05-09T04:27:55.124Z,959.43
2019-05-09T04:28:55.112Z,959.44
2019-05-09T04:29:57.346Z,959.41
2019-05-09T04:30:55.086Z,959.37
2019-05-09T04:31:57.360Z,959.40
2019-05-09T04:32:55.064Z,959.45
2019-05-09T04:33:57.271Z,959.42
2019-05-09T04:34:55.039Z,959.41
2019-05-09T04:35:55.028Z,959.38
2019-05-09T04:36:55.023Z,959.36
2019-05-09T04:37:55.005Z,959.35
2019-05-09T04:38:54.993Z,959.35
2019-05-09T04:40:01.562Z,959.42
2019-05-09T04:40:54.969Z,959.33
2019-05-09T04:42:00.926Z,959.34
2019-05-09T04:43:08.938Z,959.27
2019-05-09T04:43:57.382Z,959.27
2019-05-09T04:44:57.600Z,959.24
2019-05-09T04:45:54.910Z,959.19
2019-05-09T04:47:01.670Z,959.20
2019-05-09T04:47:54.889Z,959.15
2019-05-09T04:49:00.982Z,959.16
2019-05-09T04:49:54.870Z,959.21
2019-05-09T04:50:56.603Z,959.23
2019-05-09T04:51:54.844Z,959.21
2019-05-09T04:52:54.835Z,959.16
2019-05-09T04:53:54.822Z,959.22
2019-05-09T04:54:54.808Z,959.22
2019-05-09T04:55:54.802Z,959.23
2019-05-09T04:56:54.790Z,959.27
2019-05-09T04:57:54.774Z,959.29
2019-05-09T04:58:54.767Z,959.32
2019-05-09T04:59:54.753Z,959.30
2019-05-09T05:00:54.741Z,959.29
2019-05-09T05:01:54.730Z,959.32
2019-05-09T05:02:54.719Z,959.27
2019-05-09T05:03:54.711Z,959.22
2019-05-09T05:04:54.699Z,959.20
2019-05-09T05:05:54.690Z,959.14
2019-05-09T05:06:54.692Z,959.20
2019-05-09T05:07:54.664Z,959.22
2019-05-09T05:08:54.654Z,959.18
2019-05-09T05:09:54.646Z,959.20
2019-05-09T05:10:54.630Z,959.23
2019-05-09T05:11:54.619Z,959.19
2019-05-09T05:12:54.611Z,959.15
2019-05-09T05:13:54.597Z,959.10
2019-05-09T05:14:54.586Z,959.12
2019-05-09T05:15:54.576Z,959.17
2019-05-09T05:16:55.767Z,959.14
2019-05-09T05:17:54.555Z,959.17
2019-05-09T05:18:54.544Z,959.13
2019-05-09T05:19:54.533Z,959.12
2019-05-09T05:20:54.521Z,959.06
2019-05-09T05:21:54.510Z,959.08
2019-05-09T05:22:54.502Z,959.03
2019-05-09T05:23:54.487Z,959.00
2019-05-09T05:24:55.900Z,958.98
2019-05-09T05:25:54.468Z,958.99
2019-05-09T05:26:54.453Z,958.96
2019-05-09T05:27:54.453Z,958.97
2019-05-09T05:28:54.433Z,958.93
2019-05-09T05:29:54.421Z,959.02
2019-05-09T05:30:54.410Z,959.01
2019-05-09T05:31:54.402Z,959.06
2019-05-09T05:32:54.389Z,959.10
2019-05-09T05:33:54.381Z,959.02
2019-05-09T05:34:54.367Z,959.02
2019-05-09T05:35:54.359Z,959.05
2019-05-09T05:36:54.347Z,959.01
2019-05-09T05:37:54.335Z,958.97
2019-05-09T05:38:54.327Z,959.03
2019-05-09T05:39:54.316Z,958.97
2019-05-09T05:40:54.323Z,958.99
2019-05-09T05:41:54.298Z,959.00
2019-05-09T05:42:54.285Z,959.08
2019-05-09T05:43:54.275Z,959.06
2019-05-09T05:44:54.264Z,959.04
2019-05-09T05:45:54.251Z,958.99
2019-05-09T05:46:54.242Z,958.98
2019-05-09T05:47:54.232Z,959.00
2019-05-09T05:48:54.221Z,959.08
2019-05-09T05:49:54.211Z,959.04
2019-05-09T05:50:54.197Z,959.05
2019-05-09T05:51:54.191Z,959.16
2019-05-09T05:52:54.180Z,959.18
2019-05-09T05:53:54.171Z,959.17
2019-05-09T05:54:54.158Z,959.12
2019-05-09T05:55:54.148Z,959.21
2019-05-09T05:56:54.136Z,959.20
2019-05-09T05:57:54.127Z,959.24
2019-05-09T05:58:54.115Z,959.23
2019-05-09T05:59:54.105Z,959.24
2019-05-09T06:00:54.097Z,959.29
2019-05-09T06:01:54.086Z,959.31
2019-05-09T06:02:54.075Z,959.32
2019-05-09T06:03:54.066Z,959.32
2019-05-09T06:04:54.055Z,959.36
2019-05-09T06:05:54.044Z,959.29
2019-05-09T06:06:54.034Z,959.24
2019-05-09T06:07:54.021Z,959.26
2019-05-09T06:08:54.013Z,959.23
2019-05-09T06:09:54.004Z,959.25
2019-05-09T06:10:53.991Z,959.21
2019-05-09T06:11:53.979Z,959.17
2019-05-09T06:12:53.969Z,959.11
2019-05-09T06:13:59.557Z,959.07
2019-05-09T06:14:53.947Z,959.08
2019-05-09T06:15:53.937Z,959.02
2019-05-09T06:16:53.928Z,959.00
2019-05-09T06:17:53.916Z,958.94
2019-05-09T06:18:53.903Z,958.90
2019-05-09T06:19:53.895Z,958.98
2019-05-09T06:20:53.890Z,959.00
2019-05-09T06:21:53.875Z,958.94
2019-05-09T06:22:53.860Z,959.01
2019-05-09T06:23:53.852Z,959.08
2019-05-09T06:24:53.841Z,959.12
2019-05-09T06:25:53.833Z,959.05
2019-05-09T06:26:53.820Z,959.01
2019-05-09T06:27:53.809Z,959.09
2019-05-09T06:28:53.798Z,959.08
2019-05-09T06:29:53.788Z,958.94
2019-05-09T06:30:53.776Z,959.01
2019-05-09T06:31:53.765Z,959.07
2019-05-09T06:32:53.761Z,959.07
2019-05-09T06:33:53.751Z,959.17
2019-05-09T06:34:53.734Z,959.12
2019-05-09T06:35:53.723Z,959.15
2019-05-09T06:36:53.717Z,959.20
2019-05-09T06:37:53.706Z,959.17
2019-05-09T06:38:53.691Z,959.14
2019-05-09T06:39:53.680Z,959.20
2019-05-09T06:40:53.670Z,959.16
2019-05-09T06:41:53.660Z,959.09
2019-05-09T06:42:53.646Z,959.12
2019-05-09T06:44:09.502Z,959.11
2019-05-09T06:44:53.630Z,959.14
2019-05-09T06:45:53.620Z,959.14
2019-05-09T06:46:53.606Z,959.16
2019-05-09T06:47:53.598Z,959.11
2019-05-09T06:48:53.615Z,959.18
2019-05-09T06:49:53.574Z,959.17
2019-05-09T06:50:53.563Z,959.09
2019-05-09T06:51:53.554Z,959.18
2019-05-09T06:52:53.545Z,959.10
2019-05-09T06:53:53.534Z,959.11
2019-05-09T06:54:53.523Z,959.15
2019-05-09T06:55:53.512Z,959.15
2019-05-09T06:56:53.501Z,959.17
2019-05-09T06:57:53.494Z,959.18
2019-05-09T06:58:53.490Z,959.23
2019-05-09T06:59:53.472Z,959.23
2019-05-09T07:00:53.465Z,959.26
2019-05-09T07:01:53.453Z,959.39
2019-05-09T07:02:53.440Z,959.31
2019-05-09T07:03:53.432Z,959.32
2019-05-09T07:04:53.424Z,959.32
2019-05-09T07:05:53.414Z,959.34
2019-05-09T07:06:53.401Z,959.39
2019-05-09T07:07:53.390Z,959.39
2019-05-09T07:08:53.385Z,959.38
2019-05-09T07:09:53.374Z,959.44
2019-05-09T07:10:53.362Z,959.45
2019-05-09T07:11:53.353Z,959.54
2019-05-09T07:12:53.342Z,959.48
2019-05-09T07:13:53.332Z,959.47
2019-05-09T07:14:53.325Z,959.44
2019-05-09T07:15:53.311Z,959.43
2019-05-09T07:16:53.300Z,959.45
2019-05-09T07:17:53.292Z,959.47
2019-05-09T07:18:53.280Z,959.43
2019-05-09T07:19:53.271Z,959.47
2019-05-09T07:20:53.261Z,959.51
2019-05-09T07:21:53.251Z,959.51
2019-05-09T07:22:53.241Z,959.49
2019-05-09T07:23:53.229Z,959.49
2019-05-09T07:24:56.773Z,959.43
2019-05-09T07:25:53.208Z,959.39
2019-05-09T07:26:53.198Z,959.42
2019-05-09T07:27:53.191Z,959.49
2019-05-09T07:28:53.179Z,959.54
2019-05-09T07:29:53.173Z,959.45
2019-05-09T07:30:53.159Z,959.52
2019-05-09T07:31:53.149Z,959.53
2019-05-09T07:32:53.140Z,959.46
2019-05-09T07:33:53.132Z,959.44
2019-05-09T07:34:53.121Z,959.52
2019-05-09T07:35:53.107Z,959.51
2019-05-09T07:36:53.096Z,959.42
2019-05-09T07:37:53.089Z,959.43
2019-05-09T07:38:53.075Z,959.39
2019-05-09T07:39:53.064Z,959.36
2019-05-09T07:40:53.056Z,959.28
2019-05-09T07:41:53.049Z,959.30
2019-05-09T07:42:53.036Z,959.23
2019-05-09T07:43:53.023Z,959.19
2019-05-09T07:44:53.018Z,959.22
2019-05-09T07:45:53.264Z,959.22
2019-05-09T07:46:52.992Z,959.21
2019-05-09T07:47:52.982Z,959.20
2019-05-09T07:48:52.972Z,959.23
2019-05-09T07:49:52.966Z,959.16
2019-05-09T07:50:52.951Z,959.13
2019-05-09T07:51:52.942Z,959.14
2019-05-09T07:52:52.930Z,959.19
2019-05-09T07:53:52.920Z,959.15
2019-05-09T07:54:52.912Z,959.15
2019-05-09T07:55:52.901Z,959.18
2019-05-09T07:56:52.889Z,959.18
2019-05-09T07:57:55.332Z,959.13
2019-05-09T07:58:52.869Z,959.11
2019-05-09T07:59:52.857Z,959.14
2019-05-09T08:00:52.854Z,959.13
2019-05-09T08:01:52.845Z,959.11
2019-05-09T08:02:52.829Z,959.12
2019-05-09T08:03:52.816Z,959.12
2019-05-09T08:04:52.835Z,959.14
2019-05-09T08:05:52.797Z,959.12
2019-05-09T08:06:52.786Z,959.15
2019-05-09T08:07:52.778Z,959.22
2019-05-09T08:08:52.768Z,959.18
2019-05-09T08:09:52.758Z,959.22
2019-05-09T08:10:52.746Z,959.19
2019-05-09T08:11:52.735Z,959.17
2019-05-09T08:12:52.726Z,959.25
2019-05-09T08:13:52.713Z,959.22
2019-05-09T08:15:07.528Z,959.24
2019-05-09T08:15:52.695Z,959.23
2019-05-09T08:16:52.685Z,959.25
2019-05-09T08:17:52.678Z,959.30
2019-05-09T08:18:52.662Z,959.28
2019-05-09T08:19:52.654Z,959.26
2019-05-09T08:20:52.644Z,959.27
2019-05-09T08:21:52.636Z,959.37
2019-05-09T08:22:58.626Z,959.27
2019-05-09T08:23:52.611Z,959.16
2019-05-09T08:24:52.601Z,959.23
2019-05-09T08:25:52.594Z,959.24
2019-05-09T08:26:52.584Z,959.27
2019-05-09T08:27:52.573Z,959.24
2019-05-09T08:28:52.564Z,959.21
2019-05-09T08:29:52.552Z,959.16
2019-05-09T08:30:52.543Z,959.25
2019-05-09T08:31:52.531Z,959.20
2019-05-09T08:32:52.522Z,959.29
2019-05-09T08:33:52.525Z,959.32
2019-05-09T08:34:52.502Z,959.29
2019-05-09T08:35:52.860Z,959.31
2019-05-09T08:36:52.482Z,959.35
2019-05-09T08:37:52.473Z,959.39
2019-05-09T08:38:52.465Z,959.33
2019-05-09T08:39:52.452Z,959.36
2019-05-09T08:40:52.443Z,959.30
2019-05-09T08:41:52.435Z,959.36
2019-05-09T08:42:52.424Z,959.32
2019-05-09T08:43:52.412Z,959.32
2019-05-09T08:44:52.402Z,959.31
2019-05-09T08:45:52.393Z,959.36
2019-05-09T08:46:52.382Z,959.31
2019-05-09T08:47:52.371Z,959.36
2019-05-09T08:48:52.364Z,959.37
2019-05-09T08:49:52.353Z,959.39
2019-05-09T08:50:52.343Z,959.35
2019-05-09T08:52:08.972Z,959.49
2019-05-09T08:52:52.324Z,959.47
2019-05-09T08:53:52.314Z,959.49
2019-05-09T08:54:52.304Z,959.48
2019-05-09T08:55:52.295Z,959.43
2019-05-09T08:56:52.285Z,959.37
2019-05-09T08:57:52.276Z,959.41
2019-05-09T08:58:52.263Z,959.38
2019-05-09T08:59:52.255Z,959.48
2019-05-09T09:00:52.249Z,959.45
2019-05-09T09:02:11.350Z,959.46
2019-05-09T09:02:52.229Z,959.39
2019-05-09T09:03:52.218Z,959.42
2019-05-09T09:04:52.208Z,959.42
2019-05-09T09:05:52.198Z,959.36
2019-05-09T09:06:52.186Z,959.43
2019-05-09T09:07:52.179Z,959.40
2019-05-09T09:08:52.170Z,959.51
2019-05-09T09:09:52.164Z,959.39
2019-05-09T09:10:52.150Z,959.33
2019-05-09T09:11:52.141Z,959.43
2019-05-09T09:12:52.132Z,959.42
2019-05-09T09:13:52.121Z,959.49
2019-05-09T09:14:52.112Z,959.55
2019-05-09T09:16:08.115Z,959.47
2019-05-09T09:16:52.091Z,959.48
2019-05-09T09:17:52.084Z,959.56
2019-05-09T09:18:52.075Z,959.56
2019-05-09T09:19:52.066Z,959.61
2019-05-09T09:20:52.058Z,959.55
2019-05-09T09:21:52.048Z,959.57
2019-05-09T09:22:52.042Z,959.58
2019-05-09T09:23:52.030Z,959.50
2019-05-09T09:24:52.022Z,959.44
2019-05-09T09:25:52.009Z,959.60
2019-05-09T09:26:52.000Z,959.53
2019-05-09T09:27:51.994Z,959.52
2019-05-09T09:28:51.983Z,959.55
2019-05-09T09:29:51.974Z,959.47
2019-05-09T09:30:51.966Z,959.60
2019-05-09T09:31:51.956Z,959.60
2019-05-09T09:32:51.950Z,959.53
2019-05-09T09:33:51.937Z,959.62
2019-05-09T09:34:51.927Z,959.57
2019-05-09T09:35:51.922Z,959.61
2019-05-09T09:36:51.914Z,959.62
2019-05-09T09:37:52.379Z,959.69
2019-05-09T09:38:51.897Z,959.65
2019-05-09T09:39:51.887Z,959.80
2019-05-09T09:40:51.876Z,959.67
2019-05-09T09:41:51.868Z,959.79
2019-05-09T09:42:51.863Z,959.81
2019-05-09T09:43:51.851Z,959.72
2019-05-09T09:44:51.842Z,959.70
2019-05-09T09:46:06.216Z,959.67
2019-05-09T09:46:51.824Z,959.73
2019-05-09T09:47:51.818Z,959.81
2019-05-09T09:48:51.810Z,959.84
2019-05-09T09:49:51.801Z,959.82
2019-05-09T09:50:51.937Z,959.84
2019-05-09T09:51:51.783Z,959.74
2019-05-09T09:52:51.775Z,959.75
2019-05-09T09:53:51.766Z,959.80
2019-05-09T09:54:51.757Z,959.75
2019-05-09T09:55:51.787Z,959.75
2019-05-09T09:56:51.746Z,959.74
2019-05-09T09:57:51.735Z,959.73
2019-05-09T09:58:51.725Z,959.83
2019-05-09T09:59:51.719Z,959.87
2019-05-09T10:00:51.711Z,959.84
2019-05-09T10:01:51.702Z,959.84
2019-05-09T10:02:51.694Z,959.89
2019-05-09T10:03:51.688Z,959.85
2019-05-09T10:04:51.677Z,959.69
2019-05-09T10:05:51.671Z,959.88
2019-05-09T10:06:53.162Z,959.80
2019-05-09T10:07:51.653Z,959.64
2019-05-09T10:08:51.648Z,959.71
2019-05-09T10:09:51.640Z,959.73
2019-05-09T10:10:51.641Z,959.78
2019-05-09T10:11:51.625Z,959.76
2019-05-09T10:12:51.617Z,959.69
2019-05-09T10:13:52.111Z,959.69
2019-05-09T10:14:51.601Z,959.63
2019-05-09T10:15:51.597Z,959.73
2019-05-09T10:16:51.592Z,959.72
2019-05-09T10:17:51.581Z,959.76
2019-05-09T10:18:51.576Z,959.69
2019-05-09T10:19:51.568Z,959.72
2019-05-09T10:20:51.557Z,959.64
2019-05-09T10:21:51.552Z,959.66
2019-05-09T10:23:00.691Z,959.63
2019-05-09T10:23:51.538Z,959.66
2019-05-09T10:24:51.533Z,959.71
2019-05-09T10:25:51.525Z,959.61
2019-05-09T10:26:51.547Z,959.61
2019-05-09T10:27:51.510Z,959.55
2019-05-09T10:28:51.502Z,959.61
2019-05-09T10:29:51.496Z,959.67
2019-05-09T10:30:51.489Z,959.52
2019-05-09T10:31:51.484Z,959.54
2019-05-09T10:32:51.475Z,959.43
2019-05-09T10:33:51.481Z,959.35
2019-05-09T10:34:51.464Z,959.43
2019-05-09T10:35:51.454Z,959.56
2019-05-09T10:36:51.448Z,959.50
2019-05-09T10:37:51.446Z,959.46
2019-05-09T10:38:51.435Z,959.42
2019-05-09T10:39:51.430Z,959.46
2019-05-09T10:40:53.440Z,959.52
2019-05-09T10:41:51.417Z,959.56
2019-05-09T10:42:51.412Z,959.64
2019-05-09T10:43:51.406Z,959.46
2019-05-09T10:44:51.399Z,959.44
2019-05-09T10:45:51.392Z,959.51
2019-05-09T10:46:57.144Z,959.45
2019-05-09T10:47:51.382Z,959.54
2019-05-09T10:48:51.377Z,959.59
2019-05-09T10:49:51.369Z,959.36
2019-05-09T10:50:54.067Z,959.48
2019-05-09T10:51:51.355Z,959.31
2019-05-09T10:52:51.349Z,959.32
2019-05-09T10:53:51.343Z,959.32
2019-05-09T10:54:51.339Z,959.25
2019-05-09T10:55:51.331Z,959.32
2019-05-09T10:56:51.333Z,959.39
2019-05-09T10:57:52.804Z,959.43
2019-05-09T10:58:51.311Z,959.33
2019-05-09T10:59:51.313Z,959.47
2019-05-09T11:00:51.299Z,959.53
2019-05-09T11:01:51.298Z,959.49
2019-05-09T11:02:51.291Z,959.70
2019-05-09T11:03:51.287Z,959.50
2019-05-09T11:04:51.280Z,959.53
2019-05-09T11:05:51.275Z,959.44
2019-05-09T11:06:51.268Z,959.61
2019-05-09T11:07:51.261Z,959.78
2019-05-09T11:08:51.256Z,959.73
2019-05-09T11:09:51.252Z,959.68
2019-05-09T11:10:51.245Z,959.72
2019-05-09T11:11:51.242Z,959.74
2019-05-09T11:12:51.234Z,959.94
2019-05-09T11:13:51.231Z,959.72
2019-05-09T11:14:51.222Z,959.83
2019-05-09T11:15:51.241Z,959.66
2019-05-09T11:17:06.728Z,959.87
2019-05-09T11:17:51.205Z,959.96
2019-05-09T11:18:51.201Z,959.80
2019-05-09T11:19:51.195Z,959.91
2019-05-09T11:20:51.195Z,959.89
2019-05-09T11:21:51.182Z,959.87
2019-05-09T11:22:51.175Z,959.84
2019-05-09T11:23:51.175Z,959.78
2019-05-09T11:24:51.425Z,959.82
2019-05-09T11:25:51.160Z,959.74
2019-05-09T11:26:51.152Z,959.78
2019-05-09T11:28:06.904Z,959.74
2019-05-09T11:28:51.145Z,959.67
2019-05-09T11:29:51.146Z,959.83
2019-05-09T11:30:51.130Z,959.93
2019-05-09T11:31:51.122Z,959.88
2019-05-09T11:32:51.117Z,959.57
2019-05-09T11:33:51.112Z,959.77
2019-05-09T11:34:51.104Z,959.66
2019-05-09T11:35:51.097Z,959.68
2019-05-09T11:36:51.120Z,959.67
2019-05-09T11:37:51.087Z,959.78
2019-05-09T11:38:51.105Z,959.72
2019-05-09T11:39:51.076Z,959.46
2019-05-09T11:40:51.067Z,959.71
2019-05-09T11:41:51.068Z,959.62
2019-05-09T11:42:51.055Z,959.73
2019-05-09T11:43:51.051Z,959.63
2019-05-09T11:44:51.046Z,959.63
2019-05-09T11:45:51.048Z,959.78
2019-05-09T11:46:51.033Z,959.67
2019-05-09T11:47:51.027Z,959.52
2019-05-09T11:48:51.027Z,959.70
2019-05-09T11:49:51.017Z,959.80
2019-05-09T11:50:51.014Z,959.83
2019-05-09T11:51:51.004Z,960.03
2019-05-09T11:52:51.000Z,959.97
2019-05-09T11:53:50.995Z,959.86
2019-05-09T11:54:50.985Z,959.53
2019-05-09T11:55:50.980Z,959.88
2019-05-09T11:56:50.982Z,959.88
2019-05-09T11:57:50.966Z,959.95
2019-05-09T11:58:50.960Z,959.92
2019-05-09T11:59:50.960Z,960.03
2019-05-09T12:00:50.948Z,960.06
2019-05-09T12:01:50.941Z,959.92
2019-05-09T12:02:50.943Z,960.04
2019-05-09T12:03:52.474Z,959.99
2019-05-09T12:04:50.925Z,960.09
2019-05-09T12:05:50.917Z,959.99
2019-05-09T12:06:50.914Z,960.25
2019-05-09T12:07:50.909Z,960.04
2019-05-09T12:08:50.900Z,960.08
2019-05-09T12:09:50.897Z,960.04
2019-05-09T12:10:50.889Z,960.18
2019-05-09T12:11:50.883Z,960.22
2019-05-09T12:12:50.877Z,960.27
2019-05-09T12:13:50.871Z,960.12
2019-05-09T12:14:50.872Z,960.04
2019-05-09T12:15:50.857Z,960.14
2019-05-09T12:16:50.854Z,960.11
2019-05-09T12:17:57.900Z,960.10
2019-05-09T12:18:50.840Z,959.84
2019-05-09T12:19:50.835Z,959.92
2019-05-09T12:20:50.830Z,959.97
2019-05-09T12:21:50.824Z,960.05
2019-05-09T12:22:50.833Z,960.00
2019-05-09T12:23:50.813Z,959.93
2019-05-09T12:24:53.918Z,960.07
2019-05-09T12:25:50.799Z,960.04
2019-05-09T12:26:50.796Z,960.12
2019-05-09T12:27:50.816Z,960.14
2019-05-09T12:28:50.782Z,960.19
2019-05-09T12:29:50.776Z,960.04