createdAt,value
2022-10-31T00:02:41.002Z,91.31
2022-10-31T00:05:46.254Z,90.71
2022-10-31T00:08:55.443Z,90.40
2022-10-31T00:12:02.414Z,90.55
2022-10-31T00:15:07.921Z,90.64
2022-10-31T00:18:14.671Z,90.89
2022-10-31T00:21:21.334Z,90.98
2022-10-31T00:24:26.062Z,91.67
2022-10-31T00:27:31.065Z,91.08
2022-10-31T00:30:36.126Z,91.89
2022-10-31T00:33:43.016Z,91.36
2022-10-31T00:36:47.956Z,91.30
2022-10-31T00:39:54.762Z,91.24
2022-10-31T00:42:59.950Z,90.59
2022-10-31T00:46:04.973Z,90.50
2022-10-31T00:49:13.072Z,91.09
2022-10-31T00:52:18.279Z,90.72
2022-10-31T00:55:23.292Z,90.72
2022-10-31T00:58:28.122Z,90.06
2022-10-31T01:01:34.767Z,90.69
2022-10-31T01:04:41.718Z,91.32
2022-10-31T01:07:47.049Z,91.91
2022-10-31T01:11:02.403Z,92.47
2022-10-31T01:14:07.098Z,91.97
2022-10-31T01:17:11.973Z,92.12
2022-10-31T01:20:20.461Z,92.26
2022-10-31T01:23:25.636Z,92.46
2022-10-31T01:26:32.044Z,92.02
2022-10-31T01:29:36.739Z,92.37
2022-10-31T01:32:41.468Z,92.23
2022-10-31T01:35:48.066Z,92.55
2022-10-31T01:38:53.710Z,92.66
2022-10-31T01:41:58.895Z,92.21
2022-10-31T01:45:05.301Z,91.70
2022-10-31T01:48:18.825Z,92.24
2022-10-31T01:51:30.812Z,92.24
2022-10-31T01:54:38.703Z,92.26
2022-10-31T01:57:50.193Z,92.90
2022-10-31T02:01:01.764Z,92.70
2022-10-31T02:04:11.079Z,92.78
2022-10-31T02:07:23.753Z,92.95
2022-10-31T02:10:33.435Z,92.52
2022-10-31T02:13:38.423Z,92.50
2022-10-31T02:16:43.045Z,93.50
2022-10-31T02:19:59.129Z,94.25
2022-10-31T02:23:37.085Z,93.34
2022-10-31T02:26:58.142Z,92.63
2022-10-31T02:30:17.286Z,92.11
2022-10-31T02:33:28.810Z,92.29
2022-10-31T02:36:42.055Z,92.91
2022-10-31T02:39:55.036Z,92.24
2022-10-31T02:43:08.142Z,92.43
2022-10-31T02:46:20.824Z,91.83
2022-10-31T02:49:35.081Z,91.21
2022-10-31T02:52:40.098Z,91.57
2022-10-31T02:55:58.211Z,91.32
2022-10-31T02:59:08.090Z,91.61
2022-10-31T03:02:38.617Z,91.55
2022-10-31T03:05:56.112Z,91.40
2022-10-31T03:09:09.811Z,91.46
2022-10-31T03:12:18.435Z,91.84
2022-10-31T03:15:28.203Z,91.49
2022-10-31T03:18:39.478Z,92.40
2022-10-31T03:21:49.742Z,91.98
2022-10-31T03:24:58.186Z,92.39
2022-10-31T03:28:05.879Z,92.54
2022-10-31T03:31:12.872Z,92.77
2022-10-31T03:34:21.038Z,93.39
2022-10-31T03:37:30.139Z,92.25
2022-10-31T03:40:37.889Z,92.91
2022-10-31T03:43:49.050Z,92.71
2022-10-31T03:46:54.249Z,92.63
2022-10-31T03:50:02.010Z,93.08
2022-10-31T03:53:15.094Z,93.78
2022-10-31T03:56:25.625Z,93.42
2022-10-31T03:59:35.173Z,92.84
2022-10-31T04:02:45.496Z,93.34
2022-10-31T04:05:52.492Z,92.69
2022-10-31T04:09:05.146Z,93.37
2022-10-31T04:12:12.046Z,92.87
2022-10-31T04:15:17.141Z,93.11
2022-10-31T04:18:21.932Z,92.55
2022-10-31T04:21:30.827Z,92.95
2022-10-31T04:24:37.217Z,92.83
2022-10-31T04:27:42.006Z,92.42
2022-10-31T04:30:47.395Z,93.32
2022-10-31T04:33:52.676Z,93.15
2022-10-31T04:36:57.797Z,93.01
2022-10-31T04:40:07.636Z,92.75
2022-10-31T04:43:12.417Z,92.71
2022-10-31T04:46:17.435Z,92.65
2022-10-31T04:49:22.038Z,92.74
2022-10-31T04:52:26.455Z,92.01
2022-10-31T04:55:33.384Z,92.21
2022-10-31T04:58:39.849Z,92.52
2022-10-31T05:01:45.133Z,91.98
2022-10-31T05:04:49.982Z,91.93
2022-10-31T05:07:57.411Z,92.29
2022-10-31T05:11:05.264Z,92.51
2022-10-31T05:14:10.292Z,92.22
2022-10-31T05:17:15.464Z,91.93
2022-10-31T05:20:22.837Z,91.71
2022-10-31T05:23:27.943Z,92.27
2022-10-31T05:26:34.213Z,92.51
2022-10-31T05:29:39.404Z,92.32
2022-10-31T05:32:46.067Z,92.06
2022-10-31T05:35:54.233Z,92.22
2022-10-31T05:38:59.442Z,91.76
2022-10-31T05:42:06.858Z,91.60
2022-10-31T05:45:15.070Z,91.85
2022-10-31T05:48:19.921Z,91.68
2022-10-31T05:51:25.166Z,91.47
2022-10-31T05:54:31.863Z,91.34
2022-10-31T05:57:38.202Z,91.08
2022-10-31T06:00:45.798Z,90.77
2022-10-31T06:03:50.855Z,91.20
2022-10-31T06:06:58.896Z,91.46
2022-10-31T06:10:03.784Z,91.76
2022-10-31T06:13:10.293Z,91.91
2022-10-31T06:16:15.534Z,91.94
2022-10-31T06:19:22.244Z,91.96
2022-10-31T06:22:28.863Z,92.61
2022-10-31T06:25:34.835Z,93.15
2022-10-31T06:28:41.008Z,93.58
2022-10-31T06:31:45.669Z,92.21
2022-10-31T06:34:51.744Z,91.85
2022-10-31T06:37:56.799Z,92.51
2022-10-31T06:41:06.031Z,92.52
2022-10-31T06:44:12.413Z,92.86
2022-10-31T06:47:16.968Z,92.63
2022-10-31T06:50:21.773Z,92.92
2022-10-31T06:53:28.235Z,92.59
2022-10-31T06:56:33.231Z,93.11
2022-10-31T06:59:39.791Z,93.42
2022-10-31T07:02:44.958Z,93.83
2022-10-31T07:05:49.652Z,93.27
2022-10-31T07:08:54.995Z,94.01
2022-10-31T07:11:59.992Z,93.45
2022-10-31T07:15:07.838Z,93.77
2022-10-31T07:18:14.092Z,94.80
2022-10-31T07:21:19.478Z,94.87
2022-10-31T07:24:25.287Z,95.68
2022-10-31T07:27:31.415Z,96.44
2022-10-31T07:30:38.324Z,97.15
2022-10-31T07:33:45.516Z,96.87
2022-10-31T07:36:50.110Z,97.21
2022-10-31T07:39:55.864Z,96.58
2022-10-31T07:43:02.080Z,97.41
2022-10-31T07:46:10.647Z,97.41
2022-10-31T07:49:15.495Z,96.93
2022-10-31T07:52:20.156Z,97.00
2022-10-31T07:55:24.890Z,96.85
2022-10-31T07:58:29.839Z,96.82
2022-10-31T08:01:35.725Z,96.50
2022-10-31T08:04:40.419Z,95.81
2022-10-31T08:07:45.057Z,95.89
2022-10-31T08:10:50.979Z,95.66
2022-10-31T08:13:55.797Z,94.61
2022-10-31T08:17:03.027Z,93.96
2022-10-31T08:20:09.197Z,93.39
2022-10-31T08:23:15.492Z,92.79
2022-10-31T08:26:20.457Z,92.74
2022-10-31T08:29:25.867Z,93.04
2022-10-31T08:32:32.476Z,93.37
2022-10-31T08:35:40.231Z,93.05
2022-10-31T08:38:45.442Z,92.99
2022-10-31T08:41:50.160Z,92.95
2022-10-31T08:44:57.135Z,93.37
2022-10-31T08:48:05.743Z,92.49
2022-10-31T08:51:12.023Z,92.71
2022-10-31T08:54:17.225Z,92.26
2022-10-31T08:57:22.230Z,92.46
2022-10-31T09:00:27.702Z,92.63
2022-10-31T09:03:35.098Z,92.85
2022-10-31T09:06:46.424Z,93.38
2022-10-31T09:10:02.230Z,92.85
2022-10-31T09:13:10.451Z,91.79
2022-10-31T09:16:17.589Z,91.17
2022-10-31T09:19:24.370Z,89.94
2022-10-31T09:22:29.359Z,88.98
2022-10-31T09:25:35.886Z,87.31
2022-10-31T09:28:42.592Z,84.57
2022-10-31T09:31:47.940Z,82.23
2022-10-31T09:34:54.619Z,79.71
2022-10-31T09:38:02.191Z,79.97
2022-10-31T09:41:19.285Z,78.45
2022-10-31T09:44:29.972Z,78.63
2022-10-31T09:47:49.196Z,79.70
2022-10-31T09:51:03.288Z,79.51
2022-10-31T09:54:14.409Z,78.76
2022-10-31T09:57:25.530Z,79.43
2022-10-31T10:00:30.681Z,79.51
2022-10-31T10:03:41.090Z,80.98
2022-10-31T10:06:50.936Z,80.71
2022-10-31T10:09:56.256Z,81.33
2022-10-31T10:13:20.170Z,81.08
2022-10-31T10:16:39.027Z,80.76
2022-10-31T10:19:57.731Z,81.24
2022-10-31T10:23:31.190Z,81.90
2022-10-31T10:26:40.485Z,81.28
2022-10-31T10:29:55.981Z,82.08
2022-10-31T10:33:08.957Z,82.38
2022-10-31T10:36:19.444Z,82.60
2022-10-31T10:39:34.683Z,82.06
2022-10-31T10:42:56.983Z,82.09
2022-10-31T10:46:33.062Z,82.05
2022-10-31T10:49:46.168Z,81.66
2022-10-31T10:53:00.521Z,81.75
2022-10-31T10:56:17.765Z,81.70
2022-10-31T10:59:25.235Z,81.25
2022-10-31T11:02:33.950Z,80.38
2022-10-31T11:05:42.232Z,80.09
2022-10-31T11:08:48.889Z,80.48
2022-10-31T11:11:56.006Z,80.20
2022-10-31T11:15:03.039Z,79.54
2022-10-31T11:18:08.428Z,80.00
2022-10-31T11:21:24.773Z,80.17
2022-10-31T11:24:30.684Z,79.17
2022-10-31T11:27:36.907Z,79.36
2022-10-31T11:30:48.836Z,78.92
2022-10-31T11:33:59.635Z,78.82
2022-10-31T11:37:12.555Z,78.98
2022-10-31T11:40:23.253Z,78.37
2022-10-31T11:43:31.099Z,76.81
2022-10-31T11:46:40.207Z,77.24
2022-10-31T11:49:46.739Z,77.55
2022-10-31T11:52:52.239Z,77.74
2022-10-31T11:56:15.611Z,77.21
2022-10-31T11:59:34.434Z,76.65
2022-10-31T12:02:41.757Z,77.11
2022-10-31T12:05:48.951Z,77.04
2022-10-31T12:08:53.798Z,77.22
2022-10-31T12:12:20.781Z,77.13
2022-10-31T12:15:33.697Z,77.07
2022-10-31T12:19:00.920Z,77.15
2022-10-31T12:22:11.891Z,77.53
2022-10-31T12:25:29.705Z,76.73
2022-10-31T12:29:05.558Z,74.05
2022-10-31T12:32:24.657Z,73.86
2022-10-31T12:35:43.180Z,72.87
2022-10-31T12:39:06.450Z,72.39
2022-10-31T12:42:21.151Z,73.12
2022-10-31T12:45:49.057Z,73.98
2022-10-31T12:49:22.208Z,75.87
2022-10-31T12:52:40.612Z,76.66
2022-10-31T12:55:58.156Z,77.11
2022-10-31T12:59:08.091Z,76.04
2022-10-31T13:02:23.012Z,77.16
2022-10-31T13:05:34.062Z,77.55
2022-10-31T13:08:45.481Z,77.65
2022-10-31T13:11:54.056Z,77.68
2022-10-31T13:15:03.009Z,78.65
2022-10-31T13:18:16.166Z,78.67
2022-10-31T13:21:26.211Z,78.49
2022-10-31T13:24:35.489Z,79.43
2022-10-31T13:27:46.011Z,80.26
2022-10-31T13:30:50.973Z,80.29
2022-10-31T13:33:59.443Z,79.32
2022-10-31T13:37:24.035Z,79.31
2022-10-31T13:40:40.707Z,78.79
2022-10-31T13:44:01.813Z,77.90
2022-10-31T13:47:30.238Z,76.10
2022-10-31T13:50:36.347Z,74.84
2022-10-31T13:53:47.428Z,73.23
2022-10-31T13:56:53.602Z,73.65
2022-10-31T14:00:01.144Z,74.17
2022-10-31T14:03:06.292Z,74.33
2022-10-31T14:06:12.823Z,75.25
2022-10-31T14:09:33.704Z,76.25
2022-10-31T14:12:39.890Z,77.89
2022-10-31T14:15:44.966Z,78.63
2022-10-31T14:18:51.052Z,80.33
2022-10-31T14:21:53.744Z,80.81
2022-10-31T14:24:57.806Z,82.38
2022-10-31T14:28:02.481Z,84.10
2022-10-31T14:31:37.739Z,84.98
2022-10-31T14:34:43.462Z,86.25
2022-10-31T14:38:05.599Z,87.44
2022-10-31T14:41:35.252Z,87.89
2022-10-31T14:45:01.380Z,88.98
2022-10-31T14:48:17.223Z,89.66
2022-10-31T14:51:22.390Z,90.34
2022-10-31T14:54:30.181Z,90.27
2022-10-31T14:57:37.571Z,90.88
2022-10-31T15:00:40.334Z,90.76
2022-10-31T15:04:10.255Z,91.38
2022-10-31T15:07:14.521Z,91.92
2022-10-31T15:10:22.905Z,92.97
2022-10-31T15:13:26.974Z,92.91
2022-10-31T15:16:35.236Z,93.63
2022-10-31T15:19:38.677Z,93.86
2022-10-31T15:22:41.371Z,93.57
2022-10-31T15:25:46.609Z,93.76
2022-10-31T15:29:08.305Z,93.74
2022-10-31T15:32:23.262Z,93.23
2022-10-31T15:35:27.532Z,93.25
2022-10-31T15:38:31.241Z,92.52
2022-10-31T15:41:36.892Z,92.55
2022-10-31T15:44:44.500Z,92.44
2022-10-31T15:47:50.198Z,92.62
2022-10-31T15:50:56.958Z,92.75
2022-10-31T15:54:00.902Z,93.28
2022-10-31T15:57:03.893Z,93.19
2022-10-31T16:00:22.753Z,93.44
2022-10-31T16:03:28.009Z,93.64
2022-10-31T16:06:31.701Z,93.95
2022-10-31T16:09:34.411Z,94.33
2022-10-31T16:12:39.142Z,95.08
2022-10-31T16:15:59.329Z,95.72
2022-10-31T16:19:15.309Z,95.89
2022-10-31T16:22:23.576Z,95.70
2022-10-31T16:25:29.410Z,95.77
2022-10-31T16:28:39.984Z,95.35
2022-10-31T16:31:44.959Z,94.47
2022-10-31T16:34:47.641Z,94.83
2022-10-31T16:37:50.315Z,94.26
2022-10-31T16:40:54.188Z,94.06
2022-10-31T16:43:56.919Z,93.81
2022-10-31T16:47:13.980Z,93.56
2022-10-31T16:50:19.429Z,93.34
2022-10-31T16:53:22.554Z,93.33
2022-10-31T16:56:30.188Z,92.47
2022-10-31T16:59:34.217Z,92.60
2022-10-31T17:02:38.911Z,92.41
2022-10-31T17:05:41.702Z,93.17
2022-10-31T17:08:44.345Z,93.41
2022-10-31T17:11:50.061Z,94.14
2022-10-31T17:14:56.501Z,94.52
2022-10-31T17:18:00.837Z,95.04
2022-10-31T17:21:06.120Z,95.29
2022-10-31T17:24:13.010Z,95.72
2022-10-31T17:27:15.676Z,96.67
2022-10-31T17:30:19.582Z,97.75
2022-10-31T17:33:23.902Z,98.08
2022-10-31T17:36:27.238Z,98.03
2022-10-31T17:39:29.899Z,97.42
2022-10-31T17:42:33.365Z,97.37
2022-10-31T17:45:35.967Z,97.31
2022-10-31T17:48:40.609Z,97.06
2022-10-31T17:51:43.250Z,97.72
2022-10-31T17:54:46.120Z,97.96
2022-10-31T17:57:48.768Z,97.39
2022-10-31T18:00:51.567Z,96.85
2022-10-31T18:03:55.773Z,97.05
2022-10-31T18:06:58.412Z,96.07
2022-10-31T18:10:01.477Z,95.35
2022-10-31T18:13:04.511Z,95.01
2022-10-31T18:16:10.719Z,94.06
2022-10-31T18:19:16.670Z,94.73
2022-10-31T18:22:19.355Z,95.30
2022-10-31T18:25:22.045Z,94.61
2022-10-31T18:28:24.718Z,94.52
2022-10-31T18:31:27.725Z,94.79
2022-10-31T18:34:31.728Z,98.45
2022-10-31T18:37:34.360Z,100.00
2022-10-31T18:40:37.301Z,100.00
2022-10-31T18:43:40.025Z,100.00
2022-10-31T18:46:42.664Z,100.00
2022-10-31T18:49:46.910Z,99.81
2022-10-31T18:52:49.566Z,99.98
2022-10-31T18:55:52.180Z,100.00
2022-10-31T18:58:54.874Z,100.00
2022-10-31T19:01:57.680Z,100.00
2022-10-31T19:05:01.973Z,100.00
2022-10-31T19:08:04.893Z,100.00
2022-10-31T19:11:09.719Z,100.00
2022-10-31T19:14:14.847Z,100.00
2022-10-31T19:17:17.471Z,100.00
2022-10-31T19:20:21.439Z,100.00
2022-10-31T19:23:24.121Z,100.00
2022-10-31T19:26:27.695Z,100.00
2022-10-31T19:29:30.412Z,100.00
2022-10-31T19:32:38.136Z,100.00
2022-10-31T19:35:44.677Z,100.00
2022-10-31T19:38:50.938Z,100.00
2022-10-31T19:41:56.377Z,100.00
2022-10-31T19:45:01.497Z,100.00
2022-10-31T19:48:06.202Z,100.00
2022-10-31T19:51:14.657Z,100.00
2022-10-31T19:54:19.444Z,99.54
2022-10-31T19:57:41.966Z,98.96
2022-10-31T20:00:49.547Z,98.36
2022-10-31T20:03:54.680Z,98.42
2022-10-31T20:07:01.073Z,97.08
2022-10-31T20:10:06.433Z,96.51
2022-10-31T20:13:11.835Z,97.24
2022-10-31T20:16:18.137Z,97.23
2022-10-31T20:19:24.638Z,95.23
2022-10-31T20:22:30.967Z,96.41
2022-10-31T20:25:36.400Z,97.21
2022-10-31T20:28:43.673Z,98.19
2022-10-31T20:31:50.293Z,98.48
2022-10-31T20:34:55.162Z,98.75
2022-10-31T20:38:01.428Z,98.89
2022-10-31T20:41:08.017Z,99.41
2022-10-31T20:44:12.710Z,99.55
2022-10-31T20:47:20.570Z,99.74
2022-10-31T20:50:29.869Z,99.73
2022-10-31T20:53:35.972Z,99.74
2022-10-31T20:56:42.197Z,99.32
2022-10-31T20:59:47.755Z,98.85
2022-10-31T21:02:52.244Z,98.34
2022-10-31T21:05:58.209Z,97.97
2022-10-31T21:09:04.300Z,98.25
2022-10-31T21:12:09.213Z,98.18
2022-10-31T21:15:17.544Z,98.43
2022-10-31T21:18:24.246Z,99.70
2022-10-31T21:21:32.757Z,100.00
2022-10-31T21:24:39.669Z,100.00
2022-10-31T21:27:44.749Z,99.98
2022-10-31T21:30:52.171Z,98.76
2022-10-31T21:33:57.776Z,98.66
2022-10-31T21:37:02.746Z,97.83
2022-10-31T21:40:11.030Z,96.86
2022-10-31T21:43:16.019Z,96.52
2022-10-31T21:46:22.319Z,96.59
2022-10-31T21:49:26.936Z,96.60
2022-10-31T21:52:33.741Z,96.23
2022-10-31T21:55:38.662Z,96.79
2022-10-31T21:58:43.344Z,96.52
2022-10-31T22:01:48.280Z,96.31
2022-10-31T22:04:52.868Z,96.52
2022-10-31T22:07:57.933Z,96.42
2022-10-31T22:11:07.906Z,96.59
2022-10-31T22:14:15.403Z,96.97
2022-10-31T22:17:20.496Z,97.65
2022-10-31T22:20:26.457Z,97.54
2022-10-31T22:23:31.407Z,97.61
2022-10-31T22:26:40.887Z,97.85
2022-10-31T22:29:46.198Z,98.57
2022-10-31T22:32:51.305Z,98.82
2022-10-31T22:35:56.093Z,98.64
2022-10-31T22:39:02.324Z,97.88
2022-10-31T22:42:13.045Z,98.16
2022-10-31T22:45:18.220Z,97.96
2022-10-31T22:48:23.114Z,97.73
2022-10-31T22:51:29.374Z,98.37
2022-10-31T22:54:34.635Z,98.25
2022-10-31T22:57:41.550Z,98.00
2022-10-31T23:00:46.526Z,98.18
2022-10-31T23:03:52.628Z,98.46
2022-10-31T23:06:57.813Z,98.70
2022-10-31T23:10:02.332Z,99.14
2022-10-31T23:13:25.115Z,99.34
2022-10-31T23:16:29.968Z,99.59
2022-10-31T23:19:34.872Z,99.88
2022-10-31T23:22:39.421Z,99.22
2022-10-31T23:26:03.377Z,98.65
2022-10-31T23:29:09.930Z,99.04
2022-10-31T23:32:19.818Z,99.06
2022-10-31T23:35:24.704Z,99.26
2022-10-31T23:38:31.370Z,99.58
2022-10-31T23:41:36.547Z,99.56
2022-10-31T23:44:43.204Z,98.74
2022-10-31T23:47:48.293Z,98.71
2022-10-31T23:50:53.209Z,98.71
2022-10-31T23:53:58.062Z,98.94
2022-10-31T23:57:03.426Z,98.82
