createdAt,value
2023-02-11T00:05:03.475Z,83
2023-02-11T00:45:07.990Z,82
2023-02-11T01:25:13.884Z,81
2023-02-11T01:35:15.495Z,81
2023-02-11T01:45:16.691Z,81
2023-02-11T03:05:29.322Z,82
2023-02-11T03:15:31.290Z,82
2023-02-11T03:25:32.699Z,82
2023-02-11T03:35:34.282Z,82
2023-02-11T03:55:37.956Z,83
2023-02-11T04:05:39.859Z,83
2023-02-11T04:15:41.787Z,84
2023-02-11T04:25:43.563Z,85
2023-02-11T04:35:45.235Z,85
2023-02-11T04:45:46.668Z,86
2023-02-11T05:05:49.525Z,88
2023-02-11T05:15:51.060Z,88
2023-02-11T05:25:51.952Z,88
2023-02-11T05:35:53.362Z,88
2023-02-11T05:45:54.980Z,89
2023-02-11T05:55:56.361Z,89
2023-02-11T06:05:57.545Z,89
2023-02-11T06:15:59.059Z,89
2023-02-11T06:36:02.465Z,89
2023-02-11T06:56:05.124Z,89
2023-02-11T07:06:06.657Z,90
2023-02-11T07:16:08.228Z,90
2023-02-11T07:36:10.893Z,90
2023-02-11T07:46:12.682Z,90
2023-02-11T07:56:14.446Z,90
2023-02-11T08:06:15.736Z,90
2023-02-11T08:16:17.451Z,90
2023-02-11T08:26:18.772Z,89
2023-02-11T08:36:20.071Z,89
2023-02-11T08:46:21.448Z,89
2023-02-11T08:56:23.217Z,89
2023-02-11T09:06:24.531Z,89
2023-02-11T09:16:25.912Z,88
2023-02-11T09:26:27.729Z,88
2023-02-11T09:36:28.811Z,88
2023-02-11T09:46:30.082Z,88
2023-02-11T09:56:31.019Z,87
2023-02-11T10:06:32.301Z,87
2023-02-11T10:16:34.127Z,87
2023-02-11T10:19:12.449Z,87
2023-02-11T10:26:44.893Z,87
2023-02-11T10:36:46.840Z,87
2023-02-11T10:46:48.000Z,87
2023-02-11T10:56:49.904Z,87
2023-02-11T11:06:51.039Z,87
2023-02-11T11:16:52.379Z,87
2023-02-11T11:26:53.475Z,87
2023-02-11T11:36:54.957Z,87
2023-02-11T11:46:56.180Z,87
2023-02-11T11:56:57.849Z,87
2023-02-11T12:06:59.067Z,86
2023-02-11T12:17:00.252Z,86
2023-02-11T12:27:01.934Z,85
2023-02-11T12:37:03.134Z,85
2023-02-11T12:47:04.743Z,85
2023-02-11T12:57:05.785Z,85
2023-02-11T13:07:07.217Z,86
2023-02-11T13:17:09.042Z,85
2023-02-11T13:27:10.483Z,85
2023-02-11T13:37:11.862Z,85
2023-02-11T13:47:13.370Z,84
2023-02-11T13:57:14.830Z,83
2023-02-11T14:07:16.106Z,82
2023-02-11T14:17:17.338Z,82
2023-02-11T14:27:18.717Z,82
2023-02-11T14:37:19.820Z,82
2023-02-11T14:47:21.428Z,82
2023-02-11T14:57:23.210Z,82
2023-02-11T15:07:24.617Z,81
2023-02-11T15:17:26.394Z,81
2023-02-11T15:37:29.861Z,80
2023-02-11T15:47:31.049Z,81
2023-02-11T15:57:32.142Z,81
2023-02-11T16:37:38.504Z,82
2023-02-11T16:47:40.235Z,82
2023-02-11T16:57:42.206Z,82
2023-02-11T17:17:44.840Z,83
2023-02-11T17:27:46.775Z,83
2023-02-11T17:47:50.278Z,84
2023-02-11T17:57:52.218Z,84
2023-02-11T18:17:55.746Z,85
2023-02-11T18:27:57.022Z,85
2023-02-11T18:37:58.196Z,86
2023-02-11T18:47:59.895Z,86
2023-02-11T19:08:03.298Z,86
2023-02-11T19:18:05.078Z,86
2023-02-11T19:28:06.478Z,86
2023-02-11T19:38:07.772Z,87
2023-02-11T19:48:09.454Z,87
2023-02-11T19:58:10.953Z,87
2023-02-11T20:08:12.561Z,87
2023-02-11T20:28:15.982Z,87
2023-02-11T21:08:22.399Z,88
2023-02-11T21:18:23.702Z,88
2023-02-11T21:38:26.639Z,88
2023-02-11T21:48:27.792Z,88
2023-02-11T22:18:33.217Z,88
2023-02-11T22:28:35.053Z,88
2023-02-11T22:48:37.520Z,88
2023-02-11T22:58:39.185Z,88
2023-02-11T23:08:41.176Z,88
2023-02-11T23:18:42.325Z,88
2023-02-11T23:38:45.618Z,88
2023-02-11T23:48:46.809Z,88
2023-02-11T23:58:48.418Z,88
