createdAt,value
2019-04-30T00:00:57.874Z,24.97
2019-04-30T00:03:32.461Z,10.27
2019-04-30T00:06:01.866Z,15.83
2019-04-30T00:08:35.503Z,13.93
2019-04-30T00:11:02.450Z,17.07
2019-04-30T00:13:31.954Z,20.73
2019-04-30T00:16:01.695Z,21.03
2019-04-30T00:18:37.915Z,15.20
2019-04-30T00:21:02.499Z,19.40
2019-04-30T00:23:31.850Z,14.50
2019-04-30T00:26:06.248Z,18.53
2019-04-30T00:28:32.559Z,22.17
2019-04-30T00:31:01.922Z,19.07
2019-04-30T00:33:31.287Z,17.20
2019-04-30T00:36:01.144Z,18.93
2019-04-30T00:38:34.290Z,16.20
2019-04-30T00:41:05.817Z,18.37
2019-04-30T00:43:32.857Z,16.70
2019-04-30T00:46:02.331Z,15.00
2019-04-30T00:48:31.871Z,19.73
2019-04-30T00:51:01.275Z,19.13
2019-04-30T00:53:30.652Z,22.07
2019-04-30T00:56:00.115Z,13.73
2019-04-30T00:58:30.336Z,17.43
2019-04-30T01:01:27.861Z,18.10
2019-04-30T01:04:05.035Z,16.00
2019-04-30T01:06:35.022Z,14.00
2019-04-30T01:09:08.523Z,20.90
2019-04-30T01:11:39.864Z,17.03
2019-04-30T01:14:07.207Z,17.13
2019-04-30T01:16:36.686Z,13.67
2019-04-30T01:19:12.642Z,19.43
2019-04-30T01:21:40.184Z,17.67
2019-04-30T01:24:08.974Z,20.03
2019-04-30T01:26:39.336Z,20.63
2019-04-30T01:29:10.263Z,23.23
2019-04-30T01:31:40.763Z,20.53
2019-04-30T01:34:13.934Z,17.10
2019-04-30T01:36:43.501Z,15.20
2019-04-30T01:39:12.945Z,18.90
2019-04-30T01:41:42.354Z,20.53
2019-04-30T01:44:12.230Z,19.17
2019-04-30T01:46:43.190Z,18.93
2019-04-30T01:49:12.791Z,13.63
2019-04-30T01:51:42.359Z,18.20
2019-04-30T01:54:13.763Z,15.97
2019-04-30T01:56:59.381Z,26.27
2019-04-30T01:59:35.468Z,21.33
2019-04-30T02:02:05.730Z,16.27
2019-04-30T02:04:35.193Z,16.87
2019-04-30T02:07:04.562Z,16.73
2019-04-30T02:09:33.971Z,16.20
2019-04-30T02:12:03.457Z,17.13
2019-04-30T02:14:32.921Z,17.67
2019-04-30T02:17:02.328Z,18.60
2019-04-30T02:19:31.691Z,19.63
2019-04-30T02:22:01.172Z,22.80
2019-04-30T02:24:30.567Z,17.93
2019-04-30T02:27:00.116Z,19.53
2019-04-30T02:29:29.781Z,16.83
2019-04-30T02:32:00.564Z,22.17
2019-04-30T02:34:41.114Z,15.60
2019-04-30T02:37:17.394Z,18.20
2019-04-30T02:39:46.896Z,15.10
2019-04-30T02:42:20.138Z,15.70
2019-04-30T02:44:50.583Z,16.53
2019-04-30T02:47:22.253Z,16.17
2019-04-30T02:50:10.171Z,13.70
2019-04-30T02:52:29.329Z,17.67
2019-04-30T02:55:01.310Z,16.90
2019-04-30T02:57:30.786Z,13.30
2019-04-30T03:00:25.265Z,23.80
2019-04-30T03:02:54.991Z,17.17
2019-04-30T03:05:24.472Z,12.97
2019-04-30T03:07:53.884Z,20.60
2019-04-30T03:10:23.258Z,15.63
2019-04-30T03:12:52.740Z,20.30
2019-04-30T03:15:22.753Z,19.20
2019-04-30T03:18:00.605Z,16.47
2019-04-30T03:20:45.552Z,23.10
2019-04-30T03:23:15.033Z,17.87
2019-04-30T03:25:44.517Z,15.80
2019-04-30T03:28:13.946Z,20.23
2019-04-30T03:30:43.368Z,20.77
2019-04-30T03:33:13.552Z,13.50
2019-04-30T03:35:48.156Z,22.13
2019-04-30T03:38:14.412Z,15.57
2019-04-30T03:40:43.779Z,29.67
2019-04-30T03:43:13.302Z,20.63
2019-04-30T03:45:42.674Z,21.03
2019-04-30T03:48:12.160Z,24.73
2019-04-30T03:50:52.474Z,16.30
2019-04-30T03:53:12.763Z,21.40
2019-04-30T03:55:42.141Z,19.27
2019-04-30T03:58:11.754Z,33.10
2019-04-30T04:01:03.158Z,23.27
2019-04-30T04:03:35.471Z,15.87
2019-04-30T04:06:29.298Z,15.47
2019-04-30T04:09:04.688Z,26.50
2019-04-30T04:11:39.629Z,22.20
2019-04-30T04:14:09.443Z,21.10
2019-04-30T04:16:41.033Z,13.60
2019-04-30T04:19:10.077Z,22.57
2019-04-30T04:21:39.669Z,18.00
2019-04-30T04:24:10.631Z,17.50
2019-04-30T04:26:43.559Z,23.17
2019-04-30T04:29:12.438Z,19.20
2019-04-30T04:31:41.947Z,19.57
2019-04-30T04:34:11.842Z,18.03
2019-04-30T04:36:43.416Z,15.13
2019-04-30T04:39:13.168Z,14.30
2019-04-30T04:41:44.276Z,16.57
2019-04-30T04:44:13.922Z,24.80
2019-04-30T04:46:43.389Z,19.30
2019-04-30T04:49:12.778Z,15.87
2019-04-30T04:51:42.578Z,21.90
2019-04-30T04:54:12.232Z,17.77
2019-04-30T04:56:41.722Z,15.53
2019-04-30T04:59:11.136Z,20.87
2019-04-30T05:01:40.772Z,21.77
2019-04-30T05:04:11.822Z,22.13
2019-04-30T05:06:41.841Z,22.40
2019-04-30T05:09:11.305Z,17.43
2019-04-30T05:11:40.828Z,18.87
2019-04-30T05:14:10.951Z,21.67
2019-04-30T05:16:40.568Z,19.70
2019-04-30T05:19:10.040Z,14.40
2019-04-30T05:21:42.753Z,16.83
2019-04-30T05:24:10.784Z,20.47
2019-04-30T05:26:40.128Z,18.97
2019-04-30T05:29:09.666Z,21.80
2019-04-30T05:31:39.137Z,18.83
2019-04-30T05:34:10.250Z,14.53
2019-04-30T05:36:39.652Z,10.77
2019-04-30T05:39:09.246Z,14.60
2019-04-30T05:41:41.112Z,16.93
2019-04-30T05:44:10.052Z,16.77
2019-04-30T05:46:39.793Z,16.53
2019-04-30T05:49:11.534Z,20.03
2019-04-30T05:51:52.630Z,19.10
2019-04-30T05:54:12.150Z,16.07
2019-04-30T05:56:42.846Z,23.43
2019-04-30T05:59:12.304Z,15.27
2019-04-30T06:01:48.097Z,19.57
2019-04-30T06:04:13.046Z,22.47
2019-04-30T06:06:42.857Z,20.27
2019-04-30T06:09:33.208Z,18.27
2019-04-30T06:12:12.883Z,18.93
2019-04-30T06:15:00.540Z,23.53
2019-04-30T06:17:30.580Z,14.03
2019-04-30T06:20:00.088Z,19.87
2019-04-30T06:22:29.826Z,16.00
2019-04-30T06:24:59.521Z,17.93
2019-04-30T06:27:29.290Z,18.97
2019-04-30T06:29:58.863Z,16.60
2019-04-30T06:32:29.523Z,17.30
2019-04-30T06:34:59.886Z,12.87
2019-04-30T06:37:31.629Z,21.63
2019-04-30T06:40:00.722Z,14.10
2019-04-30T06:42:30.229Z,17.70
2019-04-30T06:45:00.124Z,19.80
2019-04-30T06:47:33.084Z,12.17
2019-04-30T06:50:01.555Z,27.90
2019-04-30T06:52:30.900Z,15.73
2019-04-30T06:55:00.454Z,23.40
2019-04-30T06:57:29.946Z,14.13
2019-04-30T06:59:59.675Z,16.40
2019-04-30T07:02:30.796Z,19.33
2019-04-30T07:05:00.606Z,18.30
2019-04-30T07:07:37.105Z,12.17
2019-04-30T07:10:12.084Z,22.83
2019-04-30T07:13:08.768Z,14.50
2019-04-30T07:15:39.456Z,18.87
2019-04-30T07:18:09.146Z,21.77
2019-04-30T07:20:38.830Z,17.93
2019-04-30T07:23:09.323Z,14.73
2019-04-30T07:25:39.171Z,14.77
2019-04-30T07:28:09.134Z,25.40
2019-04-30T07:30:39.561Z,16.80
2019-04-30T07:33:09.577Z,11.87
2019-04-30T07:35:39.923Z,20.80
2019-04-30T07:38:09.484Z,21.70
2019-04-30T07:40:39.112Z,13.70
2019-04-30T07:43:09.134Z,16.80
2019-04-30T07:45:40.829Z,18.73
2019-04-30T07:48:12.522Z,19.70
2019-04-30T07:50:42.520Z,17.23
2019-04-30T07:53:13.030Z,18.77
2019-04-30T07:55:42.817Z,14.10
2019-04-30T07:58:12.609Z,18.30
2019-04-30T08:00:42.026Z,15.87
2019-04-30T08:03:50.355Z,16.40
2019-04-30T08:06:22.464Z,15.77
2019-04-30T08:08:57.282Z,20.17
2019-04-30T08:11:26.351Z,16.03
2019-04-30T08:13:54.846Z,16.90
2019-04-30T08:16:24.397Z,20.53
2019-04-30T08:19:14.432Z,16.20
2019-04-30T08:21:43.873Z,12.67
2019-04-30T08:24:13.394Z,15.53
2019-04-30T08:26:43.080Z,16.07
2019-04-30T08:29:12.539Z,17.97
2019-04-30T08:31:42.060Z,13.70
2019-04-30T08:34:11.923Z,14.17
2019-04-30T08:36:41.348Z,12.90
2019-04-30T08:39:10.803Z,15.17
2019-04-30T08:41:40.567Z,13.83
2019-04-30T08:44:10.210Z,15.97
2019-04-30T08:46:39.721Z,14.63
2019-04-30T08:49:10.141Z,14.57
2019-04-30T08:51:40.375Z,20.37
2019-04-30T08:54:10.240Z,20.83
2019-04-30T08:56:39.663Z,19.80
2019-04-30T08:59:11.138Z,21.53
2019-04-30T09:01:40.408Z,15.47
2019-04-30T09:04:20.117Z,12.57
2019-04-30T09:06:49.830Z,21.13
2019-04-30T09:09:22.185Z,16.23
2019-04-30T09:11:55.392Z,12.67
2019-04-30T09:14:22.650Z,20.23
2019-04-30T09:16:52.223Z,17.50
2019-04-30T09:19:21.806Z,15.37
2019-04-30T09:21:51.249Z,17.10
2019-04-30T09:24:20.653Z,17.00
2019-04-30T09:26:50.153Z,14.27
2019-04-30T09:29:19.645Z,12.53
2019-04-30T09:31:49.462Z,11.67
2019-04-30T09:34:21.004Z,11.37
2019-04-30T09:36:50.054Z,16.17
2019-04-30T09:39:20.649Z,11.40
2019-04-30T09:41:50.690Z,20.57
2019-04-30T09:44:20.210Z,13.20
2019-04-30T09:46:49.747Z,13.77
2019-04-30T09:49:19.541Z,11.70
2019-04-30T09:51:50.074Z,15.30
2019-04-30T09:54:20.627Z,13.60
2019-04-30T09:56:52.692Z,12.03
2019-04-30T09:59:21.515Z,13.55
2019-04-30T10:01:51.212Z,13.07
2019-04-30T10:04:21.501Z,12.20
2019-04-30T10:06:51.563Z,10.93
2019-04-30T10:09:20.981Z,15.95
2019-04-30T10:12:02.311Z,12.98
2019-04-30T10:14:31.942Z,13.65
2019-04-30T10:17:07.041Z,9.48
2019-04-30T10:19:36.478Z,12.60
2019-04-30T10:22:06.093Z,12.58
2019-04-30T10:24:35.673Z,19.10
2019-04-30T10:27:07.155Z,12.70
2019-04-30T10:29:36.353Z,12.25
2019-04-30T10:32:08.719Z,16.25
2019-04-30T10:34:38.018Z,15.50
2019-04-30T10:37:09.003Z,9.25
2019-04-30T10:39:39.033Z,12.23
2019-04-30T10:42:09.111Z,12.63
2019-04-30T10:44:38.490Z,8.55
2019-04-30T10:47:09.342Z,8.05
2019-04-30T10:49:39.144Z,6.60
2019-04-30T10:52:09.322Z,16.52
2019-04-30T10:54:39.017Z,9.90
2019-04-30T10:57:08.783Z,9.53
2019-04-30T10:59:38.356Z,7.53
2019-04-30T11:02:09.066Z,7.42
2019-04-30T11:04:38.624Z,13.58
2019-04-30T11:07:08.640Z,14.60
2019-04-30T11:09:39.356Z,12.58
2019-04-30T11:12:09.561Z,7.80
2019-04-30T11:14:39.159Z,10.05
2019-04-30T11:17:09.932Z,10.70
2019-04-30T11:19:39.720Z,11.83
2019-04-30T11:22:09.603Z,9.28
2019-04-30T11:24:55.530Z,11.83
2019-04-30T11:27:11.480Z,10.03
2019-04-30T11:29:41.689Z,8.28
2019-04-30T11:32:17.665Z,11.33
2019-04-30T11:34:47.243Z,14.78
2019-04-30T11:37:17.009Z,7.62
2019-04-30T11:39:46.444Z,9.28
2019-04-30T11:42:15.986Z,8.60
2019-04-30T11:44:45.455Z,13.03
2019-04-30T11:47:31.553Z,12.43
2019-04-30T11:50:00.943Z,6.20
2019-04-30T11:52:30.632Z,8.93
2019-04-30T11:55:00.244Z,8.60
2019-04-30T11:57:29.926Z,8.15
2019-04-30T11:59:59.414Z,9.43
2019-04-30T12:02:52.651Z,7.33
2019-04-30T12:05:20.891Z,12.65
2019-04-30T12:08:12.296Z,8.80
2019-04-30T12:10:54.554Z,11.18
2019-04-30T12:13:25.227Z,6.90
2019-04-30T12:15:55.592Z,8.63
2019-04-30T12:18:25.174Z,4.20
2019-04-30T12:20:54.577Z,8.70
2019-04-30T12:23:24.038Z,6.40
2019-04-30T12:25:53.513Z,6.80
2019-04-30T12:28:22.949Z,10.90
2019-04-30T12:30:52.394Z,8.88
2019-04-30T12:33:21.754Z,8.98
2019-04-30T12:35:51.399Z,9.65
2019-04-30T12:38:20.942Z,8.13
2019-04-30T12:40:50.519Z,9.00
2019-04-30T12:43:19.935Z,5.67
2019-04-30T12:46:02.025Z,8.00
2019-04-30T12:48:32.655Z,11.18
2019-04-30T12:51:14.656Z,8.88
2019-04-30T12:53:50.422Z,10.43
2019-04-30T12:56:38.718Z,13.10
2019-04-30T12:59:08.252Z,17.20
2019-04-30T13:01:39.899Z,12.13
2019-04-30T13:04:09.805Z,11.83
2019-04-30T13:06:39.886Z,9.80
2019-04-30T13:09:11.458Z,11.60
2019-04-30T13:11:42.028Z,7.60
2019-04-30T13:14:12.580Z,11.50
2019-04-30T13:16:42.366Z,7.20
2019-04-30T13:19:11.718Z,6.95
2019-04-30T13:21:41.153Z,7.50
2019-04-30T13:24:10.703Z,7.90
2019-04-30T13:26:40.297Z,8.55
2019-04-30T13:29:18.086Z,6.30
2019-04-30T13:31:50.103Z,10.78
2019-04-30T13:34:39.497Z,8.85
2019-04-30T13:37:09.334Z,8.33
2019-04-30T13:39:50.643Z,5.73
2019-04-30T13:42:20.611Z,6.00
2019-04-30T13:44:50.309Z,4.92
2019-04-30T13:47:19.798Z,7.62
2019-04-30T13:49:49.561Z,7.92
2019-04-30T13:52:19.090Z,4.78
2019-04-30T13:54:48.475Z,7.62
2019-04-30T13:57:17.840Z,3.80
2019-04-30T13:59:50.888Z,9.35
2019-04-30T14:02:18.712Z,7.30
2019-04-30T14:04:54.895Z,6.30
2019-04-30T14:07:44.227Z,7.12
2019-04-30T14:10:14.042Z,5.58
2019-04-30T14:12:52.553Z,8.60
2019-04-30T14:15:22.066Z,3.65
2019-04-30T14:17:51.441Z,7.35
2019-04-30T14:20:21.664Z,4.95
2019-04-30T14:22:51.156Z,4.62
2019-04-30T14:25:20.528Z,5.58
2019-04-30T14:27:54.526Z,4.17
2019-04-30T14:30:23.443Z,5.20
2019-04-30T14:32:52.826Z,4.40
2019-04-30T14:35:22.498Z,3.80
2019-04-30T14:37:52.110Z,7.23
2019-04-30T14:40:22.391Z,2.70
2019-04-30T14:43:09.677Z,4.65
2019-04-30T14:45:55.674Z,7.25
2019-04-30T14:48:32.100Z,7.05
2019-04-30T14:51:02.006Z,5.03
2019-04-30T14:53:54.424Z,3.58
2019-04-30T14:56:45.663Z,4.47
2019-04-30T14:59:32.832Z,8.43
2019-04-30T15:02:21.145Z,5.30
2019-04-30T15:04:51.572Z,7.80
2019-04-30T15:07:21.154Z,5.90
2019-04-30T15:09:50.669Z,2.63
2019-04-30T15:12:20.101Z,3.53
2019-04-30T15:14:49.664Z,4.70
2019-04-30T15:17:19.053Z,13.90
2019-04-30T15:19:49.771Z,7.17
2019-04-30T15:22:19.648Z,5.10
2019-04-30T15:24:49.294Z,6.00
2019-04-30T15:27:19.201Z,4.50
2019-04-30T15:29:56.588Z,8.73
2019-04-30T15:32:19.868Z,15.20
2019-04-30T15:34:49.379Z,5.10
2019-04-30T15:37:23.491Z,5.23
2019-04-30T15:39:52.258Z,4.07
2019-04-30T15:42:23.263Z,3.13
2019-04-30T15:44:52.790Z,3.57
2019-04-30T15:47:23.120Z,3.30
2019-04-30T15:49:52.581Z,2.80
2019-04-30T15:52:22.085Z,3.27
2019-04-30T15:54:51.451Z,4.00
2019-04-30T15:57:21.027Z,3.03
2019-04-30T15:59:52.059Z,1.60
2019-04-30T16:02:53.473Z,3.37
2019-04-30T16:05:36.536Z,1.60
2019-04-30T16:08:23.686Z,4.77
2019-04-30T16:11:07.087Z,1.70
2019-04-30T16:13:54.582Z,2.47
2019-04-30T16:16:26.497Z,1.87
2019-04-30T16:18:55.984Z,2.77
2019-04-30T16:21:25.598Z,3.70
2019-04-30T16:23:54.989Z,2.47
2019-04-30T16:26:24.473Z,2.60
2019-04-30T16:28:53.968Z,4.27
2019-04-30T16:31:23.437Z,2.70
2019-04-30T16:33:52.815Z,4.23
2019-04-30T16:36:22.426Z,3.10
2019-04-30T16:38:51.813Z,2.70
2019-04-30T16:41:31.046Z,3.10
2019-04-30T16:43:52.432Z,8.93
2019-04-30T16:46:21.908Z,3.50
2019-04-30T16:48:51.266Z,2.10
2019-04-30T16:51:20.696Z,4.20
2019-04-30T16:53:50.151Z,2.97
2019-04-30T16:56:20.061Z,3.00
2019-04-30T16:59:03.730Z,5.00
2019-04-30T17:01:34.738Z,5.20
2019-04-30T17:04:16.583Z,4.00
2019-04-30T17:06:50.610Z,4.60
2019-04-30T17:09:29.671Z,3.23
2019-04-30T17:12:09.811Z,4.10
2019-04-30T17:14:40.317Z,2.20
2019-04-30T17:17:09.814Z,3.30
2019-04-30T17:19:39.453Z,8.27
2019-04-30T17:22:08.922Z,4.33
2019-04-30T17:24:39.384Z,3.23
2019-04-30T17:27:17.151Z,3.00
2019-04-30T17:29:40.643Z,3.73
2019-04-30T17:32:10.600Z,7.43
2019-04-30T17:34:40.291Z,5.87
2019-04-30T17:37:09.790Z,14.27
2019-04-30T17:39:41.084Z,17.10
2019-04-30T17:42:10.348Z,7.87
2019-04-30T17:44:39.939Z,5.87
2019-04-30T17:47:09.489Z,3.90
2019-04-30T17:49:38.849Z,7.30
2019-04-30T17:52:08.827Z,5.50
2019-04-30T17:54:38.391Z,3.07
2019-04-30T17:57:10.447Z,5.07
2019-04-30T17:59:39.032Z,6.93
2019-04-30T18:02:09.876Z,2.93
2019-04-30T18:04:39.235Z,4.87
2019-04-30T18:07:09.924Z,3.27
2019-04-30T18:09:39.682Z,3.03
2019-04-30T18:12:09.492Z,4.17
2019-04-30T18:14:39.560Z,2.17
2019-04-30T18:17:09.428Z,4.17
2019-04-30T18:20:04.432Z,2.17
2019-04-30T18:22:42.047Z,2.07
2019-04-30T18:25:23.724Z,5.57
2019-04-30T18:27:59.522Z,4.37
2019-04-30T18:30:33.496Z,3.70
2019-04-30T18:33:04.442Z,2.87
2019-04-30T18:35:33.997Z,2.03
2019-04-30T18:38:03.609Z,2.80
2019-04-30T18:40:33.013Z,4.30
2019-04-30T18:43:02.391Z,3.40
2019-04-30T18:45:32.062Z,8.53
2019-04-30T18:48:01.831Z,13.70
2019-04-30T18:50:31.336Z,8.97
2019-04-30T18:53:03.325Z,5.97
2019-04-30T18:55:32.800Z,3.20
2019-04-30T18:58:02.301Z,2.17
2019-04-30T19:00:43.696Z,3.97
2019-04-30T19:03:13.162Z,4.50
2019-04-30T19:05:45.579Z,2.93
2019-04-30T19:08:32.534Z,3.40
2019-04-30T19:11:36.199Z,2.27
2019-04-30T19:14:23.740Z,3.50
2019-04-30T19:17:19.475Z,2.60
2019-04-30T19:20:08.609Z,1.20
2019-04-30T19:22:39.763Z,6.57
2019-04-30T19:25:09.525Z,3.20
2019-04-30T19:27:38.920Z,6.20
2019-04-30T19:30:09.368Z,1.27
2019-04-30T19:32:39.153Z,4.20
2019-04-30T19:35:09.222Z,5.03
2019-04-30T19:37:40.290Z,3.33
2019-04-30T19:40:10.751Z,3.93
2019-04-30T19:42:40.417Z,2.47
2019-04-30T19:45:12.486Z,2.40
2019-04-30T19:47:41.261Z,2.60
2019-04-30T19:50:10.844Z,2.67
2019-04-30T19:52:40.307Z,1.40
2019-04-30T19:55:09.972Z,7.00
2019-04-30T19:57:39.923Z,2.53
2019-04-30T20:00:09.833Z,4.00
2019-04-30T20:02:39.299Z,2.60
2019-04-30T20:05:09.125Z,2.60
2019-04-30T20:07:40.590Z,2.83
2019-04-30T20:10:09.889Z,6.67
2019-04-30T20:12:39.634Z,4.13
2019-04-30T20:15:17.208Z,2.73
2019-04-30T20:17:40.321Z,6.40
2019-04-30T20:20:12.014Z,2.57
2019-04-30T20:22:41.384Z,2.30
2019-04-30T20:25:10.869Z,1.90
2019-04-30T20:27:40.391Z,2.47
2019-04-30T20:30:11.338Z,3.33
2019-04-30T20:32:40.708Z,3.13
2019-04-30T20:35:10.232Z,3.17
2019-04-30T20:37:59.457Z,2.73
2019-04-30T20:40:43.033Z,4.13
2019-04-30T20:43:02.183Z,2.37
2019-04-30T20:45:31.638Z,2.73
2019-04-30T20:48:01.054Z,1.77
2019-04-30T20:50:30.914Z,3.43
2019-04-30T20:53:00.410Z,5.57
2019-04-30T20:55:29.905Z,2.03
2019-04-30T20:57:59.529Z,2.03
2019-04-30T21:00:28.940Z,2.10
2019-04-30T21:02:59.836Z,3.23
2019-04-30T21:05:29.559Z,2.53
2019-04-30T21:07:58.969Z,3.40
2019-04-30T21:10:29.675Z,4.80
2019-04-30T21:12:59.432Z,11.43
2019-04-30T21:15:29.734Z,2.77
2019-04-30T21:17:59.317Z,3.03
2019-04-30T21:20:29.029Z,3.30
2019-04-30T21:22:59.688Z,2.17
2019-04-30T21:25:29.379Z,4.70
2019-04-30T21:27:59.907Z,1.67
2019-04-30T21:30:29.608Z,2.53
2019-04-30T21:33:11.541Z,1.90
2019-04-30T21:35:50.764Z,2.67
2019-04-30T21:38:20.455Z,2.93
2019-04-30T21:40:50.045Z,2.93
2019-04-30T21:43:19.422Z,2.60
2019-04-30T21:45:49.405Z,3.13
2019-04-30T21:48:19.249Z,2.03
2019-04-30T21:50:49.722Z,6.27
2019-04-30T21:53:19.642Z,3.37
2019-04-30T21:55:49.708Z,4.43
2019-04-30T21:58:20.336Z,2.30
2019-04-30T22:01:11.166Z,3.80
2019-04-30T22:03:41.106Z,2.40
2019-04-30T22:06:10.777Z,2.73
2019-04-30T22:08:40.150Z,1.80
2019-04-30T22:11:09.846Z,1.87
2019-04-30T22:13:40.058Z,2.40
2019-04-30T22:16:10.710Z,1.93
2019-04-30T22:18:40.068Z,3.73
2019-04-30T22:21:10.419Z,2.27
2019-04-30T22:23:39.972Z,2.93
2019-04-30T22:26:09.434Z,2.00
2019-04-30T22:28:39.128Z,1.87
2019-04-30T22:31:09.941Z,3.37
2019-04-30T22:33:39.451Z,2.80
2019-04-30T22:36:20.700Z,2.37
2019-04-30T22:39:09.267Z,3.10
2019-04-30T22:41:39.764Z,2.93
2019-04-30T22:44:09.529Z,2.43
2019-04-30T22:46:39.433Z,3.43
2019-04-30T22:49:08.955Z,2.90
2019-04-30T22:51:38.332Z,4.23
2019-04-30T22:54:07.712Z,2.13
2019-04-30T22:56:37.205Z,2.57
2019-04-30T22:59:06.558Z,1.93
2019-04-30T23:02:07.266Z,3.47
2019-04-30T23:04:41.405Z,2.33
2019-04-30T23:07:10.986Z,3.90
2019-04-30T23:09:40.341Z,1.67
2019-04-30T23:12:09.710Z,2.00
2019-04-30T23:14:39.193Z,2.33
2019-04-30T23:17:08.648Z,2.53
2019-04-30T23:19:38.017Z,3.13
2019-04-30T23:22:07.536Z,3.10
2019-04-30T23:24:36.914Z,2.17
2019-04-30T23:27:06.309Z,3.77
2019-04-30T23:29:35.803Z,4.57
2019-04-30T23:32:05.642Z,2.83
2019-04-30T23:34:35.004Z,4.07
2019-04-30T23:37:04.513Z,2.70
2019-04-30T23:39:33.974Z,2.60
2019-04-30T23:42:03.410Z,3.07
2019-04-30T23:44:32.804Z,1.80
2019-04-30T23:47:02.182Z,3.07
2019-04-30T23:49:32.936Z,1.90
2019-04-30T23:52:02.415Z,3.60
2019-04-30T23:54:31.787Z,1.90
2019-04-30T23:57:01.187Z,2.87
2019-04-30T23:59:30.663Z,2.37
