createdAt,value
2018-04-02T00:00:48.814Z,0
2018-04-02T00:01:49.593Z,0
2018-04-02T00:02:50.371Z,0
2018-04-02T00:03:51.150Z,0
2018-04-02T00:04:51.902Z,0
2018-04-02T00:05:52.676Z,0
2018-04-02T00:06:53.432Z,0
2018-04-02T00:07:54.209Z,0
2018-04-02T00:08:55.007Z,0
2018-04-02T00:09:55.746Z,0
2018-04-02T00:10:56.495Z,0
2018-04-02T00:11:57.249Z,0
2018-04-02T00:12:58.001Z,0
2018-04-02T00:13:58.773Z,0
2018-04-02T00:14:59.525Z,0
2018-04-02T00:16:00.280Z,0
2018-04-02T00:17:01.031Z,0
2018-04-02T00:18:01.790Z,0
2018-04-02T00:19:02.537Z,0
2018-04-02T00:20:03.311Z,0
2018-04-02T00:21:04.074Z,0
2018-04-02T00:22:04.848Z,0
2018-04-02T00:23:05.623Z,0
2018-04-02T00:24:06.381Z,0
2018-04-02T00:25:07.153Z,0
2018-04-02T00:26:07.923Z,0
2018-04-02T00:27:08.673Z,0
2018-04-02T00:28:09.681Z,0
2018-04-02T00:29:10.437Z,0
2018-04-02T00:30:11.188Z,0
2018-04-02T00:31:11.953Z,0
2018-04-02T00:32:12.744Z,0
2018-04-02T00:33:13.499Z,0
2018-04-02T00:34:14.255Z,0
2018-04-02T00:35:15.025Z,0
2018-04-02T00:36:15.803Z,0
2018-04-02T00:37:16.559Z,0
2018-04-02T00:38:17.335Z,0
2018-04-02T00:39:18.098Z,0
2018-04-02T00:40:18.853Z,0
2018-04-02T00:41:19.617Z,0
2018-04-02T00:42:20.372Z,0
2018-04-02T00:43:21.125Z,0
2018-04-02T00:44:21.882Z,0
2018-04-02T00:45:22.655Z,0
2018-04-02T00:46:23.410Z,0
2018-04-02T00:47:24.186Z,0
2018-04-02T00:48:24.965Z,0
2018-04-02T00:49:25.721Z,0
2018-04-02T00:50:26.476Z,0
2018-04-02T00:51:27.251Z,0
2018-04-02T00:52:28.010Z,0
2018-04-02T00:53:28.779Z,0
2018-04-02T00:54:29.544Z,0
2018-04-02T00:55:30.299Z,0
2018-04-02T00:56:31.053Z,0
2018-04-02T00:57:31.805Z,0
2018-04-02T00:58:32.563Z,0
2018-04-02T00:59:33.318Z,0
2018-04-02T01:00:34.073Z,0
2018-04-02T01:01:34.850Z,0
2018-04-02T01:02:35.628Z,0
2018-04-02T01:03:36.387Z,0
2018-04-02T01:04:37.140Z,0
2018-04-02T01:05:37.891Z,0
2018-04-02T01:06:38.664Z,0
2018-04-02T01:07:39.421Z,0
2018-04-02T01:08:40.176Z,0
2018-04-02T01:09:40.929Z,0
2018-04-02T01:10:41.684Z,0
2018-04-02T01:11:42.460Z,0
2018-04-02T01:12:43.237Z,0
2018-04-02T01:13:44.015Z,0
2018-04-02T01:14:44.773Z,0
2018-04-02T01:15:45.542Z,0
2018-04-02T01:16:46.328Z,0
2018-04-02T01:17:47.081Z,0
2018-04-02T01:18:47.834Z,0
2018-04-02T01:19:48.588Z,0
2018-04-02T01:20:49.344Z,0
2018-04-02T01:21:50.101Z,0
2018-04-02T01:22:50.849Z,0
2018-04-02T01:23:51.603Z,0
2018-04-02T01:24:52.353Z,0
2018-04-02T01:25:53.106Z,0
2018-04-02T01:26:53.856Z,0
2018-04-02T01:27:54.608Z,0
2018-04-02T01:28:55.361Z,0
2018-04-02T01:29:56.115Z,0
2018-04-02T01:30:56.896Z,0
2018-04-02T01:31:57.652Z,0
2018-04-02T01:32:58.425Z,0
2018-04-02T01:33:59.207Z,0
2018-04-02T01:34:59.967Z,0
2018-04-02T01:36:00.736Z,0
2018-04-02T01:37:01.488Z,0
2018-04-02T01:38:02.267Z,0
2018-04-02T01:39:03.020Z,0
2018-04-02T01:40:03.798Z,0
2018-04-02T01:41:04.547Z,0
2018-04-02T01:42:05.329Z,0
2018-04-02T01:43:06.079Z,0
2018-04-02T01:44:06.852Z,0
2018-04-02T01:45:07.606Z,0
2018-04-02T01:46:08.355Z,0
2018-04-02T01:47:09.108Z,0
2018-04-02T01:48:09.862Z,0
2018-04-02T01:49:10.620Z,0
2018-04-02T01:50:11.376Z,0
2018-04-02T01:51:12.130Z,0
2018-04-02T01:52:12.887Z,0
2018-04-02T01:53:13.639Z,0
2018-04-02T01:54:14.415Z,0
2018-04-02T01:55:15.174Z,0
2018-04-02T01:56:15.928Z,0
2018-04-02T01:57:16.679Z,0
2018-04-02T01:58:17.438Z,0
2018-04-02T01:59:18.213Z,0
2018-04-02T02:00:18.972Z,0
2018-04-02T02:01:19.748Z,0
2018-04-02T02:02:20.524Z,0
2018-04-02T02:03:21.278Z,0
2018-04-02T02:04:22.036Z,0
2018-04-02T02:05:22.787Z,0
2018-04-02T02:06:23.546Z,0
2018-04-02T02:07:24.321Z,0
2018-04-02T02:08:25.098Z,0
2018-04-02T02:09:25.850Z,0
2018-04-02T02:10:26.600Z,0
2018-04-02T02:11:27.353Z,0
2018-04-02T02:12:28.129Z,0
2018-04-02T02:13:28.895Z,0
2018-04-02T02:14:29.642Z,0
2018-04-02T02:15:30.392Z,0
2018-04-02T02:16:31.147Z,0
2018-04-02T02:17:31.906Z,0
2018-04-02T02:18:32.680Z,0
2018-04-02T02:19:33.465Z,0
2018-04-02T02:20:34.235Z,0
2018-04-02T02:21:34.988Z,0
2018-04-02T02:22:35.738Z,0
2018-04-02T02:23:36.492Z,0
2018-04-02T02:24:37.248Z,0
2018-04-02T02:25:38.002Z,0
2018-04-02T02:26:38.778Z,0
2018-04-02T02:27:39.529Z,0
2018-04-02T02:28:40.308Z,0
2018-04-02T02:29:41.065Z,0
2018-04-02T02:30:41.825Z,0
2018-04-02T02:31:42.578Z,0
2018-04-02T02:32:43.348Z,0
2018-04-02T02:33:44.112Z,0
2018-04-02T02:34:44.867Z,0
2018-04-02T02:35:45.620Z,0
2018-04-02T02:36:46.399Z,0
2018-04-02T02:37:47.148Z,0
2018-04-02T02:38:47.928Z,0
2018-04-02T02:39:48.679Z,0
2018-04-02T02:40:49.441Z,0
2018-04-02T02:41:50.218Z,0
2018-04-02T02:42:50.978Z,0
2018-04-02T02:43:51.734Z,0
2018-04-02T02:44:52.512Z,0
2018-04-02T02:45:53.263Z,0
2018-04-02T02:46:54.368Z,0
2018-04-02T02:47:55.197Z,0
2018-04-02T02:48:55.950Z,0
2018-04-02T02:49:56.703Z,0
2018-04-02T02:50:57.454Z,0
2018-04-02T02:51:58.204Z,0
2018-04-02T02:52:58.982Z,0
2018-04-02T02:53:59.737Z,0
2018-04-02T02:55:00.491Z,0
2018-04-02T02:56:01.248Z,0
2018-04-02T02:57:01.999Z,0
2018-04-02T02:58:03.007Z,0
2018-04-02T02:59:03.785Z,0
2018-04-02T03:00:04.570Z,0
2018-04-02T03:01:05.342Z,0
2018-04-02T03:02:06.101Z,0
2018-04-02T03:03:06.856Z,0
2018-04-02T03:04:07.634Z,0
2018-04-02T03:05:08.383Z,0
2018-04-02T03:06:09.166Z,0
2018-04-02T03:07:09.949Z,0
2018-04-02T03:08:10.726Z,0
2018-04-02T03:09:11.478Z,0
2018-04-02T03:10:12.260Z,0
2018-04-02T03:11:13.034Z,0
2018-04-02T03:12:13.791Z,0
2018-04-02T03:13:14.566Z,0
2018-04-02T03:14:15.341Z,0
2018-04-02T03:15:16.118Z,0
2018-04-02T03:16:16.898Z,0
2018-04-02T03:17:17.675Z,0
2018-04-02T03:18:18.451Z,0
2018-04-02T03:19:19.234Z,0
2018-04-02T03:20:19.982Z,0
2018-04-02T03:21:20.762Z,0
2018-04-02T03:22:21.513Z,0
2018-04-02T03:23:22.268Z,0
2018-04-02T03:24:23.011Z,0
2018-04-02T03:25:23.798Z,0
2018-04-02T03:26:24.576Z,0
2018-04-02T03:27:25.336Z,0
2018-04-02T03:28:26.090Z,0
2018-04-02T03:29:26.865Z,0
2018-04-02T03:30:27.644Z,0
2018-04-02T03:31:28.396Z,0
2018-04-02T03:32:29.152Z,0
2018-04-02T03:33:29.931Z,0
2018-04-02T03:34:30.681Z,0
2018-04-02T03:35:31.440Z,0
2018-04-02T03:36:32.191Z,0
2018-04-02T03:37:32.947Z,0
2018-04-02T03:38:33.704Z,0
2018-04-02T03:39:34.438Z,0
2018-04-02T03:40:35.173Z,0
2018-04-02T03:41:35.894Z,0
2018-04-02T03:42:36.661Z,0
2018-04-02T03:43:37.392Z,0
2018-04-02T03:44:38.125Z,0
2018-04-02T03:45:38.858Z,0
2018-04-02T03:46:39.594Z,0
2018-04-02T03:47:40.329Z,0
2018-04-02T03:48:41.061Z,0
2018-04-02T03:49:41.794Z,0
2018-04-02T03:50:42.528Z,0
2018-04-02T03:51:43.260Z,0
2018-04-02T03:52:43.990Z,0
2018-04-02T03:53:44.730Z,0
2018-04-02T03:54:45.461Z,0
2018-04-02T03:55:46.195Z,0
2018-04-02T03:56:46.928Z,0
2018-04-02T03:57:47.658Z,0
2018-04-02T03:58:48.391Z,0
2018-04-02T03:59:49.121Z,0
2018-04-02T04:00:49.855Z,0
2018-04-02T04:01:50.584Z,0
2018-04-02T04:02:51.317Z,0
2018-04-02T04:03:52.046Z,0
2018-04-02T04:04:52.783Z,0
2018-04-02T04:05:53.523Z,0
2018-04-02T04:06:54.255Z,0
2018-04-02T04:07:54.979Z,0
2018-04-02T04:08:55.710Z,0
2018-04-02T04:09:56.443Z,0
2018-04-02T04:10:57.169Z,0
2018-04-02T04:11:57.903Z,0
2018-04-02T04:12:58.632Z,0
2018-04-02T04:13:59.363Z,0
2018-04-02T04:15:00.094Z,0
2018-04-02T04:16:00.827Z,0
2018-04-02T04:17:01.558Z,0
2018-04-02T04:18:02.290Z,0
2018-04-02T04:19:03.018Z,0
2018-04-02T04:20:03.749Z,0
2018-04-02T04:21:04.477Z,0
2018-04-02T04:22:05.207Z,0
2018-04-02T04:23:05.936Z,0
2018-04-02T04:24:06.669Z,0
2018-04-02T04:25:07.396Z,0
2018-04-02T04:26:08.125Z,0
2018-04-02T04:27:08.861Z,0
2018-04-02T04:28:09.586Z,0
2018-04-02T04:29:10.316Z,0
2018-04-02T04:30:11.046Z,0
2018-04-02T04:31:11.773Z,0
2018-04-02T04:32:12.505Z,0
2018-04-02T04:33:13.231Z,0
2018-04-02T04:34:13.962Z,0
2018-04-02T04:35:14.690Z,0
2018-04-02T04:36:15.422Z,0
2018-04-02T04:37:16.149Z,0
2018-04-02T04:38:16.880Z,0
2018-04-02T04:39:17.610Z,0
2018-04-02T04:40:18.377Z,0
2018-04-02T04:41:19.076Z,0
2018-04-02T04:42:19.807Z,0
2018-04-02T04:43:20.537Z,0
2018-04-02T04:44:21.266Z,0
2018-04-02T04:45:22.000Z,0
2018-04-02T04:46:22.726Z,0
2018-04-02T04:47:23.460Z,0
2018-04-02T04:48:24.191Z,0
2018-04-02T04:49:24.925Z,0
2018-04-02T04:50:25.654Z,0
2018-04-02T04:51:26.395Z,0
2018-04-02T04:52:27.125Z,0
2018-04-02T04:53:27.856Z,0
2018-04-02T04:54:28.590Z,0
2018-04-02T04:55:29.323Z,0
2018-04-02T04:56:30.052Z,0
2018-04-02T04:57:30.783Z,0
2018-04-02T04:58:31.516Z,0
2018-04-02T04:59:32.245Z,0
2018-04-02T05:00:32.985Z,0
2018-04-02T05:01:33.717Z,0
2018-04-02T05:02:34.447Z,0
2018-04-02T05:03:35.180Z,0
2018-04-02T05:04:35.912Z,0
2018-04-02T05:05:36.643Z,0
2018-04-02T05:06:37.374Z,0
2018-04-02T05:07:38.105Z,0
2018-04-02T05:08:38.853Z,0
2018-04-02T05:09:39.583Z,0
2018-04-02T05:10:40.321Z,5
2018-04-02T05:11:41.050Z,5
2018-04-02T05:12:41.781Z,5
2018-04-02T05:13:42.516Z,5
2018-04-02T05:14:43.248Z,5
2018-04-02T05:15:43.985Z,5
2018-04-02T05:16:44.716Z,5
2018-04-02T05:17:45.460Z,5
2018-04-02T05:18:46.184Z,5
2018-04-02T05:19:46.918Z,5
2018-04-02T05:20:47.650Z,5
2018-04-02T05:21:48.378Z,5
2018-04-02T05:22:49.178Z,10
2018-04-02T05:23:49.856Z,10
2018-04-02T05:24:50.590Z,10
2018-04-02T05:25:51.324Z,10
2018-04-02T05:26:52.068Z,10
2018-04-02T05:27:52.800Z,10
2018-04-02T05:28:53.542Z,10
2018-04-02T05:29:54.276Z,10
2018-04-02T05:30:55.053Z,10
2018-04-02T05:31:55.743Z,10
2018-04-02T05:32:56.484Z,15
2018-04-02T05:33:57.211Z,15
2018-04-02T05:34:57.952Z,15
2018-04-02T05:35:58.678Z,15
2018-04-02T05:36:59.419Z,15
2018-04-02T05:38:00.155Z,20
2018-04-02T05:39:00.888Z,20
2018-04-02T05:40:01.617Z,20
2018-04-02T05:41:02.376Z,25
2018-04-02T05:42:03.097Z,25
2018-04-02T05:43:03.833Z,25
2018-04-02T05:44:04.566Z,25
2018-04-02T05:45:05.326Z,25
2018-04-02T05:46:06.077Z,25
2018-04-02T05:47:06.809Z,25
2018-04-02T05:48:07.545Z,25
2018-04-02T05:49:08.277Z,25
2018-04-02T05:50:09.015Z,25
2018-04-02T05:51:09.748Z,30
2018-04-02T05:52:10.484Z,35
2018-04-02T05:53:11.221Z,35
2018-04-02T05:54:11.959Z,40
2018-04-02T05:55:12.693Z,40
2018-04-02T05:56:13.428Z,45
2018-04-02T05:57:14.167Z,50
2018-04-02T05:58:14.900Z,50
2018-04-02T05:59:15.635Z,55
2018-04-02T06:00:16.372Z,55
2018-04-02T06:01:17.112Z,55
2018-04-02T06:02:17.847Z,55
2018-04-02T06:03:18.581Z,55
2018-04-02T06:04:19.357Z,55
2018-04-02T06:05:20.143Z,55
2018-04-02T06:06:20.877Z,60
2018-04-02T06:07:21.613Z,60
2018-04-02T06:08:22.352Z,60
2018-04-02T06:09:23.087Z,65
2018-04-02T06:10:23.823Z,70
2018-04-02T06:11:24.559Z,75
2018-04-02T06:12:25.295Z,70
2018-04-02T06:13:26.039Z,70
2018-04-02T06:14:26.782Z,75
2018-04-02T06:15:27.508Z,80
2018-04-02T06:16:28.246Z,80
2018-04-02T06:17:28.983Z,80
2018-04-02T06:18:29.719Z,80
2018-04-02T06:19:30.456Z,85
2018-04-02T06:20:31.212Z,85
2018-04-02T06:21:31.931Z,85
2018-04-02T06:22:32.667Z,85
2018-04-02T06:23:33.403Z,90
2018-04-02T06:24:34.142Z,90
2018-04-02T06:25:34.879Z,95
2018-04-02T06:26:35.622Z,95
2018-04-02T06:27:36.357Z,90
2018-04-02T06:28:37.102Z,90
2018-04-02T06:29:37.830Z,95
2018-04-02T06:30:38.564Z,95
2018-04-02T06:31:39.336Z,95
2018-04-02T06:32:40.039Z,100
2018-04-02T06:33:40.777Z,105
2018-04-02T06:34:41.519Z,110
2018-04-02T06:35:42.259Z,125
2018-04-02T06:36:42.993Z,135
2018-04-02T06:37:43.732Z,145
2018-04-02T06:38:44.468Z,155
2018-04-02T06:39:45.207Z,165
2018-04-02T06:40:45.983Z,170
2018-04-02T06:41:46.721Z,160
2018-04-02T06:42:47.457Z,145
2018-04-02T06:43:48.199Z,135
2018-04-02T06:44:48.935Z,120
2018-04-02T06:45:49.673Z,115
2018-04-02T06:46:50.410Z,110
2018-04-02T06:47:51.157Z,105
2018-04-02T06:48:51.896Z,105
2018-04-02T06:49:52.635Z,105
2018-04-02T06:50:53.376Z,105
2018-04-02T06:51:54.120Z,110
2018-04-02T06:52:54.902Z,115
2018-04-02T06:53:55.593Z,125
2018-04-02T06:54:56.333Z,135
2018-04-02T06:55:57.070Z,145
2018-04-02T06:56:57.810Z,150
2018-04-02T06:57:58.548Z,155
2018-04-02T06:58:59.286Z,160
2018-04-02T07:00:00.029Z,160
2018-04-02T07:01:00.763Z,165
2018-04-02T07:02:01.507Z,165
2018-04-02T07:03:02.238Z,170
2018-04-02T07:04:02.978Z,180
2018-04-02T07:05:03.716Z,185
2018-04-02T07:06:04.455Z,185
2018-04-02T07:07:05.196Z,190
2018-04-02T07:08:05.931Z,195
2018-04-02T07:09:06.667Z,200
2018-04-02T07:10:07.413Z,205
2018-04-02T07:11:08.152Z,210
2018-04-02T07:12:08.892Z,210
2018-04-02T07:13:09.631Z,215
2018-04-02T07:14:10.369Z,215
2018-04-02T07:15:11.106Z,210
2018-04-02T07:16:11.846Z,210
2018-04-02T07:17:12.587Z,205
2018-04-02T07:18:13.325Z,200
2018-04-02T07:19:14.066Z,190
2018-04-02T07:20:14.803Z,175
2018-04-02T07:21:15.541Z,165
2018-04-02T07:22:16.275Z,160
2018-04-02T07:23:17.019Z,155
2018-04-02T07:24:17.753Z,155
2018-04-02T07:25:18.494Z,155
2018-04-02T07:26:19.231Z,155
2018-04-02T07:27:19.967Z,155
2018-04-02T07:28:20.704Z,155
2018-04-02T07:29:21.443Z,155
2018-04-02T07:30:22.218Z,160
2018-04-02T07:31:22.957Z,160
2018-04-02T07:32:23.694Z,165
2018-04-02T07:33:24.441Z,165
2018-04-02T07:34:25.176Z,170
2018-04-02T07:35:25.929Z,180
2018-04-02T07:36:26.664Z,205
2018-04-02T07:37:27.400Z,235
2018-04-02T07:38:28.184Z,265
2018-04-02T07:39:29.007Z,295
2018-04-02T07:40:29.843Z,345
2018-04-02T07:41:30.655Z,410
2018-04-02T07:42:31.474Z,390
2018-04-02T07:43:32.288Z,435
2018-04-02T07:44:33.101Z,470
2018-04-02T07:45:33.888Z,475
2018-04-02T07:46:34.660Z,465
2018-04-02T07:47:35.412Z,500
2018-04-02T07:48:36.150Z,520
2018-04-02T07:49:36.893Z,465
2018-04-02T07:50:37.673Z,520
2018-04-02T07:51:38.416Z,520
2018-04-02T07:52:39.218Z,500
2018-04-02T07:53:39.976Z,420
2018-04-02T07:54:40.739Z,455
2018-04-02T07:55:41.481Z,395
2018-04-02T07:56:42.239Z,380
2018-04-02T07:57:43.059Z,370
2018-04-02T07:58:43.810Z,350
2018-04-02T07:59:44.550Z,335
2018-04-02T08:00:45.337Z,330
2018-04-02T08:01:46.195Z,335
2018-04-02T08:02:47.015Z,345
2018-04-02T08:03:47.753Z,375
2018-04-02T08:04:48.548Z,420
2018-04-02T08:05:49.307Z,445
2018-04-02T08:06:50.091Z,465
2018-04-02T08:07:50.844Z,525
2018-04-02T08:08:51.614Z,510
2018-04-02T08:09:52.402Z,505
2018-04-02T08:10:53.189Z,550
2018-04-02T08:11:54.000Z,510
2018-04-02T08:12:54.815Z,470
2018-04-02T08:13:55.593Z,420
2018-04-02T08:14:56.459Z,425
2018-04-02T08:15:57.613Z,470
2018-04-02T08:16:58.631Z,495
2018-04-02T08:17:59.474Z,555
2018-04-02T08:19:00.208Z,610
2018-04-02T08:20:00.969Z,645
2018-04-02T08:21:01.710Z,590
2018-04-02T08:22:02.464Z,550
2018-04-02T08:23:03.216Z,530
2018-04-02T08:24:03.962Z,515
2018-04-02T08:25:04.700Z,525
2018-04-02T08:26:05.464Z,505
2018-04-02T08:27:06.230Z,490
2018-04-02T08:28:06.968Z,435
2018-04-02T08:29:07.712Z,445
2018-04-02T08:30:08.501Z,505
2018-04-02T08:31:09.269Z,755
2018-04-02T08:32:10.039Z,545
2018-04-02T08:33:10.773Z,600
2018-04-02T08:34:11.524Z,950
2018-04-02T08:35:12.271Z,775
2018-04-02T08:36:13.017Z,680
2018-04-02T08:37:13.762Z,645
2018-04-02T08:38:14.507Z,720
2018-04-02T08:39:15.250Z,635
2018-04-02T08:40:15.993Z,540
2018-04-02T08:41:16.739Z,570
2018-04-02T08:42:17.765Z,565
2018-04-02T08:43:18.480Z,535
2018-04-02T08:44:19.264Z,570
2018-04-02T08:45:19.974Z,610
2018-04-02T08:46:20.714Z,555
2018-04-02T08:47:21.458Z,490
2018-04-02T08:48:22.203Z,460
2018-04-02T08:49:22.945Z,430
2018-04-02T08:50:23.693Z,405
2018-04-02T08:51:24.433Z,385
2018-04-02T08:52:25.178Z,370
2018-04-02T08:53:25.922Z,365
2018-04-02T08:54:26.668Z,370
2018-04-02T08:55:27.409Z,385
2018-04-02T08:56:28.151Z,415
2018-04-02T08:57:28.907Z,435
2018-04-02T08:58:29.648Z,440
2018-04-02T08:59:30.389Z,455
2018-04-02T09:00:31.137Z,480
2018-04-02T09:01:31.878Z,525
2018-04-02T09:02:32.630Z,625
2018-04-02T09:03:33.371Z,675
2018-04-02T09:04:34.141Z,645
2018-04-02T09:05:34.866Z,645
2018-04-02T09:06:35.616Z,560
2018-04-02T09:07:36.355Z,595
2018-04-02T09:08:37.100Z,635
2018-04-02T09:09:37.842Z,705
2018-04-02T09:10:38.597Z,725
2018-04-02T09:11:39.343Z,620
2018-04-02T09:12:40.090Z,665
2018-04-02T09:13:40.834Z,655
2018-04-02T09:14:41.580Z,590
2018-04-02T09:15:42.320Z,610
2018-04-02T09:16:43.066Z,580
2018-04-02T09:17:43.809Z,570
2018-04-02T09:18:44.552Z,590
2018-04-02T09:19:45.297Z,625
2018-04-02T09:20:46.044Z,660
2018-04-02T09:21:46.788Z,685
2018-04-02T09:22:47.533Z,695
2018-04-02T09:23:48.276Z,680
2018-04-02T09:24:49.057Z,695
2018-04-02T09:25:49.776Z,740
2018-04-02T09:26:50.521Z,720
2018-04-02T09:27:51.268Z,690
2018-04-02T09:28:52.010Z,705
2018-04-02T09:29:52.759Z,680
2018-04-02T09:30:53.506Z,675
2018-04-02T09:31:54.248Z,745
2018-04-02T09:32:55.008Z,775
2018-04-02T09:33:55.751Z,775
2018-04-02T09:34:56.499Z,765
2018-04-02T09:35:57.243Z,840
2018-04-02T09:36:57.993Z,910
2018-04-02T09:37:58.794Z,795
2018-04-02T09:38:59.663Z,810
2018-04-02T09:40:00.448Z,805
2018-04-02T09:41:01.243Z,505
2018-04-02T09:42:01.986Z,475
2018-04-02T09:43:02.787Z,520
2018-04-02T09:44:03.625Z,490
2018-04-02T09:45:04.486Z,455
2018-04-02T09:46:05.333Z,385
2018-04-02T09:47:06.224Z,360
2018-04-02T09:48:07.322Z,350
2018-04-02T09:49:08.171Z,415
2018-04-02T09:50:08.975Z,445
2018-04-02T09:51:09.831Z,450
2018-04-02T09:52:10.641Z,380
2018-04-02T09:53:11.457Z,320
2018-04-02T09:54:12.599Z,330
2018-04-02T09:55:13.421Z,350
2018-04-02T09:56:14.256Z,295
2018-04-02T09:57:15.157Z,245
2018-04-02T09:58:15.976Z,200
2018-04-02T09:59:16.901Z,160
2018-04-02T10:00:17.684Z,145
2018-04-02T10:01:18.498Z,155
2018-04-02T10:02:19.384Z,170
2018-04-02T10:03:20.204Z,175
2018-04-02T10:04:21.041Z,180
2018-04-02T10:05:21.856Z,175
2018-04-02T10:06:22.727Z,180
2018-04-02T10:07:23.604Z,180
2018-04-02T10:08:24.436Z,180
2018-04-02T10:09:25.296Z,200
2018-04-02T10:10:26.156Z,230
2018-04-02T10:11:27.018Z,235
2018-04-02T10:12:27.829Z,235
2018-04-02T10:13:28.632Z,245
2018-04-02T10:14:29.486Z,260
2018-04-02T10:15:30.382Z,240
2018-04-02T10:16:31.222Z,240
2018-04-02T10:17:32.036Z,285
2018-04-02T10:18:32.872Z,275
2018-04-02T10:19:33.726Z,260
2018-04-02T10:20:34.532Z,270
2018-04-02T10:21:35.435Z,285
2018-04-02T10:22:36.267Z,305
2018-04-02T10:23:37.094Z,325
2018-04-02T10:24:37.912Z,375
2018-04-02T10:25:38.715Z,555
2018-04-02T10:26:39.636Z,795
2018-04-02T10:27:40.428Z,580
2018-04-02T10:28:41.249Z,635
2018-04-02T10:29:42.048Z,555
2018-04-02T10:30:42.904Z,625
2018-04-02T10:31:43.705Z,725
2018-04-02T10:32:44.500Z,725
2018-04-02T10:33:45.556Z,1175
2018-04-02T10:34:46.310Z,880
2018-04-02T10:35:47.062Z,965
2018-04-02T10:36:47.946Z,885
2018-04-02T10:37:48.775Z,585
2018-04-02T10:38:49.590Z,635
2018-04-02T10:39:50.332Z,560
2018-04-02T10:40:51.084Z,1205
2018-04-02T10:41:51.829Z,1130
2018-04-02T10:42:52.578Z,1105
2018-04-02T10:43:53.330Z,1090
2018-04-02T10:44:54.087Z,1015
2018-04-02T10:45:54.829Z,1045
2018-04-02T10:46:55.580Z,1035
2018-04-02T10:47:56.337Z,1140
2018-04-02T10:48:57.083Z,1000
2018-04-02T10:49:57.831Z,845
2018-04-02T10:50:58.576Z,810
2018-04-02T10:51:59.334Z,855
2018-04-02T10:53:00.080Z,830
2018-04-02T10:54:00.829Z,630
2018-04-02T10:55:01.583Z,630
2018-04-02T10:56:02.326Z,655
2018-04-02T10:57:03.076Z,655
2018-04-02T10:58:03.828Z,655
2018-04-02T10:59:04.567Z,780
2018-04-02T11:00:05.314Z,985
2018-04-02T11:01:06.063Z,1075
2018-04-02T11:02:06.812Z,1345
2018-04-02T11:03:07.557Z,1210
2018-04-02T11:04:08.314Z,1430
2018-04-02T11:05:09.063Z,1065
2018-04-02T11:06:09.828Z,1075
2018-04-02T11:07:10.573Z,1130
2018-04-02T11:08:11.327Z,845
2018-04-02T11:09:12.073Z,665
2018-04-02T11:10:12.856Z,810
2018-04-02T11:11:13.591Z,705
2018-04-02T11:12:14.342Z,550
2018-04-02T11:13:15.089Z,500
2018-04-02T11:14:15.833Z,505
2018-04-02T11:15:16.589Z,455
2018-04-02T11:16:17.339Z,455
2018-04-02T11:17:18.087Z,390
2018-04-02T11:18:18.836Z,375
2018-04-02T11:19:19.583Z,380
2018-04-02T11:20:20.335Z,355
2018-04-02T11:21:21.074Z,330
2018-04-02T11:22:21.822Z,290
2018-04-02T11:23:22.567Z,265
2018-04-02T11:24:23.308Z,200
2018-04-02T11:25:24.064Z,145
2018-04-02T11:26:24.806Z,135
2018-04-02T11:27:25.547Z,130
2018-04-02T11:28:26.294Z,285
2018-04-02T11:29:27.035Z,325
2018-04-02T11:30:27.782Z,305
2018-04-02T11:31:28.527Z,290
2018-04-02T11:32:29.270Z,340
2018-04-02T11:33:30.014Z,405
2018-04-02T11:34:30.756Z,450
2018-04-02T11:35:31.500Z,480
2018-04-02T11:36:32.246Z,450
2018-04-02T11:37:33.022Z,375
2018-04-02T11:38:33.734Z,315
2018-04-02T11:39:34.475Z,285
2018-04-02T11:40:35.219Z,275
2018-04-02T11:41:35.959Z,255
2018-04-02T11:42:36.700Z,265
2018-04-02T11:43:37.452Z,280
2018-04-02T11:44:38.196Z,270
2018-04-02T11:45:38.936Z,235
2018-04-02T11:46:39.678Z,235
2018-04-02T11:47:40.417Z,275
2018-04-02T11:48:41.171Z,270
2018-04-02T11:49:41.900Z,260
2018-04-02T11:50:42.641Z,275
2018-04-02T11:51:43.380Z,305
2018-04-02T11:52:44.131Z,365
2018-04-02T11:53:44.873Z,370
2018-04-02T11:54:45.614Z,395
2018-04-02T11:55:46.355Z,375
2018-04-02T11:56:47.108Z,335
2018-04-02T11:57:47.850Z,305
2018-04-02T11:58:48.589Z,265
2018-04-02T11:59:49.331Z,265
2018-04-02T12:00:50.070Z,310
2018-04-02T12:01:50.812Z,350
2018-04-02T12:02:51.558Z,350
2018-04-02T12:03:52.297Z,380
2018-04-02T12:04:53.043Z,395
2018-04-02T12:05:53.783Z,390
2018-04-02T12:06:54.526Z,405
2018-04-02T12:07:55.265Z,405
2018-04-02T12:08:56.019Z,360
2018-04-02T12:09:56.763Z,315
2018-04-02T12:10:57.500Z,295
2018-04-02T12:11:58.241Z,290
2018-04-02T12:12:58.981Z,285
2018-04-02T12:13:59.720Z,270
2018-04-02T12:15:00.462Z,305
2018-04-02T12:16:01.207Z,330
2018-04-02T12:17:01.959Z,345
2018-04-02T12:18:02.689Z,355
2018-04-02T12:19:03.432Z,345
2018-04-02T12:20:04.175Z,325
2018-04-02T12:21:04.970Z,310
2018-04-02T12:22:05.660Z,300
2018-04-02T12:23:06.404Z,310
2018-04-02T12:24:07.151Z,335
2018-04-02T12:25:07.886Z,355
2018-04-02T12:26:08.636Z,370
2018-04-02T12:27:09.373Z,370
2018-04-02T12:28:10.116Z,390
2018-04-02T12:29:10.857Z,405
2018-04-02T12:30:11.601Z,425
2018-04-02T12:31:12.345Z,425
2018-04-02T12:32:13.085Z,420
2018-04-02T12:33:13.830Z,425
2018-04-02T12:34:14.573Z,425
2018-04-02T12:35:15.311Z,430
2018-04-02T12:36:16.050Z,415
2018-04-02T12:37:16.793Z,420
2018-04-02T12:38:17.534Z,450
2018-04-02T12:39:18.276Z,485
2018-04-02T12:40:19.018Z,600
2018-04-02T12:41:19.771Z,640
2018-04-02T12:42:20.513Z,650
2018-04-02T12:43:21.278Z,660
2018-04-02T12:44:22.052Z,815
2018-04-02T12:45:22.742Z,670
2018-04-02T12:46:23.487Z,650
2018-04-02T12:47:24.226Z,550
2018-04-02T12:48:25.008Z,545
2018-04-02T12:49:25.717Z,485
2018-04-02T12:50:26.458Z,435
2018-04-02T12:51:27.194Z,430
2018-04-02T12:52:27.949Z,440
2018-04-02T12:53:28.688Z,475
2018-04-02T12:54:29.434Z,565
2018-04-02T12:55:30.172Z,730
2018-04-02T12:56:30.912Z,850
2018-04-02T12:57:31.655Z,820
2018-04-02T12:58:32.394Z,715
2018-04-02T12:59:33.136Z,855
2018-04-02T13:00:33.879Z,570
2018-04-02T13:01:34.621Z,525
2018-04-02T13:02:35.364Z,480
2018-04-02T13:03:36.104Z,425
2018-04-02T13:04:36.868Z,355
2018-04-02T13:05:37.585Z,330
2018-04-02T13:06:38.336Z,305
2018-04-02T13:07:39.069Z,285
2018-04-02T13:08:39.815Z,275
2018-04-02T13:09:40.552Z,290
2018-04-02T13:10:41.386Z,295
2018-04-02T13:11:42.032Z,305
2018-04-02T13:12:42.773Z,335
2018-04-02T13:13:43.508Z,335
2018-04-02T13:14:44.261Z,320
2018-04-02T13:15:45.004Z,310
2018-04-02T13:16:45.773Z,295
2018-04-02T13:17:46.514Z,290
2018-04-02T13:18:47.251Z,280
2018-04-02T13:19:47.990Z,280
2018-04-02T13:20:48.730Z,285
2018-04-02T13:21:49.465Z,285
2018-04-02T13:22:50.221Z,290
2018-04-02T13:23:50.954Z,300
2018-04-02T13:24:51.694Z,295
2018-04-02T13:25:52.434Z,280
2018-04-02T13:26:53.170Z,255
2018-04-02T13:27:53.922Z,250
2018-04-02T13:28:54.656Z,255
2018-04-02T13:29:55.392Z,265
2018-04-02T13:30:56.143Z,275
2018-04-02T13:31:56.881Z,255
2018-04-02T13:32:57.658Z,240
2018-04-02T13:33:58.391Z,250
2018-04-02T13:34:59.149Z,255
2018-04-02T13:35:59.879Z,250
2018-04-02T13:37:00.617Z,235
2018-04-02T13:38:01.364Z,240
2018-04-02T13:39:02.101Z,255
2018-04-02T13:40:02.845Z,265
2018-04-02T13:41:03.617Z,270
2018-04-02T13:42:04.319Z,275
2018-04-02T13:43:05.058Z,275
2018-04-02T13:44:05.799Z,285
2018-04-02T13:45:06.534Z,285
2018-04-02T13:46:07.273Z,310
2018-04-02T13:47:08.013Z,290
2018-04-02T13:48:08.753Z,290
2018-04-02T13:49:09.490Z,280
2018-04-02T13:50:10.232Z,265
2018-04-02T13:51:10.970Z,260
2018-04-02T13:52:11.710Z,245
2018-04-02T13:53:12.450Z,245
2018-04-02T13:54:13.190Z,260
2018-04-02T13:55:13.926Z,285
2018-04-02T13:56:14.668Z,320
2018-04-02T13:57:15.408Z,350
2018-04-02T13:58:16.159Z,365
2018-04-02T13:59:16.890Z,520
2018-04-02T14:00:17.631Z,360
2018-04-02T14:01:18.372Z,320
2018-04-02T14:02:19.122Z,265
2018-04-02T14:03:19.859Z,250
2018-04-02T14:04:20.598Z,290
2018-04-02T14:05:21.341Z,340
2018-04-02T14:06:22.079Z,260
2018-04-02T14:07:22.815Z,295
2018-04-02T14:08:23.556Z,315
2018-04-02T14:09:24.304Z,295
2018-04-02T14:10:25.038Z,270
2018-04-02T14:11:25.781Z,335
2018-04-02T14:12:26.524Z,315
2018-04-02T14:13:27.265Z,295
2018-04-02T14:14:28.006Z,325
2018-04-02T14:15:28.739Z,340
2018-04-02T14:16:29.479Z,365
2018-04-02T14:17:30.228Z,360
2018-04-02T14:18:30.963Z,335
2018-04-02T14:19:31.703Z,315
2018-04-02T14:20:32.445Z,320