createdAt,value
2019-02-20T00:01:46.958Z,7.70
2019-02-20T00:04:18.227Z,7.50
2019-02-20T00:06:49.556Z,7.50
2019-02-20T00:09:19.823Z,7.52
2019-02-20T00:11:50.098Z,7.45
2019-02-20T00:14:20.399Z,7.38
2019-02-20T00:16:50.671Z,7.44
2019-02-20T00:19:21.072Z,7.32
2019-02-20T00:21:51.384Z,7.33
2019-02-20T00:24:21.715Z,7.24
2019-02-20T00:26:52.095Z,7.27
2019-02-20T00:29:22.370Z,7.35
2019-02-20T00:31:52.819Z,7.34
2019-02-20T00:34:23.243Z,7.58
2019-02-20T00:36:53.566Z,7.53
2019-02-20T00:39:23.827Z,7.54
2019-02-20T00:41:54.089Z,7.48
2019-02-20T00:44:28.714Z,7.38
2019-02-20T00:47:17.084Z,7.52
2019-02-20T00:49:47.362Z,7.35
2019-02-20T00:52:28.154Z,7.53
2019-02-20T00:54:58.469Z,7.51
2019-02-20T00:57:28.752Z,7.58
2019-02-20T00:59:59.020Z,7.54
2019-02-20T01:02:29.370Z,7.41
2019-02-20T01:04:59.579Z,7.37
2019-02-20T01:07:29.868Z,7.28
2019-02-20T01:10:00.350Z,7.36
2019-02-20T01:12:30.745Z,7.27
2019-02-20T01:15:01.585Z,7.32
2019-02-20T01:17:31.862Z,7.37
2019-02-20T01:20:02.136Z,7.20
2019-02-20T01:22:32.637Z,7.21
2019-02-20T01:25:02.956Z,7.14
2019-02-20T01:27:33.210Z,7.30
2019-02-20T01:30:04.756Z,7.32
2019-02-20T01:32:35.032Z,7.25
2019-02-20T01:35:05.536Z,7.27
2019-02-20T01:37:35.789Z,7.19
2019-02-20T01:40:06.613Z,7.20
2019-02-20T01:42:36.893Z,7.26
2019-02-20T01:45:08.082Z,7.28
2019-02-20T01:47:38.337Z,7.30
2019-02-20T01:50:08.626Z,7.28
2019-02-20T01:52:38.901Z,7.37
2019-02-20T01:55:09.245Z,7.24
2019-02-20T01:57:39.532Z,7.20
2019-02-20T02:00:11.948Z,7.28
2019-02-20T02:02:42.272Z,7.21
2019-02-20T02:05:15.702Z,7.18
2019-02-20T02:07:45.865Z,7.14
2019-02-20T02:10:17.185Z,7.04
2019-02-20T02:12:47.462Z,7.00
2019-02-20T02:15:20.560Z,7.01
2019-02-20T02:17:49.782Z,6.93
2019-02-20T02:20:20.047Z,7.01
2019-02-20T02:22:50.348Z,7.01
2019-02-20T02:25:20.621Z,6.92
2019-02-20T02:27:50.942Z,6.98
2019-02-20T02:30:21.219Z,7.01
2019-02-20T02:32:51.496Z,6.98
2019-02-20T02:35:21.787Z,7.08
2019-02-20T02:37:52.067Z,6.94
2019-02-20T02:40:22.335Z,6.94
2019-02-20T02:42:52.615Z,7.04
2019-02-20T02:45:22.890Z,7.04
2019-02-20T02:47:53.153Z,7.06
2019-02-20T02:50:23.443Z,7.04
2019-02-20T02:52:53.707Z,7.13
2019-02-20T02:55:23.975Z,7.07
2019-02-20T02:57:54.229Z,7.10
2019-02-20T03:00:24.522Z,7.19
2019-02-20T03:02:54.789Z,7.23
2019-02-20T03:05:25.068Z,7.24
2019-02-20T03:07:55.338Z,7.25
2019-02-20T03:10:25.613Z,7.13
2019-02-20T03:12:55.880Z,7.28
2019-02-20T03:15:26.162Z,7.24
2019-02-20T03:17:56.430Z,7.17
2019-02-20T03:20:26.680Z,7.11
2019-02-20T03:22:56.972Z,7.23
2019-02-20T03:25:27.223Z,7.40
2019-02-20T03:27:57.516Z,7.18
2019-02-20T03:30:27.793Z,7.14
2019-02-20T03:32:58.123Z,7.19
2019-02-20T03:35:28.397Z,7.13
2019-02-20T03:37:58.668Z,7.17
2019-02-20T03:40:29.071Z,7.31
2019-02-20T03:42:59.459Z,7.16
2019-02-20T03:45:29.735Z,7.23
2019-02-20T03:48:00.048Z,7.11
2019-02-20T03:50:30.393Z,7.23
2019-02-20T03:53:00.742Z,7.13
2019-02-20T03:55:30.989Z,7.13
2019-02-20T03:58:01.254Z,7.12
2019-02-20T04:00:32.525Z,7.12
2019-02-20T04:03:02.830Z,7.08
2019-02-20T04:05:33.135Z,7.09
2019-02-20T04:08:04.447Z,7.19
2019-02-20T04:10:35.785Z,7.10
2019-02-20T04:13:06.096Z,7.02
2019-02-20T04:15:36.351Z,7.09
2019-02-20T04:18:06.663Z,7.19
2019-02-20T04:20:36.945Z,7.08
2019-02-20T04:23:07.235Z,7.03
2019-02-20T04:25:37.563Z,7.10
2019-02-20T04:28:07.837Z,7.13
2019-02-20T04:30:38.122Z,7.21
2019-02-20T04:33:08.364Z,7.43
2019-02-20T04:35:38.730Z,7.36
2019-02-20T04:38:08.980Z,7.39
2019-02-20T04:40:39.248Z,7.33
2019-02-20T04:43:09.547Z,7.28
2019-02-20T04:45:39.859Z,7.20
2019-02-20T04:48:10.240Z,7.10
2019-02-20T04:50:40.507Z,7.14
2019-02-20T04:53:10.847Z,7.10
2019-02-20T04:55:41.143Z,7.08
2019-02-20T04:58:18.839Z,7.26
2019-02-20T05:00:49.245Z,7.09
2019-02-20T05:03:19.605Z,7.10
2019-02-20T05:05:50.086Z,7.24
2019-02-20T05:08:21.155Z,7.15
2019-02-20T05:10:51.436Z,7.27
2019-02-20T05:13:21.708Z,7.19
2019-02-20T05:15:51.981Z,7.20
2019-02-20T05:18:22.279Z,7.12
2019-02-20T05:20:52.574Z,7.04
2019-02-20T05:23:22.842Z,6.97
2019-02-20T05:25:53.147Z,7.26
2019-02-20T05:28:23.473Z,7.17
2019-02-20T05:30:53.826Z,7.20
2019-02-20T05:33:24.098Z,7.35
2019-02-20T05:35:54.565Z,7.24
2019-02-20T05:38:24.947Z,7.16
2019-02-20T05:40:55.314Z,7.12
2019-02-20T05:43:25.758Z,7.17
2019-02-20T05:45:56.108Z,7.01
2019-02-20T05:48:26.361Z,7.26
2019-02-20T05:50:56.761Z,7.34
2019-02-20T05:53:27.235Z,7.21
2019-02-20T05:55:57.559Z,7.34
2019-02-20T05:58:27.825Z,7.17
2019-02-20T06:01:00.643Z,7.15
2019-02-20T06:03:31.087Z,7.26
2019-02-20T06:06:01.392Z,7.20
2019-02-20T06:08:31.720Z,7.43
2019-02-20T06:11:13.882Z,7.33
2019-02-20T06:13:35.566Z,7.18
2019-02-20T06:16:05.839Z,6.94
2019-02-20T06:18:36.109Z,6.84
2019-02-20T06:21:06.470Z,6.77
2019-02-20T06:23:36.727Z,6.63
2019-02-20T06:26:07.193Z,6.79
2019-02-20T06:28:37.561Z,6.88
2019-02-20T06:31:08.099Z,7.06
2019-02-20T06:33:38.459Z,7.10
2019-02-20T06:36:08.760Z,7.11
2019-02-20T06:38:39.038Z,7.12
2019-02-20T06:41:09.480Z,7.11
2019-02-20T06:43:40.157Z,6.93
2019-02-20T06:46:10.613Z,6.88
2019-02-20T06:48:42.269Z,6.83
2019-02-20T06:51:13.237Z,6.95
2019-02-20T06:53:44.040Z,6.99
2019-02-20T06:56:14.577Z,7.12
2019-02-20T06:58:45.399Z,7.34
2019-02-20T07:01:15.766Z,7.35
2019-02-20T07:03:47.077Z,7.48
2019-02-20T07:06:25.910Z,7.62
2019-02-20T07:09:15.706Z,7.92
2019-02-20T07:12:16.511Z,7.94
2019-02-20T07:15:07.033Z,8.08
2019-02-20T07:17:48.629Z,7.99
2019-02-20T07:20:55.786Z,7.86
2019-02-20T07:23:41.191Z,8.26
2019-02-20T07:26:38.609Z,8.08
2019-02-20T07:29:17.918Z,8.10
2019-02-20T07:31:48.211Z,7.97
2019-02-20T07:34:18.531Z,7.97
2019-02-20T07:36:48.999Z,7.97
2019-02-20T07:39:19.686Z,8.06
2019-02-20T07:41:49.974Z,7.79
2019-02-20T07:44:20.282Z,7.82
2019-02-20T07:46:50.566Z,7.96
2019-02-20T07:49:20.902Z,8.23
2019-02-20T07:51:52.170Z,8.20
2019-02-20T07:54:22.422Z,8.19
2019-02-20T07:56:52.741Z,8.21
2019-02-20T07:59:23.055Z,8.15
2019-02-20T08:01:53.435Z,8.30
2019-02-20T08:04:23.695Z,8.25
2019-02-20T08:06:53.963Z,8.31
2019-02-20T08:09:24.259Z,8.22
2019-02-20T08:11:54.541Z,8.11
2019-02-20T08:14:24.831Z,8.35
2019-02-20T08:16:55.667Z,8.52
2019-02-20T08:19:26.406Z,8.64
2019-02-20T08:21:56.683Z,8.86
2019-02-20T08:24:27.007Z,9.22
2019-02-20T08:26:57.307Z,9.09
2019-02-20T08:29:27.935Z,9.18
2019-02-20T08:31:58.385Z,9.49
2019-02-20T08:34:28.730Z,9.63
2019-02-20T08:36:59.342Z,9.55
2019-02-20T08:39:29.718Z,9.62
2019-02-20T08:41:59.993Z,9.34
2019-02-20T08:44:30.313Z,9.28
2019-02-20T08:47:00.587Z,9.54
2019-02-20T08:49:31.283Z,9.46
2019-02-20T08:52:01.743Z,9.29
2019-02-20T08:54:32.348Z,9.21
2019-02-20T08:57:02.700Z,9.36
2019-02-20T08:59:33.039Z,9.54
2019-02-20T09:02:03.628Z,9.84
2019-02-20T09:04:33.903Z,9.68
2019-02-20T09:07:05.532Z,9.63
2019-02-20T09:09:35.883Z,9.67
2019-02-20T09:12:06.181Z,9.46
2019-02-20T09:14:36.731Z,9.41
2019-02-20T09:17:08.853Z,9.19
2019-02-20T09:19:39.131Z,9.25
2019-02-20T09:22:10.404Z,9.48
2019-02-20T09:24:41.125Z,9.56
2019-02-20T09:27:11.570Z,9.73
2019-02-20T09:29:42.107Z,10.11
2019-02-20T09:32:12.496Z,10.60
2019-02-20T09:34:42.784Z,10.28
2019-02-20T09:37:13.117Z,10.31
2019-02-20T09:39:43.541Z,10.47
2019-02-20T09:42:13.810Z,10.64
2019-02-20T09:44:45.670Z,11.10
2019-02-20T09:47:16.009Z,10.92
2019-02-20T09:49:46.460Z,10.55
2019-02-20T09:52:16.769Z,10.43
2019-02-20T09:54:47.152Z,10.16
2019-02-20T09:57:17.519Z,10.22
2019-02-20T09:59:48.182Z,10.32
2019-02-20T10:02:18.487Z,10.13
2019-02-20T10:04:49.368Z,10.31
2019-02-20T10:07:19.732Z,10.01
2019-02-20T10:09:49.949Z,10.27
2019-02-20T10:12:20.242Z,10.37
2019-02-20T10:14:50.551Z,10.52
2019-02-20T10:17:20.809Z,10.46
2019-02-20T10:19:51.089Z,10.21
2019-02-20T10:22:21.346Z,10.23
2019-02-20T10:24:51.657Z,10.11
2019-02-20T10:27:21.951Z,10.08
2019-02-20T10:29:53.216Z,10.29
2019-02-20T10:32:23.577Z,10.51
2019-02-20T10:34:53.867Z,10.49
2019-02-20T10:37:25.677Z,10.57
2019-02-20T10:39:55.918Z,10.57
2019-02-20T10:42:26.193Z,10.70
2019-02-20T10:44:56.483Z,10.62
2019-02-20T10:47:26.780Z,10.73
2019-02-20T10:49:57.092Z,10.73
2019-02-20T10:52:27.382Z,10.45
2019-02-20T10:54:58.092Z,10.56
2019-02-20T10:57:28.573Z,10.73
2019-02-20T10:59:58.872Z,10.76
2019-02-20T11:02:29.143Z,10.56
2019-02-20T11:04:59.432Z,10.64
2019-02-20T11:07:29.750Z,10.59
2019-02-20T11:10:00.021Z,10.62
2019-02-20T11:12:32.160Z,10.55
2019-02-20T11:15:02.445Z,10.40
2019-02-20T11:17:33.428Z,10.44
2019-02-20T11:20:04.521Z,10.53
2019-02-20T11:22:34.837Z,10.70
2019-02-20T11:25:07.847Z,10.56
2019-02-20T11:27:39.437Z,10.56
2019-02-20T11:30:20.186Z,10.43
2019-02-20T11:32:50.577Z,10.64
2019-02-20T11:35:20.906Z,10.45
2019-02-20T11:37:51.228Z,10.47
2019-02-20T11:40:21.590Z,10.39
2019-02-20T11:42:51.893Z,10.36
2019-02-20T11:45:22.497Z,10.29
2019-02-20T11:47:52.875Z,10.54
2019-02-20T11:50:23.177Z,10.46
2019-02-20T11:52:53.447Z,10.63
2019-02-20T11:55:24.074Z,10.59
2019-02-20T11:58:00.529Z,10.37
2019-02-20T12:00:26.832Z,10.51
2019-02-20T12:02:57.175Z,10.46
2019-02-20T12:05:27.760Z,10.57
2019-02-20T12:07:58.047Z,10.41
2019-02-20T12:10:28.369Z,10.54
2019-02-20T12:12:58.656Z,10.54
2019-02-20T12:15:29.147Z,10.63
2019-02-20T12:18:00.889Z,10.66
2019-02-20T12:20:31.223Z,10.58
2019-02-20T12:23:02.003Z,10.45
2019-02-20T12:25:32.281Z,10.54
2019-02-20T12:28:02.569Z,10.48
2019-02-20T12:30:32.849Z,10.38
2019-02-20T12:33:03.125Z,10.41
2019-02-20T12:35:33.440Z,10.57
2019-02-20T12:38:03.689Z,10.69
2019-02-20T12:40:34.072Z,10.45
2019-02-20T12:43:04.475Z,10.54
2019-02-20T12:45:35.455Z,10.36
2019-02-20T12:48:05.812Z,10.39
2019-02-20T12:50:36.079Z,10.36
2019-02-20T12:53:06.374Z,10.50
2019-02-20T12:55:36.671Z,10.38
2019-02-20T12:58:06.970Z,10.40
2019-02-20T13:00:37.257Z,10.37
2019-02-20T13:03:07.551Z,10.55
2019-02-20T13:05:37.841Z,10.59
2019-02-20T13:08:08.148Z,10.35
2019-02-20T13:10:38.442Z,10.35
2019-02-20T13:13:08.709Z,10.15
2019-02-20T13:15:39.050Z,10.01
2019-02-20T13:18:09.355Z,9.87
2019-02-20T13:20:39.620Z,9.88
2019-02-20T13:23:09.877Z,9.80
2019-02-20T13:25:41.133Z,9.75
2019-02-20T13:28:11.422Z,9.75
2019-02-20T13:30:41.728Z,9.86
2019-02-20T13:33:12.002Z,9.99
2019-02-20T13:35:42.422Z,10.02
2019-02-20T13:38:12.721Z,10.05
2019-02-20T13:40:43.258Z,10.18
2019-02-20T13:43:13.657Z,9.95
2019-02-20T13:45:44.092Z,9.95
2019-02-20T13:48:14.426Z,9.86
2019-02-20T13:50:44.847Z,9.78
2019-02-20T13:53:15.113Z,9.79
2019-02-20T13:55:45.404Z,9.82
2019-02-20T13:58:17.645Z,9.98
2019-02-20T14:00:47.838Z,9.85
2019-02-20T14:03:19.318Z,9.63
2019-02-20T14:05:49.621Z,9.69
2019-02-20T14:08:19.938Z,9.73
2019-02-20T14:10:50.268Z,9.71
2019-02-20T14:13:22.468Z,9.79
2019-02-20T14:15:53.457Z,9.66
2019-02-20T14:18:24.034Z,9.79
2019-02-20T14:20:54.923Z,9.72
2019-02-20T14:23:25.524Z,9.79
2019-02-20T14:25:55.890Z,9.92
2019-02-20T14:28:26.592Z,9.86
2019-02-20T14:30:58.924Z,9.74
2019-02-20T14:33:29.791Z,9.70
2019-02-20T14:36:00.411Z,9.81
2019-02-20T14:38:32.048Z,9.91
2019-02-20T14:41:02.421Z,10.00
2019-02-20T14:43:34.567Z,10.16
2019-02-20T14:46:05.394Z,10.14
2019-02-20T14:48:36.176Z,10.17
2019-02-20T14:51:07.049Z,10.09
2019-02-20T14:53:39.379Z,10.13
2019-02-20T14:56:10.056Z,10.27
2019-02-20T14:58:40.748Z,10.20
2019-02-20T15:01:13.496Z,10.35
2019-02-20T15:03:44.629Z,10.21
2019-02-20T15:06:15.643Z,10.19
2019-02-20T15:08:47.326Z,10.18
2019-02-20T15:11:17.946Z,10.18
2019-02-20T15:13:50.327Z,10.29
2019-02-20T15:16:21.007Z,10.39
2019-02-20T15:18:51.570Z,10.28
2019-02-20T15:21:21.857Z,10.28
2019-02-20T15:23:52.220Z,10.34
2019-02-20T15:26:22.788Z,10.32
2019-02-20T15:28:54.846Z,10.36
2019-02-20T15:31:33.396Z,10.39
2019-02-20T15:33:59.532Z,10.31
2019-02-20T15:36:29.937Z,10.30
2019-02-20T15:39:00.538Z,10.30
2019-02-20T15:41:32.490Z,10.27
2019-02-20T15:44:03.084Z,10.15
2019-02-20T15:46:33.623Z,9.93
2019-02-20T15:49:05.775Z,9.98
2019-02-20T15:51:37.112Z,9.98
2019-02-20T15:54:07.484Z,9.94
2019-02-20T15:56:37.991Z,9.89
2019-02-20T15:59:08.276Z,9.78
2019-02-20T16:01:38.604Z,9.85
2019-02-20T16:04:09.168Z,9.89
2019-02-20T16:06:39.443Z,10.03
2019-02-20T16:09:10.295Z,10.05
2019-02-20T16:11:42.259Z,10.01
2019-02-20T16:14:12.561Z,10.09
2019-02-20T16:16:44.246Z,10.01
2019-02-20T16:19:14.532Z,10.23
2019-02-20T16:21:45.013Z,10.24
2019-02-20T16:24:15.316Z,10.24
2019-02-20T16:26:45.875Z,10.24
2019-02-20T16:29:18.335Z,10.09
2019-02-20T16:31:52.284Z,9.97
2019-02-20T16:34:24.028Z,10.04
2019-02-20T16:36:58.017Z,10.04
2019-02-20T16:39:28.308Z,10.05
2019-02-20T16:41:58.623Z,10.14
2019-02-20T16:44:29.178Z,10.06
2019-02-20T16:46:59.463Z,9.96
2019-02-20T16:49:29.768Z,10.21
2019-02-20T16:52:00.086Z,10.06
2019-02-20T16:54:30.384Z,10.10
2019-02-20T16:57:05.537Z,10.35
2019-02-20T16:59:36.127Z,10.43
2019-02-20T17:02:06.477Z,10.49
2019-02-20T17:04:37.143Z,10.67
2019-02-20T17:07:07.558Z,10.64
2019-02-20T17:09:37.947Z,10.58
2019-02-20T17:12:08.564Z,10.73
2019-02-20T17:14:38.847Z,10.67
2019-02-20T17:17:10.159Z,10.44
2019-02-20T17:19:42.833Z,10.31
2019-02-20T17:22:14.362Z,10.48
2019-02-20T17:24:46.289Z,10.42
2019-02-20T17:27:16.567Z,10.33
2019-02-20T17:29:47.006Z,10.39
2019-02-20T17:32:17.373Z,10.60
2019-02-20T17:34:47.725Z,10.61
2019-02-20T17:37:18.055Z,10.69
2019-02-20T17:39:48.412Z,10.42
2019-02-20T17:42:19.933Z,10.28
2019-02-20T17:44:50.230Z,10.20
2019-02-20T17:47:20.590Z,10.42
2019-02-20T17:49:50.924Z,10.38
2019-02-20T17:52:21.510Z,10.45
2019-02-20T17:54:53.836Z,10.55
2019-02-20T17:57:24.134Z,10.30
2019-02-20T17:59:54.457Z,10.10
2019-02-20T18:02:24.758Z,10.02
2019-02-20T18:04:56.578Z,9.99
2019-02-20T18:07:26.953Z,10.28
2019-02-20T18:09:57.354Z,10.36
2019-02-20T18:12:27.699Z,10.17
2019-02-20T18:14:58.063Z,10.01
2019-02-20T18:17:28.374Z,10.05
2019-02-20T18:19:58.711Z,10.37
2019-02-20T18:22:28.991Z,10.51
2019-02-20T18:24:59.341Z,10.40
2019-02-20T18:27:29.710Z,10.33
2019-02-20T18:30:01.144Z,10.29
2019-02-20T18:32:32.695Z,10.27
2019-02-20T18:35:07.382Z,10.14
2019-02-20T18:37:37.662Z,9.84
2019-02-20T18:40:10.605Z,9.73
2019-02-20T18:42:42.678Z,9.81
2019-02-20T18:45:14.273Z,9.77
2019-02-20T18:47:45.140Z,9.69
2019-02-20T18:50:16.287Z,9.72
2019-02-20T18:52:47.069Z,10.01
2019-02-20T18:55:18.956Z,10.11
2019-02-20T18:57:49.295Z,10.06
2019-02-20T19:00:23.062Z,9.98
2019-02-20T19:02:53.708Z,9.84
2019-02-20T19:05:24.255Z,9.91
2019-02-20T19:07:54.823Z,9.84
2019-02-20T19:10:40.816Z,9.84
2019-02-20T19:13:34.335Z,9.99
2019-02-20T19:16:27.244Z,9.83
2019-02-20T19:19:04.374Z,10.06
2019-02-20T19:21:50.194Z,9.90
2019-02-20T19:24:42.038Z,9.92
2019-02-20T19:27:21.410Z,10.09
2019-02-20T19:30:10.395Z,10.29
2019-02-20T19:33:08.415Z,10.01
2019-02-20T19:35:58.633Z,9.87
2019-02-20T19:38:50.264Z,9.86
2019-02-20T19:41:26.061Z,9.92
2019-02-20T19:44:16.581Z,9.85
2019-02-20T19:47:01.761Z,9.76
2019-02-20T19:49:58.927Z,9.67
2019-02-20T19:53:01.135Z,9.93
2019-02-20T19:55:56.471Z,9.96
2019-02-20T19:58:35.999Z,10.05
2019-02-20T20:01:16.604Z,10.03
2019-02-20T20:03:56.295Z,10.00
2019-02-20T20:06:45.279Z,9.79
2019-02-20T20:09:35.860Z,9.79
2019-02-20T20:12:21.426Z,9.68
2019-02-20T20:15:05.294Z,9.67
2019-02-20T20:17:43.666Z,9.75
2019-02-20T20:20:17.498Z,9.67
2019-02-20T20:23:07.919Z,9.53
2019-02-20T20:25:47.718Z,9.46
2019-02-20T20:28:31.278Z,9.54
2019-02-20T20:31:22.417Z,9.44
2019-02-20T20:34:26.428Z,9.54
2019-02-20T20:37:02.992Z,9.42
2019-02-20T20:39:57.512Z,9.46
2019-02-20T20:42:41.338Z,9.48
2019-02-20T20:45:35.813Z,9.36
2019-02-20T20:48:32.516Z,9.31
2019-02-20T20:51:26.215Z,9.29
2019-02-20T20:54:18.639Z,9.34
2019-02-20T20:57:07.825Z,9.47
2019-02-20T20:59:46.260Z,9.42
2019-02-20T21:02:19.845Z,9.40
2019-02-20T21:05:09.039Z,9.54
2019-02-20T21:07:54.727Z,9.43
2019-02-20T21:10:53.728Z,9.52
2019-02-20T21:13:46.901Z,9.56
2019-02-20T21:16:21.768Z,9.53
2019-02-20T21:19:01.493Z,9.32
2019-02-20T21:21:44.030Z,9.31
2019-02-20T21:24:29.437Z,9.32
2019-02-20T21:27:03.528Z,9.50
2019-02-20T21:30:01.206Z,9.30
2019-02-20T21:32:39.472Z,9.41
2019-02-20T21:35:30.026Z,9.26
2019-02-20T21:38:06.607Z,9.17
2019-02-20T21:40:53.159Z,8.96
2019-02-20T21:43:29.351Z,8.87
2019-02-20T21:46:16.503Z,8.98
2019-02-20T21:49:14.268Z,8.85
2019-02-20T21:51:56.464Z,8.93
2019-02-20T21:54:30.013Z,8.80
2019-02-20T21:57:18.387Z,9.02
2019-02-20T22:00:07.045Z,8.89
2019-02-20T22:02:51.188Z,8.94
2019-02-20T22:05:36.550Z,8.82
2019-02-20T22:08:40.224Z,8.74
2019-02-20T22:11:31.855Z,8.79
2019-02-20T22:14:23.777Z,9.04
2019-02-20T22:17:13.958Z,9.03
2019-02-20T22:20:06.387Z,8.99
2019-02-20T22:22:39.930Z,9.10
2019-02-20T22:25:25.564Z,8.97
2019-02-20T22:28:20.350Z,9.06
2019-02-20T22:31:25.887Z,9.10
2019-02-20T22:34:17.775Z,9.08
2019-02-20T22:37:13.978Z,9.07
2019-02-20T22:40:01.890Z,8.97
2019-02-20T22:43:09.469Z,9.12
2019-02-20T22:45:49.075Z,9.12
2019-02-20T22:48:28.367Z,9.18
2019-02-20T22:51:20.165Z,9.14
2019-02-20T22:54:08.378Z,9.17
2019-02-20T22:56:53.971Z,9.20
2019-02-20T23:00:02.015Z,9.30
2019-02-20T23:02:34.128Z,9.41
2019-02-20T23:05:13.973Z,9.29
2019-02-20T23:07:50.437Z,9.29
2019-02-20T23:10:43.589Z,9.24
2019-02-20T23:13:23.970Z,9.25
2019-02-20T23:15:54.269Z,9.39
2019-02-20T23:18:24.708Z,9.48
2019-02-20T23:20:55.029Z,9.33
2019-02-20T23:23:25.318Z,9.24
2019-02-20T23:25:55.606Z,9.19
2019-02-20T23:28:25.896Z,9.08
2019-02-20T23:30:56.266Z,9.15
2019-02-20T23:33:26.518Z,9.21
2019-02-20T23:35:56.801Z,9.15
2019-02-20T23:38:27.109Z,9.16
2019-02-20T23:40:57.594Z,9.18
2019-02-20T23:43:27.872Z,9.05
2019-02-20T23:45:58.213Z,8.99
2019-02-20T23:48:28.511Z,8.95
2019-02-20T23:50:59.244Z,9.00
2019-02-20T23:53:29.549Z,9.00
2019-02-20T23:55:59.827Z,8.95
2019-02-20T23:58:30.148Z,8.99
