createdAt,value
2022-08-02T00:00:43.472Z,1018.01
2022-08-02T00:05:42.483Z,1017.90
2022-08-02T00:10:41.711Z,1017.88
2022-08-02T00:15:39.880Z,1017.76
2022-08-02T00:20:40.073Z,1017.72
2022-08-02T00:25:55.585Z,1017.70
2022-08-02T00:30:37.432Z,1017.71
2022-08-02T00:35:40.713Z,1017.78
2022-08-02T00:40:35.851Z,1017.63
2022-08-02T00:46:03.037Z,1017.59
2022-08-02T00:50:34.275Z,1017.42
2022-08-02T00:55:33.453Z,1017.53
2022-08-02T01:00:33.634Z,1017.47
2022-08-02T01:05:46.934Z,1017.30
2022-08-02T01:10:32.138Z,1017.20
2022-08-02T01:15:35.995Z,1017.17
2022-08-02T01:20:32.653Z,1017.29
2022-08-02T01:25:29.800Z,1017.14
2022-08-02T01:30:28.965Z,1017.15
2022-08-02T01:35:27.131Z,1017.07
2022-08-02T01:40:26.328Z,1017.07
2022-08-02T01:45:24.543Z,1017.06
2022-08-02T01:50:25.773Z,1017.10
2022-08-02T01:55:24.050Z,1017.09
2022-08-02T02:00:23.209Z,1017.00
2022-08-02T02:05:22.331Z,1016.96
2022-08-02T02:10:22.694Z,1016.98
2022-08-02T02:15:21.826Z,1016.92
2022-08-02T02:20:20.126Z,1016.81
2022-08-02T02:25:31.643Z,1016.75
2022-08-02T02:30:19.636Z,1016.66
2022-08-02T02:35:16.978Z,1016.68
2022-08-02T02:40:17.108Z,1016.63
2022-08-02T02:45:16.401Z,1016.58
2022-08-02T02:50:16.704Z,1016.57
2022-08-02T02:55:14.987Z,1016.62
2022-08-02T03:00:14.299Z,1016.51
2022-08-02T03:05:13.517Z,1016.52
2022-08-02T03:10:15.605Z,1016.48
2022-08-02T03:15:11.918Z,1016.55
2022-08-02T03:20:12.237Z,1016.56
2022-08-02T03:25:10.557Z,1016.51
2022-08-02T03:30:09.875Z,1016.53
2022-08-02T03:35:10.211Z,1016.54
2022-08-02T03:40:08.504Z,1016.48
2022-08-02T03:45:08.930Z,1016.47
2022-08-02T03:50:07.016Z,1016.49
2022-08-02T03:55:06.346Z,1016.54
2022-08-02T04:00:07.496Z,1016.58
2022-08-02T04:05:05.838Z,1016.67
2022-08-02T04:10:03.986Z,1016.71
2022-08-02T04:15:03.286Z,1016.67
2022-08-02T04:20:02.576Z,1016.68
2022-08-02T04:25:02.891Z,1016.78
2022-08-02T04:30:01.108Z,1016.78
2022-08-02T04:39:59.691Z,1016.67
2022-08-02T04:44:58.826Z,1016.70
2022-08-02T04:49:58.157Z,1016.80
2022-08-02T04:54:57.463Z,1016.76
2022-08-02T04:59:56.775Z,1016.71
2022-08-02T05:04:56.079Z,1016.77
2022-08-02T05:09:57.424Z,1016.76
2022-08-02T05:14:56.703Z,1016.83
2022-08-02T05:19:54.012Z,1016.76
2022-08-02T05:24:53.316Z,1016.76
2022-08-02T05:29:55.458Z,1016.82
2022-08-02T05:34:51.913Z,1016.75
2022-08-02T05:39:56.084Z,1016.78
2022-08-02T05:44:52.425Z,1016.73
2022-08-02T05:49:49.696Z,1016.81
2022-08-02T05:54:48.994Z,1016.76
2022-08-02T05:59:49.302Z,1016.78
2022-08-02T06:04:48.597Z,1016.78
2022-08-02T06:09:46.902Z,1016.79
2022-08-02T06:14:49.259Z,1016.91
2022-08-02T06:19:51.724Z,1016.92
2022-08-02T06:24:44.584Z,1016.90
2022-08-02T06:29:44.884Z,1016.85
2022-08-02T06:34:45.240Z,1016.81
2022-08-02T06:39:44.357Z,1016.85
2022-08-02T06:44:48.997Z,1016.81
2022-08-02T06:49:52.108Z,1016.67
2022-08-02T06:54:41.982Z,1016.69
2022-08-02T06:59:41.313Z,1016.57
2022-08-02T07:04:38.627Z,1016.60
2022-08-02T07:09:37.935Z,1016.55
2022-08-02T07:14:38.231Z,1016.61
2022-08-02T07:19:38.302Z,1016.56
2022-08-02T07:24:35.692Z,1016.61
2022-08-02T07:29:45.863Z,1016.60
2022-08-02T07:34:35.161Z,1016.61
2022-08-02T07:39:33.448Z,1016.64
2022-08-02T07:44:32.627Z,1016.72
2022-08-02T07:49:31.950Z,1016.65
2022-08-02T07:54:32.079Z,1016.57
2022-08-02T07:59:30.397Z,1016.53
2022-08-02T08:04:30.699Z,1016.47
2022-08-02T08:09:29.019Z,1016.42
2022-08-02T08:14:28.312Z,1016.49
2022-08-02T08:19:50.445Z,1016.48
2022-08-02T08:24:28.786Z,1016.41
2022-08-02T08:29:26.101Z,1016.37
2022-08-02T08:34:25.417Z,1016.36
2022-08-02T08:39:24.786Z,1016.31
2022-08-02T08:44:23.894Z,1016.35
2022-08-02T08:49:24.346Z,1016.33
2022-08-02T08:54:22.461Z,1016.32
2022-08-02T08:59:21.791Z,1016.24
2022-08-02T09:04:21.944Z,1016.26
2022-08-02T09:09:20.263Z,1016.32
2022-08-02T09:14:19.590Z,1016.27
2022-08-02T09:19:18.901Z,1016.23
2022-08-02T09:24:20.221Z,1016.26
2022-08-02T09:29:17.519Z,1016.18
2022-08-02T09:34:19.861Z,1016.14
2022-08-02T09:39:16.018Z,1016.20
2022-08-02T09:44:16.381Z,1016.11
2022-08-02T09:49:14.591Z,1016.12
2022-08-02T09:54:15.713Z,1016.09
2022-08-02T09:59:12.989Z,1016.08
2022-08-02T10:04:17.359Z,1016.08
2022-08-02T10:09:12.459Z,1016.15
2022-08-02T10:14:11.805Z,1016.18
2022-08-02T10:19:10.899Z,1016.10
2022-08-02T10:24:09.372Z,1016.03
2022-08-02T10:29:09.528Z,1016.00
2022-08-02T10:34:07.667Z,1015.95
2022-08-02T10:39:07.779Z,1015.91
2022-08-02T10:44:06.113Z,1015.84
2022-08-02T10:49:23.665Z,1015.88
2022-08-02T10:54:05.893Z,1015.81
2022-08-02T10:59:04.806Z,1015.78
2022-08-02T11:04:09.797Z,1015.74
2022-08-02T11:09:04.320Z,1015.70
2022-08-02T11:14:00.568Z,1015.70
2022-08-02T11:19:00.889Z,1015.70
2022-08-02T11:24:01.207Z,1015.64
2022-08-02T11:28:59.510Z,1015.61
2022-08-02T11:33:59.805Z,1015.49
2022-08-02T11:38:59.108Z,1015.48
2022-08-02T11:43:57.319Z,1015.51
2022-08-02T11:48:56.662Z,1015.50
2022-08-02T11:53:55.785Z,1015.48
2022-08-02T11:58:55.068Z,1015.47
2022-08-02T12:03:54.414Z,1015.42
2022-08-02T12:08:54.824Z,1015.36
2022-08-02T12:13:57.019Z,1015.33
2022-08-02T12:18:52.095Z,1015.38
2022-08-02T12:23:57.071Z,1015.29
2022-08-02T12:28:49.604Z,1015.31
2022-08-02T12:33:49.928Z,1015.27
2022-08-02T12:38:50.236Z,1015.31
2022-08-02T12:43:48.598Z,1015.25
2022-08-02T12:49:08.677Z,1015.30
2022-08-02T12:53:59.072Z,1015.21
2022-08-02T12:58:46.057Z,1015.21
2022-08-02T13:04:09.504Z,1015.05
2022-08-02T13:08:45.557Z,1015.01
2022-08-02T13:13:43.679Z,1015.00
2022-08-02T13:18:42.046Z,1015.06
2022-08-02T13:23:54.444Z,1014.96
2022-08-02T13:28:41.379Z,1014.91
2022-08-02T13:33:40.506Z,1014.90
2022-08-02T13:38:39.673Z,1014.85
2022-08-02T13:43:53.307Z,1014.82
2022-08-02T13:48:38.276Z,1014.82
2022-08-02T13:53:37.367Z,1014.75
2022-08-02T13:58:36.768Z,1014.69
2022-08-02T14:04:05.729Z,1014.70
2022-08-02T14:08:35.013Z,1014.68
2022-08-02T14:13:36.264Z,1014.64
2022-08-02T14:18:35.545Z,1014.62
2022-08-02T14:23:50.240Z,1014.63
2022-08-02T14:28:32.065Z,1014.62
2022-08-02T14:33:32.385Z,1014.60
2022-08-02T14:38:31.238Z,1014.56
2022-08-02T14:43:29.997Z,1014.64
2022-08-02T14:48:31.333Z,1014.57
2022-08-02T14:53:28.644Z,1014.51
2022-08-02T14:58:28.830Z,1014.53
2022-08-02T15:03:29.772Z,1014.52
2022-08-02T15:08:26.385Z,1014.58
2022-08-02T15:13:23.730Z,1014.53
2022-08-02T15:18:26.868Z,1014.51
2022-08-02T15:23:24.195Z,1014.47
2022-08-02T15:28:23.392Z,1014.53
2022-08-02T15:33:22.726Z,1014.52
2022-08-02T15:38:21.841Z,1014.43
2022-08-02T15:43:21.181Z,1014.43
2022-08-02T15:48:20.521Z,1014.41
2022-08-02T15:53:19.864Z,1014.39
2022-08-02T15:58:22.505Z,1014.37
2022-08-02T16:03:18.219Z,1014.37
2022-08-02T16:08:17.534Z,1014.41
2022-08-02T16:13:16.884Z,1014.39
2022-08-02T16:18:16.996Z,1014.39
2022-08-02T16:23:15.312Z,1014.34
2022-08-02T16:28:16.634Z,1014.34
2022-08-02T16:33:14.946Z,1014.28
2022-08-02T16:38:13.290Z,1014.27
2022-08-02T16:43:13.454Z,1014.22
2022-08-02T16:48:10.573Z,1014.24
2022-08-02T16:53:13.269Z,1014.21
2022-08-02T16:58:11.183Z,1014.17
2022-08-02T17:03:13.224Z,1014.22
2022-08-02T17:08:16.912Z,1014.14
2022-08-02T17:13:11.186Z,1014.12
2022-08-02T17:18:08.800Z,1014.18
2022-08-02T17:23:07.308Z,1014.16
2022-08-02T17:28:05.452Z,1014.19
2022-08-02T17:33:05.744Z,1014.15
2022-08-02T17:38:03.992Z,1014.15
2022-08-02T17:43:03.328Z,1014.20
2022-08-02T17:48:05.688Z,1014.22
2022-08-02T17:53:01.167Z,1014.19
2022-08-02T17:58:02.893Z,1014.22
2022-08-02T18:02:59.020Z,1014.19
2022-08-02T18:08:01.053Z,1014.19
2022-08-02T18:12:58.504Z,1014.24
2022-08-02T18:17:57.820Z,1014.24
2022-08-02T18:22:58.466Z,1014.21
2022-08-02T18:27:57.377Z,1014.23
2022-08-02T18:34:00.400Z,1014.23
2022-08-02T18:37:58.492Z,1014.29
2022-08-02T18:42:54.042Z,1014.30
2022-08-02T18:47:54.264Z,1014.33
2022-08-02T18:52:51.573Z,1014.29
2022-08-02T18:57:51.784Z,1014.31
2022-08-02T19:02:50.990Z,1014.30
2022-08-02T19:07:52.870Z,1014.31
2022-08-02T19:12:51.600Z,1014.32
2022-08-02T19:17:55.598Z,1014.39
2022-08-02T19:22:50.155Z,1014.35
2022-08-02T19:27:47.568Z,1014.45
2022-08-02T19:32:59.367Z,1014.47
2022-08-02T19:37:46.068Z,1014.53
2022-08-02T19:44:24.598Z,1014.60
2022-08-02T19:47:44.362Z,1014.68
2022-08-02T19:52:45.532Z,1014.66
2022-08-02T19:57:42.791Z,1014.68
2022-08-02T20:02:46.570Z,1014.72
2022-08-02T20:07:54.742Z,1014.75
2022-08-02T20:12:40.563Z,1014.77
2022-08-02T20:17:40.837Z,1014.85
2022-08-02T20:22:38.973Z,1014.84
2022-08-02T20:27:38.264Z,1014.78
2022-08-02T20:32:37.423Z,1014.79
2022-08-02T20:37:59.617Z,1014.82
2022-08-02T20:42:35.959Z,1014.74
2022-08-02T20:47:39.864Z,1014.73
2022-08-02T20:52:35.534Z,1014.74
2022-08-02T20:57:36.092Z,1014.71
2022-08-02T21:02:32.908Z,1014.66
2022-08-02T21:07:33.095Z,1014.71
2022-08-02T21:12:31.647Z,1014.72
2022-08-02T21:17:47.253Z,1014.74
2022-08-02T21:22:30.925Z,1014.74
2022-08-02T21:27:53.037Z,1014.67
2022-08-02T21:32:29.225Z,1014.66
2022-08-02T21:37:33.168Z,1014.69
2022-08-02T21:42:26.668Z,1014.70
2022-08-02T21:47:26.977Z,1014.76
2022-08-02T21:52:28.267Z,1014.73
2022-08-02T21:57:24.545Z,1014.75
2022-08-02T22:02:30.804Z,1014.76
2022-08-02T22:07:24.642Z,1014.75
2022-08-02T22:12:26.377Z,1014.77
2022-08-02T22:17:21.372Z,1014.86
2022-08-02T22:22:28.034Z,1014.91
2022-08-02T22:27:19.860Z,1014.88
2022-08-02T22:32:21.193Z,1014.92
2022-08-02T22:38:14.580Z,1015.04
2022-08-02T22:42:17.494Z,1015.09
2022-08-02T22:47:16.514Z,1015.06
2022-08-02T22:52:16.956Z,1015.08
2022-08-02T22:57:14.929Z,1015.09
2022-08-02T23:02:14.437Z,1015.04
2022-08-02T23:07:13.411Z,1014.99
2022-08-02T23:12:14.048Z,1014.98
2022-08-02T23:17:13.974Z,1014.96
2022-08-02T23:22:12.141Z,1014.99
2022-08-02T23:27:11.271Z,1014.85
2022-08-02T23:32:09.726Z,1014.88
2022-08-02T23:37:09.907Z,1014.91
2022-08-02T23:42:08.060Z,1014.93
2022-08-02T23:47:07.178Z,1014.93
2022-08-02T23:52:07.519Z,1014.90
2022-08-02T23:57:19.596Z,1014.89
