createdAt,value
2022-08-05T00:02:12.158Z,998.18
2022-08-05T00:07:26.840Z,998.20
2022-08-05T00:12:13.184Z,998.07
2022-08-05T00:17:19.362Z,998.08
2022-08-05T00:22:12.036Z,998.06
2022-08-05T00:27:16.643Z,998.08
2022-08-05T00:32:15.156Z,997.97
2022-08-05T00:37:14.277Z,998.02
2022-08-05T00:42:10.529Z,997.95
2022-08-05T00:47:11.994Z,997.94
2022-08-05T00:52:10.411Z,997.88
2022-08-05T00:57:10.332Z,997.93
2022-08-05T01:02:10.282Z,997.90
2022-08-05T01:07:13.536Z,997.96
2022-08-05T01:12:18.846Z,997.81
2022-08-05T01:17:11.075Z,997.90
2022-08-05T01:22:10.975Z,997.87
2022-08-05T01:27:17.741Z,997.82
2022-08-05T01:32:12.120Z,997.81
2022-08-05T01:37:09.817Z,997.78
2022-08-05T01:42:10.765Z,997.76
2022-08-05T01:47:09.719Z,997.66
2022-08-05T01:52:17.628Z,997.68
2022-08-05T01:58:12.768Z,997.68
2022-08-05T02:02:10.806Z,997.61
2022-08-05T02:07:09.441Z,997.60
2022-08-05T02:12:10.255Z,997.58
2022-08-05T02:17:16.973Z,997.51
2022-08-05T02:22:10.237Z,997.50
2022-08-05T02:27:10.558Z,997.44
2022-08-05T02:32:09.124Z,997.38
2022-08-05T02:37:09.026Z,997.31
2022-08-05T02:42:09.116Z,997.28
2022-08-05T02:47:08.896Z,997.27
2022-08-05T02:52:09.107Z,997.24
2022-08-05T02:57:09.773Z,997.24
2022-08-05T03:02:09.716Z,997.16
2022-08-05T03:07:08.649Z,997.13
2022-08-05T03:12:09.578Z,997.18
2022-08-05T03:17:09.186Z,997.18
2022-08-05T03:22:16.360Z,997.20
2022-08-05T03:27:09.352Z,997.21
2022-08-05T03:32:08.608Z,997.21
2022-08-05T03:37:08.233Z,997.36
2022-08-05T03:42:08.174Z,997.48
2022-08-05T03:47:08.115Z,997.53
2022-08-05T03:52:49.155Z,997.48
2022-08-05T03:57:34.172Z,997.57
2022-08-05T04:02:12.233Z,997.54
2022-08-05T04:07:08.857Z,997.63
2022-08-05T04:12:24.482Z,997.52
2022-08-05T04:17:08.707Z,997.70
2022-08-05T04:22:09.509Z,997.70
2022-08-05T04:27:07.604Z,997.71
2022-08-05T04:32:07.492Z,997.65
2022-08-05T04:37:07.424Z,997.70
2022-08-05T04:42:07.641Z,997.90
2022-08-05T04:47:08.824Z,997.86
2022-08-05T04:52:07.642Z,997.91
2022-08-05T04:57:07.175Z,998.03
2022-08-05T05:02:36.136Z,998.04
2022-08-05T05:07:09.491Z,997.95
2022-08-05T05:12:06.978Z,998.06
2022-08-05T05:17:07.603Z,997.97
2022-08-05T05:22:23.469Z,997.95
2022-08-05T05:27:07.816Z,997.94
2022-08-05T05:32:06.763Z,998.05
2022-08-05T05:37:07.714Z,998.15
2022-08-05T05:42:06.627Z,998.05
2022-08-05T05:47:21.275Z,998.08
2022-08-05T05:52:07.528Z,998.10
2022-08-05T05:57:06.466Z,997.99
2022-08-05T06:02:07.409Z,998.07
2022-08-05T06:07:06.341Z,998.17
2022-08-05T06:12:06.312Z,998.22
2022-08-05T06:17:22.494Z,998.22
2022-08-05T06:22:07.175Z,998.71
2022-08-05T06:27:06.159Z,998.58
2022-08-05T06:32:26.066Z,998.87
2022-08-05T06:37:07.054Z,998.57
2022-08-05T06:42:05.949Z,998.81
2022-08-05T06:47:05.899Z,998.87
2022-08-05T06:52:06.069Z,998.82
2022-08-05T06:58:02.949Z,998.88
2022-08-05T07:02:06.725Z,998.91
2022-08-05T07:07:07.820Z,998.99
2022-08-05T07:12:05.612Z,998.94
2022-08-05T07:18:01.164Z,998.95
2022-08-05T07:22:06.498Z,999.01
2022-08-05T07:27:05.427Z,999.04
2022-08-05T07:32:05.410Z,999.15
2022-08-05T07:37:05.342Z,999.18
2022-08-05T07:42:13.860Z,999.12
2022-08-05T07:47:10.034Z,999.36
2022-08-05T07:52:06.187Z,999.50
2022-08-05T07:57:17.981Z,999.32
2022-08-05T08:02:06.037Z,999.55
2022-08-05T08:07:07.189Z,999.49
2022-08-05T08:12:14.026Z,999.38
2022-08-05T08:17:05.860Z,999.65
2022-08-05T08:22:04.810Z,999.66
2022-08-05T08:27:06.928Z,999.66
2022-08-05T08:32:04.834Z,999.65
2022-08-05T08:37:05.730Z,999.78
2022-08-05T08:42:07.621Z,999.73
2022-08-05T08:47:47.014Z,999.64
2022-08-05T08:52:13.090Z,999.56
2022-08-05T08:57:05.369Z,999.68
2022-08-05T09:02:08.442Z,999.84
2022-08-05T09:07:04.260Z,999.77
2022-08-05T09:12:15.278Z,999.60
2022-08-05T09:17:05.143Z,999.54
2022-08-05T09:22:17.799Z,999.55
2022-08-05T09:27:05.055Z,999.64
2022-08-05T09:32:41.004Z,999.70
2022-08-05T09:37:04.877Z,999.63
2022-08-05T09:42:04.896Z,999.63
2022-08-05T09:47:03.809Z,999.61
2022-08-05T09:52:04.711Z,999.59
2022-08-05T09:57:03.652Z,999.51
2022-08-05T10:02:04.756Z,999.57
2022-08-05T10:07:06.084Z,999.54
2022-08-05T10:12:18.333Z,999.67
2022-08-05T10:17:04.373Z,999.50
2022-08-05T10:22:03.307Z,999.46
2022-08-05T10:27:03.323Z,999.45
2022-08-05T10:32:54.068Z,999.41
2022-08-05T10:37:04.119Z,999.39
2022-08-05T10:42:03.081Z,999.40
2022-08-05T10:47:03.017Z,999.35
2022-08-05T10:52:05.556Z,999.34
2022-08-05T10:57:03.902Z,999.39
2022-08-05T11:02:05.066Z,999.32
2022-08-05T11:07:03.033Z,999.33
2022-08-05T11:12:02.699Z,999.36
2022-08-05T11:17:14.141Z,999.28
2022-08-05T11:22:03.550Z,999.33
2022-08-05T11:27:02.491Z,999.38
2022-08-05T11:32:02.432Z,999.34
2022-08-05T11:37:02.434Z,999.42
2022-08-05T11:42:04.586Z,999.30
2022-08-05T11:47:12.008Z,999.37
2022-08-05T11:52:08.705Z,999.35
2022-08-05T11:57:08.385Z,999.43
2022-08-05T12:02:03.058Z,999.34
2022-08-05T12:07:01.990Z,999.15
2022-08-05T12:12:02.561Z,999.17
2022-08-05T12:17:01.852Z,999.12
2022-08-05T12:22:02.812Z,999.10
2022-08-05T12:27:09.865Z,998.94
2022-08-05T12:32:02.686Z,998.93
2022-08-05T12:37:03.472Z,998.90
2022-08-05T12:42:01.564Z,998.91
2022-08-05T12:47:01.880Z,999.01
2022-08-05T12:52:12.357Z,999.04
2022-08-05T12:57:02.362Z,998.86
2022-08-05T13:02:07.403Z,998.74
2022-08-05T13:07:02.254Z,998.61
2022-08-05T13:12:03.672Z,998.75
2022-08-05T13:17:01.137Z,998.68
2022-08-05T13:22:01.078Z,998.65
2022-08-05T13:27:01.018Z,998.56
2022-08-05T13:32:04.995Z,998.54
2022-08-05T13:37:00.971Z,998.67
2022-08-05T13:42:00.822Z,998.59
2022-08-05T13:47:02.392Z,998.69
2022-08-05T13:52:01.696Z,998.78
2022-08-05T13:57:00.638Z,998.74
2022-08-05T14:02:00.869Z,998.62
2022-08-05T14:07:25.153Z,998.62
2022-08-05T14:12:17.109Z,998.64
2022-08-05T14:17:01.409Z,998.64
2022-08-05T14:22:09.530Z,998.60
2022-08-05T14:27:17.550Z,998.50
2022-08-05T14:32:12.272Z,998.41
2022-08-05T14:37:01.164Z,998.39
2022-08-05T14:42:19.485Z,998.33
2022-08-05T14:47:01.019Z,998.34
2022-08-05T14:52:00.054Z,998.38
2022-08-05T14:56:59.891Z,998.27
2022-08-05T15:02:00.005Z,998.35
2022-08-05T15:06:59.764Z,998.32
2022-08-05T15:11:59.692Z,998.30
2022-08-05T15:16:59.635Z,998.23
2022-08-05T15:22:00.219Z,998.37
2022-08-05T15:26:59.668Z,998.45
2022-08-05T15:32:02.997Z,998.44
2022-08-05T15:37:02.327Z,998.42
2022-08-05T15:42:00.475Z,998.53
2022-08-05T15:46:59.279Z,998.45
2022-08-05T15:52:13.574Z,998.53
2022-08-05T15:57:00.143Z,998.41
2022-08-05T16:01:59.458Z,998.41
2022-08-05T16:06:59.036Z,998.48
2022-08-05T16:11:58.934Z,998.43
2022-08-05T16:16:58.886Z,998.53
2022-08-05T16:22:02.726Z,998.59
2022-08-05T16:26:58.948Z,998.58
2022-08-05T16:31:58.721Z,998.67
2022-08-05T16:36:58.630Z,998.72
2022-08-05T16:42:14.339Z,998.70
2022-08-05T16:46:59.525Z,998.83
2022-08-05T16:51:58.451Z,998.90
2022-08-05T16:56:58.422Z,998.98
2022-08-05T17:01:58.405Z,998.98
2022-08-05T17:07:00.324Z,999.01
2022-08-05T17:12:00.058Z,999.11
2022-08-05T17:16:58.129Z,999.34
2022-08-05T17:21:58.057Z,999.34
2022-08-05T17:26:58.032Z,999.56
2022-08-05T17:31:58.922Z,999.62
2022-08-05T17:36:57.902Z,999.64
2022-08-05T17:42:18.237Z,999.86
2022-08-05T17:46:58.822Z,1000.10
2022-08-05T17:51:57.737Z,1000.19
2022-08-05T17:56:57.692Z,1000.55
2022-08-05T18:01:57.548Z,1000.80
2022-08-05T18:07:00.351Z,1000.97
2022-08-05T18:11:57.442Z,1001.30
2022-08-05T18:16:57.384Z,1001.38
2022-08-05T18:22:09.010Z,1001.53
2022-08-05T18:26:58.233Z,1001.76
2022-08-05T18:31:57.324Z,1002.15
2022-08-05T18:36:57.102Z,1001.99
2022-08-05T18:42:03.709Z,1002.19
2022-08-05T18:46:57.966Z,1002.49
2022-08-05T18:52:05.515Z,1002.63
2022-08-05T18:56:57.855Z,1002.74
2022-08-05T19:01:58.351Z,1002.84
2022-08-05T19:06:56.820Z,1002.92
2022-08-05T19:12:00.568Z,1002.91
2022-08-05T19:16:56.633Z,1002.83
2022-08-05T19:21:56.512Z,1002.99
2022-08-05T19:26:56.499Z,1003.11
2022-08-05T19:31:57.458Z,1003.26
2022-08-05T19:36:56.328Z,1003.48
2022-08-05T19:42:07.458Z,1003.65
2022-08-05T19:46:57.272Z,1003.95
2022-08-05T19:52:08.390Z,1003.98
2022-08-05T19:56:57.099Z,1003.90
2022-08-05T20:01:55.989Z,1003.98
2022-08-05T20:06:55.943Z,1004.02
2022-08-05T20:11:55.873Z,1003.97
2022-08-05T20:16:55.919Z,1004.19
2022-08-05T20:21:55.734Z,1004.26
2022-08-05T20:26:55.664Z,1004.41
2022-08-05T20:31:58.382Z,1004.41
2022-08-05T20:36:55.597Z,1004.48
2022-08-05T20:41:55.454Z,1004.53
2022-08-05T20:46:55.440Z,1004.61
2022-08-05T20:51:55.418Z,1004.63
2022-08-05T20:56:55.266Z,1004.76
2022-08-05T21:01:55.282Z,1004.73
2022-08-05T21:06:55.838Z,1005.04
2022-08-05T21:12:09.397Z,1005.08
2022-08-05T21:16:56.036Z,1005.09
2022-08-05T21:21:54.940Z,1005.31
2022-08-05T21:26:58.402Z,1005.40
2022-08-05T21:31:54.860Z,1005.75
2022-08-05T21:36:54.766Z,1005.89
2022-08-05T21:42:01.937Z,1005.82
2022-08-05T21:46:58.244Z,1005.98
2022-08-05T21:52:27.747Z,1006.27
2022-08-05T21:57:28.098Z,1006.41
2022-08-05T22:01:55.433Z,1006.29
2022-08-05T22:06:54.367Z,1006.18
2022-08-05T22:11:54.631Z,1005.86
2022-08-05T22:16:56.789Z,1006.07
2022-08-05T22:21:54.156Z,1006.06
2022-08-05T22:26:54.166Z,1005.93
2022-08-05T22:31:55.379Z,1006.29
2022-08-05T22:36:54.963Z,1006.59
2022-08-05T22:42:10.197Z,1007.17
2022-08-05T22:46:54.971Z,1007.67
2022-08-05T22:52:06.607Z,1007.20
2022-08-05T22:56:54.711Z,1007.17
2022-08-05T23:02:05.788Z,1007.30
2022-08-05T23:06:54.593Z,1007.00
2022-08-05T23:11:53.520Z,1006.88
2022-08-05T23:16:53.466Z,1006.95
2022-08-05T23:21:53.433Z,1006.94
2022-08-05T23:26:53.348Z,1006.77
2022-08-05T23:31:53.247Z,1006.71
2022-08-05T23:36:53.178Z,1006.68
2022-08-05T23:41:56.285Z,1006.91
2022-08-05T23:46:53.037Z,1007.05
2022-08-05T23:51:53.743Z,1007.30
2022-08-05T23:56:52.907Z,1007.13
