createdAt,value
2019-01-19T00:00:35.398Z,-1.20
2019-01-19T00:11:27.401Z,-1.20
2019-01-19T00:22:17.461Z,-1.10
2019-01-19T00:33:09.353Z,-0.90
2019-01-19T00:44:01.540Z,-0.90
2019-01-19T00:54:53.527Z,-0.80
2019-01-19T01:05:45.563Z,-0.70
2019-01-19T01:16:37.459Z,-0.80
2019-01-19T01:27:29.280Z,-0.70
2019-01-19T01:38:39.169Z,-0.70
2019-01-19T01:49:30.885Z,-0.70
2019-01-19T02:00:23.109Z,-0.70
2019-01-19T02:11:15.192Z,-0.70
2019-01-19T02:22:07.444Z,-0.70
2019-01-19T02:33:17.139Z,-0.70
2019-01-19T02:44:09.198Z,-0.70
2019-01-19T02:55:01.146Z,-0.80
2019-01-19T03:06:10.861Z,-0.80
2019-01-19T03:17:20.619Z,-0.80
2019-01-19T03:28:10.901Z,-0.80
2019-01-19T03:39:03.846Z,-0.80
2019-01-19T03:49:53.942Z,-0.70
2019-01-19T04:00:46.073Z,-0.70
2019-01-19T04:11:38.146Z,-0.80
2019-01-19T04:22:47.846Z,-0.80
2019-01-19T04:33:36.667Z,-0.80
2019-01-19T04:44:25.669Z,-0.90
2019-01-19T04:55:14.955Z,-0.80
2019-01-19T05:06:11.758Z,-0.80
2019-01-19T05:16:54.379Z,-0.80
2019-01-19T05:27:43.148Z,-0.80
2019-01-19T05:38:32.076Z,-0.80
2019-01-19T05:49:20.910Z,-0.80
2019-01-19T06:00:13.203Z,-0.80
2019-01-19T06:11:02.119Z,-0.90
2019-01-19T06:21:52.261Z,-1.00
2019-01-19T06:32:40.726Z,-1.10
2019-01-19T06:43:29.310Z,-1.20
2019-01-19T06:54:18.460Z,-1.40
2019-01-19T07:05:08.351Z,-1.60
2019-01-19T07:15:57.087Z,-1.70
2019-01-19T07:26:45.621Z,-1.70
2019-01-19T07:37:34.554Z,-1.80
2019-01-19T07:48:23.557Z,-1.80
2019-01-19T07:59:12.541Z,-1.60
2019-01-19T08:10:01.397Z,-1.50
2019-01-19T08:20:50.821Z,-1.40
2019-01-19T08:31:40.042Z,-1.20
2019-01-19T08:42:29.021Z,-1.10
2019-01-19T08:53:17.967Z,-1.00
2019-01-19T09:04:06.987Z,-0.90
2019-01-19T09:14:55.829Z,-0.80
2019-01-19T09:25:44.590Z,-0.80
2019-01-19T09:36:33.268Z,-0.60
2019-01-19T09:47:22.272Z,-0.50
2019-01-19T09:58:11.008Z,-0.40
2019-01-19T10:08:59.537Z,-0.10
2019-01-19T10:19:48.393Z,-0.10
2019-01-19T10:30:37.249Z,0.10
2019-01-19T10:41:26.192Z,0.10
2019-01-19T10:52:14.781Z,0.00
2019-01-19T11:03:04.085Z,1.10
2019-01-19T11:13:52.847Z,0.20
2019-01-19T11:24:41.801Z,0.20
2019-01-19T11:35:31.197Z,0.20
2019-01-19T11:46:20.258Z,0.10
2019-01-19T11:57:10.439Z,0.20
2019-01-19T12:07:59.238Z,0.20
2019-01-19T12:18:48.047Z,0.30
2019-01-19T12:29:36.813Z,0.40
2019-01-19T12:40:28.038Z,0.30
2019-01-19T12:51:17.000Z,0.30
2019-01-19T13:02:05.624Z,0.40
2019-01-19T13:12:55.941Z,0.40
2019-01-19T13:23:48.134Z,0.50
2019-01-19T13:34:49.533Z,0.40
2019-01-19T13:45:41.396Z,0.40
2019-01-19T13:56:33.538Z,0.50
2019-01-19T14:07:25.658Z,0.40
2019-01-19T14:18:17.772Z,0.50
2019-01-19T14:29:09.896Z,0.40
2019-01-19T14:40:19.781Z,0.40
2019-01-19T14:51:30.031Z,0.30
2019-01-19T15:02:22.388Z,0.30
2019-01-19T15:13:14.304Z,0.20
2019-01-19T15:24:06.213Z,0.20
2019-01-19T15:35:16.503Z,0.30
2019-01-19T15:46:08.395Z,0.20
2019-01-19T15:57:18.091Z,0.20
2019-01-19T16:08:28.217Z,0.10
2019-01-19T16:19:39.059Z,0.00
2019-01-19T16:30:48.956Z,0.00
2019-01-19T16:41:40.758Z,0.00
2019-01-19T16:52:32.722Z,-0.10
2019-01-19T17:03:24.911Z,-0.10
2019-01-19T17:14:17.143Z,-0.10
2019-01-19T17:25:10.128Z,-0.10
2019-01-19T17:36:02.217Z,-0.10
2019-01-19T17:46:54.509Z,-0.10
2019-01-19T17:57:46.758Z,-0.20
2019-01-19T18:08:57.118Z,-0.10
2019-01-19T18:19:49.111Z,-0.20
2019-01-19T18:30:41.847Z,-0.20
2019-01-19T18:41:33.986Z,-0.20
2019-01-19T18:52:43.673Z,-0.20
2019-01-19T19:03:35.860Z,-0.20
2019-01-19T19:14:28.557Z,-0.20
2019-01-19T19:25:20.708Z,-0.20
2019-01-19T19:36:30.675Z,-0.20
2019-01-19T19:47:22.894Z,-0.20
2019-01-19T19:58:11.975Z,-0.30
2019-01-19T20:09:00.473Z,-0.20
2019-01-19T20:19:49.601Z,-0.30
2019-01-19T20:30:38.556Z,-0.30
2019-01-19T20:41:27.352Z,-0.40
2019-01-19T20:52:16.114Z,-0.50
2019-01-19T21:03:04.906Z,-0.50
2019-01-19T21:13:53.708Z,-0.60
2019-01-19T21:24:42.504Z,-0.60
2019-01-19T21:35:31.584Z,-0.60
2019-01-19T21:46:21.036Z,-0.60
2019-01-19T21:57:10.231Z,-0.60
2019-01-19T22:07:59.200Z,-0.70
2019-01-19T22:18:48.046Z,-0.70
2019-01-19T22:29:36.957Z,-0.60
2019-01-19T22:40:25.741Z,-0.60
2019-01-19T22:58:53.582Z,-0.70
2019-01-19T23:14:47.682Z,-0.60
2019-01-19T23:30:41.713Z,-0.60
2019-01-19T23:46:35.510Z,-0.70
