createdAt,value
2019-05-29T00:02:05.973Z,11.10
2019-05-29T00:04:36.015Z,11.10
2019-05-29T00:07:06.228Z,11.10
2019-05-29T00:09:36.416Z,11.10
2019-05-29T00:12:08.318Z,11.10
2019-05-29T00:14:36.904Z,11.10
2019-05-29T00:17:08.313Z,11.10
2019-05-29T00:19:37.323Z,11.10
2019-05-29T00:22:08.234Z,11.00
2019-05-29T00:24:37.774Z,11.00
2019-05-29T00:27:07.919Z,11.00
2019-05-29T00:29:38.076Z,11.00
2019-05-29T00:32:08.862Z,11.00
2019-05-29T00:34:38.512Z,11.00
2019-05-29T00:37:08.652Z,11.00
2019-05-29T00:39:38.936Z,11.00
2019-05-29T00:42:09.119Z,11.00
2019-05-29T00:44:39.314Z,11.00
2019-05-29T00:47:09.673Z,10.90
2019-05-29T00:49:40.038Z,10.90
2019-05-29T00:52:10.208Z,10.90
2019-05-29T00:54:40.442Z,10.90
2019-05-29T00:57:10.906Z,10.90
2019-05-29T00:59:40.915Z,10.90
2019-05-29T01:02:13.735Z,10.90
2019-05-29T01:04:42.887Z,10.90
2019-05-29T01:07:14.077Z,10.90
2019-05-29T01:09:43.234Z,10.90
2019-05-29T01:12:13.411Z,10.90
2019-05-29T01:14:50.283Z,10.90
2019-05-29T01:17:13.798Z,10.90
2019-05-29T01:19:43.950Z,11.00
2019-05-29T01:22:14.150Z,11.00
2019-05-29T01:24:44.529Z,11.00
2019-05-29T01:27:15.090Z,11.00
2019-05-29T01:29:45.075Z,11.00
2019-05-29T01:32:15.469Z,11.00
2019-05-29T01:34:45.482Z,11.10
2019-05-29T01:37:16.116Z,11.00
2019-05-29T01:39:45.864Z,11.10
2019-05-29T01:42:17.243Z,11.10
2019-05-29T01:44:46.253Z,11.10
2019-05-29T01:47:17.394Z,11.10
2019-05-29T01:49:47.082Z,11.10
2019-05-29T01:52:17.592Z,11.10
2019-05-29T01:54:47.546Z,11.00
2019-05-29T01:57:17.796Z,11.00
2019-05-29T01:59:48.418Z,11.00
2019-05-29T02:02:19.884Z,10.90
2019-05-29T02:04:49.250Z,10.90
2019-05-29T02:09:48.941Z,10.80
2019-05-29T02:12:19.707Z,10.80
2019-05-29T02:14:49.432Z,10.80
2019-05-29T02:17:19.749Z,10.80
2019-05-29T02:19:49.848Z,10.80
2019-05-29T02:22:20.964Z,10.80
2019-05-29T02:24:50.294Z,10.70
2019-05-29T02:27:21.396Z,10.70
2019-05-29T02:29:50.687Z,10.70
2019-05-29T02:32:21.378Z,10.70
2019-05-29T02:34:51.103Z,10.60
2019-05-29T02:37:22.274Z,10.60
2019-05-29T02:39:51.837Z,10.50
2019-05-29T02:42:22.688Z,10.50
2019-05-29T02:44:52.634Z,10.40
2019-05-29T02:47:23.525Z,10.40
2019-05-29T02:49:53.028Z,10.30
2019-05-29T02:52:24.276Z,10.30
2019-05-29T02:54:54.047Z,10.30
2019-05-29T02:57:24.682Z,10.30
2019-05-29T02:59:55.185Z,10.30
2019-05-29T03:02:27.925Z,10.30
2019-05-29T03:04:57.890Z,10.30
2019-05-29T03:07:28.616Z,10.30
2019-05-29T03:09:59.151Z,10.20
2019-05-29T03:16:11.617Z,10.20
2019-05-29T03:18:34.999Z,10.20
2019-05-29T03:21:04.348Z,10.20
2019-05-29T03:23:36.108Z,10.10
2019-05-29T03:26:05.279Z,10.10
2019-05-29T03:31:05.409Z,10.00
2019-05-29T03:33:44.767Z,10.00
2019-05-29T03:36:06.680Z,10.00
2019-05-29T03:38:38.491Z,10.00
2019-05-29T03:41:07.644Z,10.00
2019-05-29T03:46:07.795Z,10.00
2019-05-29T03:48:38.613Z,10.00
2019-05-29T03:51:09.076Z,9.90
2019-05-29T03:53:39.468Z,9.90
2019-05-29T04:01:09.248Z,9.80
2019-05-29T04:03:40.384Z,9.80
2019-05-29T04:06:10.874Z,9.80
2019-05-29T04:08:41.320Z,9.80
2019-05-29T04:11:11.490Z,9.80
2019-05-29T04:13:42.004Z,9.80
2019-05-29T04:16:12.671Z,9.80
2019-05-29T04:18:43.279Z,9.80
2019-05-29T04:21:13.938Z,9.80
2019-05-29T04:23:44.589Z,9.80
2019-05-29T04:26:16.221Z,9.80
2019-05-29T04:28:46.809Z,9.70
2019-05-29T04:31:17.267Z,9.70
2019-05-29T04:33:47.712Z,9.70
2019-05-29T04:36:18.220Z,9.70
2019-05-29T04:38:48.687Z,9.70
2019-05-29T04:41:20.063Z,9.70
2019-05-29T04:43:50.636Z,9.70
2019-05-29T04:46:21.012Z,9.80
2019-05-29T04:48:51.260Z,9.80
2019-05-29T04:51:21.799Z,9.90
2019-05-29T04:53:52.720Z,9.90
2019-05-29T04:56:23.076Z,9.90
2019-05-29T04:58:53.511Z,10.00
2019-05-29T05:01:24.082Z,10.00
2019-05-29T05:03:54.747Z,9.90
2019-05-29T05:06:25.275Z,10.00
2019-05-29T05:08:55.692Z,10.00
2019-05-29T05:11:26.098Z,10.00
2019-05-29T05:13:56.523Z,10.00
2019-05-29T05:16:26.846Z,10.00
2019-05-29T05:18:56.945Z,10.00
2019-05-29T05:21:27.154Z,10.00
2019-05-29T05:23:57.268Z,10.10
2019-05-29T05:26:27.895Z,10.10
2019-05-29T05:28:58.265Z,10.10
2019-05-29T05:31:28.683Z,10.20
2019-05-29T05:33:59.115Z,10.20
2019-05-29T05:36:30.559Z,10.40
2019-05-29T05:38:59.817Z,10.30
2019-05-29T05:41:30.771Z,10.30
2019-05-29T05:44:00.680Z,10.20
2019-05-29T05:46:31.056Z,10.30
2019-05-29T05:49:01.437Z,10.40
2019-05-29T05:51:33.365Z,10.50
2019-05-29T05:54:02.684Z,10.60
2019-05-29T05:56:33.657Z,10.70
2019-05-29T05:59:03.690Z,10.70
2019-05-29T06:01:35.778Z,10.70
2019-05-29T06:04:04.979Z,10.60
2019-05-29T06:06:36.131Z,10.40
2019-05-29T06:09:07.344Z,10.50
2019-05-29T06:11:38.305Z,10.50
2019-05-29T06:14:08.009Z,10.50
2019-05-29T06:16:38.658Z,10.80
2019-05-29T06:19:08.827Z,10.90
2019-05-29T06:21:39.290Z,10.90
2019-05-29T06:24:09.390Z,10.90
2019-05-29T06:26:39.575Z,10.90
2019-05-29T06:29:09.712Z,11.00
2019-05-29T06:31:39.885Z,11.10
2019-05-29T06:34:10.273Z,11.20
2019-05-29T06:36:41.583Z,11.20
2019-05-29T06:39:11.467Z,11.20
2019-05-29T06:41:42.090Z,11.20
2019-05-29T06:44:12.557Z,11.20
2019-05-29T06:46:45.147Z,11.20
2019-05-29T06:49:13.413Z,11.20
2019-05-29T06:51:44.035Z,11.20
2019-05-29T06:54:14.527Z,11.30
2019-05-29T06:56:44.950Z,11.50
2019-05-29T06:59:15.476Z,11.60
2019-05-29T07:01:46.008Z,11.60
2019-05-29T07:04:16.616Z,11.70
2019-05-29T07:06:47.161Z,11.90
2019-05-29T07:09:17.669Z,12.20
2019-05-29T07:11:48.113Z,12.20
2019-05-29T07:14:18.605Z,12.00
2019-05-29T07:19:26.457Z,12.40
2019-05-29T07:21:49.222Z,12.40
2019-05-29T07:24:19.793Z,12.40
2019-05-29T07:26:50.259Z,12.40
2019-05-29T07:29:20.781Z,12.20
2019-05-29T07:31:51.334Z,12.00
2019-05-29T07:34:21.841Z,12.30
2019-05-29T07:36:52.401Z,12.50
2019-05-29T07:39:23.142Z,12.70
2019-05-29T07:41:53.677Z,13.00
2019-05-29T07:44:23.987Z,13.20
2019-05-29T07:46:54.475Z,13.10
2019-05-29T07:49:38.146Z,12.80
2019-05-29T07:51:55.425Z,12.80
2019-05-29T07:54:25.747Z,12.80
2019-05-29T07:56:56.174Z,12.90
2019-05-29T07:59:28.643Z,13.00
2019-05-29T08:01:57.457Z,12.90
2019-05-29T08:04:27.854Z,13.00
2019-05-29T08:06:58.274Z,12.80
2019-05-29T08:09:28.723Z,12.70
2019-05-29T08:11:59.178Z,13.00
2019-05-29T08:14:29.562Z,13.00
2019-05-29T08:16:59.959Z,13.20
2019-05-29T08:19:30.345Z,13.30
2019-05-29T08:22:00.803Z,13.00
2019-05-29T08:24:31.262Z,13.00
2019-05-29T08:27:01.778Z,13.20
2019-05-29T08:29:32.177Z,13.10
2019-05-29T08:32:02.653Z,13.20
2019-05-29T08:34:33.076Z,13.20
2019-05-29T08:37:07.012Z,13.20
2019-05-29T08:39:36.899Z,13.30
2019-05-29T08:42:21.892Z,13.40
2019-05-29T08:44:35.269Z,13.70
2019-05-29T08:47:10.591Z,13.80
2019-05-29T08:49:36.205Z,13.90
2019-05-29T08:52:11.779Z,13.90
2019-05-29T08:54:37.410Z,13.90
2019-05-29T08:59:37.470Z,14.00
2019-05-29T09:02:08.355Z,13.90
2019-05-29T09:04:38.643Z,14.10
2019-05-29T09:07:09.161Z,13.90
2019-05-29T09:09:39.642Z,14.20
2019-05-29T09:12:10.127Z,14.80
2019-05-29T09:14:40.657Z,15.00
2019-05-29T09:17:11.984Z,14.80
2019-05-29T09:19:41.748Z,14.70
2019-05-29T09:22:13.297Z,15.10
2019-05-29T09:24:42.758Z,15.00
2019-05-29T09:27:14.539Z,14.90
2019-05-29T09:29:43.883Z,15.10
2019-05-29T09:32:15.354Z,14.90
2019-05-29T09:34:47.599Z,14.90
2019-05-29T09:37:16.030Z,14.90
2019-05-29T09:39:45.950Z,15.00
2019-05-29T09:42:17.349Z,15.10
2019-05-29T09:44:46.953Z,15.40
2019-05-29T09:47:19.019Z,15.50
2019-05-29T09:52:18.278Z,15.10
2019-05-29T09:54:48.774Z,15.30
2019-05-29T09:57:19.374Z,15.70
2019-05-29T09:59:49.787Z,15.70
2019-05-29T10:02:20.505Z,15.70
2019-05-29T10:04:50.867Z,15.50
2019-05-29T10:07:21.236Z,15.30
2019-05-29T10:09:51.531Z,15.20
2019-05-29T10:12:22.011Z,15.20
2019-05-29T10:14:53.640Z,15.30
2019-05-29T10:17:23.037Z,15.50
2019-05-29T10:19:55.357Z,15.70
2019-05-29T10:22:23.971Z,15.90
2019-05-29T10:24:56.232Z,15.80
2019-05-29T10:27:24.755Z,15.80
2019-05-29T10:29:55.144Z,16.00
2019-05-29T10:32:25.627Z,16.10
2019-05-29T10:34:56.193Z,16.20
2019-05-29T10:37:26.760Z,16.10
2019-05-29T10:39:57.298Z,16.30
2019-05-29T10:42:27.962Z,16.40
2019-05-29T10:44:58.417Z,16.50
2019-05-29T10:49:58.745Z,16.50
2019-05-29T10:52:29.340Z,16.20
2019-05-29T10:54:59.822Z,16.00
2019-05-29T10:57:30.191Z,15.90
2019-05-29T11:00:00.754Z,15.80
2019-05-29T11:02:32.146Z,15.90
2019-05-29T11:05:02.583Z,16.10
2019-05-29T11:07:33.232Z,15.90
2019-05-29T11:10:03.743Z,16.20
2019-05-29T11:12:34.295Z,16.00
2019-05-29T11:15:20.401Z,15.70
2019-05-29T11:17:35.762Z,15.70
2019-05-29T11:20:06.865Z,16.10
2019-05-29T11:22:37.417Z,16.50
2019-05-29T11:25:21.479Z,16.60
2019-05-29T11:27:38.879Z,16.80
2019-05-29T11:30:09.658Z,16.90
2019-05-29T11:32:40.158Z,16.60
2019-05-29T11:35:10.740Z,16.90
2019-05-29T11:37:41.201Z,17.20
2019-05-29T11:40:11.832Z,17.30
2019-05-29T11:42:42.158Z,17.20
2019-05-29T11:45:12.865Z,17.20
2019-05-29T11:47:43.485Z,17.40
2019-05-29T11:50:19.684Z,17.50
2019-05-29T11:52:45.015Z,17.20
2019-05-29T11:55:15.694Z,16.90
2019-05-29T11:57:46.196Z,16.80
2019-05-29T12:00:20.494Z,16.50
2019-05-29T12:02:47.898Z,16.20
2019-05-29T12:07:48.370Z,17.30
2019-05-29T12:10:19.020Z,17.70
2019-05-29T12:12:49.517Z,18.00
2019-05-29T12:15:20.009Z,17.20
2019-05-29T12:17:55.712Z,17.10
2019-05-29T12:20:29.108Z,17.20
2019-05-29T12:23:16.701Z,17.00
2019-05-29T12:25:22.273Z,17.20
2019-05-29T12:27:52.840Z,17.60
2019-05-29T12:30:23.506Z,17.70
2019-05-29T12:32:54.719Z,17.10
2019-05-29T12:35:24.586Z,17.10
2019-05-29T12:37:55.210Z,17.50
2019-05-29T12:40:25.605Z,17.80
2019-05-29T12:42:57.386Z,18.30
2019-05-29T12:45:26.668Z,17.90
2019-05-29T12:47:58.149Z,17.80
2019-05-29T12:50:28.216Z,18.50
2019-05-29T12:52:59.706Z,18.50
2019-05-29T12:55:29.237Z,18.80
2019-05-29T12:58:00.586Z,18.60
2019-05-29T13:00:31.265Z,17.90
2019-05-29T13:03:03.125Z,17.10
2019-05-29T13:05:32.765Z,17.80
2019-05-29T13:08:04.640Z,18.00
2019-05-29T13:10:33.746Z,17.80
2019-05-29T13:13:10.452Z,17.00
2019-05-29T13:15:34.901Z,15.80
2019-05-29T13:18:09.258Z,16.50
2019-05-29T13:20:36.807Z,17.60
2019-05-29T13:23:07.537Z,18.90
2019-05-29T13:25:37.762Z,18.70
2019-05-29T13:28:08.361Z,18.60
2019-05-29T13:30:38.875Z,18.50
2019-05-29T13:33:09.300Z,18.40
2019-05-29T13:35:39.747Z,17.70
2019-05-29T13:38:10.098Z,17.60
2019-05-29T13:40:40.569Z,17.90
2019-05-29T13:43:15.517Z,18.70
2019-05-29T13:45:41.758Z,19.20
2019-05-29T13:48:12.289Z,20.10
2019-05-29T13:50:42.795Z,20.80
2019-05-29T13:53:13.392Z,20.00
2019-05-29T13:55:43.777Z,19.00
2019-05-29T13:58:14.182Z,18.30
2019-05-29T14:00:44.624Z,17.30
2019-05-29T14:03:15.526Z,16.30
2019-05-29T14:05:46.043Z,16.20
2019-05-29T14:08:16.609Z,17.50
2019-05-29T14:10:47.262Z,18.60
2019-05-29T14:13:17.811Z,18.70
2019-05-29T14:15:48.471Z,18.70
2019-05-29T14:18:18.941Z,17.50
2019-05-29T14:20:50.130Z,16.80
2019-05-29T14:23:20.716Z,16.40
2019-05-29T14:25:51.328Z,17.10
2019-05-29T14:28:21.861Z,18.40
2019-05-29T14:30:52.383Z,18.60
2019-05-29T14:38:22.323Z,16.50
2019-05-29T14:40:52.722Z,17.80
2019-05-29T14:43:23.226Z,19.20
2019-05-29T14:45:54.022Z,19.50
2019-05-29T14:48:24.469Z,20.10
2019-05-29T14:50:54.862Z,20.50
2019-05-29T14:53:25.273Z,19.10
2019-05-29T14:55:55.721Z,18.30
2019-05-29T15:00:55.959Z,19.60
2019-05-29T15:03:26.846Z,20.10
2019-05-29T15:05:57.300Z,19.70
2019-05-29T15:08:27.689Z,19.50
2019-05-29T15:10:58.090Z,19.50
2019-05-29T15:13:28.417Z,19.40
2019-05-29T15:15:58.796Z,19.20
2019-05-29T15:18:29.264Z,19.60
2019-05-29T15:20:59.660Z,19.50
2019-05-29T15:23:30.164Z,19.40
2019-05-29T15:26:00.577Z,19.10
2019-05-29T15:28:30.900Z,18.80
2019-05-29T15:31:01.238Z,17.90
2019-05-29T15:33:31.687Z,17.20
2019-05-29T15:36:02.294Z,17.00
2019-05-29T15:38:32.766Z,16.80
2019-05-29T15:41:03.223Z,16.70
2019-05-29T15:43:33.743Z,16.60
2019-05-29T15:46:04.286Z,16.60
2019-05-29T15:48:34.753Z,16.60
2019-05-29T15:51:05.150Z,16.70
2019-05-29T15:53:35.661Z,16.80
2019-05-29T15:56:18.284Z,16.70
2019-05-29T15:58:36.810Z,16.70
2019-05-29T16:01:07.649Z,17.00
2019-05-29T16:03:38.071Z,17.40
2019-05-29T16:06:08.346Z,17.70
2019-05-29T16:08:38.858Z,17.70
2019-05-29T16:11:10.557Z,17.40
2019-05-29T16:13:39.812Z,17.70
2019-05-29T16:16:11.072Z,17.80
2019-05-29T16:18:40.650Z,17.80
2019-05-29T16:21:12.449Z,17.60
2019-05-29T16:23:41.618Z,17.40
2019-05-29T16:26:13.102Z,17.20
2019-05-29T16:28:43.404Z,16.90
2019-05-29T16:31:14.873Z,16.90
2019-05-29T16:33:44.487Z,16.50
2019-05-29T16:36:16.415Z,16.30
2019-05-29T16:38:45.513Z,16.30
2019-05-29T16:41:15.936Z,16.50
2019-05-29T16:43:46.462Z,16.60
2019-05-29T16:46:19.269Z,16.40
2019-05-29T16:48:47.317Z,16.30
2019-05-29T16:51:18.825Z,16.00
2019-05-29T16:56:18.981Z,15.90
2019-05-29T16:58:48.978Z,16.00
2019-05-29T17:01:19.520Z,16.20
2019-05-29T17:03:50.596Z,16.30
2019-05-29T17:06:22.456Z,16.00
2019-05-29T17:08:52.145Z,15.80
2019-05-29T17:11:23.526Z,15.70
2019-05-29T17:13:53.426Z,15.90
2019-05-29T17:16:24.799Z,16.40
2019-05-29T17:18:54.673Z,17.40
2019-05-29T17:21:25.038Z,18.20
2019-05-29T17:23:55.430Z,18.60
2019-05-29T17:26:25.910Z,18.40
2019-05-29T17:28:56.436Z,18.30
2019-05-29T17:31:26.765Z,18.50
2019-05-29T17:33:57.140Z,18.20
2019-05-29T17:36:29.240Z,18.10
2019-05-29T17:38:59.133Z,17.90
2019-05-29T17:41:29.725Z,17.80
2019-05-29T17:44:00.206Z,17.40
2019-05-29T17:46:30.965Z,17.00
2019-05-29T17:49:01.424Z,17.00
2019-05-29T17:51:31.900Z,16.90
2019-05-29T17:54:02.175Z,16.80
2019-05-29T17:56:36.509Z,16.80
2019-05-29T18:01:32.769Z,16.60
2019-05-29T18:04:03.930Z,16.00
2019-05-29T18:06:34.356Z,15.40
2019-05-29T18:09:05.877Z,14.90
2019-05-29T18:11:36.365Z,14.60
2019-05-29T18:14:07.726Z,14.30
2019-05-29T18:16:37.412Z,14.00
2019-05-29T18:19:07.867Z,13.90
2019-05-29T18:21:38.164Z,13.60
2019-05-29T18:24:08.580Z,13.60
2019-05-29T18:26:46.775Z,13.40
2019-05-29T18:29:09.376Z,13.30
2019-05-29T18:31:39.878Z,13.20
2019-05-29T18:34:10.334Z,13.00
2019-05-29T18:36:40.782Z,12.90
2019-05-29T18:39:11.188Z,12.80
2019-05-29T18:41:41.610Z,12.60
2019-05-29T18:44:12.036Z,12.50
2019-05-29T18:46:42.413Z,12.30
2019-05-29T18:49:14.808Z,12.20
2019-05-29T18:51:43.417Z,12.20
2019-05-29T18:54:13.862Z,12.10
2019-05-29T18:56:44.347Z,12.00
2019-05-29T18:59:14.809Z,11.80
2019-05-29T19:01:45.299Z,11.70
2019-05-29T19:04:16.503Z,11.60
2019-05-29T19:06:47.074Z,11.50
2019-05-29T19:09:17.685Z,11.50
2019-05-29T19:11:48.142Z,11.40
2019-05-29T19:14:18.577Z,11.30
2019-05-29T19:16:49.087Z,11.20
2019-05-29T19:19:19.569Z,11.20
2019-05-29T19:21:50.143Z,11.10
2019-05-29T19:24:20.895Z,11.10
2019-05-29T19:26:51.256Z,11.10
2019-05-29T19:29:22.966Z,11.00
2019-05-29T19:31:52.217Z,11.00
2019-05-29T19:34:23.258Z,10.90
2019-05-29T19:36:53.455Z,10.80
2019-05-29T19:39:24.300Z,10.80
2019-05-29T19:41:55.653Z,10.80
2019-05-29T19:44:26.247Z,10.80
2019-05-29T19:46:56.591Z,10.60
2019-05-29T19:49:27.290Z,10.60
2019-05-29T19:51:57.562Z,10.50
2019-05-29T19:54:28.065Z,10.50
2019-05-29T19:56:58.564Z,10.40
2019-05-29T19:59:30.010Z,10.40
2019-05-29T20:01:59.870Z,10.40
2019-05-29T20:04:30.847Z,10.40
2019-05-29T20:07:01.594Z,10.50
2019-05-29T20:09:33.287Z,10.40
2019-05-29T20:14:32.251Z,10.40
2019-05-29T20:17:02.771Z,10.30
2019-05-29T20:19:36.326Z,10.30
2019-05-29T20:24:36.881Z,10.30
2019-05-29T20:27:06.480Z,10.30
2019-05-29T20:29:36.722Z,10.40
2019-05-29T20:32:06.944Z,10.30
2019-05-29T20:34:37.155Z,10.40
2019-05-29T20:37:08.164Z,10.40
2019-05-29T20:39:38.507Z,10.40
2019-05-29T20:42:08.586Z,10.30
2019-05-29T20:44:38.917Z,10.30
2019-05-29T20:49:40.035Z,10.30
2019-05-29T20:52:09.529Z,10.30
2019-05-29T20:54:39.853Z,10.20
2019-05-29T20:57:12.279Z,10.20
2019-05-29T20:59:42.770Z,10.20
2019-05-29T21:02:12.944Z,10.10
2019-05-29T21:04:43.760Z,10.10
2019-05-29T21:07:13.931Z,10.00
2019-05-29T21:09:44.136Z,10.00
2019-05-29T21:12:14.270Z,10.00
2019-05-29T21:14:48.115Z,9.90
2019-05-29T21:17:18.652Z,9.90
2019-05-29T21:19:49.059Z,9.80
2019-05-29T21:22:19.406Z,9.80
2019-05-29T21:25:01.867Z,9.70
2019-05-29T21:27:20.182Z,9.70
2019-05-29T21:29:50.528Z,9.70
2019-05-29T21:32:21.055Z,9.60
2019-05-29T21:34:51.482Z,9.50
2019-05-29T21:37:22.015Z,9.40
2019-05-29T21:39:52.413Z,9.40
2019-05-29T21:42:22.976Z,9.40
2019-05-29T21:44:53.406Z,9.40
2019-05-29T21:47:23.831Z,9.40
2019-05-29T21:49:54.501Z,9.40
2019-05-29T21:52:25.007Z,9.30
2019-05-29T21:54:55.638Z,9.30
2019-05-29T21:57:26.091Z,9.30
2019-05-29T21:59:56.717Z,9.30
2019-05-29T22:02:27.230Z,9.40
2019-05-29T22:04:57.859Z,9.30
2019-05-29T22:07:28.448Z,9.30
2019-05-29T22:09:59.061Z,9.30
2019-05-29T22:12:29.469Z,9.30
2019-05-29T22:15:01.391Z,9.30
2019-05-29T22:17:31.648Z,9.30
2019-05-29T22:20:02.466Z,9.30
2019-05-29T22:22:32.870Z,9.20
2019-05-29T22:25:03.441Z,9.20
2019-05-29T22:27:33.757Z,9.00
2019-05-29T22:30:04.207Z,9.00
2019-05-29T22:32:35.006Z,9.00
2019-05-29T22:35:05.668Z,8.90
2019-05-29T22:40:06.091Z,8.80
2019-05-29T22:42:36.480Z,8.80
2019-05-29T22:45:07.279Z,8.80
2019-05-29T22:47:37.814Z,8.80
2019-05-29T22:50:08.453Z,8.70
2019-05-29T22:52:39.241Z,8.70
2019-05-29T22:55:09.852Z,8.60
2019-05-29T22:57:40.242Z,8.60
2019-05-29T23:00:11.255Z,8.60
2019-05-29T23:02:41.710Z,8.50
2019-05-29T23:05:13.103Z,8.50
2019-05-29T23:07:43.562Z,8.40
2019-05-29T23:10:14.346Z,8.40
2019-05-29T23:12:44.754Z,8.40
2019-05-29T23:17:44.864Z,8.30
2019-05-29T23:20:15.471Z,8.20
2019-05-29T23:22:45.866Z,8.10
2019-05-29T23:25:16.296Z,8.10
2019-05-29T23:27:46.673Z,8.10
2019-05-29T23:30:17.283Z,8.00
2019-05-29T23:32:47.751Z,8.00
2019-05-29T23:35:18.249Z,8.00
2019-05-29T23:37:48.649Z,8.10
2019-05-29T23:40:19.259Z,8.10
2019-05-29T23:42:49.787Z,8.10
2019-05-29T23:45:20.311Z,8.10
2019-05-29T23:47:50.787Z,8.20
2019-05-29T23:50:21.432Z,8.10
2019-05-29T23:55:21.715Z,8.10
2019-05-29T23:57:52.115Z,8.00
