createdAt,value
2023-05-01T00:02:02.001Z,9.60
2023-05-01T00:05:05.849Z,11.00
2023-05-01T00:08:09.232Z,9.80
2023-05-01T00:11:12.781Z,11.75
2023-05-01T00:14:17.576Z,11.40
2023-05-01T00:17:22.900Z,11.00
2023-05-01T00:20:28.348Z,13.00
2023-05-01T00:23:31.818Z,10.60
2023-05-01T00:26:35.047Z,9.00
2023-05-01T00:29:40.458Z,10.00
2023-05-01T00:32:43.726Z,12.60
2023-05-01T00:35:47.156Z,13.00
2023-05-01T00:38:50.428Z,9.80
2023-05-01T00:41:54.982Z,10.00
2023-05-01T00:44:59.617Z,11.50
2023-05-01T00:48:03.197Z,15.40
2023-05-01T00:51:08.798Z,12.00
2023-05-01T00:54:12.084Z,13.00
2023-05-01T00:57:16.128Z,10.25
2023-05-01T01:00:23.407Z,13.00
2023-05-01T01:03:26.872Z,13.00
2023-05-01T01:06:37.279Z,10.40
2023-05-01T01:09:52.231Z,12.20
2023-05-01T01:13:04.499Z,13.00
2023-05-01T01:16:19.492Z,12.60
2023-05-01T01:19:53.316Z,12.00
2023-05-01T01:23:10.170Z,15.40
2023-05-01T01:26:29.464Z,12.00
2023-05-01T01:30:10.451Z,12.50
2023-05-01T01:33:30.384Z,10.50
2023-05-01T01:36:43.285Z,13.40
2023-05-01T01:39:51.070Z,10.40
2023-05-01T01:43:00.860Z,11.20
2023-05-01T01:46:09.072Z,11.00
2023-05-01T01:49:18.998Z,9.00
2023-05-01T01:52:27.631Z,10.00
2023-05-01T01:55:32.926Z,11.00
2023-05-01T01:58:39.880Z,11.60
2023-05-01T02:01:44.776Z,13.25
2023-05-01T02:04:51.194Z,10.00
2023-05-01T02:07:57.597Z,13.00
2023-05-01T02:11:02.526Z,11.60
2023-05-01T02:14:08.962Z,11.40
2023-05-01T02:17:12.967Z,11.00
2023-05-01T02:20:17.774Z,10.40
2023-05-01T02:23:23.262Z,12.80
2023-05-01T02:26:30.684Z,10.00
2023-05-01T02:29:33.937Z,12.00
2023-05-01T02:32:38.260Z,12.60
2023-05-01T02:35:44.123Z,11.40
2023-05-01T02:38:51.305Z,8.00
2023-05-01T02:41:58.476Z,9.80
2023-05-01T02:45:05.276Z,10.00
2023-05-01T02:48:11.182Z,10.25
2023-05-01T02:51:15.070Z,13.40
2023-05-01T02:54:20.872Z,10.00
2023-05-01T02:57:24.892Z,13.00
2023-05-01T03:00:28.698Z,10.50
2023-05-01T03:03:32.148Z,12.50
2023-05-01T03:06:35.686Z,13.00
2023-05-01T03:09:40.423Z,10.80
2023-05-01T03:12:44.406Z,13.00
2023-05-01T03:15:47.712Z,13.20
2023-05-01T03:18:51.057Z,11.60
2023-05-01T03:21:54.466Z,14.00
2023-05-01T03:24:59.251Z,9.00
2023-05-01T03:28:02.843Z,13.20
2023-05-01T03:31:06.254Z,11.00
2023-05-01T03:34:10.219Z,7.00
2023-05-01T03:37:13.724Z,11.40
2023-05-01T03:40:19.528Z,12.25
2023-05-01T03:43:41.641Z,11.20
2023-05-01T03:46:53.671Z,12.00
2023-05-01T03:50:01.980Z,10.60
2023-05-01T03:53:09.042Z,10.40
2023-05-01T03:56:13.772Z,11.00
2023-05-01T03:59:17.050Z,11.60
2023-05-01T04:02:20.394Z,7.40
2023-05-01T04:05:23.790Z,10.40
2023-05-01T04:08:30.694Z,10.60
2023-05-01T04:11:35.391Z,10.20
2023-05-01T04:14:38.710Z,13.60
2023-05-01T04:17:43.874Z,13.00
2023-05-01T04:20:47.501Z,12.00
2023-05-01T04:23:51.036Z,11.40
2023-05-01T04:26:55.917Z,11.25
2023-05-01T04:29:59.461Z,13.25
2023-05-01T04:33:04.093Z,12.00
2023-05-01T04:36:08.423Z,17.00
2023-05-01T04:39:11.975Z,13.67
2023-05-01T04:42:16.854Z,15.60
2023-05-01T04:45:20.500Z,16.00
2023-05-01T04:48:24.008Z,14.60
2023-05-01T04:51:29.073Z,13.00
2023-05-01T04:54:33.100Z,16.00
2023-05-01T04:57:37.748Z,16.40
2023-05-01T05:00:43.494Z,19.40
2023-05-01T05:03:52.814Z,17.00
2023-05-01T05:06:56.341Z,17.00
2023-05-01T05:10:09.425Z,17.00
2023-05-01T05:13:14.370Z,18.75
2023-05-01T05:16:18.372Z,17.00
2023-05-01T05:19:21.666Z,20.40
2023-05-01T05:22:26.170Z,18.50
2023-05-01T05:25:55.608Z,17.00
2023-05-01T05:29:00.415Z,14.50
2023-05-01T05:32:03.779Z,14.75
2023-05-01T05:35:07.975Z,17.50
2023-05-01T05:38:11.242Z,13.40
2023-05-01T05:41:17.836Z,16.80
2023-05-01T05:44:23.151Z,16.50
2023-05-01T05:47:26.657Z,18.00
2023-05-01T05:50:30.513Z,15.40
2023-05-01T05:53:34.693Z,14.20
2023-05-01T05:56:38.069Z,16.75
2023-05-01T05:59:45.118Z,16.00
2023-05-01T06:02:50.725Z,15.60
2023-05-01T06:05:56.207Z,15.60
2023-05-01T06:08:59.936Z,13.75
2023-05-01T06:12:05.608Z,15.40
2023-05-01T06:15:12.020Z,14.00
2023-05-01T06:18:20.361Z,17.00
2023-05-01T06:21:23.925Z,15.00
2023-05-01T06:24:27.585Z,15.00
2023-05-01T06:27:33.785Z,13.20
2023-05-01T06:30:38.437Z,13.00
2023-05-01T06:33:41.804Z,13.00
2023-05-01T06:36:56.440Z,12.60
2023-05-01T06:40:00.249Z,15.40
2023-05-01T06:43:03.707Z,12.00
2023-05-01T06:46:08.330Z,9.00
2023-05-01T06:49:11.643Z,9.60
2023-05-01T06:52:15.444Z,10.80
2023-05-01T06:55:18.723Z,11.20
2023-05-01T06:58:23.805Z,11.00
2023-05-01T07:01:32.120Z,9.20
2023-05-01T07:04:36.526Z,10.00
2023-05-01T07:07:44.641Z,6.00
2023-05-01T07:10:53.978Z,8.60
2023-05-01T07:13:57.561Z,7.00
2023-05-01T07:17:02.292Z,8.00
2023-05-01T07:20:06.434Z,6.00
2023-05-01T07:23:09.859Z,7.00
2023-05-01T07:26:13.220Z,9.00
2023-05-01T07:29:16.936Z,7.00
2023-05-01T07:32:21.690Z,5.20
2023-05-01T07:35:25.022Z,7.00
2023-05-01T07:38:28.282Z,7.00
2023-05-01T07:41:32.438Z,7.00
2023-05-01T07:44:35.660Z,9.00
2023-05-01T07:47:40.461Z,8.00
2023-05-01T07:50:43.731Z,6.20
2023-05-01T07:53:47.493Z,9.00
2023-05-01T07:56:50.726Z,8.00
2023-05-01T07:59:56.729Z,7.00
2023-05-01T08:03:01.903Z,6.00
2023-05-01T08:06:05.850Z,5.00
2023-05-01T08:09:09.466Z,6.20
2023-05-01T08:12:12.755Z,6.00
2023-05-01T08:15:16.461Z,6.00
2023-05-01T08:18:21.685Z,9.00
2023-05-01T08:21:24.942Z,7.60
2023-05-01T08:24:28.240Z,8.00
2023-05-01T08:27:31.644Z,5.50
2023-05-01T08:30:34.906Z,6.00
2023-05-01T08:33:42.109Z,4.80
2023-05-01T08:36:45.475Z,6.00
2023-05-01T08:39:48.711Z,4.00
2023-05-01T08:42:52.655Z,4.00
2023-05-01T08:46:00.190Z,5.00
2023-05-01T08:49:07.376Z,5.00
2023-05-01T08:52:12.882Z,7.00
2023-05-01T08:55:17.186Z,7.00
2023-05-01T08:58:22.163Z,6.40
2023-05-01T09:01:26.270Z,6.20
2023-05-01T09:04:33.927Z,5.60
2023-05-01T09:07:38.399Z,9.00
2023-05-01T09:10:47.401Z,8.00
2023-05-01T09:13:51.029Z,8.40
2023-05-01T09:16:54.625Z,6.00
2023-05-01T09:19:59.739Z,8.00
2023-05-01T09:23:03.049Z,6.60
2023-05-01T09:26:06.790Z,7.00
2023-05-01T09:29:11.596Z,6.00
2023-05-01T09:32:16.759Z,5.25
2023-05-01T09:35:21.859Z,6.00
2023-05-01T09:38:26.567Z,4.00
2023-05-01T09:41:31.685Z,4.60
2023-05-01T09:44:43.311Z,5.00
2023-05-01T09:47:47.595Z,6.00
2023-05-01T09:50:52.336Z,6.00
2023-05-01T09:53:57.145Z,5.60
2023-05-01T09:57:00.390Z,5.00
2023-05-01T10:00:08.572Z,4.00
2023-05-01T10:03:15.606Z,5.00
2023-05-01T10:06:29.762Z,5.00
2023-05-01T10:09:33.384Z,4.60
2023-05-01T10:12:37.520Z,3.00
2023-05-01T10:15:40.768Z,4.00
2023-05-01T10:18:45.561Z,5.00
2023-05-01T10:21:50.577Z,6.00
2023-05-01T10:24:54.051Z,6.00
2023-05-01T10:27:58.689Z,3.00
2023-05-01T10:31:02.497Z,5.00
2023-05-01T10:34:05.863Z,7.00
2023-05-01T10:37:16.766Z,5.00
2023-05-01T10:40:49.221Z,6.00
2023-05-01T10:44:23.229Z,5.60
2023-05-01T10:47:47.579Z,5.00
2023-05-01T10:51:11.431Z,4.50
2023-05-01T10:54:27.132Z,4.33
2023-05-01T10:57:43.743Z,4.40
2023-05-01T11:01:33.892Z,5.00
2023-05-01T11:04:51.785Z,7.00
2023-05-01T11:08:28.574Z,5.00
2023-05-01T11:11:50.164Z,5.40
2023-05-01T11:15:05.539Z,6.00
2023-05-01T11:18:11.146Z,6.60
2023-05-01T11:21:16.642Z,5.40
2023-05-01T11:24:20.548Z,8.00
2023-05-01T11:27:25.371Z,6.00
2023-05-01T11:30:38.023Z,7.00
2023-05-01T11:33:41.399Z,5.60
2023-05-01T11:36:49.494Z,7.00
2023-05-01T11:39:53.803Z,5.00
2023-05-01T11:43:04.461Z,6.00
2023-05-01T11:46:08.153Z,4.00
2023-05-01T11:49:12.866Z,5.60
2023-05-01T11:52:16.410Z,6.80
2023-05-01T11:55:19.982Z,6.50
2023-05-01T11:58:36.596Z,6.50
2023-05-01T12:01:41.389Z,7.00
2023-05-01T12:04:44.653Z,8.00
2023-05-01T12:07:47.885Z,6.00
2023-05-01T12:10:53.305Z,8.00
2023-05-01T12:13:58.194Z,6.00
2023-05-01T12:17:03.621Z,9.00
2023-05-01T12:20:08.813Z,8.00
2023-05-01T12:23:14.900Z,6.40
2023-05-01T12:26:19.562Z,7.40
2023-05-01T12:29:24.358Z,7.00
2023-05-01T12:32:32.467Z,7.00
2023-05-01T12:35:36.590Z,5.60
2023-05-01T12:38:39.983Z,5.20
2023-05-01T12:41:46.189Z,7.75
2023-05-01T12:45:00.690Z,7.25
2023-05-01T12:48:10.805Z,6.40
2023-05-01T12:51:20.159Z,6.00
2023-05-01T12:54:24.679Z,4.80
2023-05-01T12:57:28.011Z,5.00
2023-05-01T13:00:43.642Z,5.00
2023-05-01T13:03:46.959Z,5.40
2023-05-01T13:06:50.564Z,5.80
2023-05-01T13:09:54.902Z,6.75
2023-05-01T13:12:58.518Z,5.00
2023-05-01T13:16:12.625Z,4.40
2023-05-01T13:19:26.633Z,6.60
2023-05-01T13:22:32.478Z,4.00
2023-05-01T13:25:36.830Z,6.00
2023-05-01T13:28:46.532Z,5.00
2023-05-01T13:31:51.254Z,7.00
2023-05-01T13:34:55.404Z,7.00
2023-05-01T13:37:58.772Z,4.00
2023-05-01T13:41:02.553Z,5.60
2023-05-01T13:44:08.045Z,6.00
2023-05-01T13:47:17.400Z,5.00
2023-05-01T13:50:21.595Z,3.00
2023-05-01T13:53:25.144Z,5.00
2023-05-01T13:56:28.589Z,5.00
2023-05-01T13:59:41.742Z,5.50
2023-05-01T14:02:49.687Z,6.00
2023-05-01T14:05:53.575Z,8.00
2023-05-01T14:09:00.013Z,6.00
2023-05-01T14:12:03.512Z,5.00
2023-05-01T14:15:10.644Z,5.00
2023-05-01T14:18:18.102Z,4.00
2023-05-01T14:21:22.792Z,4.20
2023-05-01T14:24:25.996Z,5.00
2023-05-01T14:27:29.452Z,6.00
2023-05-01T14:30:34.875Z,4.60
2023-05-01T14:33:43.598Z,4.00
2023-05-01T14:36:47.124Z,4.00
2023-05-01T14:39:50.607Z,5.00
2023-05-01T14:42:54.676Z,4.00
2023-05-01T14:45:58.225Z,5.00
2023-05-01T14:49:03.693Z,5.60
2023-05-01T14:52:08.848Z,4.00
2023-05-01T14:55:13.099Z,7.00
2023-05-01T14:58:16.518Z,5.00
2023-05-01T15:01:20.440Z,7.00
2023-05-01T15:04:25.394Z,6.00
2023-05-01T15:07:28.810Z,7.00
2023-05-01T15:10:32.683Z,5.00
2023-05-01T15:13:36.480Z,5.80
2023-05-01T15:16:39.920Z,6.00
2023-05-01T15:19:44.616Z,6.00
2023-05-01T15:22:47.841Z,5.75
2023-05-01T15:25:51.171Z,6.00
2023-05-01T15:28:55.070Z,8.60
2023-05-01T15:32:10.882Z,7.00
2023-05-01T15:35:17.437Z,6.60
2023-05-01T15:38:21.764Z,7.50
2023-05-01T15:41:25.053Z,6.00
2023-05-01T15:44:28.787Z,4.50
2023-05-01T15:47:32.067Z,6.40
2023-05-01T15:50:36.719Z,5.33
2023-05-01T15:53:39.940Z,4.20
2023-05-01T15:56:43.160Z,5.00
2023-05-01T15:59:46.748Z,5.00
2023-05-01T16:02:50.704Z,6.00
2023-05-01T16:05:55.865Z,7.80
2023-05-01T16:08:59.554Z,6.00
2023-05-01T16:12:03.565Z,7.60
2023-05-01T16:15:08.034Z,10.00
2023-05-01T16:18:17.620Z,5.40
2023-05-01T16:21:22.646Z,8.00
2023-05-01T16:24:26.731Z,7.75
2023-05-01T16:27:30.151Z,9.00
2023-05-01T16:30:33.648Z,8.00
2023-05-01T16:33:37.018Z,6.25
2023-05-01T16:36:43.595Z,7.75
2023-05-01T16:39:48.580Z,5.00
2023-05-01T16:42:53.588Z,5.00
2023-05-01T16:45:59.073Z,6.00
2023-05-01T16:49:02.440Z,7.80
2023-05-01T16:52:07.169Z,7.00
2023-05-01T16:55:11.040Z,7.50
2023-05-01T16:58:14.250Z,8.00
2023-05-01T17:01:17.803Z,8.00
2023-05-01T17:04:21.128Z,8.00
2023-05-01T17:07:25.791Z,8.00
2023-05-01T17:10:29.495Z,9.00
2023-05-01T17:13:32.706Z,8.00
2023-05-01T17:16:35.971Z,9.00
2023-05-01T17:19:39.703Z,9.00
2023-05-01T17:22:44.667Z,9.00
2023-05-01T17:25:47.964Z,7.20
2023-05-01T17:28:51.625Z,6.80
2023-05-01T17:31:55.201Z,8.40
2023-05-01T17:34:59.185Z,8.00
2023-05-01T17:38:04.002Z,4.20
2023-05-01T17:41:07.660Z,7.00
2023-05-01T17:44:10.962Z,9.00
2023-05-01T17:47:14.222Z,10.80
2023-05-01T17:50:17.545Z,7.75
2023-05-01T17:53:23.201Z,11.00
2023-05-01T17:56:27.562Z,12.00
2023-05-01T17:59:31.086Z,12.00
2023-05-01T18:02:35.216Z,10.80
2023-05-01T18:05:38.577Z,12.00
2023-05-01T18:08:43.273Z,12.00
2023-05-01T18:11:46.604Z,12.00
2023-05-01T18:14:50.256Z,10.75
2023-05-01T18:17:54.152Z,14.00
2023-05-01T18:20:57.522Z,11.00
2023-05-01T18:24:02.634Z,10.00
2023-05-01T18:27:05.929Z,13.40
2023-05-01T18:30:10.326Z,12.00
2023-05-01T18:33:14.262Z,14.00
2023-05-01T18:36:17.504Z,10.00
2023-05-01T18:39:22.909Z,13.00
2023-05-01T18:42:26.110Z,13.40
2023-05-01T18:45:29.323Z,15.00
2023-05-01T18:48:32.517Z,11.00
2023-05-01T18:51:36.244Z,13.00
2023-05-01T18:54:40.895Z,13.80
2023-05-01T18:57:44.371Z,17.00
2023-05-01T19:00:47.964Z,14.40
2023-05-01T19:03:51.398Z,14.20
2023-05-01T19:06:54.796Z,14.00
2023-05-01T19:09:59.896Z,13.40
2023-05-01T19:13:03.449Z,14.00
2023-05-01T19:16:07.096Z,14.50
2023-05-01T19:19:10.806Z,12.40
2023-05-01T19:22:14.096Z,16.00
2023-05-01T19:25:18.892Z,12.00
2023-05-01T19:28:22.078Z,15.00
2023-05-01T19:31:25.452Z,15.40
2023-05-01T19:34:28.972Z,15.00
2023-05-01T19:37:32.263Z,14.00
2023-05-01T19:40:36.974Z,17.00
2023-05-01T19:43:41.376Z,16.60
2023-05-01T19:46:44.621Z,12.20
2023-05-01T19:49:47.864Z,15.00
2023-05-01T19:52:51.220Z,13.20
2023-05-01T19:55:56.110Z,14.20
2023-05-01T19:58:59.329Z,14.00
2023-05-01T20:02:02.835Z,15.00
2023-05-01T20:05:06.836Z,15.20
2023-05-01T20:08:10.130Z,13.00
2023-05-01T20:11:14.845Z,15.60
2023-05-01T20:14:18.352Z,16.00
2023-05-01T20:17:21.614Z,19.00
2023-05-01T20:20:25.310Z,16.80
2023-05-01T20:23:29.211Z,17.00
2023-05-01T20:26:33.932Z,19.40
2023-05-01T20:29:37.198Z,15.00
2023-05-01T20:32:44.102Z,13.00
2023-05-01T20:35:48.440Z,18.00
2023-05-01T20:38:53.306Z,13.80
2023-05-01T20:41:59.169Z,15.00
2023-05-01T20:45:02.916Z,14.00
2023-05-01T20:48:06.549Z,16.00
2023-05-01T20:51:10.002Z,18.50
2023-05-01T20:54:13.250Z,17.25
2023-05-01T20:57:18.228Z,18.20
2023-05-01T21:00:21.495Z,15.20
2023-05-01T21:03:25.300Z,14.80
2023-05-01T21:06:32.073Z,21.00
2023-05-01T21:09:35.663Z,14.75
2023-05-01T21:12:40.330Z,15.60
2023-05-01T21:15:43.623Z,17.40
2023-05-01T21:18:46.877Z,13.40
2023-05-01T21:21:54.284Z,14.60
2023-05-01T21:24:59.633Z,17.20
2023-05-01T21:28:06.435Z,14.80
2023-05-01T21:31:12.175Z,17.00
2023-05-01T21:34:19.706Z,13.40
2023-05-01T21:37:23.109Z,13.60
2023-05-01T21:40:27.424Z,14.00
2023-05-01T21:43:34.721Z,14.40
2023-05-01T21:46:38.300Z,13.40
2023-05-01T21:49:41.884Z,13.00
2023-05-01T21:52:46.302Z,17.00
2023-05-01T21:55:49.576Z,17.20
2023-05-01T21:59:00.891Z,16.80
2023-05-01T22:02:05.919Z,17.00
2023-05-01T22:05:10.154Z,14.00
2023-05-01T22:08:13.693Z,15.60
2023-05-01T22:11:17.133Z,18.00
2023-05-01T22:14:21.913Z,17.00
2023-05-01T22:17:25.209Z,20.00
2023-05-01T22:20:28.454Z,16.00
2023-05-01T22:23:31.716Z,15.00
2023-05-01T22:26:35.148Z,18.00
2023-05-01T22:29:39.822Z,13.60
2023-05-01T22:32:43.165Z,14.60
2023-05-01T22:35:46.439Z,18.60
2023-05-01T22:38:49.978Z,16.40
2023-05-01T22:41:53.210Z,16.00
2023-05-01T22:44:57.816Z,15.60
2023-05-01T22:48:01.293Z,18.00
2023-05-01T22:51:04.679Z,15.40
2023-05-01T22:54:07.954Z,15.20
2023-05-01T22:57:11.389Z,18.00
2023-05-01T23:00:16.935Z,18.75
2023-05-01T23:03:20.416Z,17.00
2023-05-01T23:06:23.824Z,19.00
2023-05-01T23:09:27.657Z,17.00
2023-05-01T23:12:31.799Z,17.50
2023-05-01T23:15:44.830Z,16.00
2023-05-01T23:18:48.118Z,16.20
2023-05-01T23:22:05.041Z,19.50
2023-05-01T23:25:09.131Z,17.40
2023-05-01T23:28:13.901Z,17.00
2023-05-01T23:31:24.047Z,18.40
2023-05-01T23:34:30.179Z,16.50
2023-05-01T23:37:33.664Z,18.40
2023-05-01T23:40:38.094Z,16.00
2023-05-01T23:43:41.751Z,18.00
2023-05-01T23:46:46.843Z,17.00
2023-05-01T23:49:50.336Z,16.00
2023-05-01T23:52:53.732Z,15.20
2023-05-01T23:55:57.134Z,15.80
2023-05-01T23:59:00.560Z,18.00
